createdAt,value
2023-02-25T00:01:33.559Z,100.00
2023-02-25T00:04:41.146Z,100.00
2023-02-25T00:07:47.362Z,100.00
2023-02-25T00:10:59.133Z,100.00
2023-02-25T00:14:05.298Z,100.00
2023-02-25T00:17:13.299Z,100.00
2023-02-25T00:20:22.566Z,100.00
2023-02-25T00:23:29.092Z,100.00
2023-02-25T00:26:35.402Z,100.00
2023-02-25T00:29:42.006Z,100.00
2023-02-25T00:32:50.818Z,100.00
2023-02-25T00:35:57.025Z,100.00
2023-02-25T00:39:03.585Z,100.00
2023-02-25T00:42:10.273Z,100.00
2023-02-25T00:45:16.297Z,100.00
2023-02-25T00:48:23.789Z,100.00
2023-02-25T00:51:32.939Z,100.00
2023-02-25T00:54:39.727Z,100.00
2023-02-25T00:57:45.705Z,100.00
2023-02-25T01:00:52.250Z,100.00
2023-02-25T01:04:00.680Z,100.00
2023-02-25T01:07:07.953Z,100.00
2023-02-25T01:10:14.341Z,100.00
2023-02-25T01:13:20.990Z,100.00
2023-02-25T01:16:30.252Z,100.00
2023-02-25T01:19:37.952Z,100.00
2023-02-25T01:22:44.255Z,100.00
2023-02-25T01:25:50.932Z,100.00
2023-02-25T01:28:57.626Z,100.00
2023-02-25T01:32:05.551Z,100.00
2023-02-25T01:35:13.551Z,100.00
2023-02-25T01:38:20.163Z,100.00
2023-02-25T01:41:26.871Z,100.00
2023-02-25T01:44:35.301Z,100.00
2023-02-25T01:47:42.090Z,100.00
2023-02-25T01:50:53.413Z,100.00
2023-02-25T01:54:02.940Z,100.00
2023-02-25T01:57:11.776Z,100.00
2023-02-25T02:00:19.125Z,100.00
2023-02-25T02:03:27.980Z,100.00
2023-02-25T02:06:38.204Z,100.00
2023-02-25T02:09:56.064Z,100.00
2023-02-25T02:13:02.456Z,100.00
2023-02-25T02:16:24.003Z,100.00
2023-02-25T02:19:40.607Z,100.00
2023-02-25T02:23:22.223Z,100.00
2023-02-25T02:26:52.082Z,100.00
2023-02-25T02:30:31.879Z,100.00
2023-02-25T02:33:50.788Z,100.00
2023-02-25T02:37:09.080Z,100.00
2023-02-25T02:40:24.227Z,100.00
2023-02-25T02:43:40.626Z,100.00
2023-02-25T02:46:50.188Z,100.00
2023-02-25T02:50:04.030Z,100.00
2023-02-25T02:53:14.597Z,100.00
2023-02-25T02:56:24.678Z,100.00
2023-02-25T02:59:36.901Z,100.00
2023-02-25T03:02:46.399Z,100.00
2023-02-25T03:05:55.059Z,100.00
2023-02-25T03:09:06.030Z,100.00
2023-02-25T03:12:12.485Z,100.00
2023-02-25T03:15:18.776Z,100.00
2023-02-25T03:18:31.985Z,100.00
2023-02-25T03:21:43.076Z,100.00
2023-02-25T03:24:54.943Z,100.00
2023-02-25T03:28:05.563Z,100.00
2023-02-25T03:31:15.935Z,100.00
2023-02-25T03:34:27.048Z,100.00
2023-02-25T03:37:38.766Z,100.00
2023-02-25T03:40:45.303Z,100.00
2023-02-25T03:43:55.512Z,100.00
2023-02-25T03:47:04.517Z,100.00
2023-02-25T03:50:13.884Z,100.00
2023-02-25T03:53:21.987Z,100.00
2023-02-25T03:56:28.523Z,100.00
2023-02-25T03:59:34.622Z,100.00
2023-02-25T04:02:40.902Z,100.00
2023-02-25T04:05:46.837Z,100.00
2023-02-25T04:08:54.472Z,100.00
2023-02-25T04:12:00.705Z,100.00
2023-02-25T04:15:08.138Z,100.00
2023-02-25T04:18:14.577Z,100.00
2023-02-25T04:21:29.961Z,100.00
2023-02-25T04:24:38.041Z,100.00
2023-02-25T04:27:44.463Z,100.00
2023-02-25T04:30:50.844Z,100.00
2023-02-25T04:33:58.324Z,100.00
2023-02-25T04:37:05.169Z,100.00
2023-02-25T04:40:17.049Z,100.00
2023-02-25T04:43:23.264Z,100.00
2023-02-25T04:46:29.436Z,100.00
2023-02-25T04:49:45.249Z,100.00
2023-02-25T04:52:51.736Z,100.00
2023-02-25T04:55:59.037Z,100.00
2023-02-25T04:59:05.601Z,100.00
2023-02-25T05:02:11.968Z,100.00
2023-02-25T05:05:18.962Z,100.00
2023-02-25T05:08:25.954Z,100.00
2023-02-25T05:11:33.496Z,100.00
2023-02-25T05:14:39.783Z,100.00
2023-02-25T05:17:45.792Z,100.00
2023-02-25T05:20:52.377Z,100.00
2023-02-25T05:23:58.526Z,100.00
2023-02-25T05:27:09.482Z,100.00
2023-02-25T05:30:16.714Z,100.00
2023-02-25T05:33:23.575Z,100.00
2023-02-25T05:36:30.544Z,100.00
2023-02-25T05:39:36.864Z,100.00
2023-02-25T05:42:44.149Z,100.00
2023-02-25T05:45:54.654Z,100.00
2023-02-25T05:49:00.774Z,100.00
2023-02-25T05:52:07.006Z,100.00
2023-02-25T05:55:12.959Z,100.00
2023-02-25T05:58:20.408Z,100.00
2023-02-25T06:01:29.571Z,100.00
2023-02-25T06:04:35.636Z,100.00
2023-02-25T06:07:41.593Z,100.00
2023-02-25T06:10:47.841Z,100.00
2023-02-25T06:13:56.329Z,100.00
2023-02-25T06:17:03.417Z,100.00
2023-02-25T06:20:10.683Z,100.00
2023-02-25T06:23:17.184Z,100.00
2023-02-25T06:26:24.361Z,100.00
2023-02-25T06:29:31.957Z,100.00
2023-02-25T06:32:38.653Z,100.00
2023-02-25T06:35:45.119Z,100.00
2023-02-25T06:38:51.510Z,100.00
2023-02-25T06:41:57.487Z,100.00
2023-02-25T06:45:05.532Z,100.00
2023-02-25T06:48:12.175Z,100.00
2023-02-25T06:51:18.189Z,100.00
2023-02-25T06:54:24.685Z,100.00
2023-02-25T06:57:31.175Z,100.00
2023-02-25T07:00:43.217Z,100.00
2023-02-25T07:03:49.696Z,100.00
2023-02-25T07:06:56.672Z,100.00
2023-02-25T07:10:03.208Z,100.00
2023-02-25T07:13:10.656Z,100.00
2023-02-25T07:16:18.629Z,100.00
2023-02-25T07:19:25.108Z,100.00
2023-02-25T07:22:31.863Z,100.00
2023-02-25T07:25:39.974Z,100.00
2023-02-25T07:28:48.362Z,100.00
2023-02-25T07:31:56.659Z,100.00
2023-02-25T07:35:02.678Z,100.00
2023-02-25T07:38:12.940Z,100.00
2023-02-25T07:41:20.974Z,100.00
2023-02-25T07:44:27.216Z,100.00
2023-02-25T07:47:35.024Z,100.00
2023-02-25T07:50:41.339Z,100.00
2023-02-25T07:53:48.764Z,100.00
2023-02-25T07:56:55.108Z,100.00
2023-02-25T08:00:01.321Z,100.00
2023-02-25T08:03:09.114Z,100.00
2023-02-25T08:06:15.816Z,100.00
2023-02-25T08:09:21.903Z,100.00
2023-02-25T08:12:27.997Z,100.00
2023-02-25T08:15:34.447Z,100.00
2023-02-25T08:18:42.909Z,100.00
2023-02-25T08:21:48.885Z,100.00
2023-02-25T08:24:54.944Z,100.00
2023-02-25T08:28:02.514Z,100.00
2023-02-25T08:31:12.043Z,100.00
2023-02-25T08:34:19.836Z,100.00
2023-02-25T08:37:26.979Z,100.00
2023-02-25T08:40:33.555Z,100.00
2023-02-25T08:43:40.997Z,100.00
2023-02-25T08:46:47.977Z,100.00
2023-02-25T08:49:55.367Z,100.00
2023-02-25T08:53:02.122Z,100.00
2023-02-25T08:56:09.000Z,100.00
2023-02-25T08:59:16.822Z,100.00
2023-02-25T09:02:24.343Z,100.00
2023-02-25T09:05:31.635Z,100.00
2023-02-25T09:08:37.869Z,100.00
2023-02-25T09:11:44.908Z,100.00
2023-02-25T09:14:51.479Z,98.54
2023-02-25T09:17:57.758Z,97.71
2023-02-25T09:21:05.709Z,97.29
2023-02-25T09:24:12.203Z,94.50
2023-02-25T09:27:18.600Z,96.01
2023-02-25T09:30:24.780Z,90.59
2023-02-25T09:33:32.929Z,90.03
2023-02-25T09:36:40.681Z,97.23
2023-02-25T09:39:47.170Z,92.31
2023-02-25T09:43:06.146Z,88.24
2023-02-25T09:46:18.903Z,86.06
2023-02-25T09:49:29.666Z,87.54
2023-02-25T09:52:41.183Z,90.40
2023-02-25T09:55:50.896Z,88.95
2023-02-25T09:58:59.904Z,87.57
2023-02-25T10:02:21.804Z,82.95
2023-02-25T10:05:33.833Z,87.56
2023-02-25T10:08:48.967Z,84.53
2023-02-25T10:12:05.220Z,82.61
2023-02-25T10:15:39.983Z,77.41
2023-02-25T10:19:00.193Z,74.84
2023-02-25T10:22:20.915Z,73.16
2023-02-25T10:25:30.359Z,69.53
2023-02-25T10:28:37.502Z,68.29
2023-02-25T10:31:45.883Z,66.90
2023-02-25T10:34:54.005Z,68.46
2023-02-25T10:37:59.918Z,67.37
2023-02-25T10:41:07.762Z,68.02
2023-02-25T10:44:14.527Z,69.17
2023-02-25T10:47:30.433Z,64.52
2023-02-25T10:50:45.444Z,67.18
2023-02-25T10:54:08.532Z,65.12
2023-02-25T10:57:17.974Z,67.89
2023-02-25T11:00:29.985Z,64.79
2023-02-25T11:03:45.498Z,69.10
2023-02-25T11:06:52.012Z,62.58
2023-02-25T11:10:16.343Z,63.72
2023-02-25T11:13:31.166Z,66.01
2023-02-25T11:16:40.048Z,59.91
2023-02-25T11:19:49.957Z,60.34
2023-02-25T11:22:57.987Z,61.55
2023-02-25T11:26:06.766Z,62.48
2023-02-25T11:29:19.087Z,56.14
2023-02-25T11:32:25.645Z,56.24
2023-02-25T11:35:37.453Z,56.61
2023-02-25T11:38:44.292Z,58.21
2023-02-25T11:41:51.952Z,58.30
2023-02-25T11:45:03.430Z,56.11
2023-02-25T11:48:19.726Z,53.15
2023-02-25T11:51:31.686Z,54.14
2023-02-25T11:54:48.047Z,51.31
2023-02-25T11:58:06.349Z,53.48
2023-02-25T12:01:22.346Z,51.54
2023-02-25T12:04:58.509Z,50.79
2023-02-25T12:08:52.223Z,51.06
2023-02-25T12:12:17.721Z,49.81
2023-02-25T12:15:33.582Z,49.84
2023-02-25T12:19:18.246Z,51.01
2023-02-25T12:23:00.031Z,48.71
2023-02-25T12:26:11.345Z,49.42
2023-02-25T12:29:42.413Z,48.24
2023-02-25T12:32:57.332Z,47.27
2023-02-25T12:36:23.405Z,49.25
2023-02-25T12:39:57.353Z,48.11
2023-02-25T12:43:17.200Z,47.18
2023-02-25T12:46:33.827Z,46.39
2023-02-25T12:50:05.865Z,47.66
2023-02-25T12:53:31.377Z,45.37
2023-02-25T12:57:05.305Z,45.09
2023-02-25T13:00:47.901Z,47.12
2023-02-25T13:04:18.181Z,46.86
2023-02-25T13:08:08.638Z,47.63
2023-02-25T13:11:26.389Z,47.63
2023-02-25T13:14:48.097Z,47.35
2023-02-25T13:18:10.436Z,45.93
2023-02-25T13:21:34.124Z,46.32
2023-02-25T13:24:49.404Z,46.45
2023-02-25T13:28:20.526Z,48.13
2023-02-25T13:31:37.268Z,50.16
2023-02-25T13:34:51.358Z,50.04
2023-02-25T13:38:10.028Z,48.74
2023-02-25T13:41:32.948Z,47.53
2023-02-25T13:45:13.300Z,47.50
2023-02-25T13:48:40.246Z,47.26
2023-02-25T13:52:22.650Z,47.40
2023-02-25T13:55:44.482Z,48.96
2023-02-25T13:59:03.652Z,51.93
2023-02-25T14:02:36.107Z,52.07
2023-02-25T14:06:06.143Z,53.12
2023-02-25T14:09:26.406Z,53.66
2023-02-25T14:12:45.682Z,53.03
2023-02-25T14:16:02.356Z,53.23
2023-02-25T14:19:32.608Z,53.43
2023-02-25T14:22:44.321Z,54.72
2023-02-25T14:26:07.765Z,54.90
2023-02-25T14:29:24.970Z,54.22
2023-02-25T14:32:45.598Z,56.03
2023-02-25T14:36:20.217Z,57.07
2023-02-25T14:39:45.644Z,56.79
2023-02-25T14:43:06.266Z,55.73
2023-02-25T14:46:26.919Z,57.20
2023-02-25T14:49:38.963Z,57.29
2023-02-25T14:53:12.782Z,57.91
2023-02-25T14:56:47.736Z,56.92
2023-02-25T15:00:12.936Z,57.83
2023-02-25T15:03:44.922Z,59.56
2023-02-25T15:07:01.642Z,58.44
2023-02-25T15:10:28.437Z,58.74
2023-02-25T15:14:03.097Z,59.77
2023-02-25T15:17:44.201Z,59.83
2023-02-25T15:20:50.803Z,60.00
2023-02-25T15:23:58.057Z,60.28
2023-02-25T15:27:49.349Z,61.37
2023-02-25T15:31:34.397Z,62.35
2023-02-25T15:34:55.802Z,61.77
2023-02-25T15:38:09.646Z,60.97
2023-02-25T15:41:44.900Z,62.38
2023-02-25T15:44:53.002Z,65.14
2023-02-25T15:48:29.532Z,64.68
2023-02-25T15:51:44.103Z,64.37
2023-02-25T15:54:54.032Z,65.07
2023-02-25T15:58:00.397Z,65.97
2023-02-25T16:01:28.250Z,67.30
2023-02-25T16:04:47.391Z,66.86
2023-02-25T16:08:07.135Z,66.18
2023-02-25T16:11:24.271Z,69.54
2023-02-25T16:14:33.528Z,70.04
2023-02-25T16:17:41.631Z,69.73
2023-02-25T16:20:50.981Z,71.35
2023-02-25T16:24:00.708Z,71.30
2023-02-25T16:27:13.938Z,71.66
2023-02-25T16:30:27.130Z,72.01
2023-02-25T16:33:44.961Z,73.20
2023-02-25T16:37:03.023Z,73.43
2023-02-25T16:40:16.405Z,73.67
2023-02-25T16:43:27.281Z,73.32
2023-02-25T16:46:35.711Z,74.58
2023-02-25T16:49:47.244Z,76.83
2023-02-25T16:52:55.151Z,76.41
2023-02-25T16:56:01.879Z,75.67
2023-02-25T16:59:18.276Z,75.06
2023-02-25T17:02:26.453Z,76.35
2023-02-25T17:05:35.845Z,76.65
2023-02-25T17:08:46.317Z,78.41
2023-02-25T17:11:56.397Z,78.28
2023-02-25T17:15:06.205Z,78.85
2023-02-25T17:18:20.146Z,80.13
2023-02-25T17:21:30.342Z,81.33
2023-02-25T17:24:37.274Z,80.15
2023-02-25T17:27:44.162Z,80.48
2023-02-25T17:30:51.357Z,78.88
2023-02-25T17:34:00.973Z,79.13
2023-02-25T17:37:10.393Z,79.01
2023-02-25T17:40:17.102Z,80.42
2023-02-25T17:43:25.341Z,78.54
2023-02-25T17:46:36.399Z,74.33
2023-02-25T17:49:42.574Z,76.71
2023-02-25T17:52:51.707Z,78.55
2023-02-25T17:55:58.204Z,77.89
2023-02-25T17:59:07.220Z,78.71
2023-02-25T18:02:36.259Z,77.86
2023-02-25T18:05:51.357Z,75.39
2023-02-25T18:09:02.670Z,76.91
2023-02-25T18:12:21.405Z,76.61
2023-02-25T18:15:31.063Z,79.41
2023-02-25T18:18:37.839Z,78.64
2023-02-25T18:21:44.552Z,80.09
2023-02-25T18:24:55.652Z,80.57
2023-02-25T18:28:02.676Z,80.57
2023-02-25T18:31:09.955Z,81.71
2023-02-25T18:34:16.116Z,80.42
2023-02-25T18:37:22.438Z,84.55
2023-02-25T18:40:31.740Z,85.88
2023-02-25T18:43:41.966Z,86.99
2023-02-25T18:46:49.811Z,87.63
2023-02-25T18:49:55.785Z,88.44
2023-02-25T18:53:02.400Z,88.93
2023-02-25T18:56:13.088Z,88.08
2023-02-25T18:59:19.385Z,90.00
2023-02-25T19:02:29.975Z,90.32
2023-02-25T19:05:36.894Z,88.75
2023-02-25T19:08:42.848Z,89.74
2023-02-25T19:11:51.967Z,89.60
2023-02-25T19:15:00.524Z,88.51
2023-02-25T19:18:06.982Z,85.98
2023-02-25T19:21:16.559Z,84.02
2023-02-25T19:24:22.769Z,84.35
2023-02-25T19:27:31.446Z,83.65
2023-02-25T19:30:40.988Z,86.57
2023-02-25T19:33:47.369Z,85.23
2023-02-25T19:36:53.520Z,85.69
2023-02-25T19:39:59.732Z,85.96
2023-02-25T19:43:07.810Z,91.27
2023-02-25T19:46:17.389Z,91.42
2023-02-25T19:49:23.662Z,88.89
2023-02-25T19:52:30.397Z,92.78
2023-02-25T19:55:37.136Z,87.74
2023-02-25T19:58:44.737Z,85.36
2023-02-25T20:01:50.912Z,84.09
2023-02-25T20:04:57.352Z,85.84
2023-02-25T20:08:03.847Z,87.05
2023-02-25T20:11:10.931Z,91.71
2023-02-25T20:14:18.841Z,96.11
2023-02-25T20:17:26.051Z,97.37
2023-02-25T20:20:32.287Z,100.00
2023-02-25T20:23:39.833Z,100.00
2023-02-25T20:26:46.524Z,100.00
2023-02-25T20:29:55.442Z,100.00
2023-02-25T20:33:02.843Z,100.00
2023-02-25T20:36:20.820Z,100.00
2023-02-25T20:39:44.163Z,100.00
2023-02-25T20:42:50.245Z,100.00
2023-02-25T20:45:58.199Z,100.00
2023-02-25T20:49:06.066Z,100.00
2023-02-25T20:52:13.713Z,100.00
2023-02-25T20:55:19.731Z,100.00
2023-02-25T20:58:25.878Z,100.00
2023-02-25T21:01:33.848Z,100.00
2023-02-25T21:04:40.027Z,100.00
2023-02-25T21:07:46.433Z,100.00
2023-02-25T21:10:52.702Z,100.00
2023-02-25T21:13:58.686Z,100.00
2023-02-25T21:17:09.686Z,100.00
2023-02-25T21:20:16.217Z,100.00
2023-02-25T21:23:24.657Z,100.00
2023-02-25T21:26:30.659Z,100.00
2023-02-25T21:29:37.019Z,100.00
2023-02-25T21:32:44.794Z,100.00
2023-02-25T21:35:53.444Z,99.63
2023-02-25T21:38:59.754Z,97.76
2023-02-25T21:42:06.069Z,95.93
2023-02-25T21:45:13.195Z,98.73
2023-02-25T21:48:20.908Z,96.73
2023-02-25T21:51:30.017Z,94.58
2023-02-25T21:54:36.486Z,95.16
2023-02-25T21:57:42.522Z,93.54
2023-02-25T22:00:48.675Z,94.06
2023-02-25T22:03:56.668Z,94.27
2023-02-25T22:07:02.912Z,95.08
2023-02-25T22:10:10.854Z,95.16
2023-02-25T22:13:17.734Z,96.01
2023-02-25T22:16:24.909Z,96.66
2023-02-25T22:19:32.945Z,97.18
2023-02-25T22:22:39.632Z,94.94
2023-02-25T22:25:45.691Z,95.52
2023-02-25T22:28:55.934Z,97.36
2023-02-25T22:32:02.497Z,99.67
2023-02-25T22:35:10.671Z,97.97
2023-02-25T22:38:16.896Z,96.57
2023-02-25T22:41:25.317Z,97.51
2023-02-25T22:44:31.605Z,97.29
2023-02-25T22:47:38.028Z,97.66
2023-02-25T22:50:49.813Z,93.94
2023-02-25T22:53:56.524Z,93.88
2023-02-25T22:57:02.897Z,93.36
2023-02-25T23:00:17.029Z,92.06
2023-02-25T23:03:23.934Z,91.88
2023-02-25T23:06:43.445Z,89.99
2023-02-25T23:09:50.624Z,89.71
2023-02-25T23:12:58.880Z,89.04
2023-02-25T23:16:06.295Z,90.54
2023-02-25T23:19:16.056Z,90.08
2023-02-25T23:22:26.869Z,89.45
2023-02-25T23:25:33.406Z,85.97
2023-02-25T23:28:39.574Z,91.04
2023-02-25T23:31:48.134Z,91.04
2023-02-25T23:34:54.459Z,84.62
2023-02-25T23:38:02.661Z,84.33
2023-02-25T23:41:09.476Z,85.47
2023-02-25T23:44:15.800Z,82.92
2023-02-25T23:47:22.449Z,84.79
2023-02-25T23:50:29.009Z,86.00
2023-02-25T23:53:37.134Z,81.16
2023-02-25T23:56:43.172Z,82.65
2023-02-25T23:59:49.458Z,85.64
