createdAt,value
2018-07-06T00:02:19.974Z,84.30
2018-07-06T00:05:34.437Z,84.40
2018-07-06T00:08:48.961Z,83.90
2018-07-06T00:12:03.762Z,84.40
2018-07-06T00:15:18.259Z,84.60
2018-07-06T00:18:32.820Z,84.70
2018-07-06T00:21:47.550Z,85.00
2018-07-06T00:28:10.754Z,85.10
2018-07-06T00:31:25.285Z,85.40
2018-07-06T00:34:39.797Z,85.50
2018-07-06T00:37:54.301Z,86.50
2018-07-06T00:41:08.746Z,85.90
2018-07-06T00:44:23.242Z,86.10
2018-07-06T00:47:37.925Z,86.50
2018-07-06T00:50:52.433Z,86.70
2018-07-06T00:54:06.957Z,87.10
2018-07-06T00:57:21.510Z,87.30
2018-07-06T01:00:36.776Z,87.60
2018-07-06T01:03:51.299Z,87.80
2018-07-06T01:07:05.882Z,87.80
2018-07-06T01:10:20.354Z,88.00
2018-07-06T01:13:34.832Z,88.00
2018-07-06T01:16:50.824Z,88.10
2018-07-06T01:20:05.585Z,88.30
2018-07-06T01:23:20.310Z,88.40
2018-07-06T01:26:34.809Z,89.00
2018-07-06T01:29:49.269Z,88.90
2018-07-06T01:33:03.867Z,89.30
2018-07-06T01:36:18.561Z,89.90
2018-07-06T01:42:42.327Z,90.10
2018-07-06T01:45:56.963Z,90.40
2018-07-06T01:49:11.597Z,90.50
2018-07-06T01:52:26.293Z,90.80
2018-07-06T01:55:40.922Z,90.90
2018-07-06T01:58:55.710Z,91.20
2018-07-06T02:02:10.377Z,91.30
2018-07-06T02:05:25.132Z,91.50
2018-07-06T02:08:39.705Z,91.60
2018-07-06T02:11:54.368Z,91.70
2018-07-06T02:15:09.026Z,91.80
2018-07-06T02:18:23.677Z,92.00
2018-07-06T02:21:38.050Z,92.20
2018-07-06T02:24:52.679Z,92.50
2018-07-06T02:28:07.185Z,92.60
2018-07-06T02:31:21.673Z,92.70
2018-07-06T02:34:36.361Z,92.90
2018-07-06T02:37:50.965Z,93.00
2018-07-06T02:41:05.552Z,93.00
2018-07-06T02:44:20.113Z,92.90
2018-07-06T02:47:34.674Z,92.90
2018-07-06T02:57:06.552Z,93.00
2018-07-06T03:00:21.039Z,93.00
2018-07-06T03:06:44.502Z,93.30
2018-07-06T03:09:58.917Z,92.90
2018-07-06T03:13:13.529Z,92.80
2018-07-06T03:16:28.209Z,92.70
2018-07-06T03:22:51.599Z,92.40
2018-07-06T03:29:14.869Z,91.90
2018-07-06T03:32:29.534Z,91.80
2018-07-06T03:35:44.341Z,91.80
2018-07-06T03:38:59.001Z,91.80
2018-07-06T03:42:13.668Z,91.70
2018-07-06T03:45:28.145Z,91.60
2018-07-06T03:48:42.704Z,91.30
2018-07-06T03:51:57.145Z,91.20
2018-07-06T03:55:11.854Z,91.20
2018-07-06T03:58:26.586Z,91.00
2018-07-06T04:01:41.149Z,91.10
2018-07-06T04:04:55.824Z,91.30
2018-07-06T04:08:10.389Z,91.40
2018-07-06T04:11:24.953Z,91.40
2018-07-06T04:14:39.413Z,91.40
2018-07-06T04:17:53.873Z,91.30
2018-07-06T04:21:08.357Z,91.20
2018-07-06T04:27:31.589Z,91.00
2018-07-06T04:30:46.298Z,90.90
2018-07-06T04:40:18.274Z,90.80
2018-07-06T04:43:32.890Z,90.60
2018-07-06T04:46:47.589Z,90.50
2018-07-06T04:50:02.198Z,90.50
2018-07-06T04:56:25.774Z,90.70
2018-07-06T04:59:40.301Z,90.70
2018-07-06T05:02:54.886Z,90.70
2018-07-06T05:06:09.641Z,90.80
2018-07-06T05:09:24.341Z,90.70
2018-07-06T05:12:39.029Z,90.40
2018-07-06T05:15:53.471Z,90.40
2018-07-06T05:19:07.826Z,90.50
2018-07-06T05:22:22.423Z,89.50
2018-07-06T05:25:36.965Z,89.50
2018-07-06T05:28:55.405Z,89.30
2018-07-06T05:32:10.159Z,88.90
2018-07-06T05:35:24.720Z,88.90
2018-07-06T05:41:47.971Z,88.90
2018-07-06T05:45:02.586Z,88.90
2018-07-06T05:48:17.054Z,88.60
2018-07-06T05:51:31.815Z,88.50
2018-07-06T05:54:46.449Z,88.80
2018-07-06T05:58:01.158Z,88.30
2018-07-06T06:01:15.708Z,88.10
2018-07-06T06:04:30.255Z,88.10
2018-07-06T06:07:32.425Z,88.30
2018-07-06T06:10:47.005Z,88.10
2018-07-06T06:13:50.865Z,89.00
2018-07-06T06:19:57.181Z,88.30
2018-07-06T06:23:00.265Z,88.10
2018-07-06T06:26:03.343Z,88.10
2018-07-06T06:29:06.444Z,88.20
2018-07-06T06:32:09.800Z,87.90
2018-07-06T06:35:12.865Z,87.70
2018-07-06T06:38:15.972Z,87.80
2018-07-06T06:41:19.477Z,87.70
2018-07-06T06:44:22.556Z,86.90
2018-07-06T06:47:25.650Z,86.80
2018-07-06T06:50:28.733Z,86.70
2018-07-06T06:53:31.813Z,86.30
2018-07-06T06:56:34.904Z,86.40
2018-07-06T06:59:37.988Z,86.10
2018-07-06T07:02:41.238Z,86.10
2018-07-06T07:05:44.534Z,86.00
2018-07-06T07:08:47.754Z,86.40
2018-07-06T07:11:51.010Z,87.50
2018-07-06T07:14:54.227Z,86.90
2018-07-06T07:17:57.422Z,86.80
2018-07-06T07:21:00.609Z,86.80
2018-07-06T07:24:03.693Z,86.60
2018-07-06T07:27:06.793Z,86.20
2018-07-06T07:30:09.911Z,86.30
2018-07-06T07:33:12.952Z,85.20
2018-07-06T07:36:16.010Z,84.70
2018-07-06T07:39:19.100Z,84.40
2018-07-06T07:42:22.184Z,84.20
2018-07-06T07:45:25.252Z,84.60
2018-07-06T07:52:10.009Z,85.20
2018-07-06T07:55:13.097Z,85.00
2018-07-06T07:58:16.187Z,85.00
2018-07-06T08:01:19.546Z,85.20
2018-07-06T08:04:22.788Z,84.80
2018-07-06T08:07:25.880Z,84.90
2018-07-06T08:10:28.941Z,84.70
2018-07-06T08:13:32.022Z,85.00
2018-07-06T08:16:35.086Z,84.80
2018-07-06T08:19:38.205Z,84.60
2018-07-06T08:22:41.297Z,85.00
2018-07-06T08:25:44.383Z,85.20
2018-07-06T08:28:47.458Z,85.40
2018-07-06T08:31:50.513Z,85.00
2018-07-06T08:35:04.989Z,85.10
2018-07-06T08:41:10.917Z,84.50
2018-07-06T08:44:13.989Z,84.50
2018-07-06T08:47:17.055Z,84.50
2018-07-06T08:50:20.168Z,84.60
2018-07-06T08:53:23.205Z,85.00
2018-07-06T08:56:26.269Z,85.40
2018-07-06T08:59:29.389Z,85.40
2018-07-06T09:02:32.474Z,85.80
2018-07-06T09:05:35.573Z,86.10
2018-07-06T09:08:38.650Z,86.30
2018-07-06T09:11:41.713Z,86.60
2018-07-06T09:14:44.796Z,86.40
2018-07-06T09:17:47.902Z,86.70
2018-07-06T09:20:50.993Z,87.10
2018-07-06T09:23:54.090Z,87.10
2018-07-06T09:26:57.154Z,87.00
2018-07-06T09:30:00.265Z,87.90
2018-07-06T09:33:03.499Z,86.70
2018-07-06T09:36:06.453Z,86.60
2018-07-06T09:39:10.902Z,86.40
2018-07-06T09:42:14.406Z,86.20
2018-07-06T09:45:17.474Z,84.70
2018-07-06T09:48:20.581Z,83.30
2018-07-06T09:51:23.785Z,82.10
2018-07-06T09:54:26.877Z,81.40
2018-07-06T09:57:29.961Z,81.50
2018-07-06T10:00:38.352Z,81.00
2018-07-06T10:03:41.439Z,80.40
2018-07-06T10:06:44.507Z,79.00
2018-07-06T10:09:47.599Z,77.40
2018-07-06T10:12:50.654Z,78.20
2018-07-06T10:15:53.735Z,79.30
2018-07-06T10:18:56.885Z,80.20
2018-07-06T10:22:00.034Z,80.20
2018-07-06T10:25:03.066Z,80.40
2018-07-06T10:29:16.255Z,80.20
2018-07-06T10:32:21.572Z,80.60
2018-07-06T10:35:24.653Z,79.50
2018-07-06T10:38:27.715Z,78.90
2018-07-06T10:41:30.802Z,78.00
2018-07-06T10:44:33.885Z,76.80
2018-07-06T10:47:36.940Z,76.80
2018-07-06T10:50:40.024Z,77.10
2018-07-06T10:53:43.106Z,77.50
2018-07-06T10:56:46.181Z,78.20
2018-07-06T10:59:49.276Z,77.60
2018-07-06T11:02:52.357Z,76.20
2018-07-06T11:05:55.438Z,75.00
2018-07-06T11:08:58.526Z,75.00
2018-07-06T11:12:01.649Z,75.30
2018-07-06T11:15:04.745Z,75.40
2018-07-06T11:18:07.855Z,74.40
2018-07-06T11:21:10.945Z,74.10
2018-07-06T11:24:14.017Z,74.70
2018-07-06T11:27:17.084Z,75.00
2018-07-06T11:30:20.177Z,75.30
2018-07-06T11:33:23.267Z,74.90
2018-07-06T11:36:26.380Z,73.00
2018-07-06T11:39:29.459Z,71.50
2018-07-06T11:42:32.513Z,69.60
2018-07-06T11:45:35.597Z,68.50
2018-07-06T11:48:38.757Z,67.30
2018-07-06T11:51:41.847Z,68.00
2018-07-06T11:54:44.985Z,68.10
2018-07-06T11:57:48.241Z,69.10
2018-07-06T12:00:51.418Z,69.60
2018-07-06T12:03:54.594Z,70.30
2018-07-06T12:06:57.865Z,70.10
2018-07-06T12:10:01.070Z,69.60
2018-07-06T12:13:04.270Z,68.90
2018-07-06T12:16:07.475Z,68.70
2018-07-06T12:19:10.652Z,68.50
2018-07-06T12:22:13.868Z,68.90
2018-07-06T12:25:17.036Z,69.50
2018-07-06T12:28:20.493Z,69.40
2018-07-06T12:31:23.745Z,68.50
2018-07-06T12:34:26.940Z,68.20
2018-07-06T12:37:30.182Z,68.50
2018-07-06T12:40:33.402Z,68.00
2018-07-06T12:46:39.794Z,69.00
2018-07-06T12:52:46.010Z,67.70
2018-07-06T12:55:49.202Z,67.10
2018-07-06T12:58:53.803Z,66.70
2018-07-06T13:01:57.575Z,64.80
2018-07-06T13:05:01.636Z,64.60
2018-07-06T13:08:05.625Z,63.30
2018-07-06T13:11:09.661Z,63.50
2018-07-06T13:14:13.798Z,64.00
2018-07-06T13:17:17.016Z,61.60
2018-07-06T13:20:20.309Z,61.70
2018-07-06T13:23:23.710Z,60.00
2018-07-06T13:26:26.930Z,60.90
2018-07-06T13:29:30.094Z,60.20
2018-07-06T13:32:33.277Z,61.70
2018-07-06T13:35:36.346Z,60.10
2018-07-06T13:38:39.432Z,61.80
2018-07-06T13:41:42.579Z,62.10
2018-07-06T13:44:45.573Z,63.00
2018-07-06T13:47:48.661Z,63.90
2018-07-06T13:50:51.709Z,64.00
2018-07-06T13:53:54.807Z,64.60
2018-07-06T13:56:57.858Z,61.90
2018-07-06T14:03:03.785Z,62.70
2018-07-06T14:06:06.848Z,62.70
2018-07-06T14:09:10.413Z,62.60
2018-07-06T14:12:13.478Z,62.70
2018-07-06T14:15:16.549Z,63.40
2018-07-06T14:18:19.610Z,62.10
2018-07-06T14:21:22.690Z,61.10
2018-07-06T14:24:25.956Z,60.20
2018-07-06T14:27:28.997Z,59.60
2018-07-06T14:30:32.077Z,60.20
2018-07-06T14:36:38.033Z,59.50
2018-07-06T14:39:41.117Z,59.00
2018-07-06T14:42:44.186Z,59.60
2018-07-06T14:45:47.315Z,59.20
2018-07-06T14:48:50.389Z,59.20
2018-07-06T14:51:53.465Z,59.40
2018-07-06T14:54:56.534Z,59.70
2018-07-06T14:57:59.640Z,60.20
2018-07-06T15:01:02.706Z,59.60
2018-07-06T15:04:05.906Z,59.50
2018-07-06T15:07:08.974Z,59.00
2018-07-06T15:10:12.131Z,58.20
2018-07-06T15:13:15.261Z,58.20
2018-07-06T15:16:18.319Z,57.80
2018-07-06T15:19:21.702Z,57.00
2018-07-06T15:22:24.760Z,57.40
2018-07-06T15:25:27.838Z,57.10
2018-07-06T15:28:30.909Z,56.50
2018-07-06T15:34:36.832Z,55.10
2018-07-06T15:37:39.893Z,54.80
2018-07-06T15:40:42.978Z,54.20
2018-07-06T15:43:46.043Z,54.50
2018-07-06T15:46:49.329Z,54.10
2018-07-06T15:49:52.409Z,53.40
2018-07-06T15:52:55.453Z,53.70
2018-07-06T15:55:58.537Z,53.70
2018-07-06T15:59:01.577Z,52.50
2018-07-06T16:02:04.728Z,51.60
2018-07-06T16:05:07.822Z,52.20
2018-07-06T16:08:10.910Z,51.60
2018-07-06T16:11:13.962Z,51.50
2018-07-06T16:14:17.035Z,52.10
2018-07-06T16:17:20.126Z,51.10
2018-07-06T16:20:23.214Z,51.10
2018-07-06T16:23:26.249Z,51.00
2018-07-06T16:29:32.273Z,50.40
2018-07-06T16:32:35.352Z,50.10
2018-07-06T16:35:38.445Z,50.50
2018-07-06T16:38:41.513Z,50.10
2018-07-06T16:41:44.609Z,50.10
2018-07-06T16:44:47.676Z,49.60
2018-07-06T16:50:53.618Z,49.40
2018-07-06T16:53:56.715Z,50.20
2018-07-06T16:56:59.794Z,50.10
2018-07-06T17:00:02.873Z,50.00
2018-07-06T17:03:05.932Z,49.40
2018-07-06T17:09:11.873Z,49.00
2018-07-06T17:12:14.957Z,48.40
2018-07-06T17:15:18.001Z,47.90
2018-07-06T17:18:21.252Z,47.90
2018-07-06T17:21:24.335Z,47.30
2018-07-06T17:24:27.441Z,46.60
2018-07-06T17:27:30.529Z,46.30
2018-07-06T17:30:33.585Z,45.40
2018-07-06T17:33:36.707Z,45.60
2018-07-06T17:36:39.703Z,46.00
2018-07-06T17:39:43.011Z,45.60
2018-07-06T17:42:46.098Z,44.20
2018-07-06T17:45:49.230Z,44.10
2018-07-06T17:49:06.375Z,44.50
2018-07-06T17:52:09.458Z,43.40
2018-07-06T17:55:12.555Z,42.30
2018-07-06T17:58:15.617Z,41.70
2018-07-06T18:01:18.710Z,40.80
2018-07-06T18:04:21.927Z,40.40
2018-07-06T18:07:25.014Z,40.70
2018-07-06T18:10:28.538Z,40.20
2018-07-06T18:13:31.609Z,39.80
2018-07-06T18:16:34.798Z,38.20
2018-07-06T18:19:37.897Z,37.00
2018-07-06T18:22:40.977Z,36.80
2018-07-06T18:25:44.051Z,37.00
2018-07-06T18:28:47.146Z,37.10
2018-07-06T18:31:50.405Z,37.30
2018-07-06T18:34:53.457Z,37.80
2018-07-06T18:37:56.553Z,38.00
2018-07-06T18:40:59.621Z,38.00
2018-07-06T18:44:02.717Z,38.10
2018-07-06T18:47:05.907Z,38.20
2018-07-06T18:50:08.953Z,38.60
2018-07-06T18:53:12.021Z,38.60
2018-07-06T18:56:15.073Z,38.70
2018-07-06T18:59:18.133Z,38.90
2018-07-06T19:02:21.201Z,39.00
2018-07-06T19:05:24.238Z,39.50
2018-07-06T19:08:27.318Z,39.60
2018-07-06T19:14:33.334Z,40.70
2018-07-06T19:17:36.357Z,40.90
2018-07-06T19:20:39.429Z,41.60
2018-07-06T19:23:42.486Z,41.90
2018-07-06T19:26:45.549Z,42.20
2018-07-06T19:29:48.640Z,42.50
2018-07-06T19:32:51.713Z,42.80
2018-07-06T19:35:54.802Z,43.20
2018-07-06T19:38:57.887Z,43.20
2018-07-06T19:42:01.034Z,43.10
2018-07-06T19:45:04.213Z,43.50
2018-07-06T19:48:07.398Z,43.60
2018-07-06T19:51:10.571Z,43.70
2018-07-06T19:54:13.718Z,43.90
2018-07-06T19:57:16.918Z,44.10
2018-07-06T20:00:20.176Z,44.50
2018-07-06T20:03:23.370Z,44.70
2018-07-06T20:06:26.591Z,44.90
2018-07-06T20:09:29.813Z,45.20
2018-07-06T20:12:32.993Z,45.10
2018-07-06T20:15:36.242Z,45.10
2018-07-06T20:18:39.398Z,45.20
2018-07-06T20:21:42.606Z,45.50
2018-07-06T20:24:45.894Z,45.70
2018-07-06T20:27:49.101Z,45.70
2018-07-06T20:30:52.282Z,45.90
2018-07-06T20:33:55.377Z,46.10
2018-07-06T20:36:58.462Z,46.30
2018-07-06T20:40:01.543Z,46.40
2018-07-06T20:43:10.405Z,46.80
2018-07-06T20:49:16.389Z,47.80
2018-07-06T20:52:19.461Z,47.50
2018-07-06T20:55:28.341Z,48.20
2018-07-06T20:58:31.437Z,47.80
2018-07-06T21:01:35.169Z,48.00
2018-07-06T21:04:38.269Z,48.30
2018-07-06T21:07:41.350Z,48.80
2018-07-06T21:10:44.441Z,48.90
2018-07-06T21:13:47.513Z,49.30
2018-07-06T21:16:50.553Z,49.30
2018-07-06T21:19:53.626Z,49.80
2018-07-06T21:22:56.694Z,50.10
2018-07-06T21:25:59.756Z,50.50
2018-07-06T21:29:15.390Z,50.80
2018-07-06T21:32:18.465Z,51.10
2018-07-06T21:35:21.560Z,51.50
2018-07-06T21:38:24.652Z,51.70
2018-07-06T21:41:27.769Z,52.10
2018-07-06T21:44:30.841Z,52.30
2018-07-06T21:47:33.933Z,52.60
2018-07-06T21:50:36.986Z,52.90
2018-07-06T21:53:40.078Z,53.20
2018-07-06T21:56:43.318Z,53.40
2018-07-06T21:59:46.411Z,53.60
2018-07-06T22:02:49.482Z,53.90
2018-07-06T22:05:52.597Z,54.00
2018-07-06T22:08:55.705Z,54.30
2018-07-06T22:11:58.757Z,54.40
2018-07-06T22:15:01.846Z,54.70
2018-07-06T22:18:05.005Z,54.80
2018-07-06T22:21:08.089Z,55.00
2018-07-06T22:24:11.158Z,55.20
2018-07-06T22:27:14.265Z,55.40
2018-07-06T22:33:20.185Z,55.40
2018-07-06T22:36:23.255Z,55.60
2018-07-06T22:39:26.334Z,55.90
2018-07-06T22:42:29.410Z,56.00
2018-07-06T22:45:32.461Z,56.10
2018-07-06T22:48:35.521Z,56.20
2018-07-06T22:51:38.750Z,56.30
2018-07-06T22:54:41.828Z,56.30
2018-07-06T22:57:44.901Z,56.60
2018-07-06T23:00:47.975Z,56.60
2018-07-06T23:03:51.068Z,56.90
2018-07-06T23:06:54.125Z,57.00
2018-07-06T23:09:57.192Z,57.40
2018-07-06T23:13:00.261Z,57.60
2018-07-06T23:16:03.349Z,57.80
2018-07-06T23:19:06.419Z,58.20
2018-07-06T23:25:12.457Z,58.50
2018-07-06T23:28:15.651Z,58.70
2018-07-06T23:31:18.725Z,58.90
2018-07-06T23:34:21.787Z,59.10
2018-07-06T23:37:24.845Z,59.20
2018-07-06T23:43:30.786Z,59.60
2018-07-06T23:46:33.870Z,59.80
2018-07-06T23:49:36.961Z,60.00
2018-07-06T23:52:40.385Z,60.20
2018-07-06T23:55:43.458Z,60.50
2018-07-06T23:58:46.532Z,61.20
