createdAt,value
2017-08-17T00:00:27.326Z,0
2017-08-17T00:01:28.964Z,0
2017-08-17T00:02:30.603Z,0
2017-08-17T00:03:32.242Z,0
2017-08-17T00:04:33.881Z,0
2017-08-17T00:05:35.522Z,0
2017-08-17T00:06:37.157Z,0
2017-08-17T00:07:38.802Z,0
2017-08-17T00:08:40.430Z,0
2017-08-17T00:09:42.070Z,0
2017-08-17T00:10:43.712Z,0
2017-08-17T00:11:45.352Z,0
2017-08-17T00:12:46.991Z,0
2017-08-17T00:13:48.625Z,0
2017-08-17T00:14:50.265Z,0
2017-08-17T00:15:51.903Z,0
2017-08-17T00:16:53.540Z,0
2017-08-17T00:17:55.183Z,0
2017-08-17T00:18:56.822Z,0
2017-08-17T00:19:58.466Z,0
2017-08-17T00:21:00.104Z,0
2017-08-17T00:22:01.741Z,0
2017-08-17T00:23:03.376Z,0
2017-08-17T00:24:05.015Z,0
2017-08-17T00:25:06.696Z,0
2017-08-17T00:26:08.319Z,0
2017-08-17T00:27:09.959Z,0
2017-08-17T00:28:11.593Z,0
2017-08-17T00:29:13.232Z,0
2017-08-17T00:30:14.869Z,0
2017-08-17T00:31:16.507Z,0
2017-08-17T00:32:18.145Z,0
2017-08-17T00:33:19.797Z,0
2017-08-17T00:34:21.427Z,0
2017-08-17T00:35:23.064Z,0
2017-08-17T00:36:24.704Z,0
2017-08-17T00:37:26.339Z,0
2017-08-17T00:38:27.978Z,0
2017-08-17T00:39:29.620Z,0
2017-08-17T00:40:31.261Z,0
2017-08-17T00:41:32.895Z,0
2017-08-17T00:42:34.535Z,0
2017-08-17T00:43:36.173Z,0
2017-08-17T00:44:37.810Z,0
2017-08-17T00:45:39.451Z,0
2017-08-17T00:46:41.088Z,0
2017-08-17T00:47:42.732Z,0
2017-08-17T00:48:44.368Z,0
2017-08-17T00:49:46.001Z,0
2017-08-17T00:50:47.641Z,0
2017-08-17T00:51:49.275Z,0
2017-08-17T00:52:50.916Z,0
2017-08-17T00:53:52.554Z,0
2017-08-17T00:54:54.197Z,0
2017-08-17T00:55:55.836Z,0
2017-08-17T00:56:57.473Z,0
2017-08-17T00:57:59.109Z,0
2017-08-17T00:59:00.743Z,0
2017-08-17T01:00:02.384Z,0
2017-08-17T01:01:04.020Z,0
2017-08-17T01:02:05.663Z,0
2017-08-17T01:03:07.303Z,0
2017-08-17T01:04:08.943Z,0
2017-08-17T01:05:10.577Z,0
2017-08-17T01:06:12.214Z,0
2017-08-17T01:07:13.849Z,0
2017-08-17T01:08:15.488Z,0
2017-08-17T01:09:17.127Z,0
2017-08-17T01:10:18.771Z,0
2017-08-17T01:11:20.406Z,0
2017-08-17T01:12:22.047Z,0
2017-08-17T01:13:23.684Z,0
2017-08-17T01:14:25.325Z,0
2017-08-17T01:15:26.965Z,0
2017-08-17T01:16:28.605Z,0
2017-08-17T01:17:30.246Z,0
2017-08-17T01:18:31.883Z,0
2017-08-17T01:19:33.517Z,0
2017-08-17T01:20:35.153Z,0
2017-08-17T01:21:36.794Z,0
2017-08-17T01:22:38.434Z,0
2017-08-17T01:23:40.073Z,0
2017-08-17T01:24:41.713Z,0
2017-08-17T01:25:43.349Z,0
2017-08-17T01:26:44.985Z,0
2017-08-17T01:27:46.621Z,0
2017-08-17T01:28:48.262Z,0
2017-08-17T01:29:49.901Z,0
2017-08-17T01:30:51.541Z,0
2017-08-17T01:31:53.177Z,0
2017-08-17T01:32:54.819Z,0
2017-08-17T01:33:56.450Z,0
2017-08-17T01:34:58.091Z,0
2017-08-17T01:35:59.730Z,0
2017-08-17T01:37:01.369Z,0
2017-08-17T01:38:03.006Z,0
2017-08-17T01:39:04.648Z,0
2017-08-17T01:40:06.281Z,0
2017-08-17T01:41:07.920Z,0
2017-08-17T01:42:09.555Z,0
2017-08-17T01:43:11.194Z,0
2017-08-17T01:44:12.838Z,0
2017-08-17T01:45:14.479Z,0
2017-08-17T01:46:16.118Z,0
2017-08-17T01:47:17.752Z,0
2017-08-17T01:48:19.389Z,0
2017-08-17T01:49:21.031Z,0
2017-08-17T01:50:22.665Z,0
2017-08-17T01:51:24.304Z,0
2017-08-17T01:52:25.942Z,0
2017-08-17T01:53:27.585Z,0
2017-08-17T01:54:29.223Z,0
2017-08-17T01:55:30.858Z,0
2017-08-17T01:56:32.494Z,0
2017-08-17T01:57:34.140Z,0
2017-08-17T01:58:35.772Z,0
2017-08-17T01:59:37.413Z,0
2017-08-17T02:00:39.053Z,0
2017-08-17T02:01:40.689Z,0
2017-08-17T02:02:42.330Z,0
2017-08-17T02:03:43.965Z,0
2017-08-17T02:04:45.602Z,0
2017-08-17T02:05:47.238Z,0
2017-08-17T02:06:48.878Z,0
2017-08-17T02:07:50.517Z,0
2017-08-17T02:08:52.152Z,0
2017-08-17T02:09:53.790Z,0
2017-08-17T02:10:55.428Z,0
2017-08-17T02:11:57.068Z,0
2017-08-17T02:12:58.705Z,0
2017-08-17T02:14:00.348Z,0
2017-08-17T02:15:01.988Z,0
2017-08-17T02:16:03.623Z,0
2017-08-17T02:17:05.261Z,0
2017-08-17T02:18:06.896Z,0
2017-08-17T02:19:08.532Z,0
2017-08-17T02:20:10.170Z,0
2017-08-17T02:21:11.810Z,0
2017-08-17T02:22:13.452Z,0
2017-08-17T02:23:15.084Z,0
2017-08-17T02:24:16.719Z,0
2017-08-17T02:25:18.356Z,0
2017-08-17T02:26:19.996Z,0
2017-08-17T02:27:21.632Z,0
2017-08-17T02:28:23.270Z,0
2017-08-17T02:29:24.910Z,0
2017-08-17T02:30:26.546Z,0
2017-08-17T02:31:28.183Z,0
2017-08-17T02:32:29.825Z,0
2017-08-17T02:33:31.458Z,0
2017-08-17T02:34:33.100Z,0
2017-08-17T02:35:34.736Z,0
2017-08-17T02:36:36.378Z,0
2017-08-17T02:37:38.017Z,0
2017-08-17T02:38:39.652Z,0
2017-08-17T02:39:41.295Z,0
2017-08-17T02:40:42.929Z,0
2017-08-17T02:41:44.569Z,0
2017-08-17T02:42:46.205Z,0
2017-08-17T02:43:47.843Z,0
2017-08-17T02:44:49.492Z,0
2017-08-17T02:45:51.126Z,0
2017-08-17T02:46:52.765Z,0
2017-08-17T02:47:54.401Z,0
2017-08-17T02:48:56.038Z,0
2017-08-17T02:49:57.678Z,0
2017-08-17T02:50:59.318Z,0
2017-08-17T02:52:00.955Z,0
2017-08-17T02:53:02.600Z,0
2017-08-17T02:54:04.233Z,0
2017-08-17T02:55:05.875Z,0
2017-08-17T02:56:07.510Z,0
2017-08-17T02:57:09.150Z,0
2017-08-17T02:58:10.791Z,0
2017-08-17T02:59:12.426Z,0
2017-08-17T03:00:14.063Z,0
2017-08-17T03:01:15.704Z,0
2017-08-17T03:02:17.338Z,0
2017-08-17T03:03:18.981Z,0
2017-08-17T03:04:20.618Z,0
2017-08-17T03:05:22.261Z,0
2017-08-17T03:06:23.895Z,0
2017-08-17T03:07:25.535Z,0
2017-08-17T03:08:27.165Z,0
2017-08-17T03:09:28.809Z,0
2017-08-17T03:10:30.448Z,0
2017-08-17T03:11:32.088Z,0
2017-08-17T03:12:33.725Z,0
2017-08-17T03:13:35.363Z,0
2017-08-17T03:14:36.998Z,0
2017-08-17T03:15:38.639Z,0
2017-08-17T03:16:40.277Z,0
2017-08-17T03:17:41.914Z,0
2017-08-17T03:18:43.555Z,0
2017-08-17T03:19:45.195Z,0
2017-08-17T03:20:46.828Z,0
2017-08-17T03:21:48.463Z,0
2017-08-17T03:22:50.097Z,0
2017-08-17T03:23:51.736Z,0
2017-08-17T03:24:53.376Z,0
2017-08-17T03:25:55.013Z,0
2017-08-17T03:26:56.652Z,0
2017-08-17T03:27:58.287Z,0
2017-08-17T03:28:59.922Z,0
2017-08-17T03:30:01.565Z,0
2017-08-17T03:31:03.210Z,0
2017-08-17T03:32:04.840Z,0
2017-08-17T03:33:06.479Z,0
2017-08-17T03:34:08.117Z,0
2017-08-17T03:35:09.759Z,0
2017-08-17T03:36:11.395Z,0
2017-08-17T03:37:13.028Z,0
2017-08-17T03:38:14.668Z,0
2017-08-17T03:39:16.310Z,0
2017-08-17T03:40:17.949Z,0
2017-08-17T03:41:19.592Z,0
2017-08-17T03:42:21.226Z,0
2017-08-17T03:43:22.862Z,0
2017-08-17T03:44:24.495Z,0
2017-08-17T03:45:26.137Z,0
2017-08-17T03:46:27.775Z,0
2017-08-17T03:47:29.416Z,0
2017-08-17T03:48:31.055Z,0
2017-08-17T03:49:32.691Z,0
2017-08-17T03:50:34.328Z,0
2017-08-17T03:51:35.965Z,0
2017-08-17T03:52:37.604Z,0
2017-08-17T03:53:39.245Z,0
2017-08-17T03:54:40.886Z,0
2017-08-17T03:55:42.523Z,0
2017-08-17T03:56:44.160Z,0
2017-08-17T03:57:45.798Z,0
2017-08-17T03:58:47.435Z,0
2017-08-17T03:59:49.070Z,0
2017-08-17T04:00:50.706Z,0
2017-08-17T04:01:52.345Z,0
2017-08-17T04:02:53.983Z,0
2017-08-17T04:03:55.621Z,0
2017-08-17T04:04:57.253Z,0
2017-08-17T04:05:58.913Z,0
2017-08-17T04:07:00.525Z,0
2017-08-17T04:08:02.166Z,0
2017-08-17T04:09:03.808Z,0
2017-08-17T04:10:05.448Z,0
2017-08-17T04:11:07.084Z,0
2017-08-17T04:12:08.719Z,0
2017-08-17T04:13:10.355Z,0
2017-08-17T04:14:11.992Z,4
2017-08-17T04:15:13.633Z,4
2017-08-17T04:16:15.271Z,0
2017-08-17T04:17:16.914Z,0
2017-08-17T04:18:18.548Z,0
2017-08-17T04:19:20.185Z,0
2017-08-17T04:20:21.817Z,0
2017-08-17T04:21:23.455Z,4
2017-08-17T04:22:25.099Z,4
2017-08-17T04:23:26.737Z,0
2017-08-17T04:24:28.380Z,4
2017-08-17T04:25:30.010Z,4
2017-08-17T04:26:31.651Z,0
2017-08-17T04:27:33.292Z,4
2017-08-17T04:28:34.927Z,4
2017-08-17T04:29:36.570Z,4
2017-08-17T04:30:38.216Z,4
2017-08-17T04:31:39.846Z,4
2017-08-17T04:32:41.487Z,4
2017-08-17T04:33:43.123Z,4
2017-08-17T04:34:44.760Z,8
2017-08-17T04:35:46.401Z,4
2017-08-17T04:36:48.037Z,8
2017-08-17T04:37:49.681Z,4
2017-08-17T04:38:51.323Z,8
2017-08-17T04:39:52.957Z,8
2017-08-17T04:40:54.591Z,8
2017-08-17T04:41:56.229Z,8
2017-08-17T04:42:57.867Z,8
2017-08-17T04:43:59.511Z,12
2017-08-17T04:45:01.149Z,8
2017-08-17T04:46:02.793Z,12
2017-08-17T04:47:04.430Z,12
2017-08-17T04:48:06.067Z,12
2017-08-17T04:49:07.705Z,12
2017-08-17T04:50:09.342Z,12
2017-08-17T04:51:10.985Z,12
2017-08-17T04:52:12.623Z,16
2017-08-17T04:53:14.262Z,12
2017-08-17T04:54:15.904Z,16
2017-08-17T04:55:17.541Z,16
2017-08-17T04:56:19.374Z,16
2017-08-17T04:57:21.014Z,20
2017-08-17T04:58:22.654Z,20
2017-08-17T04:59:24.294Z,20
2017-08-17T05:00:25.934Z,24
2017-08-17T05:01:27.579Z,20
2017-08-17T05:02:29.206Z,24
2017-08-17T05:03:30.844Z,24
2017-08-17T05:04:32.483Z,24
2017-08-17T05:05:34.126Z,24
2017-08-17T05:06:35.767Z,28
2017-08-17T05:07:37.407Z,28
2017-08-17T05:08:39.044Z,28
2017-08-17T05:09:40.680Z,28
2017-08-17T05:10:42.317Z,28
2017-08-17T05:11:43.955Z,28
2017-08-17T05:12:45.594Z,28
2017-08-17T05:13:47.244Z,36
2017-08-17T05:14:48.884Z,36
2017-08-17T05:15:50.521Z,32
2017-08-17T05:16:52.158Z,36
2017-08-17T05:17:53.795Z,36
2017-08-17T05:18:55.437Z,36
2017-08-17T05:19:57.072Z,36
2017-08-17T05:20:58.713Z,40
2017-08-17T05:22:00.353Z,40
2017-08-17T05:23:01.992Z,40
2017-08-17T05:24:03.631Z,40
2017-08-17T05:25:05.270Z,44
2017-08-17T05:26:06.929Z,40
2017-08-17T05:27:08.548Z,40
2017-08-17T05:28:10.192Z,40
2017-08-17T05:29:11.829Z,44
2017-08-17T05:30:13.465Z,44
2017-08-17T05:31:15.107Z,44
2017-08-17T05:32:16.744Z,44
2017-08-17T05:33:18.379Z,44
2017-08-17T05:34:20.017Z,44
2017-08-17T05:35:21.659Z,44
2017-08-17T05:36:23.297Z,40
2017-08-17T05:37:24.936Z,40
2017-08-17T05:38:26.573Z,36
2017-08-17T05:39:28.213Z,40
2017-08-17T05:40:29.851Z,36
2017-08-17T05:41:31.494Z,40
2017-08-17T05:42:33.135Z,36
2017-08-17T05:43:34.774Z,40
2017-08-17T05:44:36.412Z,40
2017-08-17T05:45:38.048Z,40
2017-08-17T05:46:39.689Z,40
2017-08-17T05:47:41.329Z,40
2017-08-17T05:48:42.971Z,40
2017-08-17T05:49:44.608Z,40
2017-08-17T05:50:46.253Z,44
2017-08-17T05:51:47.892Z,48
2017-08-17T05:52:49.530Z,48
2017-08-17T05:53:51.168Z,52
2017-08-17T05:54:52.807Z,52
2017-08-17T05:55:54.447Z,48
2017-08-17T05:56:56.086Z,52
2017-08-17T05:57:57.730Z,52
2017-08-17T05:58:59.366Z,52
2017-08-17T06:00:01.002Z,56
2017-08-17T06:01:02.641Z,60
2017-08-17T06:02:04.284Z,60
2017-08-17T06:03:05.924Z,60
2017-08-17T06:04:07.568Z,64
2017-08-17T06:05:09.203Z,64
2017-08-17T06:06:10.839Z,64
2017-08-17T06:07:12.476Z,64
2017-08-17T06:08:14.115Z,60
2017-08-17T06:09:15.753Z,56
2017-08-17T06:10:17.389Z,56
2017-08-17T06:11:19.031Z,56
2017-08-17T06:12:20.676Z,64
2017-08-17T06:13:22.317Z,64
2017-08-17T06:14:23.953Z,64
2017-08-17T06:15:25.586Z,60
2017-08-17T06:16:27.227Z,64
2017-08-17T06:17:28.870Z,64
2017-08-17T06:18:30.511Z,60
2017-08-17T06:19:32.157Z,60
2017-08-17T06:20:33.791Z,60
2017-08-17T06:21:35.434Z,60
2017-08-17T06:22:37.070Z,60
2017-08-17T06:23:38.714Z,60
2017-08-17T06:24:40.354Z,60
2017-08-17T06:25:41.998Z,60
2017-08-17T06:26:43.667Z,60
2017-08-17T06:27:45.320Z,60
2017-08-17T06:28:46.958Z,64
2017-08-17T06:29:48.596Z,64
2017-08-17T06:30:50.229Z,64
2017-08-17T06:31:51.870Z,68
2017-08-17T06:32:53.509Z,64
2017-08-17T06:33:55.148Z,68
2017-08-17T06:34:56.787Z,72
2017-08-17T06:35:58.422Z,72
2017-08-17T06:37:00.063Z,72
2017-08-17T06:38:01.698Z,76
2017-08-17T06:39:03.338Z,68
2017-08-17T06:40:04.988Z,68
2017-08-17T06:41:06.626Z,64
2017-08-17T06:42:08.261Z,64
2017-08-17T06:43:09.899Z,64
2017-08-17T06:44:11.535Z,64
2017-08-17T06:45:13.177Z,60
2017-08-17T06:46:14.818Z,56
2017-08-17T06:47:16.458Z,56
2017-08-17T06:48:18.097Z,56
2017-08-17T06:49:19.740Z,56
2017-08-17T06:50:21.373Z,60
2017-08-17T06:51:23.013Z,60
2017-08-17T06:52:24.652Z,60
2017-08-17T06:53:26.293Z,60
2017-08-17T06:54:27.939Z,64
2017-08-17T06:55:29.605Z,60
2017-08-17T06:56:31.217Z,56
2017-08-17T06:57:32.853Z,52
2017-08-17T06:58:34.490Z,48
2017-08-17T06:59:36.129Z,48
2017-08-17T07:00:37.767Z,48
2017-08-17T07:01:39.409Z,52
2017-08-17T07:02:41.050Z,52
2017-08-17T07:03:42.686Z,56
2017-08-17T07:04:44.325Z,60
2017-08-17T07:05:45.965Z,68
2017-08-17T07:06:47.599Z,68
2017-08-17T07:07:49.239Z,64
2017-08-17T07:08:50.876Z,64
2017-08-17T07:09:52.521Z,68
2017-08-17T07:10:54.161Z,64
2017-08-17T07:11:55.800Z,68
2017-08-17T07:12:57.438Z,64
2017-08-17T07:13:59.078Z,64
2017-08-17T07:15:00.719Z,68
2017-08-17T07:16:02.360Z,72
2017-08-17T07:17:04.001Z,72
2017-08-17T07:18:05.636Z,76
2017-08-17T07:19:07.272Z,80
2017-08-17T07:20:08.910Z,84
2017-08-17T07:21:10.549Z,84
2017-08-17T07:22:12.192Z,92
2017-08-17T07:23:13.847Z,92
2017-08-17T07:24:15.468Z,84
2017-08-17T07:25:17.105Z,80
2017-08-17T07:26:18.745Z,80
2017-08-17T07:27:20.385Z,80
2017-08-17T07:28:22.023Z,84
2017-08-17T07:29:23.660Z,88
2017-08-17T07:30:25.299Z,96
2017-08-17T07:31:26.941Z,100
2017-08-17T07:32:28.581Z,104
2017-08-17T07:33:30.228Z,100
2017-08-17T07:34:31.859Z,96
2017-08-17T07:35:33.500Z,116
2017-08-17T07:36:35.142Z,124
2017-08-17T07:37:36.784Z,128
2017-08-17T07:38:38.447Z,128
2017-08-17T07:39:40.078Z,136
2017-08-17T07:40:41.719Z,124
2017-08-17T07:41:43.356Z,124
2017-08-17T07:42:44.995Z,144
2017-08-17T07:43:46.636Z,144
2017-08-17T07:44:48.280Z,148
2017-08-17T07:45:49.918Z,148
2017-08-17T07:46:51.559Z,128
2017-08-17T07:47:53.199Z,128
2017-08-17T07:48:54.843Z,112
2017-08-17T07:49:56.479Z,104
2017-08-17T07:50:58.119Z,100
2017-08-17T07:51:59.762Z,100
2017-08-17T07:53:01.403Z,100
2017-08-17T07:54:03.040Z,100
2017-08-17T07:55:04.679Z,100
2017-08-17T07:56:06.317Z,100
2017-08-17T07:57:07.963Z,96
2017-08-17T07:58:09.599Z,96
2017-08-17T07:59:11.242Z,100
2017-08-17T08:00:12.884Z,104
2017-08-17T08:01:14.520Z,100
2017-08-17T08:02:16.156Z,96
2017-08-17T08:03:17.794Z,96
2017-08-17T08:04:19.458Z,92
2017-08-17T08:05:21.075Z,92
2017-08-17T08:06:22.712Z,88
2017-08-17T08:07:24.357Z,88
2017-08-17T08:08:25.995Z,88
2017-08-17T08:09:27.639Z,88
2017-08-17T08:10:29.283Z,92
2017-08-17T08:11:30.919Z,96
2017-08-17T08:12:32.563Z,88
2017-08-17T08:13:34.198Z,88
2017-08-17T08:14:35.841Z,80
2017-08-17T08:15:37.476Z,72
2017-08-17T08:16:39.119Z,64
2017-08-17T08:17:40.756Z,60
2017-08-17T08:18:42.397Z,60
2017-08-17T08:19:44.036Z,56
2017-08-17T08:20:45.698Z,60
2017-08-17T08:21:47.335Z,60
2017-08-17T08:22:48.978Z,60
2017-08-17T08:23:50.615Z,64
2017-08-17T08:24:52.266Z,64
2017-08-17T08:25:53.901Z,64
2017-08-17T08:26:55.542Z,72
2017-08-17T08:27:57.183Z,72
2017-08-17T08:28:58.827Z,72
2017-08-17T08:30:00.463Z,72
2017-08-17T08:31:02.098Z,72
2017-08-17T08:32:03.763Z,72
2017-08-17T08:33:05.406Z,72
2017-08-17T08:34:07.042Z,72
2017-08-17T08:35:08.685Z,68
2017-08-17T08:36:10.327Z,68
2017-08-17T08:37:11.973Z,64
2017-08-17T08:38:13.609Z,64
2017-08-17T08:39:15.248Z,60
2017-08-17T08:40:16.888Z,64
2017-08-17T08:41:18.526Z,64
2017-08-17T08:42:20.167Z,64
2017-08-17T08:43:21.809Z,68
2017-08-17T08:44:23.444Z,68
2017-08-17T08:45:25.085Z,72
2017-08-17T08:46:26.724Z,72
2017-08-17T08:47:28.365Z,76
2017-08-17T08:48:30.007Z,76
2017-08-17T08:49:31.646Z,76
2017-08-17T08:50:33.287Z,80
2017-08-17T08:51:34.926Z,84
2017-08-17T08:52:36.562Z,80
2017-08-17T08:53:38.199Z,80
2017-08-17T08:54:39.843Z,80
2017-08-17T08:55:41.478Z,80
2017-08-17T08:56:43.119Z,76
2017-08-17T08:57:44.764Z,76
2017-08-17T08:58:46.397Z,80
2017-08-17T08:59:48.037Z,76
2017-08-17T09:00:49.690Z,76
2017-08-17T09:01:51.376Z,72
2017-08-17T09:02:53.016Z,76
2017-08-17T09:03:54.657Z,72
2017-08-17T09:04:56.296Z,76
2017-08-17T09:05:57.936Z,72
2017-08-17T09:06:59.576Z,72
2017-08-17T09:08:01.213Z,72
2017-08-17T09:09:02.854Z,68
2017-08-17T09:10:04.495Z,72
2017-08-17T09:11:06.130Z,72
2017-08-17T09:12:07.774Z,68
2017-08-17T09:13:09.409Z,72
2017-08-17T09:14:11.048Z,72
2017-08-17T09:15:12.684Z,72
2017-08-17T09:16:14.334Z,72
2017-08-17T09:17:15.973Z,72
2017-08-17T09:18:17.610Z,68
2017-08-17T09:19:19.254Z,72
2017-08-17T09:20:20.893Z,72
2017-08-17T09:21:22.529Z,72
2017-08-17T09:22:24.170Z,72
2017-08-17T09:23:25.809Z,72
2017-08-17T09:24:27.466Z,72
2017-08-17T09:25:29.110Z,72
2017-08-17T09:26:30.759Z,72
2017-08-17T09:27:32.393Z,72
2017-08-17T09:28:34.040Z,76
2017-08-17T09:29:35.681Z,72
2017-08-17T09:30:37.315Z,72
2017-08-17T09:31:38.958Z,76
2017-08-17T09:32:40.601Z,76
2017-08-17T09:33:42.243Z,76
2017-08-17T09:34:43.885Z,76
2017-08-17T09:35:45.520Z,80
2017-08-17T09:36:47.156Z,76
2017-08-17T09:37:48.793Z,80
2017-08-17T09:38:50.441Z,84
2017-08-17T09:39:52.073Z,80
2017-08-17T09:40:53.718Z,84
2017-08-17T09:41:55.354Z,88
2017-08-17T09:42:56.989Z,84
2017-08-17T09:43:58.629Z,88
2017-08-17T09:45:00.266Z,84
2017-08-17T09:46:01.907Z,84
2017-08-17T09:47:03.548Z,84
2017-08-17T09:48:05.190Z,84
2017-08-17T09:49:06.828Z,88
2017-08-17T09:50:08.474Z,88
2017-08-17T09:51:10.113Z,88
2017-08-17T09:52:11.753Z,92
2017-08-17T09:53:13.389Z,92
2017-08-17T09:54:15.037Z,96
2017-08-17T09:55:16.675Z,96
2017-08-17T09:56:18.312Z,96
2017-08-17T09:57:19.955Z,100
2017-08-17T09:58:21.602Z,100
2017-08-17T09:59:23.240Z,100
2017-08-17T10:00:24.886Z,104
2017-08-17T10:01:26.520Z,108
2017-08-17T10:02:28.165Z,116
2017-08-17T10:03:29.801Z,116
2017-08-17T10:04:31.438Z,116
2017-08-17T10:05:33.102Z,116
2017-08-17T10:06:34.731Z,112
2017-08-17T10:07:36.374Z,112
2017-08-17T10:08:38.016Z,120
2017-08-17T10:09:39.654Z,120
2017-08-17T10:10:41.295Z,124
2017-08-17T10:11:42.936Z,120
2017-08-17T10:12:44.581Z,112
2017-08-17T10:13:46.220Z,108
2017-08-17T10:14:47.859Z,120
2017-08-17T10:15:49.501Z,108
2017-08-17T10:16:51.149Z,108
2017-08-17T10:17:52.788Z,108
2017-08-17T10:18:54.427Z,104
2017-08-17T10:19:56.066Z,104
2017-08-17T10:20:57.708Z,100
2017-08-17T10:21:59.351Z,100
2017-08-17T10:23:00.988Z,96
2017-08-17T10:24:02.628Z,96
2017-08-17T10:25:04.264Z,96
2017-08-17T10:26:05.904Z,96
2017-08-17T10:27:07.542Z,96
2017-08-17T10:28:09.186Z,92
2017-08-17T10:29:10.825Z,92
2017-08-17T10:30:12.467Z,96
2017-08-17T10:31:14.117Z,96
2017-08-17T10:32:15.756Z,96
2017-08-17T10:33:17.392Z,96
2017-08-17T10:34:19.029Z,92
2017-08-17T10:35:20.668Z,92
2017-08-17T10:36:22.312Z,92
2017-08-17T10:37:23.951Z,92
2017-08-17T10:38:25.595Z,92
2017-08-17T10:39:27.236Z,96
2017-08-17T10:40:28.872Z,96
2017-08-17T10:41:30.511Z,96
2017-08-17T10:42:32.152Z,100
2017-08-17T10:43:33.792Z,96
2017-08-17T10:44:35.434Z,96
2017-08-17T10:45:37.073Z,96
2017-08-17T10:46:38.712Z,88
2017-08-17T10:47:40.351Z,88
2017-08-17T10:48:41.988Z,84
2017-08-17T10:49:43.626Z,84
2017-08-17T10:50:45.266Z,88
2017-08-17T10:51:46.908Z,88
2017-08-17T10:52:48.549Z,84
2017-08-17T10:53:50.187Z,84
2017-08-17T10:54:51.823Z,84
2017-08-17T10:55:53.464Z,84
2017-08-17T10:56:55.102Z,88
2017-08-17T10:57:56.738Z,96
2017-08-17T11:01:18.332Z,96
2017-08-17T11:02:19.966Z,96
2017-08-17T11:04:12.213Z,96
2017-08-17T11:05:13.855Z,104
2017-08-17T11:07:06.139Z,96
2017-08-17T11:08:07.780Z,92
2017-08-17T11:10:00.024Z,84
2017-08-17T11:12:12.302Z,80
2017-08-17T11:13:13.936Z,80
2017-08-17T11:15:06.180Z,84
2017-08-17T11:16:07.821Z,88
2017-08-17T11:18:00.082Z,88
2017-08-17T11:19:01.716Z,88
2017-08-17T11:20:53.965Z,84
2017-08-17T11:21:55.605Z,84
2017-08-17T11:23:47.869Z,76
2017-08-17T11:24:49.509Z,72
2017-08-17T11:26:41.751Z,72
2017-08-17T11:27:43.390Z,76
2017-08-17T11:29:35.658Z,76
2017-08-17T11:30:37.295Z,76
2017-08-17T11:32:29.539Z,68
2017-08-17T11:33:31.175Z,68
2017-08-17T11:35:23.439Z,68
2017-08-17T11:36:25.076Z,76
2017-08-17T11:38:17.324Z,84
2017-08-17T11:39:18.959Z,88
2017-08-17T11:41:11.222Z,84
2017-08-17T11:42:12.859Z,88
2017-08-17T11:44:05.105Z,88
2017-08-17T11:45:06.759Z,88
2017-08-17T11:46:59.028Z,88
2017-08-17T11:48:00.665Z,84
2017-08-17T11:49:52.910Z,80
2017-08-17T11:50:54.545Z,80
2017-08-17T11:52:46.826Z,76
2017-08-17T11:53:48.458Z,80
2017-08-17T11:55:40.704Z,72
2017-08-17T11:56:42.343Z,72
2017-08-17T11:58:34.604Z,72
2017-08-17T11:59:36.239Z,72
2017-08-17T12:01:28.486Z,68
2017-08-17T12:02:30.126Z,64
2017-08-17T12:04:22.389Z,60
2017-08-17T12:05:24.026Z,60
2017-08-17T12:07:16.274Z,60
2017-08-17T12:08:17.910Z,60
2017-08-17T12:10:10.174Z,56
2017-08-17T12:11:11.815Z,56
2017-08-17T12:13:04.062Z,52
2017-08-17T12:14:05.697Z,48
2017-08-17T12:15:57.965Z,44
2017-08-17T12:16:59.598Z,44
2017-08-17T12:18:51.850Z,44
2017-08-17T12:19:53.489Z,36
2017-08-17T12:21:45.765Z,36
2017-08-17T12:22:47.400Z,40
2017-08-17T12:24:39.644Z,36
2017-08-17T12:25:41.278Z,32
2017-08-17T12:27:33.055Z,36
2017-08-17T12:28:34.697Z,44
2017-08-17T12:30:26.948Z,48
2017-08-17T12:31:28.586Z,44
2017-08-17T12:33:20.874Z,32
2017-08-17T12:34:22.513Z,36
2017-08-17T12:35:24.148Z,36
2017-08-17T12:36:25.783Z,32
2017-08-17T12:37:27.426Z,32
2017-08-17T12:38:29.078Z,28
2017-08-17T12:39:30.721Z,24
2017-08-17T12:40:32.359Z,24
2017-08-17T12:41:33.996Z,24
2017-08-17T12:42:35.642Z,24
2017-08-17T12:43:37.287Z,24
2017-08-17T12:44:38.936Z,24
2017-08-17T12:45:40.570Z,24
2017-08-17T12:46:42.211Z,24
2017-08-17T12:47:43.857Z,24
2017-08-17T12:48:45.496Z,28
2017-08-17T12:49:47.134Z,28
2017-08-17T12:50:48.771Z,32
2017-08-17T12:51:50.413Z,36
2017-08-17T12:52:52.052Z,36
2017-08-17T12:53:53.692Z,40
2017-08-17T12:54:55.330Z,36
2017-08-17T12:55:56.993Z,36
2017-08-17T12:56:58.609Z,36
2017-08-17T12:58:00.244Z,36
2017-08-17T12:59:01.883Z,36
2017-08-17T13:00:03.525Z,36
2017-08-17T13:01:05.164Z,36
2017-08-17T13:02:06.804Z,36
2017-08-17T13:03:08.444Z,36
2017-08-17T13:04:10.089Z,32
2017-08-17T13:05:11.724Z,32
2017-08-17T13:06:13.359Z,32
2017-08-17T13:07:15.002Z,32
2017-08-17T13:08:16.642Z,32
2017-08-17T13:09:18.292Z,28
2017-08-17T13:10:19.920Z,28
2017-08-17T13:11:21.563Z,32
2017-08-17T13:12:23.195Z,32
2017-08-17T13:13:24.836Z,28
2017-08-17T13:14:26.473Z,28
2017-08-17T13:15:28.110Z,24
2017-08-17T13:16:29.750Z,28
2017-08-17T13:17:31.386Z,28
2017-08-17T13:18:33.022Z,28
2017-08-17T13:19:34.677Z,24
2017-08-17T13:20:36.346Z,28
2017-08-17T13:21:37.993Z,28
2017-08-17T13:22:39.630Z,28
2017-08-17T13:23:41.270Z,28
2017-08-17T13:24:42.903Z,28
2017-08-17T13:25:44.542Z,28
2017-08-17T13:26:46.187Z,28
2017-08-17T13:27:47.819Z,28
2017-08-17T13:28:49.460Z,28
2017-08-17T13:29:51.099Z,28
2017-08-17T13:30:52.739Z,28
2017-08-17T13:31:54.374Z,28
2017-08-17T13:32:56.009Z,28
2017-08-17T13:33:57.648Z,28
2017-08-17T13:34:59.284Z,28
2017-08-17T13:36:00.922Z,32
2017-08-17T13:37:02.563Z,32
2017-08-17T13:38:04.216Z,36
2017-08-17T13:39:05.851Z,32
2017-08-17T13:40:07.491Z,36
2017-08-17T13:41:09.130Z,36
2017-08-17T13:42:10.770Z,32
2017-08-17T13:43:12.408Z,28
2017-08-17T13:44:14.045Z,28
2017-08-17T13:45:15.689Z,28
2017-08-17T13:46:17.330Z,28
2017-08-17T13:47:18.972Z,28
2017-08-17T13:48:20.620Z,32
2017-08-17T13:49:22.276Z,32
2017-08-17T13:50:23.910Z,32
2017-08-17T13:51:25.552Z,36
2017-08-17T13:52:27.195Z,32
2017-08-17T13:53:28.828Z,32
2017-08-17T13:54:30.463Z,36
2017-08-17T13:55:32.106Z,36
2017-08-17T13:56:33.738Z,36
2017-08-17T13:57:35.378Z,40
2017-08-17T13:58:37.022Z,44
2017-08-17T13:59:38.660Z,44
2017-08-17T14:00:40.301Z,48
2017-08-17T14:01:41.941Z,48
2017-08-17T14:02:43.577Z,52
2017-08-17T14:03:45.236Z,56
2017-08-17T14:04:46.877Z,64
2017-08-17T14:05:48.513Z,60
2017-08-17T14:06:50.153Z,60
2017-08-17T14:07:51.786Z,60
2017-08-17T14:08:53.423Z,52
2017-08-17T14:09:55.066Z,48
2017-08-17T14:10:56.702Z,52
2017-08-17T14:11:58.340Z,56
2017-08-17T14:12:59.983Z,64
2017-08-17T14:14:01.621Z,60
2017-08-17T14:15:03.260Z,56
2017-08-17T14:16:04.895Z,56
2017-08-17T14:17:06.531Z,52
2017-08-17T14:18:08.168Z,48
2017-08-17T14:19:09.805Z,48
2017-08-17T14:20:11.444Z,56
2017-08-17T14:21:13.086Z,60
2017-08-17T14:22:14.719Z,60
2017-08-17T14:23:16.357Z,52
2017-08-17T14:24:17.996Z,48
2017-08-17T14:25:19.633Z,44
2017-08-17T14:26:21.272Z,44
2017-08-17T14:27:22.916Z,40
2017-08-17T14:28:24.559Z,36
2017-08-17T14:29:26.193Z,36
2017-08-17T14:30:27.829Z,36
2017-08-17T14:31:29.468Z,32
2017-08-17T14:32:31.105Z,32
2017-08-17T14:33:32.744Z,28
2017-08-17T14:34:34.390Z,28
2017-08-17T14:35:36.030Z,28
2017-08-17T14:36:37.667Z,24
2017-08-17T14:37:39.306Z,24
2017-08-17T14:38:40.938Z,28
2017-08-17T14:39:42.577Z,28
2017-08-17T14:40:44.216Z,28
2017-08-17T14:41:45.861Z,28
2017-08-17T14:42:47.498Z,28
2017-08-17T14:43:49.135Z,28
2017-08-17T14:44:50.774Z,28
2017-08-17T14:45:52.411Z,32
2017-08-17T14:46:54.047Z,32
2017-08-17T14:47:55.685Z,32
2017-08-17T14:48:57.323Z,32
2017-08-17T14:49:58.967Z,36
2017-08-17T14:51:00.605Z,40
2017-08-17T14:52:02.238Z,40
2017-08-17T14:53:03.878Z,44
2017-08-17T14:54:05.516Z,44
2017-08-17T14:55:07.157Z,44
2017-08-17T14:56:08.795Z,48
2017-08-17T14:57:10.434Z,44
2017-08-17T14:58:12.074Z,40
2017-08-17T14:59:13.714Z,40
2017-08-17T15:00:15.348Z,44
2017-08-17T15:01:16.987Z,40
2017-08-17T15:02:18.628Z,32
2017-08-17T15:03:20.268Z,28
2017-08-17T15:04:21.907Z,24
2017-08-17T15:05:23.545Z,24
2017-08-17T15:06:25.182Z,24
2017-08-17T15:07:26.820Z,20
2017-08-17T15:08:28.459Z,24
2017-08-17T15:09:30.099Z,28
2017-08-17T15:10:31.734Z,28
2017-08-17T15:11:33.379Z,24
2017-08-17T15:12:35.022Z,24
2017-08-17T15:13:36.660Z,24
2017-08-17T15:14:38.295Z,24
2017-08-17T15:15:39.935Z,24
2017-08-17T15:16:41.571Z,32