createdAt,value
2022-11-18T00:02:17.178Z,11.70
2022-11-18T00:04:44.966Z,11.42
2022-11-18T00:07:12.812Z,11.29
2022-11-18T00:09:41.939Z,11.54
2022-11-18T00:12:26.955Z,11.90
2022-11-18T00:14:54.831Z,12.06
2022-11-18T00:17:22.592Z,11.39
2022-11-18T00:19:50.354Z,11.79
2022-11-18T00:22:18.158Z,11.68
2022-11-18T00:24:47.322Z,11.65
2022-11-18T00:27:15.190Z,11.75
2022-11-18T00:29:42.982Z,11.35
2022-11-18T00:32:10.836Z,11.57
2022-11-18T00:34:38.682Z,11.54
2022-11-18T00:37:06.447Z,11.46
2022-11-18T00:39:34.153Z,11.52
2022-11-18T00:42:20.755Z,11.53
2022-11-18T00:44:48.440Z,11.62
2022-11-18T00:47:16.162Z,11.58
2022-11-18T00:49:43.935Z,11.62
2022-11-18T00:52:11.753Z,11.61
2022-11-18T00:54:39.515Z,11.26
2022-11-18T00:57:08.731Z,11.62
2022-11-18T00:59:36.494Z,11.62
2022-11-18T01:02:04.346Z,11.87
2022-11-18T01:04:32.253Z,11.76
2022-11-18T01:06:59.999Z,11.77
2022-11-18T01:09:27.902Z,11.42
2022-11-18T01:12:13.262Z,11.55
2022-11-18T01:14:42.432Z,11.31
2022-11-18T01:17:10.194Z,11.20
2022-11-18T01:19:37.870Z,11.18
2022-11-18T01:22:05.678Z,11.18
2022-11-18T01:24:34.963Z,10.91
2022-11-18T01:27:03.763Z,11.08
2022-11-18T01:29:32.019Z,11.08
2022-11-18T01:32:23.502Z,11.47
2022-11-18T01:34:48.891Z,11.42
2022-11-18T01:37:16.674Z,11.47
2022-11-18T01:39:44.350Z,11.60
2022-11-18T01:42:18.479Z,11.44
2022-11-18T01:44:59.937Z,11.62
2022-11-18T01:47:32.425Z,11.61
2022-11-18T01:50:00.745Z,11.54
2022-11-18T01:52:28.883Z,11.64
2022-11-18T01:55:00.514Z,11.03
2022-11-18T01:57:30.645Z,11.42
2022-11-18T02:00:00.461Z,11.38
2022-11-18T02:02:33.970Z,11.02
2022-11-18T02:05:02.071Z,10.93
2022-11-18T02:07:29.982Z,11.17
2022-11-18T02:10:01.487Z,11.33
2022-11-18T02:12:29.290Z,11.36
2022-11-18T02:14:57.119Z,11.51
2022-11-18T02:17:39.527Z,11.56
2022-11-18T02:20:29.632Z,11.47
2022-11-18T02:23:25.212Z,11.57
2022-11-18T02:26:16.611Z,11.42
2022-11-18T02:29:00.402Z,11.45
2022-11-18T02:31:31.858Z,11.74
2022-11-18T02:34:04.899Z,11.19
2022-11-18T02:36:40.586Z,11.36
2022-11-18T02:39:13.138Z,11.77
2022-11-18T02:41:43.848Z,11.59
2022-11-18T02:44:16.013Z,11.32
2022-11-18T02:46:48.407Z,11.24
2022-11-18T02:49:21.084Z,11.09
2022-11-18T02:51:51.521Z,10.74
2022-11-18T02:54:22.110Z,11.15
2022-11-18T02:56:52.662Z,11.27
2022-11-18T02:59:22.261Z,11.18
2022-11-18T03:01:50.075Z,11.21
2022-11-18T03:04:19.126Z,11.16
2022-11-18T03:06:53.678Z,10.95
2022-11-18T03:09:29.310Z,10.88
2022-11-18T03:12:08.935Z,11.02
2022-11-18T03:14:48.060Z,11.06
2022-11-18T03:17:24.554Z,10.97
2022-11-18T03:20:04.159Z,10.71
2022-11-18T03:22:35.827Z,10.92
2022-11-18T03:25:08.050Z,10.88
2022-11-18T03:27:41.715Z,10.86
2022-11-18T03:30:14.859Z,11.06
2022-11-18T03:32:46.823Z,11.02
2022-11-18T03:35:19.343Z,10.83
2022-11-18T03:37:50.460Z,10.93
2022-11-18T03:40:21.565Z,10.76
2022-11-18T03:42:54.624Z,10.66
2022-11-18T03:45:28.633Z,10.67
2022-11-18T03:48:01.778Z,10.72
2022-11-18T03:50:35.066Z,10.80
2022-11-18T03:53:04.527Z,10.77
2022-11-18T03:55:38.537Z,10.80
2022-11-18T03:58:11.271Z,10.82
2022-11-18T04:00:44.460Z,10.69
2022-11-18T04:03:13.423Z,10.67
2022-11-18T04:05:43.470Z,10.78
2022-11-18T04:08:16.148Z,10.86
2022-11-18T04:10:49.710Z,10.73
2022-11-18T04:13:19.922Z,10.80
2022-11-18T04:15:49.127Z,10.70
2022-11-18T04:18:16.980Z,10.64
2022-11-18T04:20:44.756Z,10.88
2022-11-18T04:23:12.557Z,10.90
2022-11-18T04:25:40.433Z,10.68
2022-11-18T04:28:08.332Z,10.77
2022-11-18T04:30:36.268Z,10.83
2022-11-18T04:33:05.575Z,10.62
2022-11-18T04:35:33.433Z,10.67
2022-11-18T04:38:01.207Z,10.69
2022-11-18T04:40:29.016Z,10.72
2022-11-18T04:42:56.826Z,10.71
2022-11-18T04:45:24.522Z,10.75
2022-11-18T04:47:52.303Z,10.50
2022-11-18T04:50:21.422Z,10.70
2022-11-18T04:52:49.194Z,10.40
2022-11-18T04:55:17.020Z,10.56
2022-11-18T04:57:44.786Z,10.54
2022-11-18T05:00:13.434Z,10.57
2022-11-18T05:02:41.233Z,10.68
2022-11-18T05:05:09.275Z,10.70
2022-11-18T05:07:38.388Z,10.65
2022-11-18T05:10:07.246Z,10.74
2022-11-18T05:12:49.237Z,10.66
2022-11-18T05:15:17.522Z,10.67
2022-11-18T05:17:45.353Z,10.63
2022-11-18T05:20:13.955Z,10.40
2022-11-18T05:22:43.710Z,10.41
2022-11-18T05:25:11.506Z,10.60
2022-11-18T05:27:39.303Z,10.67
2022-11-18T05:30:07.999Z,10.77
2022-11-18T05:32:35.713Z,10.53
2022-11-18T05:35:03.502Z,10.39
2022-11-18T05:37:33.154Z,10.48
2022-11-18T05:40:02.346Z,10.51
2022-11-18T05:42:47.451Z,10.39
2022-11-18T05:45:16.050Z,10.43
2022-11-18T05:47:57.702Z,10.41
2022-11-18T05:50:25.597Z,10.31
2022-11-18T05:52:53.352Z,10.39
2022-11-18T05:55:25.737Z,10.47
2022-11-18T05:57:53.450Z,10.33
2022-11-18T06:00:21.334Z,10.29
2022-11-18T06:02:51.802Z,10.22
2022-11-18T06:05:22.143Z,10.39
2022-11-18T06:07:50.006Z,10.31
2022-11-18T06:10:22.087Z,10.28
2022-11-18T06:12:53.495Z,10.13
2022-11-18T06:15:24.275Z,10.27
2022-11-18T06:17:56.568Z,10.13
2022-11-18T06:20:25.001Z,10.10
2022-11-18T06:22:55.797Z,9.98
2022-11-18T06:25:24.215Z,10.12
2022-11-18T06:27:57.047Z,10.25
2022-11-18T06:30:24.965Z,10.28
2022-11-18T06:32:52.718Z,10.38
2022-11-18T06:35:20.574Z,10.34
2022-11-18T06:37:48.705Z,10.22
2022-11-18T06:40:16.813Z,10.23
2022-11-18T06:43:02.157Z,10.28
2022-11-18T06:45:31.306Z,10.33
2022-11-18T06:47:58.928Z,10.31
2022-11-18T06:50:26.678Z,10.36
2022-11-18T06:52:54.650Z,10.31
2022-11-18T06:55:22.529Z,10.20
2022-11-18T06:57:50.265Z,10.35
2022-11-18T07:00:19.311Z,10.00
2022-11-18T07:02:48.438Z,10.23
2022-11-18T07:05:16.373Z,10.09
2022-11-18T07:07:44.382Z,9.91
2022-11-18T07:10:12.113Z,9.91
2022-11-18T07:12:39.815Z,9.73
2022-11-18T07:15:08.678Z,9.58
2022-11-18T07:17:36.458Z,9.77
2022-11-18T07:20:06.247Z,9.75
2022-11-18T07:22:34.042Z,9.76
2022-11-18T07:25:01.876Z,9.80
2022-11-18T07:27:29.634Z,10.00
2022-11-18T07:29:57.365Z,10.01
2022-11-18T07:32:25.205Z,10.05
2022-11-18T07:34:52.966Z,10.12
2022-11-18T07:37:22.187Z,10.22
2022-11-18T07:39:49.977Z,10.08
2022-11-18T07:42:17.661Z,10.22
2022-11-18T07:44:45.414Z,10.18
2022-11-18T07:47:13.181Z,10.42
2022-11-18T07:49:40.870Z,10.48
2022-11-18T07:52:08.614Z,10.41
2022-11-18T07:54:37.718Z,10.30
2022-11-18T07:57:05.469Z,10.09
2022-11-18T07:59:33.161Z,10.21
2022-11-18T08:02:00.963Z,10.21
2022-11-18T08:04:28.950Z,10.19
2022-11-18T08:06:56.672Z,10.35
2022-11-18T08:09:24.455Z,10.26
2022-11-18T08:11:53.610Z,10.31
2022-11-18T08:14:24.126Z,10.43
2022-11-18T08:16:52.017Z,10.55
2022-11-18T08:19:20.118Z,10.74
2022-11-18T08:21:48.301Z,10.97
2022-11-18T08:24:16.099Z,11.12
2022-11-18T08:26:43.879Z,10.96
2022-11-18T08:29:13.019Z,11.04
2022-11-18T08:31:41.391Z,10.95
2022-11-18T08:34:09.245Z,11.16
2022-11-18T08:36:39.014Z,11.50
2022-11-18T08:39:08.619Z,11.53
2022-11-18T08:41:37.842Z,11.54
2022-11-18T08:44:06.851Z,11.50
2022-11-18T08:46:35.960Z,11.41
2022-11-18T08:49:04.035Z,11.47
2022-11-18T08:51:31.841Z,11.52
2022-11-18T08:53:59.719Z,11.61
2022-11-18T08:56:27.477Z,11.41
2022-11-18T08:58:55.686Z,11.64
2022-11-18T09:01:23.897Z,11.96
2022-11-18T09:03:53.886Z,11.97
2022-11-18T09:06:24.891Z,11.97
2022-11-18T09:08:53.809Z,12.13
2022-11-18T09:11:23.161Z,12.11
2022-11-18T09:14:53.037Z,12.08
2022-11-18T09:16:41.819Z,11.89
2022-11-18T09:19:40.073Z,12.27
2022-11-18T09:22:00.124Z,12.37
2022-11-18T09:24:28.000Z,12.60
2022-11-18T09:26:55.807Z,12.73
2022-11-18T09:29:26.276Z,12.89
2022-11-18T09:31:54.892Z,12.91
2022-11-18T09:34:24.755Z,12.81
2022-11-18T09:36:56.057Z,12.77
2022-11-18T09:39:24.889Z,12.62
2022-11-18T09:42:01.304Z,12.26
2022-11-18T09:44:42.607Z,12.41
2022-11-18T09:47:21.951Z,12.59
2022-11-18T09:49:51.286Z,13.25
2022-11-18T09:52:24.190Z,13.11
2022-11-18T09:54:52.583Z,13.02
2022-11-18T09:57:23.769Z,12.83
2022-11-18T09:59:52.996Z,13.44
2022-11-18T10:02:44.478Z,13.31
2022-11-18T10:05:19.384Z,13.70
2022-11-18T10:07:57.613Z,13.83
2022-11-18T10:10:32.510Z,13.74
2022-11-18T10:13:08.140Z,13.33
2022-11-18T10:15:40.790Z,13.66
2022-11-18T10:18:44.927Z,13.63
2022-11-18T10:21:19.826Z,14.02
2022-11-18T10:23:55.616Z,13.95
2022-11-18T10:26:42.829Z,13.67
2022-11-18T10:29:11.897Z,14.09
2022-11-18T10:31:41.448Z,13.25
2022-11-18T10:34:14.198Z,13.58
2022-11-18T10:36:43.431Z,13.40
2022-11-18T10:39:16.101Z,14.09
2022-11-18T10:41:48.367Z,14.28
2022-11-18T10:44:38.130Z,13.74
2022-11-18T10:47:24.986Z,14.18
2022-11-18T10:49:53.609Z,14.20
2022-11-18T10:52:23.255Z,14.17
2022-11-18T10:55:21.948Z,14.08
2022-11-18T10:57:53.654Z,14.78
2022-11-18T11:00:49.476Z,14.49
2022-11-18T11:03:33.625Z,14.48
2022-11-18T11:06:29.908Z,14.44
2022-11-18T11:09:01.354Z,14.37
2022-11-18T11:11:31.649Z,14.11
2022-11-18T11:14:07.465Z,13.79
2022-11-18T11:16:42.634Z,14.07
2022-11-18T11:19:13.575Z,14.48
2022-11-18T11:21:41.644Z,14.38
2022-11-18T11:24:14.004Z,14.71
2022-11-18T11:30:03.167Z,14.27
2022-11-18T11:32:39.967Z,14.11
2022-11-18T11:35:15.436Z,14.38
2022-11-18T11:37:53.678Z,14.68
2022-11-18T11:40:31.304Z,14.66
2022-11-18T11:43:13.880Z,14.70
2022-11-18T11:46:03.533Z,13.99
2022-11-18T11:48:43.587Z,14.73
2022-11-18T11:51:21.290Z,14.40
2022-11-18T11:54:21.778Z,14.67
2022-11-18T11:56:56.937Z,14.70
2022-11-18T11:59:32.765Z,14.58
2022-11-18T12:02:17.514Z,14.74
2022-11-18T12:04:51.153Z,14.94
2022-11-18T12:07:22.859Z,14.96
2022-11-18T12:10:09.856Z,15.03
2022-11-18T12:12:51.553Z,15.10
2022-11-18T12:15:36.720Z,15.04
2022-11-18T12:18:13.096Z,15.20
2022-11-18T12:20:47.112Z,15.36
2022-11-18T12:23:20.988Z,15.20
2022-11-18T12:25:57.857Z,14.70
2022-11-18T12:28:30.020Z,15.09
2022-11-18T12:31:36.137Z,15.12
2022-11-18T12:34:07.825Z,15.37
2022-11-18T12:36:37.405Z,15.28
2022-11-18T12:39:38.640Z,15.61
2022-11-18T12:42:24.211Z,14.67
2022-11-18T12:44:54.400Z,14.93
2022-11-18T12:48:00.809Z,15.83
2022-11-18T12:50:50.968Z,15.35
2022-11-18T12:53:33.246Z,15.70
2022-11-18T12:56:01.307Z,16.37
2022-11-18T12:58:29.508Z,16.30
2022-11-18T13:01:09.818Z,16.50
2022-11-18T13:03:37.826Z,15.93
2022-11-18T13:06:09.401Z,15.88
2022-11-18T13:08:38.851Z,15.38
2022-11-18T13:11:32.618Z,15.96
2022-11-18T13:14:19.440Z,15.89
2022-11-18T13:17:06.638Z,15.51
2022-11-18T13:19:36.323Z,15.03
2022-11-18T13:22:23.329Z,15.96
2022-11-18T13:24:53.005Z,16.21
2022-11-18T13:27:32.991Z,16.12
2022-11-18T13:30:08.680Z,16.22
2022-11-18T13:32:43.971Z,16.01
2022-11-18T13:35:15.988Z,15.80
2022-11-18T13:37:52.830Z,16.05
2022-11-18T13:40:23.576Z,16.40
2022-11-18T13:42:52.522Z,16.29
2022-11-18T13:45:21.608Z,15.45
2022-11-18T13:47:54.516Z,15.41
2022-11-18T13:50:28.107Z,15.42
2022-11-18T13:53:15.031Z,16.23
2022-11-18T13:55:48.879Z,16.22
2022-11-18T13:58:49.628Z,16.22
2022-11-18T14:01:24.419Z,15.86
2022-11-18T14:03:57.218Z,16.18
2022-11-18T14:06:27.273Z,16.61
2022-11-18T14:09:07.048Z,16.95
2022-11-18T14:11:37.104Z,16.45
2022-11-18T14:14:05.127Z,16.65
2022-11-18T14:16:36.084Z,17.08
2022-11-18T14:19:06.164Z,16.93
2022-11-18T14:21:35.786Z,16.55
2022-11-18T14:24:04.235Z,15.95
2022-11-18T14:26:33.672Z,15.67
2022-11-18T14:29:04.669Z,14.36
2022-11-18T14:31:33.636Z,13.66
2022-11-18T14:34:19.217Z,13.26
2022-11-18T14:36:47.477Z,12.91
2022-11-18T14:39:31.541Z,12.90
2022-11-18T14:42:00.908Z,12.62
2022-11-18T14:44:30.538Z,12.97
2022-11-18T14:47:00.834Z,13.05
2022-11-18T14:49:32.983Z,13.19
2022-11-18T14:52:02.542Z,13.21
2022-11-18T14:54:31.580Z,13.42
2022-11-18T14:57:02.099Z,13.47
2022-11-18T14:59:33.560Z,13.45
2022-11-18T15:02:02.385Z,13.38
2022-11-18T15:04:31.535Z,13.23
2022-11-18T15:06:59.445Z,13.25
2022-11-18T15:09:27.264Z,13.34
2022-11-18T15:11:55.220Z,13.41
2022-11-18T15:14:23.692Z,13.40
2022-11-18T15:16:51.522Z,13.47
2022-11-18T15:19:19.347Z,13.41
2022-11-18T15:21:48.637Z,13.52
2022-11-18T15:24:16.754Z,13.48
2022-11-18T15:26:46.824Z,13.28
2022-11-18T15:29:18.231Z,13.04
2022-11-18T15:31:46.129Z,12.72
2022-11-18T15:34:14.141Z,12.58
2022-11-18T15:36:41.923Z,12.62
2022-11-18T15:39:11.846Z,12.69
2022-11-18T15:41:41.696Z,12.64
2022-11-18T15:44:12.175Z,12.64
2022-11-18T15:46:39.988Z,12.66
2022-11-18T15:49:09.856Z,12.68
2022-11-18T15:51:38.211Z,12.66
2022-11-18T15:54:06.004Z,12.59
2022-11-18T15:56:35.388Z,12.59
2022-11-18T15:59:05.209Z,12.56
2022-11-18T16:01:34.674Z,12.60
2022-11-18T16:04:03.309Z,12.69
2022-11-18T16:06:31.169Z,12.61
2022-11-18T16:09:00.395Z,12.16
2022-11-18T16:11:46.916Z,12.26
2022-11-18T16:14:18.384Z,12.21
2022-11-18T16:16:47.788Z,12.05
2022-11-18T16:19:17.447Z,12.14
2022-11-18T16:21:48.211Z,12.17
2022-11-18T16:24:18.768Z,12.24
2022-11-18T16:26:47.219Z,12.37
2022-11-18T16:29:17.492Z,12.36
2022-11-18T16:31:50.409Z,12.41
2022-11-18T16:34:20.307Z,12.31
2022-11-18T16:36:52.266Z,12.13
2022-11-18T16:39:23.532Z,12.14
2022-11-18T16:41:52.660Z,12.28
2022-11-18T16:44:21.967Z,12.14
2022-11-18T16:46:52.008Z,12.23
2022-11-18T16:49:22.125Z,12.21
2022-11-18T16:51:51.836Z,11.91
2022-11-18T16:54:22.661Z,11.54
2022-11-18T16:56:51.736Z,11.55
2022-11-18T16:59:22.721Z,11.76
2022-11-18T17:01:53.558Z,11.80
2022-11-18T17:04:23.363Z,11.84
2022-11-18T17:06:51.348Z,11.79
2022-11-18T17:09:21.906Z,11.71
2022-11-18T17:11:50.691Z,11.49
2022-11-18T17:14:19.705Z,11.30
2022-11-18T17:16:51.356Z,11.16
2022-11-18T17:19:21.027Z,11.21
2022-11-18T17:21:49.811Z,11.19
2022-11-18T17:24:19.499Z,10.89
2022-11-18T17:26:48.570Z,10.77
2022-11-18T17:29:17.398Z,10.78
2022-11-18T17:31:45.424Z,10.84
2022-11-18T17:34:19.828Z,10.96
2022-11-18T17:36:47.879Z,10.98
2022-11-18T17:39:16.231Z,10.97
2022-11-18T17:42:01.824Z,11.08
2022-11-18T17:44:29.933Z,11.27
2022-11-18T17:46:58.045Z,11.36
2022-11-18T17:49:27.120Z,11.33
2022-11-18T17:51:54.928Z,11.37
2022-11-18T17:54:23.747Z,11.13
2022-11-18T17:56:52.889Z,11.09
2022-11-18T17:59:20.967Z,11.01
2022-11-18T18:01:50.730Z,10.80
2022-11-18T18:04:22.337Z,10.49
2022-11-18T18:06:53.028Z,10.34
2022-11-18T18:09:28.533Z,10.44
2022-11-18T18:11:58.089Z,10.50
2022-11-18T18:14:24.855Z,10.54
2022-11-18T18:16:52.748Z,10.44
2022-11-18T18:19:22.067Z,10.39
2022-11-18T18:21:53.039Z,10.22
2022-11-18T18:24:21.133Z,10.18
2022-11-18T18:26:49.229Z,10.22
2022-11-18T18:29:17.106Z,10.27
2022-11-18T18:31:44.931Z,10.33
2022-11-18T18:34:12.719Z,10.15
2022-11-18T18:36:40.466Z,10.18
2022-11-18T18:39:09.601Z,10.25
2022-11-18T18:41:38.526Z,10.28
2022-11-18T18:44:06.490Z,10.17
2022-11-18T18:46:33.303Z,10.14
2022-11-18T18:49:04.372Z,10.21
2022-11-18T18:51:33.859Z,10.29
2022-11-18T18:54:01.584Z,10.25
2022-11-18T18:56:30.798Z,10.23
2022-11-18T18:58:58.925Z,10.16
2022-11-18T19:01:27.730Z,9.98
2022-11-18T19:03:57.033Z,9.94
2022-11-18T19:06:50.086Z,9.92
2022-11-18T19:09:14.767Z,9.85
2022-11-18T19:12:01.834Z,9.83
2022-11-18T19:14:29.780Z,9.87
2022-11-18T19:16:58.367Z,9.89
2022-11-18T19:19:45.601Z,10.00
2022-11-18T19:22:15.121Z,10.08
2022-11-18T19:24:49.830Z,10.11
2022-11-18T19:27:20.147Z,10.20
2022-11-18T19:29:48.200Z,10.15
2022-11-18T19:32:16.061Z,10.07
2022-11-18T19:34:43.924Z,9.89
2022-11-18T19:37:11.880Z,9.99
2022-11-18T19:39:39.603Z,9.98
2022-11-18T19:42:07.664Z,9.91
2022-11-18T19:44:36.835Z,9.81
2022-11-18T19:47:04.964Z,9.84
2022-11-18T19:49:32.943Z,9.78
2022-11-18T19:52:00.779Z,9.69
2022-11-18T19:54:28.587Z,9.62
2022-11-18T19:56:56.415Z,9.55
2022-11-18T19:59:24.186Z,9.46
2022-11-18T20:01:53.329Z,9.52
2022-11-18T20:04:21.315Z,9.58
2022-11-18T20:06:49.484Z,9.54
2022-11-18T20:09:18.329Z,9.40
2022-11-18T20:11:46.456Z,9.43
2022-11-18T20:14:14.352Z,9.52
2022-11-18T20:16:42.437Z,9.57
2022-11-18T20:19:13.629Z,9.61
2022-11-18T20:21:43.236Z,9.71
2022-11-18T20:24:15.749Z,9.72
2022-11-18T20:26:44.137Z,9.77
2022-11-18T20:29:12.423Z,9.90
2022-11-18T20:31:40.298Z,9.86
2022-11-18T20:34:08.432Z,9.68
2022-11-18T20:36:37.672Z,9.48
2022-11-18T20:39:07.283Z,9.24
2022-11-18T20:41:36.387Z,9.24
2022-11-18T20:44:05.141Z,9.15
2022-11-18T20:46:34.329Z,9.17
2022-11-18T20:49:02.595Z,9.33
2022-11-18T20:51:30.546Z,9.39
2022-11-18T20:54:00.110Z,9.48
2022-11-18T20:56:29.296Z,9.34
2022-11-18T20:58:57.754Z,9.41
2022-11-18T21:01:28.496Z,9.37
2022-11-18T21:03:58.719Z,9.33
2022-11-18T21:06:29.319Z,9.46
2022-11-18T21:09:00.032Z,9.54
2022-11-18T21:11:28.273Z,9.47
2022-11-18T21:14:28.060Z,9.40
2022-11-18T21:16:57.986Z,9.37
2022-11-18T21:19:26.399Z,9.46
2022-11-18T21:21:53.703Z,9.42
2022-11-18T21:24:24.996Z,9.55
2022-11-18T21:26:54.780Z,9.41
2022-11-18T21:29:23.332Z,9.36
2022-11-18T21:31:53.239Z,9.33
2022-11-18T21:34:22.250Z,9.02
2022-11-18T21:36:54.253Z,9.13
2022-11-18T21:39:24.930Z,9.29
2022-11-18T21:41:56.401Z,9.38
2022-11-18T21:44:25.599Z,9.30
2022-11-18T21:46:53.574Z,9.47
2022-11-18T21:49:21.797Z,9.38
2022-11-18T21:51:49.963Z,9.30
2022-11-18T21:54:18.379Z,9.26
2022-11-18T21:56:47.667Z,9.12
2022-11-18T21:59:15.448Z,8.91
2022-11-18T22:01:43.221Z,8.95
2022-11-18T22:04:31.687Z,8.88
2022-11-18T22:06:59.529Z,9.15
2022-11-18T22:09:31.451Z,8.83
2022-11-18T22:12:04.157Z,8.60
2022-11-18T22:14:31.923Z,8.72
2022-11-18T22:16:59.708Z,8.58
2022-11-18T22:19:27.416Z,8.67
2022-11-18T22:21:55.224Z,8.76
2022-11-18T22:24:23.344Z,8.92
2022-11-18T22:26:51.079Z,8.98
2022-11-18T22:29:20.492Z,8.66
2022-11-18T22:31:48.592Z,8.39
2022-11-18T22:34:16.279Z,8.55
2022-11-18T22:36:44.058Z,8.84
2022-11-18T22:39:11.831Z,9.06
2022-11-18T22:41:57.129Z,9.12
2022-11-18T22:44:26.236Z,9.15
2022-11-18T22:46:54.109Z,9.14
2022-11-18T22:49:22.060Z,8.74
2022-11-18T22:51:50.038Z,8.87
2022-11-18T22:57:05.791Z,9.06
2022-11-18T22:59:34.868Z,8.93
2022-11-18T23:02:02.683Z,8.74
2022-11-18T23:04:30.434Z,8.51
2022-11-18T23:06:58.172Z,8.55
2022-11-18T23:09:26.039Z,8.51
2022-11-18T23:12:11.162Z,8.39
2022-11-18T23:14:40.392Z,8.42
2022-11-18T23:17:08.094Z,8.18
2022-11-18T23:19:36.982Z,8.34
2022-11-18T23:22:04.821Z,8.52
2022-11-18T23:24:32.648Z,8.50
2022-11-18T23:27:00.479Z,8.73
2022-11-18T23:29:28.236Z,9.00
2022-11-18T23:31:57.436Z,9.12
2022-11-18T23:34:25.155Z,9.13
2022-11-18T23:36:52.989Z,9.26
2022-11-18T23:39:20.985Z,9.36
2022-11-18T23:41:49.016Z,9.31
2022-11-18T23:44:16.677Z,9.37
2022-11-18T23:46:44.387Z,9.15
2022-11-18T23:49:13.681Z,8.69
2022-11-18T23:51:41.427Z,8.73
2022-11-18T23:54:09.644Z,8.56
2022-11-18T23:56:38.494Z,8.92
2022-11-18T23:59:06.640Z,8.99
