createdAt,value
2022-10-18T00:01:02.288Z,9.20
2022-10-18T00:03:39.753Z,10.20
2022-10-18T00:06:11.956Z,9.90
2022-10-18T00:08:40.016Z,9.80
2022-10-18T00:11:08.122Z,9.10
2022-10-18T00:13:36.412Z,9.00
2022-10-18T00:16:10.247Z,9.70
2022-10-18T00:18:38.107Z,9.00
2022-10-18T00:21:08.664Z,9.00
2022-10-18T00:23:36.807Z,9.40
2022-10-18T00:26:14.699Z,9.40
2022-10-18T00:28:43.335Z,10.20
2022-10-18T00:31:18.484Z,8.60
2022-10-18T00:33:49.609Z,10.50
2022-10-18T00:36:17.810Z,11.10
2022-10-18T00:38:46.243Z,10.80
2022-10-18T00:41:20.018Z,11.70
2022-10-18T00:43:58.838Z,12.40
2022-10-18T00:46:30.594Z,12.80
2022-10-18T00:49:01.534Z,12.20
2022-10-18T00:51:35.930Z,13.10
2022-10-18T00:54:04.507Z,12.70
2022-10-18T00:56:33.679Z,42.60
2022-10-18T00:59:01.865Z,15.80
2022-10-18T01:01:29.953Z,13.30
2022-10-18T01:03:58.139Z,12.90
2022-10-18T01:06:28.356Z,12.20
2022-10-18T01:09:07.934Z,12.30
2022-10-18T01:11:44.837Z,13.40
2022-10-18T01:14:27.001Z,14.10
2022-10-18T01:16:57.724Z,15.00
2022-10-18T01:19:48.548Z,16.10
2022-10-18T01:22:27.821Z,19.80
2022-10-18T01:24:58.705Z,19.40
2022-10-18T01:27:43.337Z,14.30
2022-10-18T01:30:38.183Z,54.30
2022-10-18T01:33:20.537Z,18.20
2022-10-18T01:35:55.105Z,16.00
2022-10-18T01:38:25.525Z,14.20
2022-10-18T01:40:55.567Z,15.00
2022-10-18T01:43:25.122Z,14.10
2022-10-18T01:45:55.818Z,13.60
2022-10-18T01:48:24.099Z,13.20
2022-10-18T01:50:52.806Z,13.10
2022-10-18T01:53:26.542Z,13.20
2022-10-18T01:56:41.837Z,14.80
2022-10-18T01:59:09.595Z,14.60
2022-10-18T02:01:46.998Z,13.60
2022-10-18T02:04:34.149Z,13.50
2022-10-18T02:07:09.850Z,14.50
2022-10-18T02:09:46.832Z,13.90
2022-10-18T02:12:16.849Z,14.60
2022-10-18T02:14:45.893Z,13.20
2022-10-18T02:17:16.321Z,14.00
2022-10-18T02:19:53.970Z,13.00
2022-10-18T02:22:25.748Z,13.60
2022-10-18T02:24:57.610Z,12.90
2022-10-18T02:27:25.859Z,11.60
2022-10-18T02:29:54.147Z,11.90
2022-10-18T02:32:32.830Z,11.80
2022-10-18T02:35:11.338Z,13.10
2022-10-18T02:37:40.492Z,11.20
2022-10-18T02:40:10.572Z,11.20
2022-10-18T02:42:48.144Z,12.20
2022-10-18T02:45:16.954Z,12.70
2022-10-18T02:47:44.963Z,12.60
2022-10-18T02:50:13.385Z,12.30
2022-10-18T02:52:41.285Z,11.00
2022-10-18T02:55:09.726Z,11.90
2022-10-18T02:57:37.873Z,11.60
2022-10-18T03:00:06.895Z,11.40
2022-10-18T03:02:34.902Z,11.20
2022-10-18T03:05:03.063Z,12.10
2022-10-18T03:07:31.312Z,12.30
2022-10-18T03:09:59.418Z,12.20
2022-10-18T03:12:27.453Z,10.90
2022-10-18T03:14:55.339Z,11.40
2022-10-18T03:17:23.264Z,12.20
2022-10-18T03:19:51.307Z,12.50
2022-10-18T03:22:19.460Z,13.70
2022-10-18T03:24:47.913Z,11.30
2022-10-18T03:27:15.743Z,11.70
2022-10-18T03:29:43.592Z,10.70
2022-10-18T03:32:11.464Z,12.10
2022-10-18T03:34:39.348Z,12.60
2022-10-18T03:37:07.869Z,21.60
2022-10-18T03:39:35.737Z,17.00
2022-10-18T03:42:03.625Z,14.80
2022-10-18T03:44:31.515Z,14.90
2022-10-18T03:46:59.438Z,12.90
2022-10-18T03:49:27.343Z,12.90
2022-10-18T03:51:55.220Z,14.50
2022-10-18T03:54:23.038Z,14.10
2022-10-18T03:56:50.896Z,14.30
2022-10-18T03:59:18.796Z,13.80
2022-10-18T04:01:46.757Z,11.40
2022-10-18T04:04:15.047Z,13.80
2022-10-18T04:06:42.936Z,13.30
2022-10-18T04:09:10.805Z,13.50
2022-10-18T04:11:38.685Z,15.00
2022-10-18T04:14:06.799Z,15.60
2022-10-18T04:19:07.431Z,13.60
2022-10-18T04:21:35.445Z,17.00
2022-10-18T04:24:03.920Z,16.00
2022-10-18T04:26:31.926Z,17.00
2022-10-18T04:28:59.812Z,16.40
2022-10-18T04:31:27.742Z,16.30
2022-10-18T04:33:55.675Z,15.00
2022-10-18T04:36:23.516Z,16.10
2022-10-18T04:38:51.479Z,15.40
2022-10-18T04:41:19.288Z,19.20
2022-10-18T04:43:47.168Z,18.40
2022-10-18T04:46:15.013Z,20.60
2022-10-18T04:48:42.844Z,19.00
2022-10-18T04:51:10.679Z,17.20
2022-10-18T04:53:38.619Z,15.80
2022-10-18T04:56:07.058Z,22.00
2022-10-18T04:58:34.995Z,20.20
2022-10-18T05:01:07.309Z,17.30
2022-10-18T05:03:35.703Z,15.20
2022-10-18T05:06:03.817Z,14.60
2022-10-18T05:08:34.001Z,14.90
2022-10-18T05:11:03.426Z,15.50
2022-10-18T05:13:31.551Z,17.90
2022-10-18T05:16:00.482Z,17.90
2022-10-18T05:18:28.557Z,17.90
2022-10-18T05:21:02.239Z,18.30
2022-10-18T05:23:30.275Z,17.40
2022-10-18T05:26:02.348Z,14.80
2022-10-18T05:28:45.655Z,12.30
2022-10-18T05:31:13.610Z,14.40
2022-10-18T05:33:41.450Z,14.00
2022-10-18T05:36:10.285Z,12.70
2022-10-18T05:38:42.273Z,11.40
2022-10-18T05:41:10.701Z,11.50
2022-10-18T05:43:39.560Z,11.40
2022-10-18T05:46:13.608Z,11.00
2022-10-18T05:48:51.056Z,10.00
2022-10-18T05:51:19.308Z,11.00
2022-10-18T05:53:47.300Z,11.10
2022-10-18T05:56:15.099Z,12.70
2022-10-18T05:58:43.187Z,11.20
2022-10-18T06:01:11.101Z,10.80
2022-10-18T06:03:39.004Z,12.10
2022-10-18T06:06:10.740Z,12.10
2022-10-18T06:08:40.649Z,11.50
2022-10-18T06:11:12.989Z,12.10
2022-10-18T06:13:42.873Z,11.90
2022-10-18T06:16:12.114Z,11.20
2022-10-18T06:18:40.617Z,11.60
2022-10-18T06:21:09.417Z,11.90
2022-10-18T06:23:37.312Z,11.10
2022-10-18T06:26:07.650Z,12.40
2022-10-18T06:28:36.684Z,11.50
2022-10-18T06:31:06.279Z,12.60
2022-10-18T06:33:35.537Z,11.90
2022-10-18T06:36:13.085Z,11.50
2022-10-18T06:38:41.423Z,11.90
2022-10-18T06:41:09.898Z,12.00
2022-10-18T06:43:37.825Z,12.30
2022-10-18T06:46:08.425Z,13.20
2022-10-18T06:48:37.226Z,12.60
2022-10-18T06:51:06.964Z,14.80
2022-10-18T06:53:43.807Z,15.20
2022-10-18T06:56:16.513Z,16.10
2022-10-18T06:58:44.606Z,18.40
2022-10-18T07:01:16.315Z,18.50
2022-10-18T07:03:45.793Z,19.80
2022-10-18T07:06:15.612Z,20.70
2022-10-18T07:08:44.099Z,19.30
2022-10-18T07:11:20.873Z,18.50
2022-10-18T07:13:48.713Z,18.80
2022-10-18T07:16:18.959Z,20.70
2022-10-18T07:18:51.146Z,18.10
2022-10-18T07:21:21.476Z,18.00
2022-10-18T07:23:50.098Z,18.80
2022-10-18T07:26:29.955Z,20.40
2022-10-18T07:29:16.060Z,17.30
2022-10-18T07:31:43.939Z,18.40
2022-10-18T07:34:13.229Z,18.10
2022-10-18T07:36:41.552Z,19.30
2022-10-18T07:39:10.253Z,20.50
2022-10-18T07:41:38.310Z,20.30
2022-10-18T07:44:06.401Z,18.80
2022-10-18T07:46:34.464Z,17.20
2022-10-18T07:49:02.344Z,15.80
2022-10-18T07:51:32.874Z,15.10
2022-10-18T07:54:00.727Z,13.80
2022-10-18T07:56:28.647Z,12.60
2022-10-18T07:58:57.158Z,13.50
2022-10-18T08:01:25.739Z,13.40
2022-10-18T08:03:54.778Z,13.80
2022-10-18T08:06:23.636Z,17.00
2022-10-18T08:08:52.402Z,18.60
2022-10-18T08:11:22.992Z,14.90
2022-10-18T08:13:51.777Z,14.60
2022-10-18T08:16:22.570Z,14.30
2022-10-18T08:18:51.128Z,12.50
2022-10-18T08:21:20.919Z,12.70
2022-10-18T08:23:49.293Z,13.80
2022-10-18T08:26:20.596Z,13.50
2022-10-18T08:28:54.130Z,13.40
2022-10-18T08:31:26.764Z,13.40
2022-10-18T08:33:57.139Z,12.70
2022-10-18T08:36:25.262Z,10.70
2022-10-18T08:38:53.110Z,10.80
2022-10-18T08:41:29.807Z,11.50
2022-10-18T08:44:16.525Z,9.20
2022-10-18T08:46:51.106Z,10.60
2022-10-18T08:49:30.257Z,11.10
2022-10-18T08:51:58.677Z,10.40
2022-10-18T08:54:39.655Z,9.70
2022-10-18T08:57:15.824Z,9.80
2022-10-18T08:59:44.259Z,9.00
2022-10-18T09:02:54.573Z,9.30
2022-10-18T09:05:30.784Z,9.30
2022-10-18T09:08:09.741Z,8.80
2022-10-18T09:10:49.539Z,8.80
2022-10-18T09:13:55.332Z,8.50
2022-10-18T09:16:32.534Z,7.80
2022-10-18T09:19:21.830Z,8.80
2022-10-18T09:22:00.953Z,8.10
2022-10-18T09:24:46.560Z,8.10
2022-10-18T09:27:18.342Z,8.60
2022-10-18T09:30:05.549Z,9.00
2022-10-18T09:32:43.516Z,8.10
2022-10-18T09:35:19.610Z,8.70
2022-10-18T09:37:47.699Z,10.60
2022-10-18T09:40:29.109Z,8.20
2022-10-18T09:43:01.442Z,13.40
2022-10-18T09:45:33.164Z,9.70
2022-10-18T09:48:08.725Z,9.50
2022-10-18T09:50:55.410Z,8.90
2022-10-18T09:53:54.642Z,9.80
2022-10-18T09:56:29.732Z,7.30
2022-10-18T09:58:57.598Z,8.50
2022-10-18T10:01:28.913Z,10.90
2022-10-18T10:03:57.227Z,8.40
2022-10-18T10:06:26.813Z,10.00
2022-10-18T10:08:59.868Z,8.70
2022-10-18T10:11:45.913Z,8.40
2022-10-18T10:14:23.158Z,10.30
2022-10-18T10:16:54.031Z,8.10
2022-10-18T10:19:27.692Z,7.10
2022-10-18T10:22:00.703Z,6.70
2022-10-18T10:24:47.570Z,7.10
2022-10-18T10:27:24.777Z,7.00
2022-10-18T10:29:57.695Z,6.20
2022-10-18T10:32:30.110Z,6.70
2022-10-18T10:34:58.843Z,6.50
2022-10-18T10:37:32.090Z,5.60
2022-10-18T10:40:19.802Z,13.60
2022-10-18T10:43:08.723Z,6.90
2022-10-18T10:46:10.170Z,7.80
2022-10-18T10:48:47.515Z,6.10
2022-10-18T10:51:18.929Z,6.80
2022-10-18T10:54:01.214Z,6.40
2022-10-18T10:56:32.672Z,6.60
2022-10-18T10:59:15.923Z,6.30
2022-10-18T11:01:45.300Z,6.10
2022-10-18T11:04:29.541Z,5.90
2022-10-18T11:07:04.586Z,5.80
2022-10-18T11:10:10.848Z,7.00
2022-10-18T11:12:47.896Z,5.80
2022-10-18T11:15:40.460Z,5.60
2022-10-18T11:18:19.792Z,6.30
2022-10-18T11:20:53.108Z,6.10
2022-10-18T11:23:25.646Z,6.30
2022-10-18T11:25:56.358Z,6.60
2022-10-18T11:28:32.894Z,5.50
2022-10-18T11:31:21.339Z,5.90
2022-10-18T11:34:10.413Z,6.20
2022-10-18T11:36:45.324Z,5.90
2022-10-18T11:39:42.168Z,5.90
2022-10-18T11:42:44.446Z,5.20
2022-10-18T11:45:45.759Z,5.30
2022-10-18T11:48:34.477Z,5.40
2022-10-18T11:51:10.585Z,5.30
2022-10-18T11:54:03.319Z,5.30
2022-10-18T11:56:48.737Z,5.10
2022-10-18T11:59:25.708Z,5.50
2022-10-18T12:02:16.097Z,5.60
2022-10-18T12:04:59.833Z,5.40
2022-10-18T12:07:53.367Z,5.80
2022-10-18T12:10:31.724Z,6.00
2022-10-18T12:13:23.466Z,5.90
2022-10-18T12:15:52.290Z,5.20
2022-10-18T12:18:23.842Z,5.80
2022-10-18T12:20:55.450Z,5.80
2022-10-18T12:23:33.445Z,5.50
2022-10-18T12:26:04.086Z,5.50
2022-10-18T12:28:38.455Z,6.10
2022-10-18T12:31:25.666Z,5.40
2022-10-18T12:33:58.877Z,5.40
2022-10-18T12:36:57.567Z,5.40
2022-10-18T12:39:43.381Z,5.50
2022-10-18T12:42:20.209Z,6.00
2022-10-18T12:44:49.258Z,6.20
2022-10-18T12:47:25.626Z,5.60
2022-10-18T12:49:59.087Z,5.90
2022-10-18T12:52:29.987Z,6.20
2022-10-18T12:55:21.142Z,6.00
2022-10-18T12:57:52.100Z,7.00
2022-10-18T13:00:31.967Z,6.70
2022-10-18T13:03:18.134Z,5.90
2022-10-18T13:05:54.737Z,6.20
2022-10-18T13:08:29.284Z,5.70
2022-10-18T13:11:09.131Z,5.80
2022-10-18T13:13:52.929Z,6.10
2022-10-18T13:16:20.839Z,5.80
2022-10-18T13:18:59.697Z,5.70
2022-10-18T13:21:42.775Z,5.80
2022-10-18T13:24:30.547Z,5.80
2022-10-18T13:27:35.933Z,6.30
2022-10-18T13:30:42.067Z,6.10
2022-10-18T13:33:35.630Z,6.40
2022-10-18T13:36:22.914Z,7.00
2022-10-18T13:38:55.933Z,6.30
2022-10-18T13:41:47.057Z,6.40
2022-10-18T13:44:28.856Z,6.30
2022-10-18T13:46:56.619Z,7.10
2022-10-18T13:49:39.791Z,6.10
2022-10-18T13:52:38.203Z,6.90
2022-10-18T13:55:21.367Z,6.90
2022-10-18T13:58:04.303Z,7.00
2022-10-18T14:01:02.307Z,6.00
2022-10-18T14:04:01.679Z,12.30
2022-10-18T14:06:37.397Z,15.00
2022-10-18T14:09:45.305Z,7.00
2022-10-18T14:12:28.998Z,7.00
2022-10-18T14:15:05.820Z,7.30
2022-10-18T14:17:44.848Z,6.20
2022-10-18T14:20:29.433Z,7.70
2022-10-18T14:23:14.114Z,6.90
2022-10-18T14:25:42.730Z,6.70
2022-10-18T14:28:15.096Z,7.00
2022-10-18T14:31:06.358Z,7.30
2022-10-18T14:33:48.082Z,7.00
2022-10-18T14:36:22.423Z,8.40
2022-10-18T14:39:05.704Z,7.70
2022-10-18T14:41:35.857Z,7.80
2022-10-18T14:44:31.542Z,8.60
2022-10-18T14:47:13.114Z,9.80
2022-10-18T14:49:45.770Z,9.20
2022-10-18T14:52:17.458Z,9.50
2022-10-18T14:54:45.988Z,8.60
2022-10-18T14:57:24.517Z,9.60
2022-10-18T15:00:02.051Z,9.70
2022-10-18T15:02:32.715Z,9.70
2022-10-18T15:05:21.190Z,9.10
2022-10-18T15:07:51.980Z,8.80
2022-10-18T15:10:27.465Z,7.40
2022-10-18T15:13:16.745Z,8.30
2022-10-18T15:15:45.128Z,7.50
2022-10-18T15:18:21.447Z,7.20
2022-10-18T15:21:08.339Z,7.50
2022-10-18T15:23:36.320Z,7.60
2022-10-18T15:26:11.195Z,7.60
2022-10-18T15:28:53.155Z,7.80
2022-10-18T15:31:26.544Z,8.60
2022-10-18T15:34:07.839Z,8.80
2022-10-18T15:36:36.085Z,9.30
2022-10-18T15:39:15.455Z,10.20
2022-10-18T15:41:50.537Z,10.60
2022-10-18T15:44:23.082Z,9.10
2022-10-18T15:46:56.867Z,10.30
2022-10-18T15:49:24.728Z,10.60
2022-10-18T15:52:17.081Z,11.80
2022-10-18T15:54:44.874Z,11.30
2022-10-18T15:57:13.120Z,11.20
2022-10-18T15:59:54.091Z,11.40
2022-10-18T16:02:22.017Z,18.80
2022-10-18T16:04:50.017Z,26.30
2022-10-18T16:07:17.817Z,21.70
2022-10-18T16:09:45.741Z,25.80
2022-10-18T16:12:16.238Z,21.80
2022-10-18T16:14:44.089Z,17.10
2022-10-18T16:17:17.020Z,14.60
2022-10-18T16:19:44.868Z,11.90
2022-10-18T16:24:46.045Z,12.50
2022-10-18T16:27:14.811Z,12.90
2022-10-18T16:29:42.695Z,13.60
2022-10-18T16:32:10.507Z,22.40
2022-10-18T16:34:38.341Z,32.30
2022-10-18T16:37:06.540Z,38.80
2022-10-18T16:39:35.462Z,51.40
2022-10-18T16:42:03.557Z,106.80
2022-10-18T16:44:31.542Z,110.40
2022-10-18T16:46:59.526Z,93.20
2022-10-18T16:49:27.415Z,68.80
2022-10-18T16:51:55.712Z,51.90
2022-10-18T16:54:23.717Z,39.30
2022-10-18T16:56:51.643Z,36.00
2022-10-18T16:59:37.423Z,38.10
2022-10-18T17:02:09.170Z,25.00
2022-10-18T17:04:36.957Z,21.10
2022-10-18T17:07:05.264Z,21.40
2022-10-18T17:09:34.981Z,18.80
2022-10-18T17:12:02.808Z,18.10
2022-10-18T17:14:30.726Z,18.60
2022-10-18T17:17:52.345Z,19.70
2022-10-18T17:20:24.355Z,17.20
2022-10-18T17:22:54.014Z,14.60
2022-10-18T17:28:05.033Z,14.30
2022-10-18T17:30:34.060Z,22.20
2022-10-18T17:33:01.876Z,15.80
2022-10-18T17:35:30.019Z,15.20
2022-10-18T17:37:57.935Z,15.10
2022-10-18T17:40:25.770Z,20.80
2022-10-18T17:42:54.537Z,16.00
2022-10-18T17:45:22.645Z,15.40
2022-10-18T17:47:50.533Z,14.50
2022-10-18T17:50:18.758Z,14.60
2022-10-18T17:52:48.015Z,14.70
2022-10-18T17:55:16.465Z,12.10
2022-10-18T17:57:44.334Z,18.00
2022-10-18T18:00:13.098Z,12.60
2022-10-18T18:02:42.737Z,13.40
2022-10-18T18:05:11.030Z,13.10
2022-10-18T18:07:38.846Z,12.20
2022-10-18T18:10:06.897Z,12.20
2022-10-18T18:12:35.049Z,11.90
2022-10-18T18:15:03.580Z,13.80
2022-10-18T18:17:34.494Z,13.30
2022-10-18T18:20:14.184Z,14.40
2022-10-18T18:22:44.222Z,14.30
2022-10-18T18:25:12.415Z,13.40
2022-10-18T18:27:40.914Z,12.70
2022-10-18T18:30:09.033Z,14.40
2022-10-18T18:32:37.932Z,12.80
2022-10-18T18:35:06.113Z,13.60
2022-10-18T18:37:33.970Z,13.00
2022-10-18T18:40:01.847Z,13.90
2022-10-18T18:42:29.768Z,13.50
2022-10-18T18:44:57.709Z,13.70
2022-10-18T18:47:27.181Z,13.80
2022-10-18T18:49:54.983Z,13.70
2022-10-18T18:52:23.008Z,13.70
2022-10-18T18:54:50.823Z,12.90
2022-10-18T18:57:18.672Z,13.10
2022-10-18T18:59:46.538Z,14.40
2022-10-18T19:02:14.411Z,15.10
2022-10-18T19:04:42.414Z,15.50
2022-10-18T19:07:10.306Z,15.80
2022-10-18T19:09:40.114Z,15.50
2022-10-18T19:12:08.102Z,16.90
2022-10-18T19:14:35.993Z,16.50
2022-10-18T19:17:07.162Z,17.60
2022-10-18T19:19:35.219Z,18.70
2022-10-18T19:22:08.467Z,18.10
2022-10-18T19:24:36.564Z,16.20
2022-10-18T19:27:11.865Z,18.80
2022-10-18T19:29:40.977Z,17.80
2022-10-18T19:32:13.466Z,15.70
2022-10-18T19:34:41.645Z,17.70
2022-10-18T19:37:12.203Z,17.40
2022-10-18T19:39:40.107Z,18.00
2022-10-18T19:42:14.715Z,18.70
2022-10-18T19:44:45.241Z,20.20
2022-10-18T19:47:14.438Z,19.80
2022-10-18T19:49:43.106Z,20.60
2022-10-18T19:52:12.421Z,21.10
2022-10-18T19:54:40.363Z,19.80
2022-10-18T19:57:08.342Z,18.70
2022-10-18T19:59:36.285Z,16.90
2022-10-18T20:02:04.843Z,13.20
2022-10-18T20:04:34.926Z,14.00
2022-10-18T20:07:03.024Z,12.50
2022-10-18T20:09:31.107Z,12.50
2022-10-18T20:11:59.021Z,12.30
2022-10-18T20:14:26.891Z,12.40
2022-10-18T20:16:54.768Z,13.00
2022-10-18T20:19:22.617Z,11.90
2022-10-18T20:21:50.465Z,10.80
2022-10-18T20:24:18.402Z,10.50
2022-10-18T20:26:46.273Z,11.80
2022-10-18T20:29:14.396Z,11.30
2022-10-18T20:31:42.274Z,10.40
2022-10-18T20:34:12.021Z,8.70
2022-10-18T20:36:40.518Z,8.00
2022-10-18T20:39:09.189Z,6.30
2022-10-18T20:41:41.142Z,6.70
2022-10-18T20:44:14.019Z,5.30
2022-10-18T20:46:42.500Z,5.80
2022-10-18T20:49:13.815Z,5.40
2022-10-18T20:51:42.246Z,4.10
2022-10-18T20:54:10.894Z,4.50
2022-10-18T20:56:39.195Z,4.50
2022-10-18T20:59:09.839Z,4.50
2022-10-18T21:01:39.586Z,4.50
2022-10-18T21:04:09.662Z,4.00
2022-10-18T21:06:41.132Z,4.30
2022-10-18T21:09:20.188Z,4.40
2022-10-18T21:11:50.469Z,4.00
2022-10-18T21:14:20.749Z,4.10
2022-10-18T21:16:50.441Z,4.10
2022-10-18T21:19:26.821Z,3.50
2022-10-18T21:21:56.940Z,3.10
2022-10-18T21:24:25.933Z,3.70
2022-10-18T21:26:54.855Z,4.00
2022-10-18T21:29:27.050Z,3.90
2022-10-18T21:31:56.022Z,4.80
2022-10-18T21:34:23.933Z,4.70
2022-10-18T21:36:51.865Z,4.40
2022-10-18T21:41:50.769Z,3.70
2022-10-18T21:44:18.708Z,3.60
2022-10-18T21:46:46.984Z,3.60
2022-10-18T21:49:15.742Z,3.50
2022-10-18T21:51:44.063Z,3.30
2022-10-18T21:54:14.573Z,3.20
2022-10-18T21:56:42.748Z,2.90
2022-10-18T21:59:14.228Z,3.40
2022-10-18T22:01:44.253Z,2.90
2022-10-18T22:04:24.014Z,2.70
2022-10-18T22:06:52.236Z,2.40
2022-10-18T22:09:21.430Z,2.70
2022-10-18T22:11:52.305Z,3.10
2022-10-18T22:14:20.933Z,3.10
2022-10-18T22:16:48.840Z,2.50
2022-10-18T22:19:16.899Z,2.70
2022-10-18T22:21:44.796Z,3.10
2022-10-18T22:24:12.649Z,3.90
2022-10-18T22:26:42.569Z,3.90
2022-10-18T22:29:16.818Z,4.20
2022-10-18T22:31:47.329Z,4.10
2022-10-18T22:34:19.021Z,3.30
2022-10-18T22:36:46.878Z,3.20
2022-10-18T22:39:15.670Z,3.10
2022-10-18T22:41:44.066Z,3.40
2022-10-18T22:44:13.457Z,3.40
2022-10-18T22:46:42.102Z,3.40
2022-10-18T22:49:11.648Z,3.50
2022-10-18T22:51:40.476Z,3.20
2022-10-18T22:54:08.863Z,3.30
2022-10-18T22:56:36.727Z,3.00
2022-10-18T22:59:04.543Z,3.40
2022-10-18T23:01:32.434Z,4.60
2022-10-18T23:04:01.220Z,3.40
2022-10-18T23:06:31.937Z,4.50
2022-10-18T23:09:02.404Z,4.30
2022-10-18T23:11:30.523Z,4.00
2022-10-18T23:13:58.970Z,4.30
2022-10-18T23:16:27.828Z,4.10
2022-10-18T23:18:57.523Z,4.70
2022-10-18T23:21:28.135Z,4.70
2022-10-18T23:23:56.977Z,4.70
2022-10-18T23:26:27.545Z,4.80
2022-10-18T23:28:55.870Z,4.40
2022-10-18T23:31:29.690Z,4.70
2022-10-18T23:34:00.424Z,5.30
2022-10-18T23:36:28.465Z,5.40
2022-10-18T23:38:56.647Z,5.90
2022-10-18T23:41:25.126Z,6.30
2022-10-18T23:43:53.628Z,7.90
2022-10-18T23:46:22.020Z,7.00
2022-10-18T23:48:50.323Z,5.10
2022-10-18T23:51:18.356Z,5.80
2022-10-18T23:53:46.566Z,5.20
2022-10-18T23:56:16.392Z,5.10
2022-10-18T23:58:45.252Z,5.20
