createdAt,value
2018-12-17T00:37:30.014Z,2.60
2018-12-17T11:59:28.082Z,8.80
2018-12-17T12:01:56.915Z,8.10
2018-12-17T12:04:25.774Z,8.50
2018-12-17T12:06:54.607Z,8.40
2018-12-17T12:09:26.134Z,8.60
2018-12-17T12:11:55.022Z,8.90
2018-12-17T12:14:23.895Z,8.70
2018-12-17T12:16:52.688Z,8.50
2018-12-17T12:19:21.510Z,8.30
2018-12-17T12:21:50.389Z,8.20
2018-12-17T12:24:19.294Z,8.10
2018-12-17T12:26:48.105Z,8.20
2018-12-17T12:29:16.894Z,8.20
2018-12-17T12:31:45.690Z,8.30
2018-12-17T12:34:14.508Z,8.20
2018-12-17T12:36:43.298Z,8.10
2018-12-17T12:39:12.127Z,8.00
2018-12-17T12:41:41.005Z,8.00
2018-12-17T12:44:09.843Z,8.00
2018-12-17T12:46:38.679Z,7.90
2018-12-17T12:49:07.499Z,7.90
2018-12-17T12:51:36.323Z,7.80
2018-12-17T12:54:05.259Z,7.60
2018-12-17T12:56:34.110Z,7.40
2018-12-17T12:59:03.066Z,7.30
2018-12-17T13:01:31.948Z,7.30
2018-12-17T13:04:00.805Z,7.20
2018-12-17T13:06:29.712Z,7.10
2018-12-17T13:08:58.538Z,7.10
2018-12-17T13:11:27.351Z,7.20
2018-12-17T13:13:56.155Z,7.30
2018-12-17T13:16:24.977Z,7.20
2018-12-17T13:18:53.795Z,7.10
2018-12-17T13:21:22.688Z,7.10
2018-12-17T13:23:51.483Z,7.10
2018-12-17T13:26:20.287Z,7.10
2018-12-17T13:28:49.232Z,7.00
2018-12-17T13:31:18.007Z,7.00
2018-12-17T13:33:46.919Z,6.90
2018-12-17T13:36:15.810Z,6.90
2018-12-17T13:38:44.698Z,6.80
2018-12-17T13:41:13.550Z,7.00
2018-12-17T13:43:42.346Z,7.00
2018-12-17T13:46:11.140Z,7.00
2018-12-17T13:48:39.994Z,7.00
2018-12-17T13:51:14.343Z,7.00
2018-12-17T13:53:43.202Z,7.00
2018-12-17T13:56:12.118Z,7.00
2018-12-17T13:58:41.022Z,7.00
2018-12-17T14:01:09.949Z,7.10
2018-12-17T14:03:38.783Z,7.10
2018-12-17T14:06:07.611Z,7.10
2018-12-17T14:08:36.460Z,7.00
2018-12-17T14:11:05.415Z,7.00
2018-12-17T14:13:34.390Z,7.00
2018-12-17T14:16:08.706Z,7.10
2018-12-17T14:18:42.865Z,7.10
2018-12-17T14:21:17.054Z,7.10
2018-12-17T14:23:45.897Z,7.00
2018-12-17T14:26:14.686Z,7.00
2018-12-17T14:28:43.529Z,7.00
2018-12-17T14:31:12.359Z,6.90
2018-12-17T14:33:41.241Z,6.90
2018-12-17T14:36:10.624Z,7.00
2018-12-17T14:38:39.784Z,7.00
2018-12-17T14:41:08.667Z,6.90
2018-12-17T14:43:37.502Z,6.90
2018-12-17T14:46:07.384Z,6.90
2018-12-17T14:48:36.227Z,6.90
2018-12-17T14:51:05.037Z,6.90
2018-12-17T14:53:33.870Z,6.90
2018-12-17T14:56:03.025Z,6.90
2018-12-17T14:58:31.983Z,6.80
2018-12-17T15:01:00.771Z,6.80
2018-12-17T15:03:30.011Z,6.70
2018-12-17T15:05:58.798Z,6.70
2018-12-17T15:08:27.632Z,6.70
2018-12-17T15:10:56.449Z,6.60
2018-12-17T15:13:25.338Z,6.50
2018-12-17T15:15:54.152Z,6.50
2018-12-17T15:18:22.931Z,6.50
2018-12-17T15:20:51.823Z,6.50
2018-12-17T15:23:20.614Z,6.50
2018-12-17T15:25:49.410Z,6.50
2018-12-17T15:28:18.370Z,6.50
2018-12-17T15:30:47.594Z,6.50
2018-12-17T15:33:16.491Z,6.50
2018-12-17T15:35:45.329Z,6.50
2018-12-17T15:38:14.164Z,6.50
2018-12-17T15:40:43.210Z,6.50
2018-12-17T15:43:12.021Z,6.60
2018-12-17T15:45:40.905Z,6.60
2018-12-17T15:48:09.708Z,6.70
2018-12-17T15:50:38.524Z,6.70
2018-12-17T15:55:35.906Z,6.80
2018-12-17T15:58:04.784Z,6.80
2018-12-17T16:00:33.639Z,6.70
2018-12-17T16:03:02.495Z,6.70
2018-12-17T16:05:31.373Z,6.80
2018-12-17T16:08:00.186Z,6.80
2018-12-17T16:10:29.050Z,6.80
2018-12-17T16:12:57.844Z,6.80
2018-12-17T16:15:26.684Z,6.70
2018-12-17T16:17:56.646Z,6.70
2018-12-17T16:20:25.469Z,6.70
2018-12-17T16:22:54.276Z,6.60
2018-12-17T16:25:23.146Z,6.60
2018-12-17T16:27:51.942Z,6.60
2018-12-17T16:30:20.779Z,6.60
2018-12-17T16:32:49.790Z,6.60
2018-12-17T16:35:18.618Z,6.60
2018-12-17T16:37:47.506Z,6.50
2018-12-17T16:40:18.069Z,6.60
2018-12-17T16:42:46.944Z,6.60
2018-12-17T16:45:15.854Z,6.50
2018-12-17T16:47:45.453Z,6.60
2018-12-17T16:50:23.551Z,6.50
2018-12-17T16:52:52.971Z,6.50
2018-12-17T16:55:21.899Z,6.50
2018-12-17T16:57:51.478Z,6.50
2018-12-17T17:00:23.569Z,6.50
2018-12-17T17:02:53.954Z,6.50
2018-12-17T17:05:24.928Z,6.50
2018-12-17T17:07:55.910Z,6.60
2018-12-17T17:10:26.647Z,6.60
2018-12-17T17:12:57.599Z,6.60
2018-12-17T17:15:26.562Z,6.60
2018-12-17T17:17:56.870Z,6.60
2018-12-17T17:20:27.606Z,6.60
2018-12-17T17:23:00.154Z,6.60
2018-12-17T17:25:29.439Z,6.60
2018-12-17T17:27:58.300Z,6.60
2018-12-17T17:30:27.119Z,6.60
2018-12-17T17:32:56.094Z,6.60
2018-12-17T17:35:25.518Z,6.60
2018-12-17T17:37:54.325Z,6.60
2018-12-17T17:40:23.140Z,6.60
2018-12-17T17:42:51.966Z,6.60
2018-12-17T17:45:20.996Z,6.60
2018-12-17T17:47:49.864Z,6.60
2018-12-17T17:50:18.668Z,6.60
2018-12-17T17:52:47.945Z,6.60
2018-12-17T17:55:16.820Z,6.60
2018-12-17T17:57:45.670Z,6.60
2018-12-17T18:00:14.703Z,6.60
2018-12-17T18:02:43.590Z,6.60
2018-12-17T18:05:12.529Z,6.60
2018-12-17T18:07:41.388Z,6.60
2018-12-17T18:10:10.414Z,6.60
2018-12-17T18:12:39.218Z,6.60
2018-12-17T18:15:08.166Z,6.70
2018-12-17T18:17:37.083Z,6.60
2018-12-17T18:20:06.102Z,6.60
2018-12-17T18:22:35.134Z,6.70
2018-12-17T18:25:04.069Z,6.70
2018-12-17T18:27:32.870Z,6.60
2018-12-17T18:30:01.945Z,6.60
2018-12-17T18:32:31.124Z,6.70
2018-12-17T18:35:00.065Z,6.60
2018-12-17T18:37:28.888Z,6.70
2018-12-17T18:39:57.827Z,6.60
2018-12-17T18:42:26.719Z,6.60
2018-12-17T18:44:55.569Z,6.70
2018-12-17T18:47:25.912Z,6.70
2018-12-17T18:49:55.078Z,6.70
2018-12-17T18:52:23.926Z,6.60
2018-12-17T18:54:52.927Z,6.60
2018-12-17T18:57:21.809Z,6.60
2018-12-17T18:59:50.654Z,6.60
2018-12-17T19:02:19.839Z,6.60
2018-12-17T19:04:48.662Z,6.60
2018-12-17T19:07:17.512Z,6.60
2018-12-17T19:09:46.364Z,6.60
2018-12-17T19:12:15.195Z,6.60
2018-12-17T19:14:43.990Z,6.60
2018-12-17T19:17:12.836Z,6.60
2018-12-17T19:19:41.714Z,6.60
2018-12-17T19:22:10.739Z,6.60
2018-12-17T19:24:39.539Z,6.60
2018-12-17T19:27:08.522Z,6.50
2018-12-17T19:29:37.365Z,6.50
2018-12-17T19:32:06.229Z,6.50
2018-12-17T19:34:35.130Z,6.60
2018-12-17T19:37:04.087Z,6.60
2018-12-17T19:39:32.899Z,6.60
2018-12-17T19:42:01.782Z,6.70
2018-12-17T19:44:30.581Z,6.60
2018-12-17T19:46:59.391Z,6.60
2018-12-17T19:49:28.228Z,6.60
2018-12-17T19:51:57.027Z,6.60
2018-12-17T19:54:25.822Z,6.60
2018-12-17T19:56:54.646Z,6.70
2018-12-17T19:59:23.530Z,6.70
2018-12-17T20:01:52.317Z,6.70
2018-12-17T20:04:21.421Z,6.70
2018-12-17T20:06:50.251Z,6.70
2018-12-17T20:09:19.090Z,6.70
2018-12-17T20:11:47.951Z,6.70
2018-12-17T20:14:16.766Z,6.70
2018-12-17T20:16:45.569Z,6.70
2018-12-17T20:19:14.763Z,6.70
2018-12-17T20:21:43.623Z,6.70
2018-12-17T20:24:19.321Z,6.70
2018-12-17T20:26:54.392Z,6.70
2018-12-17T20:29:31.969Z,6.80
2018-12-17T20:32:14.330Z,6.70
2018-12-17T20:34:43.243Z,6.70
2018-12-17T20:37:12.112Z,6.70
2018-12-17T20:39:41.292Z,6.60
2018-12-17T20:42:10.109Z,6.50
2018-12-17T20:44:39.132Z,6.40
2018-12-17T20:47:08.294Z,6.40
2018-12-17T20:49:37.177Z,6.40
2018-12-17T20:52:06.070Z,6.40
2018-12-17T20:54:35.092Z,6.50
2018-12-17T20:57:04.011Z,6.50
2018-12-17T20:59:32.999Z,6.50
2018-12-17T21:02:01.897Z,6.40
2018-12-17T21:04:30.739Z,6.30
2018-12-17T21:06:59.629Z,6.20
2018-12-17T21:09:28.481Z,6.20
2018-12-17T21:11:57.356Z,6.20
2018-12-17T21:14:26.916Z,6.20
2018-12-17T21:16:55.796Z,6.20
2018-12-17T21:19:24.663Z,6.20
2018-12-17T21:21:53.532Z,6.10
2018-12-17T21:24:22.463Z,6.10
2018-12-17T21:26:51.653Z,6.20
2018-12-17T21:29:20.513Z,6.10
2018-12-17T21:31:49.385Z,6.10
2018-12-17T21:34:18.471Z,6.00
2018-12-17T21:36:47.338Z,6.00
2018-12-17T21:39:16.216Z,6.00
2018-12-17T21:41:46.137Z,6.00
2018-12-17T21:44:18.547Z,5.90
2018-12-17T21:46:47.500Z,5.90
2018-12-17T21:49:17.222Z,5.90
2018-12-17T21:51:49.892Z,5.80
2018-12-17T21:54:18.739Z,5.80
2018-12-17T21:56:48.998Z,5.70
2018-12-17T21:59:18.082Z,5.70
2018-12-17T22:01:49.134Z,5.70
2018-12-17T22:04:17.984Z,5.70
2018-12-17T22:06:49.251Z,5.60
2018-12-17T22:09:21.416Z,5.50
2018-12-17T22:11:52.363Z,5.40
2018-12-17T22:14:24.970Z,5.30
2018-12-17T22:16:54.926Z,5.30
2018-12-17T22:19:24.715Z,5.30
2018-12-17T22:21:56.200Z,5.20
2018-12-17T22:24:25.404Z,5.30
2018-12-17T22:26:55.321Z,5.40
2018-12-17T22:29:25.462Z,5.50
2018-12-17T22:31:54.676Z,5.70
2018-12-17T22:34:23.666Z,5.70
2018-12-17T22:36:52.879Z,5.60
2018-12-17T22:39:23.389Z,5.60
2018-12-17T22:41:52.551Z,5.70
2018-12-17T22:44:22.250Z,5.70
2018-12-17T22:46:51.379Z,5.70
2018-12-17T22:49:20.910Z,5.70
2018-12-17T22:51:49.885Z,5.70
2018-12-17T22:54:18.931Z,5.70
2018-12-17T22:56:47.831Z,5.60
2018-12-17T22:59:17.592Z,5.50
2018-12-17T23:01:46.528Z,5.40
2018-12-17T23:04:16.044Z,5.30
2018-12-17T23:06:45.082Z,5.30
2018-12-17T23:09:14.968Z,5.20
2018-12-17T23:12:01.783Z,5.10
2018-12-17T23:14:42.025Z,4.90
2018-12-17T23:17:22.273Z,4.70
2018-12-17T23:19:51.318Z,4.70
2018-12-17T23:22:20.944Z,4.60
2018-12-17T23:24:49.940Z,4.50
2018-12-17T23:27:18.953Z,4.40
2018-12-17T23:29:47.825Z,4.40
2018-12-17T23:32:16.654Z,4.30
2018-12-17T23:34:46.078Z,4.10
2018-12-17T23:37:15.012Z,4.00
2018-12-17T23:39:43.846Z,4.00
2018-12-17T23:42:12.766Z,4.00
2018-12-17T23:44:41.767Z,3.90
2018-12-17T23:47:10.735Z,3.90
2018-12-17T23:49:39.737Z,3.90
2018-12-17T23:52:08.712Z,3.70
2018-12-17T23:54:38.087Z,3.70
2018-12-17T23:57:07.124Z,3.60
2018-12-17T23:59:36.550Z,3.50
