createdAt,value
2017-10-10T08:50:17.868Z,38.80
2017-10-10T08:52:19.333Z,36.50
2017-10-10T08:54:20.824Z,39.27
2017-10-10T08:56:22.602Z,35.93
2017-10-10T08:58:33.116Z,37.67
2017-10-10T09:00:38.854Z,36.80
2017-10-10T09:02:42.051Z,37.17
2017-10-10T09:09:18.879Z,36.70
2017-10-10T09:11:21.281Z,38.23
2017-10-10T09:13:22.438Z,39.13
2017-10-10T09:18:01.926Z,33.80
2017-10-10T09:22:42.634Z,36.17
2017-10-10T09:24:44.283Z,32.27
2017-10-10T09:26:46.990Z,34.03
2017-10-10T09:29:06.345Z,36.23
2017-10-10T09:31:17.149Z,35.77
2017-10-10T09:42:16.895Z,32.00
2017-10-10T09:44:18.199Z,33.57
2017-10-10T09:46:19.649Z,32.70
2017-10-10T09:48:31.429Z,31.53
2017-10-10T09:50:32.622Z,30.77
2017-10-10T09:52:34.484Z,31.37
2017-10-10T09:54:35.949Z,32.90
2017-10-10T09:56:37.465Z,34.40
2017-10-10T09:58:38.707Z,32.17
2017-10-10T10:00:41.265Z,32.50
2017-10-10T10:02:42.603Z,29.50
2017-10-10T10:04:43.833Z,30.23
2017-10-10T10:09:22.123Z,29.37
2017-10-10T10:11:23.365Z,28.20
2017-10-10T10:18:20.375Z,30.37
2017-10-10T10:20:21.694Z,31.73
2017-10-10T10:22:22.819Z,34.80
2017-10-10T10:24:26.043Z,35.17
2017-10-10T10:26:27.165Z,31.53
2017-10-10T10:28:28.264Z,36.13
2017-10-10T10:35:26.988Z,35.83
2017-10-10T10:37:28.697Z,36.90
2017-10-10T10:39:29.871Z,34.20
2017-10-10T10:41:30.986Z,33.13
2017-10-10T10:48:20.263Z,31.20
2017-10-10T10:50:21.392Z,31.10
2017-10-10T10:54:50.363Z,31.17
2017-10-10T10:56:52.566Z,32.17
2017-10-10T10:58:53.913Z,31.07
2017-10-10T11:00:54.985Z,29.67
2017-10-10T11:02:56.412Z,31.27
2017-10-10T11:04:58.317Z,33.83
2017-10-10T11:06:59.417Z,34.70
2017-10-10T11:09:00.623Z,33.10
2017-10-10T11:11:01.715Z,33.40
2017-10-10T11:13:03.001Z,35.70
2017-10-10T11:15:04.068Z,38.13
2017-10-10T11:17:05.905Z,38.90
2017-10-10T11:19:20.780Z,39.37
2017-10-10T11:21:21.944Z,40.27
2017-10-10T11:23:23.072Z,42.40
2017-10-10T11:30:30.995Z,34.20
2017-10-10T11:32:33.670Z,34.73
2017-10-10T11:42:25.049Z,32.67
2017-10-10T11:49:33.839Z,29.13
2017-10-10T11:51:43.071Z,33.10
2017-10-10T11:53:51.423Z,31.60
2017-10-10T11:58:43.626Z,29.27
2017-10-10T12:00:47.986Z,30.50
2017-10-10T12:02:49.135Z,31.80
2017-10-10T12:07:20.740Z,31.00
2017-10-10T12:11:32.953Z,30.20
2017-10-10T12:13:35.630Z,30.10
2017-10-10T12:15:36.842Z,29.70
2017-10-10T12:17:39.879Z,31.70
2017-10-10T12:22:13.700Z,30.37
2017-10-10T12:24:17.309Z,30.60
2017-10-10T12:26:18.430Z,32.10
2017-10-10T12:28:21.617Z,31.97
2017-10-10T12:30:23.285Z,32.30
2017-10-10T12:32:24.587Z,31.87
2017-10-10T12:34:25.700Z,32.63
2017-10-10T12:36:27.096Z,33.03
2017-10-10T12:38:28.402Z,30.67
2017-10-10T12:40:30.133Z,30.97
2017-10-10T12:42:50.568Z,30.97
2017-10-10T12:49:53.535Z,33.00
2017-10-10T12:51:54.713Z,33.17
2017-10-10T12:53:55.788Z,35.23
2017-10-10T12:55:59.260Z,33.47
2017-10-10T12:58:00.570Z,32.70
2017-10-10T13:00:02.158Z,33.50
2017-10-10T13:02:03.567Z,34.70
2017-10-10T13:04:05.336Z,36.80
2017-10-10T13:06:07.640Z,38.10
2017-10-10T13:08:20.987Z,35.60
2017-10-10T13:10:50.221Z,34.47
2017-10-10T13:12:51.461Z,34.73
2017-10-10T13:14:52.643Z,33.97
2017-10-10T13:16:53.706Z,32.50
2017-10-10T13:18:55.318Z,32.77
2017-10-10T13:23:25.353Z,33.20
2017-10-10T13:25:28.321Z,33.60
2017-10-10T13:30:08.282Z,31.30
2017-10-10T13:32:23.181Z,31.60
2017-10-10T13:34:24.447Z,31.77
2017-10-10T13:36:25.957Z,30.87
2017-10-10T13:38:28.889Z,31.63
2017-10-10T13:40:51.780Z,30.63
2017-10-10T13:42:52.949Z,29.70
2017-10-10T13:44:58.653Z,33.17
2017-10-10T13:47:00.064Z,32.93
2017-10-10T13:49:01.295Z,34.47
2017-10-10T13:51:04.383Z,37.07
2017-10-10T13:53:05.716Z,34.77
2017-10-10T13:57:34.349Z,33.73
