createdAt,value
2023-03-06T00:01:18.058Z,57.57
2023-03-06T00:03:47.955Z,57.51
2023-03-06T00:06:16.614Z,58.03
2023-03-06T00:08:46.472Z,57.82
2023-03-06T00:11:16.316Z,57.98
2023-03-06T00:13:46.230Z,58.11
2023-03-06T00:16:16.159Z,57.97
2023-03-06T00:18:48.176Z,57.75
2023-03-06T00:21:17.432Z,57.79
2023-03-06T00:23:46.947Z,57.63
2023-03-06T00:26:16.671Z,57.89
2023-03-06T00:28:46.642Z,57.78
2023-03-06T00:31:16.158Z,58.12
2023-03-06T00:33:45.984Z,58.24
2023-03-06T00:36:15.738Z,59.49
2023-03-06T00:38:47.082Z,59.49
2023-03-06T00:41:16.880Z,59.22
2023-03-06T00:43:46.878Z,59.49
2023-03-06T00:46:16.630Z,59.48
2023-03-06T00:48:45.253Z,59.46
2023-03-06T00:51:15.037Z,59.02
2023-03-06T00:53:45.891Z,58.77
2023-03-06T00:56:17.088Z,58.24
2023-03-06T00:58:48.348Z,58.98
2023-03-06T01:01:18.156Z,58.89
2023-03-06T01:03:46.764Z,59.02
2023-03-06T01:06:16.863Z,59.43
2023-03-06T01:08:46.636Z,59.33
2023-03-06T01:11:15.823Z,59.07
2023-03-06T01:13:47.724Z,59.05
2023-03-06T01:16:22.530Z,59.12
2023-03-06T01:18:51.239Z,59.65
2023-03-06T01:21:21.141Z,59.46
2023-03-06T01:23:50.945Z,59.58
2023-03-06T01:26:20.854Z,59.43
2023-03-06T01:28:50.610Z,59.84
2023-03-06T01:31:20.403Z,59.85
2023-03-06T01:33:50.328Z,59.81
2023-03-06T01:36:20.578Z,60.10
2023-03-06T01:38:50.022Z,60.07
2023-03-06T01:41:21.578Z,60.05
2023-03-06T01:43:51.496Z,59.96
2023-03-06T01:46:35.261Z,59.96
2023-03-06T01:49:10.008Z,60.11
2023-03-06T01:52:12.481Z,59.89
2023-03-06T01:54:51.006Z,60.58
2023-03-06T01:57:26.461Z,61.00
2023-03-06T02:00:15.994Z,60.70
2023-03-06T02:02:51.610Z,60.94
2023-03-06T02:05:21.709Z,61.17
2023-03-06T02:07:52.233Z,61.25
2023-03-06T02:10:22.329Z,61.45
2023-03-06T02:12:52.247Z,61.38
2023-03-06T02:15:25.551Z,61.47
2023-03-06T02:17:56.792Z,61.15
2023-03-06T02:20:38.579Z,61.62
2023-03-06T02:23:27.432Z,61.36
2023-03-06T02:26:00.112Z,61.20
2023-03-06T02:28:30.168Z,61.72
2023-03-06T02:31:00.335Z,62.22
2023-03-06T02:33:30.390Z,63.03
2023-03-06T02:36:04.996Z,63.47
2023-03-06T02:38:45.162Z,63.38
2023-03-06T02:41:16.225Z,63.12
2023-03-06T02:43:48.251Z,63.03
2023-03-06T02:46:17.784Z,62.95
2023-03-06T02:48:47.750Z,63.14
2023-03-06T02:51:17.544Z,62.81
2023-03-06T02:53:46.186Z,62.86
2023-03-06T02:56:16.689Z,63.30
2023-03-06T02:58:46.767Z,63.47
2023-03-06T03:01:16.556Z,63.30
2023-03-06T03:03:46.840Z,63.24
2023-03-06T03:06:17.368Z,63.31
2023-03-06T03:08:47.506Z,63.20
2023-03-06T03:11:17.327Z,63.39
2023-03-06T03:13:46.035Z,63.75
2023-03-06T03:16:20.182Z,63.99
2023-03-06T03:18:51.499Z,63.83
2023-03-06T03:21:22.868Z,64.24
2023-03-06T03:23:52.192Z,64.46
2023-03-06T03:26:23.183Z,64.22
2023-03-06T03:29:00.474Z,64.17
2023-03-06T03:31:30.669Z,64.51
2023-03-06T03:34:00.775Z,64.66
2023-03-06T03:36:32.208Z,64.85
2023-03-06T03:39:03.864Z,64.80
2023-03-06T03:41:34.481Z,65.33
2023-03-06T03:44:05.754Z,65.03
2023-03-06T03:46:36.295Z,65.02
2023-03-06T03:49:07.145Z,65.12
2023-03-06T03:51:37.279Z,65.60
2023-03-06T03:54:07.547Z,64.94
2023-03-06T03:56:42.769Z,65.10
2023-03-06T03:59:17.665Z,65.16
2023-03-06T04:02:00.424Z,65.42
2023-03-06T04:04:30.521Z,65.22
2023-03-06T04:07:01.229Z,65.49
2023-03-06T04:09:32.201Z,65.18
2023-03-06T04:12:02.502Z,65.48
2023-03-06T04:14:32.517Z,65.46
2023-03-06T04:17:03.027Z,65.85
2023-03-06T04:19:33.513Z,66.09
2023-03-06T04:22:03.777Z,66.17
2023-03-06T04:24:33.375Z,66.13
2023-03-06T04:27:04.808Z,66.35
2023-03-06T04:29:34.621Z,66.67
2023-03-06T04:32:05.097Z,66.50
2023-03-06T04:34:34.159Z,66.85
2023-03-06T04:37:04.738Z,66.92
2023-03-06T04:39:34.884Z,66.83
2023-03-06T04:42:05.166Z,66.69
2023-03-06T04:44:34.983Z,66.95
2023-03-06T04:47:05.204Z,67.57
2023-03-06T04:49:35.369Z,67.35
2023-03-06T04:52:05.834Z,67.21
2023-03-06T04:54:35.910Z,67.12
2023-03-06T04:57:06.027Z,67.04
2023-03-06T04:59:34.600Z,67.30
2023-03-06T05:02:04.790Z,67.00
2023-03-06T05:04:34.613Z,66.87
2023-03-06T05:07:04.606Z,67.48
2023-03-06T05:09:36.182Z,67.50
2023-03-06T05:12:07.438Z,67.62
2023-03-06T05:14:37.551Z,68.10
2023-03-06T05:17:06.176Z,68.43
2023-03-06T05:19:35.885Z,68.56
2023-03-06T05:22:05.607Z,69.01
2023-03-06T05:24:35.464Z,69.18
2023-03-06T05:27:05.593Z,68.83
2023-03-06T05:29:35.344Z,69.02
2023-03-06T05:32:05.672Z,68.95
2023-03-06T05:34:37.576Z,69.13
2023-03-06T05:37:07.369Z,69.33
2023-03-06T05:39:37.140Z,68.92
2023-03-06T05:42:06.977Z,68.76
2023-03-06T05:44:37.059Z,69.12
2023-03-06T05:47:06.748Z,68.51
2023-03-06T05:49:37.167Z,68.81
2023-03-06T05:52:08.146Z,68.56
2023-03-06T05:54:38.017Z,68.40
2023-03-06T05:57:06.684Z,68.45
2023-03-06T05:59:36.891Z,68.60
2023-03-06T06:02:06.696Z,68.84
2023-03-06T06:04:36.436Z,68.80
2023-03-06T06:07:06.701Z,68.76
