createdAt,value
2018-10-01T00:01:59.087Z,8.73
2018-10-01T00:04:27.679Z,9.57
2018-10-01T00:06:56.410Z,7.40
2018-10-01T00:09:24.866Z,8.20
2018-10-01T00:11:53.367Z,11.13
2018-10-01T00:14:21.763Z,10.23
2018-10-01T00:16:50.140Z,11.07
2018-10-01T00:19:23.968Z,16.83
2018-10-01T00:21:57.762Z,10.37
2018-10-01T00:24:26.167Z,9.33
2018-10-01T00:26:54.633Z,9.60
2018-10-01T00:29:23.014Z,12.73
2018-10-01T00:31:51.407Z,10.30
2018-10-01T00:34:19.795Z,10.90
2018-10-01T00:36:48.411Z,12.97
2018-10-01T00:39:16.892Z,11.07
2018-10-01T00:41:45.287Z,13.83
2018-10-01T00:44:13.676Z,14.53
2018-10-01T00:46:42.067Z,15.83
2018-10-01T00:49:10.503Z,16.63
2018-10-01T00:51:38.891Z,13.70
2018-10-01T00:54:07.303Z,17.80
2018-10-01T00:56:35.693Z,10.00
2018-10-01T00:59:04.078Z,12.57
2018-10-01T01:01:32.479Z,10.70
2018-10-01T01:04:00.870Z,16.57
2018-10-01T01:06:29.255Z,16.00
2018-10-01T01:08:57.650Z,14.93
2018-10-01T01:11:26.276Z,18.10
2018-10-01T01:13:54.755Z,14.57
2018-10-01T01:16:23.127Z,14.27
2018-10-01T01:18:51.536Z,15.43
2018-10-01T01:21:20.160Z,11.60
2018-10-01T01:23:48.864Z,14.93
2018-10-01T01:26:17.351Z,14.47
2018-10-01T01:28:45.764Z,15.03
2018-10-01T01:31:14.166Z,12.47
2018-10-01T01:33:42.546Z,12.93
2018-10-01T01:36:10.947Z,10.20
2018-10-01T01:38:39.351Z,16.60
2018-10-01T01:41:07.755Z,13.03
2018-10-01T01:43:36.143Z,11.53
2018-10-01T01:46:04.535Z,12.33
2018-10-01T01:48:32.930Z,19.53
2018-10-01T01:51:01.400Z,12.27
2018-10-01T01:53:30.039Z,17.13
2018-10-01T01:55:58.507Z,14.23
2018-10-01T01:58:26.911Z,19.07
2018-10-01T02:00:55.302Z,14.07
2018-10-01T02:03:23.684Z,16.30
2018-10-01T02:05:52.078Z,17.23
2018-10-01T02:08:20.470Z,13.73
2018-10-01T02:10:48.855Z,13.63
2018-10-01T02:13:17.252Z,16.30
2018-10-01T02:15:45.640Z,18.70
2018-10-01T02:18:14.087Z,15.90
2018-10-01T02:20:42.522Z,16.63
2018-10-01T02:23:10.957Z,14.50
2018-10-01T02:25:39.400Z,13.30
2018-10-01T02:28:07.790Z,15.27
2018-10-01T02:30:36.184Z,18.53
2018-10-01T02:33:04.690Z,17.13
2018-10-01T02:35:33.126Z,12.13
2018-10-01T02:38:01.528Z,17.90
2018-10-01T02:40:29.931Z,17.33
2018-10-01T02:42:58.319Z,18.97
2018-10-01T02:45:26.702Z,20.70
2018-10-01T02:47:55.110Z,17.43
2018-10-01T02:50:23.736Z,15.63
2018-10-01T02:52:57.763Z,19.67
2018-10-01T02:55:26.155Z,18.50
2018-10-01T02:57:54.547Z,19.97
2018-10-01T03:00:22.935Z,19.73
2018-10-01T03:02:51.339Z,22.27
2018-10-01T03:05:19.738Z,15.63
2018-10-01T03:07:48.132Z,22.70
2018-10-01T03:10:16.524Z,19.40
2018-10-01T03:12:44.918Z,18.60
2018-10-01T03:15:13.389Z,19.17
2018-10-01T03:17:41.725Z,18.97
2018-10-01T03:20:10.112Z,20.77
2018-10-01T03:22:38.519Z,17.27
2018-10-01T03:25:06.927Z,16.80
2018-10-01T03:27:35.327Z,20.87
2018-10-01T03:30:03.732Z,16.87
2018-10-01T03:32:32.144Z,20.60
2018-10-01T03:35:00.768Z,24.20
2018-10-01T03:37:29.241Z,22.43
2018-10-01T03:39:57.717Z,23.37
2018-10-01T03:42:26.050Z,24.37
2018-10-01T03:44:54.459Z,24.73
2018-10-01T03:47:22.855Z,22.73
2018-10-01T03:49:51.253Z,22.57
2018-10-01T03:52:19.634Z,18.23
2018-10-01T03:54:48.024Z,19.37
2018-10-01T03:57:16.422Z,20.43
2018-10-01T03:59:44.810Z,18.27
2018-10-01T04:02:13.252Z,20.33
2018-10-01T04:04:41.648Z,17.33
2018-10-01T04:07:10.048Z,18.63
2018-10-01T04:09:38.447Z,19.70
2018-10-01T04:12:06.868Z,20.37
2018-10-01T04:14:35.286Z,16.10
2018-10-01T04:17:03.711Z,17.97
2018-10-01T04:19:32.107Z,17.23
2018-10-01T04:22:00.515Z,16.00
2018-10-01T04:24:28.922Z,14.07
2018-10-01T04:26:57.311Z,16.73
2018-10-01T04:29:25.710Z,15.67
2018-10-01T04:31:54.109Z,16.37
2018-10-01T04:34:22.488Z,18.40
2018-10-01T04:36:50.906Z,15.70
2018-10-01T04:39:19.291Z,14.30
2018-10-01T04:41:47.677Z,16.23
2018-10-01T04:44:16.301Z,12.60
2018-10-01T04:46:45.027Z,12.97
2018-10-01T04:49:13.450Z,12.67
2018-10-01T04:51:42.971Z,11.40
2018-10-01T04:54:11.399Z,11.53
2018-10-01T04:56:39.779Z,10.23
2018-10-01T04:59:08.784Z,10.93
2018-10-01T05:01:37.180Z,11.57
2018-10-01T05:04:05.565Z,14.97
2018-10-01T05:06:33.946Z,12.67
2018-10-01T05:09:02.568Z,11.63
2018-10-01T05:11:31.057Z,12.23
2018-10-01T05:13:59.438Z,23.47
2018-10-01T05:16:28.048Z,16.50
2018-10-01T05:18:56.762Z,13.97
2018-10-01T05:21:25.322Z,13.97
2018-10-01T05:23:53.719Z,13.90
2018-10-01T05:26:22.343Z,16.47
2018-10-01T05:28:50.838Z,11.73
2018-10-01T05:31:29.284Z,13.37
2018-10-01T05:33:57.913Z,11.00
2018-10-01T05:36:26.670Z,13.73
2018-10-01T05:38:55.163Z,13.17
2018-10-01T05:41:23.695Z,18.10
2018-10-01T05:43:52.084Z,12.57
2018-10-01T05:46:20.474Z,13.73
2018-10-01T05:48:48.877Z,13.03
2018-10-01T05:51:17.350Z,21.23
2018-10-01T05:53:45.742Z,12.53
2018-10-01T05:56:14.192Z,10.40
2018-10-01T05:58:43.055Z,11.30
2018-10-01T06:01:11.576Z,12.83
2018-10-01T06:03:40.209Z,13.17
2018-10-01T06:06:08.700Z,12.40
2018-10-01T06:08:37.124Z,12.50
2018-10-01T06:11:05.503Z,14.20
2018-10-01T06:13:33.914Z,14.13
2018-10-01T06:16:02.316Z,12.83
2018-10-01T06:18:30.700Z,10.37
2018-10-01T06:20:59.110Z,10.73
2018-10-01T06:23:27.511Z,11.50
2018-10-01T06:25:55.899Z,13.07
2018-10-01T06:28:24.295Z,11.20
2018-10-01T06:30:52.985Z,10.17
2018-10-01T06:33:21.439Z,11.27
2018-10-01T06:35:49.881Z,9.03
2018-10-01T06:38:18.259Z,10.37
2018-10-01T06:40:46.972Z,11.30
2018-10-01T06:43:15.447Z,8.83
2018-10-01T06:45:44.076Z,12.50
2018-10-01T06:48:12.703Z,11.50
2018-10-01T06:50:51.305Z,11.60
2018-10-01T06:53:19.623Z,12.63
2018-10-01T06:55:48.015Z,15.77
2018-10-01T06:58:16.405Z,10.77
2018-10-01T07:00:44.771Z,7.10
2018-10-01T07:03:13.224Z,9.47
2018-10-01T07:05:41.711Z,8.70
2018-10-01T07:08:09.983Z,11.60
2018-10-01T07:10:38.392Z,10.53
2018-10-01T07:13:06.763Z,12.00
2018-10-01T07:15:35.139Z,7.37
2018-10-01T07:18:03.530Z,10.30
2018-10-01T07:20:31.947Z,15.47
2018-10-01T07:23:00.528Z,16.30
2018-10-01T07:25:28.840Z,12.33
2018-10-01T07:27:57.243Z,10.77
2018-10-01T07:30:25.623Z,11.40
2018-10-01T07:32:53.999Z,11.90
2018-10-01T07:35:22.383Z,9.33
2018-10-01T07:37:50.758Z,12.20
2018-10-01T07:40:19.155Z,12.60
2018-10-01T07:42:52.622Z,13.57
2018-10-01T07:45:21.183Z,14.90
2018-10-01T07:47:49.555Z,9.17
2018-10-01T07:50:17.935Z,14.20
2018-10-01T07:52:46.391Z,10.77
2018-10-01T07:55:14.779Z,13.63
2018-10-01T07:57:43.167Z,10.83
2018-10-01T08:00:11.700Z,12.97
2018-10-01T08:02:40.044Z,11.93
2018-10-01T08:05:08.335Z,11.30
2018-10-01T08:07:36.715Z,10.13
2018-10-01T08:10:05.136Z,12.13
2018-10-01T08:12:33.578Z,11.13
2018-10-01T08:15:01.960Z,9.37
2018-10-01T08:17:30.391Z,8.07
2018-10-01T08:19:58.799Z,9.30
2018-10-01T08:22:27.135Z,10.17
2018-10-01T08:24:55.527Z,7.53
2018-10-01T08:27:23.932Z,9.37
2018-10-01T08:29:52.434Z,7.90
2018-10-01T08:32:20.704Z,7.93
2018-10-01T08:34:49.254Z,5.37
2018-10-01T08:37:17.652Z,8.00
2018-10-01T08:39:46.036Z,8.23
2018-10-01T08:42:14.444Z,6.87
2018-10-01T08:44:43.112Z,7.53
2018-10-01T08:47:11.597Z,6.13
2018-10-01T08:49:47.731Z,6.50
2018-10-01T08:52:21.642Z,7.83
2018-10-01T08:54:50.025Z,6.40
2018-10-01T08:57:18.407Z,7.83
2018-10-01T08:59:47.016Z,3.60
2018-10-01T09:02:15.554Z,5.17
2018-10-01T09:04:44.095Z,6.90
2018-10-01T09:07:12.572Z,6.27
2018-10-01T09:09:41.165Z,4.50
2018-10-01T09:12:09.651Z,5.90
2018-10-01T09:14:38.131Z,5.57
2018-10-01T09:17:06.447Z,6.07
2018-10-01T09:19:34.806Z,6.20
2018-10-01T09:22:03.210Z,4.50
2018-10-01T09:24:31.585Z,5.17
2018-10-01T09:26:59.962Z,2.80
2018-10-01T09:29:28.376Z,7.03
2018-10-01T09:31:56.779Z,4.77
2018-10-01T09:34:25.127Z,3.87
2018-10-01T09:36:53.509Z,7.80
2018-10-01T09:39:21.898Z,5.77
2018-10-01T09:41:50.282Z,6.57
2018-10-01T09:44:18.676Z,4.53
2018-10-01T09:46:47.273Z,5.30
2018-10-01T09:49:15.747Z,5.37
2018-10-01T09:51:44.136Z,5.97
2018-10-01T09:54:12.530Z,5.20
2018-10-01T09:56:41.175Z,4.70
2018-10-01T09:59:09.615Z,3.20
2018-10-01T10:01:37.994Z,3.67
2018-10-01T10:04:06.432Z,6.27
2018-10-01T10:06:35.009Z,4.23
2018-10-01T10:09:04.388Z,4.37
2018-10-01T10:11:32.826Z,3.63
2018-10-01T10:14:01.159Z,2.40
2018-10-01T10:16:29.617Z,2.80
2018-10-01T10:18:57.914Z,3.97
2018-10-01T10:21:26.516Z,6.03
2018-10-01T10:23:55.035Z,3.07
2018-10-01T10:26:23.414Z,1.13
2018-10-01T10:28:51.794Z,1.77
2018-10-01T10:31:20.183Z,5.37
2018-10-01T10:33:48.780Z,2.40
2018-10-01T10:36:17.268Z,4.87
2018-10-01T10:38:45.631Z,3.50
2018-10-01T10:41:14.223Z,1.33
2018-10-01T10:43:42.920Z,1.83
2018-10-01T10:46:11.388Z,0.70
2018-10-01T10:48:39.780Z,6.97
2018-10-01T10:51:08.170Z,3.03
2018-10-01T10:53:36.744Z,2.23
2018-10-01T10:56:05.391Z,2.83
2018-10-01T10:58:33.720Z,1.20
2018-10-01T11:01:02.095Z,3.17
2018-10-01T11:03:30.479Z,1.13
2018-10-01T11:05:58.864Z,0.77
2018-10-01T11:08:27.302Z,1.10
2018-10-01T11:10:55.641Z,1.97
2018-10-01T11:13:24.034Z,2.27
2018-10-01T11:15:52.406Z,3.63
2018-10-01T11:18:20.870Z,2.10
2018-10-01T11:20:49.274Z,2.43
2018-10-01T11:23:17.589Z,2.53
2018-10-01T11:25:45.960Z,2.73
2018-10-01T11:28:14.340Z,3.30
2018-10-01T11:30:42.711Z,2.20
2018-10-01T11:33:11.137Z,3.10
2018-10-01T11:35:39.478Z,4.03
2018-10-01T11:38:08.062Z,2.33
2018-10-01T11:40:36.447Z,2.27
2018-10-01T11:43:04.814Z,2.53
2018-10-01T11:45:33.218Z,2.17
2018-10-01T11:48:01.566Z,2.93
2018-10-01T11:50:29.954Z,4.50
2018-10-01T11:52:58.323Z,4.63
2018-10-01T11:55:26.700Z,2.23
2018-10-01T11:57:55.085Z,5.97
2018-10-01T12:00:23.472Z,3.47
2018-10-01T12:02:51.842Z,1.23
2018-10-01T12:05:20.223Z,1.03
2018-10-01T12:07:48.867Z,0.57
2018-10-01T12:10:17.242Z,0.50
2018-10-01T12:12:45.623Z,1.00
2018-10-01T12:15:14.149Z,1.60
2018-10-01T12:17:42.391Z,1.43
2018-10-01T12:20:10.804Z,0.70
2018-10-01T12:22:39.226Z,2.53
2018-10-01T12:25:07.652Z,1.10
2018-10-01T12:27:36.342Z,2.50
2018-10-01T12:30:05.166Z,4.33
2018-10-01T12:32:34.197Z,1.30
2018-10-01T12:35:02.645Z,3.20
2018-10-01T12:37:31.218Z,0.63
2018-10-01T12:39:59.702Z,1.07
2018-10-01T12:42:28.131Z,1.57
2018-10-01T12:44:56.658Z,0.70
2018-10-01T12:47:25.015Z,1.47
2018-10-01T12:50:07.981Z,1.50
2018-10-01T12:52:36.378Z,2.37
2018-10-01T12:55:04.854Z,1.87
2018-10-01T12:57:33.297Z,3.23
2018-10-01T13:00:01.848Z,0.90
2018-10-01T13:02:30.177Z,2.13
2018-10-01T13:05:13.562Z,1.97
2018-10-01T13:07:42.414Z,0.87
2018-10-01T13:10:10.955Z,2.30
2018-10-01T13:12:39.381Z,1.00
2018-10-01T13:15:07.799Z,2.43
2018-10-01T13:17:36.311Z,2.40
2018-10-01T13:20:04.837Z,2.87
2018-10-01T13:22:38.875Z,1.73
2018-10-01T13:25:07.864Z,2.83
2018-10-01T13:27:36.764Z,1.53
2018-10-01T13:30:05.548Z,0.80
2018-10-01T13:32:39.479Z,2.83
2018-10-01T13:35:07.997Z,2.10
2018-10-01T13:37:36.465Z,2.83
2018-10-01T13:40:05.569Z,1.97
2018-10-01T13:42:34.182Z,3.43
2018-10-01T13:45:02.511Z,3.87
2018-10-01T13:47:31.147Z,3.43
2018-10-01T13:49:59.755Z,4.53
2018-10-01T13:52:28.267Z,2.07
2018-10-01T13:54:56.766Z,2.93
2018-10-01T13:57:26.364Z,2.80
2018-10-01T13:59:54.894Z,3.17
2018-10-01T14:02:23.663Z,5.27
2018-10-01T14:04:52.172Z,2.57
2018-10-01T14:07:20.924Z,2.40
2018-10-01T14:09:49.872Z,3.60
2018-10-01T14:12:18.489Z,4.17
2018-10-01T14:14:46.950Z,2.80
2018-10-01T14:17:15.412Z,3.90
2018-10-01T14:19:43.918Z,3.43
2018-10-01T14:22:12.385Z,2.87
2018-10-01T14:24:40.788Z,5.70
2018-10-01T14:27:09.166Z,4.20
2018-10-01T14:29:37.540Z,5.30
2018-10-01T14:32:06.050Z,7.70
2018-10-01T14:34:34.454Z,5.30
2018-10-01T14:37:02.896Z,5.03
2018-10-01T14:39:31.326Z,9.07
2018-10-01T14:41:59.875Z,7.70
2018-10-01T14:44:28.539Z,7.73
2018-10-01T14:46:57.272Z,5.20
2018-10-01T14:49:25.810Z,9.73
2018-10-01T14:51:54.203Z,6.67
2018-10-01T14:54:22.696Z,5.40
2018-10-01T14:56:51.226Z,9.77
2018-10-01T14:59:19.815Z,8.17
2018-10-01T15:01:48.199Z,8.50
2018-10-01T15:07:00.366Z,5.33
2018-10-01T15:09:29.796Z,5.03
2018-10-01T15:11:58.391Z,5.87
2018-10-01T15:14:26.842Z,3.77
2018-10-01T15:16:55.279Z,6.30
2018-10-01T15:19:23.692Z,8.47
2018-10-01T15:21:52.143Z,1.97
2018-10-01T15:24:20.556Z,3.07
2018-10-01T15:26:48.951Z,1.87
2018-10-01T15:29:17.355Z,6.20
2018-10-01T15:31:45.874Z,3.17
2018-10-01T15:34:14.824Z,6.07
2018-10-01T15:36:43.409Z,4.50
2018-10-01T15:39:11.872Z,3.10
2018-10-01T15:41:40.771Z,7.83
2018-10-01T15:44:09.534Z,2.60
2018-10-01T15:46:38.151Z,3.67
2018-10-01T15:49:06.837Z,4.63
2018-10-01T15:51:35.693Z,5.90
2018-10-01T15:54:04.249Z,5.90
2018-10-01T15:56:33.013Z,3.57
2018-10-01T15:59:01.571Z,4.00
2018-10-01T16:01:30.424Z,5.03
2018-10-01T16:03:59.180Z,4.53
2018-10-01T16:06:27.755Z,6.93
2018-10-01T16:08:56.495Z,5.03
2018-10-01T16:11:25.479Z,6.10
2018-10-01T16:13:54.102Z,5.77
2018-10-01T16:16:22.887Z,5.67
2018-10-01T16:18:51.459Z,4.13
2018-10-01T16:21:19.994Z,7.73
2018-10-01T16:23:48.448Z,4.50
2018-10-01T16:26:16.855Z,7.87
2018-10-01T16:28:45.408Z,5.13
2018-10-01T16:31:14.002Z,8.20
2018-10-01T16:33:42.842Z,5.90
2018-10-01T16:36:11.577Z,8.00
2018-10-01T16:38:40.171Z,5.33
2018-10-01T16:41:08.610Z,5.03
2018-10-01T16:43:51.655Z,5.37
2018-10-01T16:46:20.120Z,3.83
2018-10-01T16:48:48.578Z,5.27
2018-10-01T16:51:17.222Z,3.73
2018-10-01T16:53:45.733Z,4.70
2018-10-01T16:56:14.229Z,6.80
2018-10-01T16:58:42.654Z,7.53
2018-10-01T17:01:11.207Z,7.03
2018-10-01T17:03:39.630Z,3.77
2018-10-01T17:06:08.046Z,4.40
2018-10-01T17:08:36.426Z,4.47
2018-10-01T17:11:04.909Z,4.23
2018-10-01T17:13:33.353Z,3.63
2018-10-01T17:16:01.689Z,6.07
2018-10-01T17:18:30.091Z,6.03
2018-10-01T17:20:58.497Z,2.53
2018-10-01T17:23:26.899Z,1.17
2018-10-01T17:25:55.559Z,1.93
2018-10-01T17:28:24.072Z,6.83
2018-10-01T17:30:52.523Z,1.80
2018-10-01T17:33:20.925Z,3.20
2018-10-01T17:35:49.362Z,2.43
2018-10-01T17:38:17.768Z,4.50
2018-10-01T17:40:46.137Z,3.13
2018-10-01T17:43:14.532Z,3.10
2018-10-01T17:45:43.327Z,4.20
2018-10-01T17:48:11.722Z,2.57
2018-10-01T17:50:40.140Z,3.87
2018-10-01T17:53:08.540Z,2.37
2018-10-01T17:55:36.960Z,1.23
2018-10-01T17:58:05.335Z,2.70
2018-10-01T18:00:33.834Z,3.50
2018-10-01T18:03:02.433Z,5.07
2018-10-01T18:05:31.683Z,3.77
2018-10-01T18:08:00.115Z,2.87
2018-10-01T18:10:28.574Z,4.17
2018-10-01T18:12:56.974Z,5.10
2018-10-01T18:15:25.372Z,2.13
2018-10-01T18:17:53.819Z,4.30
2018-10-01T18:20:22.163Z,4.97
2018-10-01T18:22:50.638Z,5.03
2018-10-01T18:25:19.034Z,5.40
2018-10-01T18:27:47.421Z,6.10
2018-10-01T18:30:15.923Z,2.23
2018-10-01T18:32:44.272Z,4.33
2018-10-01T18:35:12.664Z,3.17
2018-10-01T18:37:41.133Z,3.00
2018-10-01T18:40:10.591Z,3.03
2018-10-01T18:42:39.038Z,3.57
2018-10-01T18:45:07.637Z,5.17
2018-10-01T18:47:36.360Z,2.70
2018-10-01T18:50:05.093Z,3.43
2018-10-01T18:52:33.639Z,2.73
2018-10-01T18:55:02.042Z,1.57
2018-10-01T18:57:30.517Z,4.90
2018-10-01T18:59:58.994Z,3.17
2018-10-01T19:02:27.292Z,4.63
2018-10-01T19:04:55.696Z,3.60
2018-10-01T19:07:24.115Z,4.30
2018-10-01T19:09:52.556Z,5.47
2018-10-01T19:12:21.038Z,4.43
2018-10-01T19:14:49.457Z,4.20
2018-10-01T19:17:17.928Z,4.67
2018-10-01T19:19:46.312Z,5.57
2018-10-01T19:22:14.735Z,3.43
2018-10-01T19:24:43.265Z,6.37
2018-10-01T19:27:11.677Z,5.37
2018-10-01T19:29:40.218Z,3.47
2018-10-01T19:32:08.878Z,3.63
2018-10-01T19:34:37.631Z,3.63
2018-10-01T19:37:05.990Z,2.80
2018-10-01T19:39:35.669Z,5.47
2018-10-01T19:42:04.563Z,7.40
2018-10-01T19:44:33.306Z,3.10
2018-10-01T19:47:01.739Z,4.97
2018-10-01T19:49:30.132Z,2.60
2018-10-01T19:51:58.658Z,2.20
2018-10-01T19:54:27.104Z,5.97
2018-10-01T19:56:55.694Z,4.37
2018-10-01T19:59:24.196Z,5.20
2018-10-01T20:01:52.941Z,6.53
2018-10-01T20:04:21.540Z,3.53
2018-10-01T20:06:49.913Z,3.50
2018-10-01T20:09:18.363Z,5.50
2018-10-01T20:11:46.708Z,4.30
2018-10-01T20:14:15.108Z,5.43
2018-10-01T20:16:43.878Z,7.63
2018-10-01T20:19:12.227Z,5.73
2018-10-01T20:21:40.723Z,4.40
2018-10-01T20:24:09.208Z,5.80
2018-10-01T20:26:37.643Z,8.67
2018-10-01T20:29:06.211Z,5.23
2018-10-01T20:31:34.479Z,6.83
2018-10-01T20:34:02.863Z,7.43
2018-10-01T20:36:31.382Z,5.13
2018-10-01T20:38:59.692Z,4.90
2018-10-01T20:41:28.159Z,6.10
2018-10-01T20:43:56.577Z,7.37
2018-10-01T20:46:24.927Z,8.00
2018-10-01T20:48:53.332Z,5.20
2018-10-01T20:51:21.723Z,10.13
2018-10-01T20:53:50.245Z,9.53
2018-10-01T20:56:18.628Z,6.90
2018-10-01T20:58:47.058Z,7.90
2018-10-01T21:01:15.415Z,5.73
2018-10-01T21:03:43.825Z,6.60
2018-10-01T21:06:12.239Z,8.50
2018-10-01T21:08:40.883Z,9.53
2018-10-01T21:11:12.880Z,6.50
2018-10-01T21:13:41.916Z,6.80
2018-10-01T21:16:10.568Z,8.73
2018-10-01T21:18:38.967Z,4.47
2018-10-01T21:21:07.381Z,6.87
2018-10-01T21:23:35.860Z,9.83
2018-10-01T21:26:04.379Z,5.67
2018-10-01T21:28:33.138Z,9.83
2018-10-01T21:31:01.559Z,9.57
2018-10-01T21:33:30.027Z,7.23
2018-10-01T21:35:58.399Z,8.90
2018-10-01T21:38:26.795Z,6.77
2018-10-01T21:40:55.230Z,12.07
2018-10-01T21:43:23.563Z,10.67
2018-10-01T21:45:51.959Z,10.30
2018-10-01T21:48:20.555Z,8.10
2018-10-01T21:50:49.028Z,6.47
2018-10-01T21:53:17.410Z,11.60
2018-10-01T21:55:45.799Z,12.87
2018-10-01T21:58:14.176Z,11.50
2018-10-01T22:00:48.160Z,8.90
2018-10-01T22:03:16.538Z,8.83
2018-10-01T22:05:44.938Z,8.67
2018-10-01T22:08:13.327Z,9.50
2018-10-01T22:10:41.710Z,10.17
2018-10-01T22:13:10.133Z,8.57
2018-10-01T22:15:44.051Z,7.23
2018-10-01T22:18:13.048Z,8.37
2018-10-01T22:20:41.455Z,9.03
2018-10-01T22:23:09.840Z,10.10
2018-10-01T22:25:38.214Z,10.47
2018-10-01T22:28:06.768Z,9.97
2018-10-01T22:30:35.155Z,12.57
2018-10-01T22:33:03.544Z,15.03
2018-10-01T22:35:31.931Z,10.90
2018-10-01T22:38:00.344Z,10.43
2018-10-01T22:40:28.859Z,8.20
2018-10-01T22:42:57.476Z,6.80
2018-10-01T22:45:25.968Z,9.80
2018-10-01T22:47:54.347Z,9.87
2018-10-01T22:50:22.730Z,11.53
2018-10-01T22:52:51.207Z,8.47
2018-10-01T22:55:19.606Z,8.33
2018-10-01T22:57:47.978Z,8.70
2018-10-01T23:00:16.356Z,6.37
2018-10-01T23:02:44.733Z,9.30
2018-10-01T23:05:13.122Z,7.63
2018-10-01T23:07:41.482Z,9.33
2018-10-01T23:10:09.857Z,4.40
2018-10-01T23:12:38.414Z,14.80
2018-10-01T23:15:06.806Z,7.17
2018-10-01T23:17:35.206Z,8.03
2018-10-01T23:20:03.599Z,6.40
2018-10-01T23:22:31.989Z,7.77
2018-10-01T23:25:00.362Z,11.60
2018-10-01T23:27:28.755Z,7.77
2018-10-01T23:29:57.150Z,8.40
2018-10-01T23:32:25.566Z,7.47
2018-10-01T23:34:53.919Z,7.63
2018-10-01T23:37:22.295Z,11.13
2018-10-01T23:39:50.670Z,13.13
2018-10-01T23:42:19.063Z,9.93
2018-10-01T23:44:47.439Z,6.77
2018-10-01T23:47:15.835Z,10.87
2018-10-01T23:49:44.423Z,8.47
2018-10-01T23:52:12.806Z,7.53
2018-10-01T23:54:41.179Z,9.07
2018-10-01T23:57:09.558Z,6.27
2018-10-01T23:59:37.970Z,8.70
