createdAt,value
2019-01-08T00:01:50.934Z,92.83
2019-01-08T00:04:16.996Z,92.45
2019-01-08T00:06:43.009Z,92.48
2019-01-08T00:09:09.031Z,92.67
2019-01-08T00:11:35.021Z,92.19
2019-01-08T00:14:01.527Z,92.46
2019-01-08T00:16:27.542Z,92.01
2019-01-08T00:18:53.561Z,91.90
2019-01-08T00:21:19.578Z,91.41
2019-01-08T00:23:45.595Z,92.10
2019-01-08T00:26:11.733Z,92.16
2019-01-08T00:28:43.013Z,92.57
2019-01-08T00:31:05.685Z,92.71
2019-01-08T00:33:31.874Z,92.22
2019-01-08T00:35:57.914Z,92.43
2019-01-08T00:38:23.922Z,92.06
2019-01-08T00:40:50.001Z,92.03
2019-01-08T00:43:16.070Z,92.64
2019-01-08T00:45:42.114Z,92.42
2019-01-08T00:48:08.133Z,92.58
2019-01-08T00:50:34.203Z,92.58
2019-01-08T00:53:00.227Z,92.77
2019-01-08T00:55:26.222Z,92.90
2019-01-08T00:57:52.259Z,92.85
2019-01-08T01:00:18.296Z,92.64
2019-01-08T01:02:44.361Z,92.36
2019-01-08T01:05:10.395Z,91.82
2019-01-08T01:07:36.479Z,92.00
2019-01-08T01:10:04.413Z,92.00
2019-01-08T01:12:30.409Z,91.45
2019-01-08T01:14:56.433Z,91.51
2019-01-08T01:17:22.447Z,91.26
2019-01-08T01:19:48.469Z,90.50
2019-01-08T01:22:14.565Z,91.01
2019-01-08T01:24:40.603Z,91.16
2019-01-08T01:27:06.600Z,90.49
2019-01-08T01:29:32.635Z,90.74
2019-01-08T01:31:58.657Z,90.18
2019-01-08T01:34:24.685Z,89.94
2019-01-08T01:36:50.692Z,90.49
2019-01-08T01:39:16.734Z,90.65
2019-01-08T01:41:42.758Z,90.52
2019-01-08T01:44:08.854Z,90.59
2019-01-08T01:46:34.904Z,90.48
2019-01-08T01:49:00.893Z,91.00
2019-01-08T01:51:27.016Z,91.18
2019-01-08T01:53:53.018Z,91.60
2019-01-08T01:56:19.034Z,91.48
2019-01-08T01:58:45.057Z,92.10
2019-01-08T02:01:11.122Z,92.41
2019-01-08T02:03:37.177Z,91.95
2019-01-08T02:06:03.259Z,92.06
2019-01-08T02:08:29.286Z,91.81
2019-01-08T02:10:55.383Z,91.73
2019-01-08T02:13:21.586Z,91.84
2019-01-08T02:15:47.729Z,91.16
2019-01-08T02:18:13.837Z,91.84
2019-01-08T02:20:39.857Z,90.79
2019-01-08T02:23:06.009Z,91.35
2019-01-08T02:25:32.111Z,91.70
2019-01-08T02:27:58.135Z,92.26
2019-01-08T02:30:24.159Z,92.41
2019-01-08T02:32:50.197Z,92.49
2019-01-08T02:35:16.207Z,92.32
2019-01-08T02:37:42.227Z,92.31
2019-01-08T02:40:08.220Z,91.98
2019-01-08T02:42:34.284Z,91.92
2019-01-08T02:45:00.279Z,91.30
2019-01-08T02:47:26.295Z,91.04
2019-01-08T02:49:52.295Z,89.87
2019-01-08T02:52:18.562Z,88.69
2019-01-08T02:54:44.713Z,89.42
2019-01-08T02:57:10.893Z,89.36
2019-01-08T02:59:36.975Z,88.77
2019-01-08T03:02:03.655Z,88.60
2019-01-08T03:04:29.654Z,89.42
2019-01-08T03:06:55.657Z,89.78
2019-01-08T03:09:21.679Z,89.74
2019-01-08T03:11:47.673Z,89.59
2019-01-08T03:14:13.739Z,89.43
2019-01-08T03:16:39.771Z,89.53
2019-01-08T03:19:05.880Z,89.19
2019-01-08T03:21:31.892Z,89.06
2019-01-08T03:23:57.902Z,88.67
2019-01-08T03:26:23.911Z,89.42
2019-01-08T03:28:49.917Z,89.77
2019-01-08T03:31:15.930Z,90.39
2019-01-08T03:33:41.978Z,91.48
2019-01-08T03:36:07.980Z,92.09
2019-01-08T03:38:33.991Z,92.55
2019-01-08T03:41:00.012Z,92.81
2019-01-08T03:43:26.043Z,92.60
2019-01-08T03:45:52.039Z,92.72
2019-01-08T03:48:18.058Z,92.50
2019-01-08T03:50:44.164Z,92.13
2019-01-08T03:53:10.170Z,92.35
2019-01-08T03:55:36.154Z,92.45
2019-01-08T03:58:02.186Z,91.52
2019-01-08T04:00:28.202Z,91.55
2019-01-08T04:02:54.220Z,92.01
2019-01-08T04:05:20.222Z,91.95
2019-01-08T04:07:46.249Z,92.04
2019-01-08T04:10:12.371Z,92.02
2019-01-08T04:12:38.398Z,92.09
2019-01-08T04:15:04.606Z,92.06
2019-01-08T04:17:30.611Z,92.25
2019-01-08T04:19:56.775Z,92.58
2019-01-08T04:22:22.787Z,92.76
2019-01-08T04:24:48.802Z,93.15
2019-01-08T04:27:14.794Z,92.67
2019-01-08T04:29:40.817Z,92.82
2019-01-08T04:32:06.800Z,92.08
2019-01-08T04:34:32.816Z,92.38
2019-01-08T04:36:58.829Z,92.22
2019-01-08T04:39:25.071Z,92.31
2019-01-08T04:41:51.154Z,92.32
2019-01-08T04:44:17.150Z,92.00
2019-01-08T04:46:43.167Z,92.17
2019-01-08T04:49:09.172Z,93.18
2019-01-08T04:51:35.307Z,93.16
2019-01-08T04:54:01.387Z,93.19
2019-01-08T04:56:27.386Z,93.39
2019-01-08T04:58:53.415Z,93.55
2019-01-08T05:01:19.465Z,94.06
2019-01-08T05:03:45.731Z,94.47
2019-01-08T05:06:11.746Z,94.35
2019-01-08T05:08:37.780Z,94.14
2019-01-08T05:11:03.774Z,93.35
2019-01-08T05:13:29.822Z,92.96
2019-01-08T05:15:55.919Z,92.93
2019-01-08T05:18:21.942Z,93.27
2019-01-08T05:20:47.934Z,93.14
2019-01-08T05:23:13.974Z,93.22
2019-01-08T05:25:39.966Z,93.70
2019-01-08T05:28:05.992Z,93.54
2019-01-08T05:30:31.990Z,93.10
2019-01-08T05:32:57.979Z,93.47
2019-01-08T05:35:24.034Z,93.96
2019-01-08T05:37:50.341Z,93.98
2019-01-08T05:40:16.457Z,94.08
2019-01-08T05:42:42.562Z,94.41
2019-01-08T05:45:08.570Z,94.68
2019-01-08T05:47:35.387Z,94.54
2019-01-08T05:50:01.399Z,94.65
2019-01-08T05:52:27.404Z,94.59
2019-01-08T05:54:53.442Z,94.28
2019-01-08T05:57:19.466Z,93.96
2019-01-08T05:59:45.502Z,94.09
2019-01-08T06:02:11.514Z,94.50
2019-01-08T06:04:37.549Z,93.44
2019-01-08T06:07:03.665Z,93.52
2019-01-08T06:09:29.660Z,93.44
2019-01-08T06:11:55.705Z,93.30
2019-01-08T06:14:21.695Z,93.12
2019-01-08T06:16:47.704Z,93.08
2019-01-08T06:19:13.719Z,92.88
2019-01-08T06:21:39.907Z,94.89
2019-01-08T06:24:06.006Z,93.50
2019-01-08T06:26:32.002Z,93.89
2019-01-08T06:28:58.024Z,94.23
2019-01-08T06:31:24.044Z,94.68
2019-01-08T06:33:50.154Z,95.06
2019-01-08T06:36:16.184Z,95.14
2019-01-08T06:38:42.182Z,95.31
2019-01-08T06:41:08.234Z,95.25
2019-01-08T06:43:34.330Z,95.02
2019-01-08T06:46:00.353Z,94.88
2019-01-08T06:48:26.425Z,95.41
2019-01-08T06:50:56.298Z,95.49
2019-01-08T06:53:20.578Z,95.57
2019-01-08T06:55:46.588Z,96.19
2019-01-08T06:58:12.657Z,95.99
2019-01-08T07:00:38.667Z,96.66
2019-01-08T07:03:04.700Z,97.21
2019-01-08T07:05:30.753Z,97.73
2019-01-08T07:07:56.794Z,97.60
2019-01-08T07:10:22.808Z,97.05
2019-01-08T07:12:48.873Z,97.36
2019-01-08T07:15:14.883Z,97.53
2019-01-08T07:17:40.910Z,97.31
2019-01-08T07:20:06.918Z,96.96
2019-01-08T07:22:33.203Z,96.54
2019-01-08T07:24:59.222Z,96.92
2019-01-08T07:27:25.238Z,96.73
2019-01-08T07:29:51.273Z,96.56
2019-01-08T07:32:17.404Z,95.94
2019-01-08T07:34:43.482Z,96.27
2019-01-08T07:37:09.519Z,95.99
2019-01-08T07:39:35.648Z,96.31
2019-01-08T07:42:01.734Z,97.00
2019-01-08T07:44:27.867Z,96.89
2019-01-08T07:46:53.862Z,96.79
2019-01-08T07:49:19.926Z,97.00
2019-01-08T07:51:45.913Z,97.08
2019-01-08T07:54:11.936Z,97.37
2019-01-08T07:56:37.936Z,97.74
2019-01-08T07:59:03.918Z,97.82
2019-01-08T08:01:29.943Z,97.85
2019-01-08T08:03:55.954Z,98.08
2019-01-08T08:06:21.948Z,97.60
2019-01-08T08:08:47.976Z,97.81
2019-01-08T08:11:13.998Z,97.66
2019-01-08T08:13:40.007Z,97.67
2019-01-08T08:16:06.086Z,97.57
2019-01-08T08:18:32.154Z,97.64
2019-01-08T08:20:58.233Z,97.50
2019-01-08T08:23:24.322Z,97.44
2019-01-08T08:25:50.335Z,97.25
2019-01-08T08:28:16.353Z,97.12
2019-01-08T08:30:42.378Z,97.31
2019-01-08T08:33:08.507Z,97.35
2019-01-08T08:35:34.858Z,97.37
2019-01-08T08:38:00.890Z,97.08
2019-01-08T08:40:26.914Z,96.57
2019-01-08T08:42:52.912Z,95.80
2019-01-08T08:45:19.055Z,96.36
2019-01-08T08:47:45.070Z,96.26
2019-01-08T08:50:11.081Z,95.98
2019-01-08T08:52:37.106Z,96.12
2019-01-08T08:55:03.961Z,96.52
2019-01-08T08:57:30.094Z,96.89
2019-01-08T08:59:56.162Z,96.98
2019-01-08T09:02:22.315Z,96.79
2019-01-08T09:04:48.460Z,96.97
2019-01-08T09:07:14.599Z,96.57
2019-01-08T09:09:40.767Z,96.54
2019-01-08T09:12:06.756Z,96.84
2019-01-08T09:14:32.783Z,96.51
2019-01-08T09:16:58.810Z,96.92
2019-01-08T09:19:24.797Z,97.26
2019-01-08T09:21:50.837Z,97.09
2019-01-08T09:24:17.066Z,96.91
2019-01-08T09:26:43.191Z,97.19
2019-01-08T09:29:09.222Z,97.10
2019-01-08T09:31:35.274Z,97.28
2019-01-08T09:34:01.379Z,97.14
2019-01-08T09:36:27.483Z,96.48
2019-01-08T09:38:53.615Z,96.03
2019-01-08T09:41:19.714Z,95.76
2019-01-08T09:43:45.781Z,95.57
2019-01-08T09:46:11.830Z,95.50
2019-01-08T09:48:37.875Z,95.02
2019-01-08T09:51:03.910Z,95.73
2019-01-08T09:53:29.951Z,96.73
2019-01-08T09:55:56.021Z,96.35
2019-01-08T09:58:22.051Z,95.80
2019-01-08T10:00:48.134Z,96.02
2019-01-08T10:03:14.218Z,96.43
2019-01-08T10:05:40.242Z,96.55
2019-01-08T10:08:06.266Z,96.77
2019-01-08T10:10:32.289Z,96.88
2019-01-08T10:12:58.291Z,97.12
2019-01-08T10:15:24.310Z,97.42
2019-01-08T10:17:50.335Z,97.76
2019-01-08T10:20:16.386Z,97.47
2019-01-08T10:22:42.377Z,96.95
2019-01-08T10:25:08.396Z,97.15
2019-01-08T10:27:34.400Z,97.15
2019-01-08T10:30:00.603Z,97.13
2019-01-08T10:32:26.630Z,96.22
2019-01-08T10:34:52.651Z,96.21
2019-01-08T10:37:18.706Z,95.73
2019-01-08T10:39:44.721Z,95.32
2019-01-08T10:42:10.746Z,94.61
2019-01-08T10:44:36.785Z,94.86
2019-01-08T10:47:03.048Z,95.02
2019-01-08T10:49:29.231Z,94.58
2019-01-08T10:51:55.322Z,94.60
2019-01-08T10:54:21.383Z,93.86
2019-01-08T10:56:47.407Z,92.95
2019-01-08T10:59:13.502Z,93.02
2019-01-08T11:01:40.614Z,92.42
2019-01-08T11:04:07.124Z,93.07
2019-01-08T11:06:33.154Z,93.36
2019-01-08T11:08:59.242Z,93.99
2019-01-08T11:11:25.337Z,94.93
2019-01-08T11:13:51.390Z,95.13
2019-01-08T11:16:17.403Z,95.56
2019-01-08T11:18:43.427Z,96.13
2019-01-08T11:21:09.943Z,96.57
2019-01-08T11:23:36.052Z,96.26
2019-01-08T11:26:02.118Z,96.00
2019-01-08T11:28:28.250Z,95.80
2019-01-08T11:30:54.599Z,95.48
2019-01-08T11:33:20.637Z,94.75
2019-01-08T11:35:46.674Z,94.94
2019-01-08T11:38:12.803Z,94.73
2019-01-08T11:40:38.809Z,94.67
2019-01-08T11:43:05.258Z,94.47
2019-01-08T11:45:31.278Z,95.02
2019-01-08T11:48:03.792Z,95.28
2019-01-08T11:50:25.366Z,95.07
2019-01-08T11:52:51.453Z,95.69
2019-01-08T11:55:17.500Z,95.67
2019-01-08T11:57:43.542Z,95.77
2019-01-08T12:00:10.860Z,95.54
2019-01-08T12:02:36.905Z,94.23
2019-01-08T12:05:03.433Z,94.24
2019-01-08T12:07:31.272Z,92.95
2019-01-08T12:09:57.640Z,91.58
2019-01-08T12:12:23.682Z,90.54
2019-01-08T12:14:49.963Z,90.74
2019-01-08T12:17:16.085Z,91.12
2019-01-08T12:19:42.186Z,91.95
2019-01-08T12:22:08.251Z,91.42
2019-01-08T12:24:34.400Z,91.29
2019-01-08T12:27:00.651Z,91.30
2019-01-08T12:29:26.737Z,91.29
2019-01-08T12:31:52.730Z,91.66
2019-01-08T12:34:18.755Z,91.68
2019-01-08T12:36:44.809Z,91.47
2019-01-08T12:39:10.871Z,91.26
2019-01-08T12:41:36.965Z,91.38
2019-01-08T12:44:03.015Z,91.58
2019-01-08T12:46:29.034Z,91.98
2019-01-08T12:48:55.173Z,90.41
2019-01-08T12:51:21.170Z,90.60
2019-01-08T12:53:47.272Z,89.65
2019-01-08T12:56:13.357Z,89.61
2019-01-08T12:58:39.615Z,89.44
2019-01-08T13:01:05.664Z,88.12
2019-01-08T13:03:31.719Z,88.33
2019-01-08T13:05:57.764Z,88.43
2019-01-08T13:08:23.822Z,87.62
2019-01-08T13:10:53.079Z,87.52
2019-01-08T13:13:19.138Z,87.13
2019-01-08T13:15:45.218Z,86.69
2019-01-08T13:18:11.485Z,86.16
2019-01-08T13:20:37.498Z,86.43
2019-01-08T13:23:05.826Z,86.03
2019-01-08T13:25:31.856Z,86.21
2019-01-08T13:27:58.048Z,86.20
2019-01-08T13:30:24.266Z,86.00
2019-01-08T13:32:50.523Z,86.40
2019-01-08T13:35:16.590Z,85.56
2019-01-08T13:37:42.657Z,84.63
2019-01-08T13:40:08.967Z,83.74
2019-01-08T13:42:35.047Z,84.29
2019-01-08T13:45:01.343Z,84.08
2019-01-08T13:47:27.852Z,83.53
2019-01-08T13:49:54.058Z,82.94
2019-01-08T13:52:20.082Z,83.09
2019-01-08T13:54:46.232Z,82.72
2019-01-08T13:57:12.365Z,83.09
2019-01-08T13:59:38.550Z,83.21
2019-01-08T14:02:04.672Z,83.82
2019-01-08T14:04:30.837Z,84.25
2019-01-08T14:06:56.956Z,84.02
2019-01-08T14:09:23.087Z,83.81
2019-01-08T14:11:49.135Z,84.15
2019-01-08T14:14:15.190Z,83.93
2019-01-08T14:16:41.191Z,85.37
2019-01-08T14:19:07.330Z,85.20
2019-01-08T14:21:33.362Z,85.58
2019-01-08T14:23:59.567Z,85.51
2019-01-08T14:26:25.854Z,85.93
2019-01-08T14:28:51.891Z,86.07
2019-01-08T14:31:18.018Z,85.92
2019-01-08T14:33:44.131Z,86.21
2019-01-08T14:36:10.283Z,86.17
2019-01-08T14:38:36.360Z,86.22
2019-01-08T14:41:02.454Z,86.44
2019-01-08T14:43:28.504Z,85.76
2019-01-08T14:45:54.631Z,85.56
2019-01-08T14:48:20.784Z,85.68
2019-01-08T14:50:46.844Z,85.28
2019-01-08T14:53:15.067Z,84.56
2019-01-08T14:55:41.235Z,85.06
2019-01-08T14:58:08.110Z,84.89
2019-01-08T15:00:34.240Z,84.95
2019-01-08T15:03:00.373Z,85.20
2019-01-08T15:05:26.570Z,85.79
2019-01-08T15:07:52.664Z,86.59
2019-01-08T15:10:18.706Z,86.84
2019-01-08T15:12:44.743Z,86.68
2019-01-08T15:15:12.802Z,86.37
2019-01-08T15:17:38.723Z,86.56
2019-01-08T15:20:05.989Z,87.04
2019-01-08T15:22:32.014Z,86.96
2019-01-08T15:24:58.021Z,85.92
2019-01-08T15:27:24.150Z,86.28
2019-01-08T15:29:50.291Z,86.31
2019-01-08T15:32:16.374Z,86.55
2019-01-08T15:34:42.397Z,86.62
2019-01-08T15:37:08.551Z,85.64
2019-01-08T15:39:34.686Z,86.32
2019-01-08T15:42:00.823Z,86.08
2019-01-08T15:44:26.814Z,86.04
2019-01-08T15:46:52.926Z,87.05
2019-01-08T15:49:19.011Z,87.73
2019-01-08T15:51:45.114Z,88.07
2019-01-08T15:54:11.143Z,88.11
2019-01-08T15:56:37.175Z,87.59
2019-01-08T15:59:03.266Z,87.98
2019-01-08T16:01:29.401Z,88.56
2019-01-08T16:03:55.948Z,88.84
2019-01-08T16:06:22.015Z,89.04
2019-01-08T16:08:48.062Z,88.99
2019-01-08T16:11:14.320Z,89.74
2019-01-08T16:13:40.782Z,89.90
2019-01-08T16:16:06.807Z,90.32
2019-01-08T16:18:32.866Z,90.42
2019-01-08T16:20:58.924Z,90.57
2019-01-08T16:23:24.983Z,90.56
2019-01-08T16:25:51.001Z,90.75
2019-01-08T16:28:16.990Z,91.13
2019-01-08T16:30:43.091Z,92.00
2019-01-08T16:33:15.934Z,92.80
2019-01-08T16:35:37.215Z,91.83
2019-01-08T16:38:03.253Z,90.97
2019-01-08T16:40:29.374Z,90.45
2019-01-08T16:42:55.399Z,89.96
2019-01-08T16:45:21.507Z,89.64
2019-01-08T16:47:47.601Z,88.94
2019-01-08T16:50:13.701Z,88.30
2019-01-08T16:52:39.894Z,88.72
2019-01-08T16:55:06.179Z,88.54
2019-01-08T16:57:32.474Z,87.72
2019-01-08T16:59:58.627Z,87.80
2019-01-08T17:02:24.892Z,87.56
2019-01-08T17:04:51.107Z,86.80
2019-01-08T17:07:17.262Z,87.12
2019-01-08T17:09:43.332Z,87.38
2019-01-08T17:12:09.426Z,87.42
2019-01-08T17:14:35.532Z,87.36
2019-01-08T17:17:01.570Z,87.55
2019-01-08T17:19:27.679Z,87.49
2019-01-08T17:21:53.709Z,86.38
2019-01-08T17:24:19.741Z,85.59
2019-01-08T17:26:45.986Z,85.41
2019-01-08T17:29:12.098Z,85.77
2019-01-08T17:31:38.110Z,85.80
2019-01-08T17:34:04.138Z,84.89
2019-01-08T17:36:30.203Z,86.01
2019-01-08T17:38:56.330Z,86.49
2019-01-08T17:41:22.925Z,86.41
2019-01-08T17:43:49.330Z,85.99
2019-01-08T17:46:15.706Z,85.95
2019-01-08T17:48:41.938Z,85.86
2019-01-08T17:51:08.132Z,85.88
2019-01-08T17:53:34.446Z,86.15
2019-01-08T17:56:01.098Z,86.24
2019-01-08T17:58:35.307Z,86.07
2019-01-08T18:01:05.027Z,86.13
2019-01-08T18:03:31.138Z,86.21
2019-01-08T18:05:57.135Z,86.47
2019-01-08T18:08:23.142Z,87.37
2019-01-08T18:10:49.151Z,87.88
2019-01-08T18:13:15.207Z,88.57
2019-01-08T18:15:41.207Z,88.28
2019-01-08T18:18:07.289Z,87.48
2019-01-08T18:20:33.415Z,87.34
2019-01-08T18:22:59.739Z,86.85
2019-01-08T18:25:25.814Z,85.89
2019-01-08T18:27:51.891Z,85.62
2019-01-08T18:30:17.990Z,86.04
2019-01-08T18:32:44.318Z,84.89
2019-01-08T18:35:10.395Z,84.77
2019-01-08T18:37:36.512Z,84.98
2019-01-08T18:40:04.245Z,84.13
2019-01-08T18:42:31.714Z,85.94
2019-01-08T18:44:57.719Z,85.24
2019-01-08T18:47:23.850Z,84.36
2019-01-08T18:49:49.968Z,84.34
2019-01-08T18:52:16.075Z,83.66
2019-01-08T18:54:42.194Z,84.83
2019-01-08T18:57:08.211Z,85.51
2019-01-08T18:59:34.288Z,86.22
2019-01-08T19:02:00.376Z,86.51
2019-01-08T19:04:26.496Z,87.46
2019-01-08T19:06:52.601Z,87.10
2019-01-08T19:09:24.691Z,86.41
2019-01-08T19:11:51.018Z,86.04
2019-01-08T19:14:18.611Z,86.07
2019-01-08T19:16:44.633Z,85.50
2019-01-08T19:19:10.810Z,85.50
2019-01-08T19:21:37.098Z,85.62
2019-01-08T19:24:03.134Z,86.99
2019-01-08T19:26:29.551Z,86.90
2019-01-08T19:28:55.608Z,87.79
2019-01-08T19:31:21.805Z,88.48
2019-01-08T19:33:47.838Z,87.91
2019-01-08T19:36:15.707Z,88.43
2019-01-08T19:38:42.307Z,88.65
2019-01-08T19:41:08.393Z,88.59
2019-01-08T19:43:34.480Z,87.77
2019-01-08T19:46:00.607Z,87.57
2019-01-08T19:48:26.650Z,86.59
2019-01-08T19:50:52.686Z,86.60
2019-01-08T19:53:18.696Z,86.95
2019-01-08T19:55:44.750Z,87.14
2019-01-08T19:58:10.764Z,86.95
2019-01-08T20:00:36.829Z,86.76
2019-01-08T20:03:02.837Z,86.57
2019-01-08T20:05:29.004Z,86.82
2019-01-08T20:07:55.104Z,86.60
2019-01-08T20:10:21.167Z,86.95
2019-01-08T20:12:47.186Z,86.95
2019-01-08T20:15:13.455Z,86.21
2019-01-08T20:17:39.683Z,86.47
2019-01-08T20:20:06.613Z,86.57
2019-01-08T20:22:32.739Z,86.22
2019-01-08T20:24:58.750Z,85.60
2019-01-08T20:27:24.931Z,85.75
2019-01-08T20:29:51.030Z,86.75
2019-01-08T20:32:17.051Z,87.43
2019-01-08T20:34:43.071Z,87.82
2019-01-08T20:37:09.738Z,87.80
2019-01-08T20:39:35.814Z,86.62
2019-01-08T20:42:01.853Z,86.51
2019-01-08T20:44:27.915Z,86.91
2019-01-08T20:46:54.015Z,87.49
2019-01-08T20:49:20.102Z,87.80
2019-01-08T20:51:46.160Z,87.64
2019-01-08T20:54:12.250Z,87.22
2019-01-08T20:56:38.290Z,87.00
2019-01-08T20:59:04.398Z,87.14
2019-01-08T21:01:30.464Z,87.65
2019-01-08T21:03:56.575Z,88.04
2019-01-08T21:06:22.586Z,87.60
2019-01-08T21:08:48.623Z,87.67
2019-01-08T21:11:14.636Z,87.69
2019-01-08T21:13:40.749Z,87.66
2019-01-08T21:16:07.016Z,87.92
2019-01-08T21:18:33.215Z,88.53
2019-01-08T21:20:59.227Z,87.80
2019-01-08T21:23:25.258Z,88.37
2019-01-08T21:25:51.280Z,92.41
2019-01-08T21:28:17.334Z,91.98
2019-01-08T21:30:43.362Z,90.99
2019-01-08T21:33:09.419Z,87.27
2019-01-08T21:35:35.478Z,88.12
2019-01-08T21:38:01.512Z,88.50
2019-01-08T21:40:27.579Z,88.62
2019-01-08T21:42:53.706Z,89.03
2019-01-08T21:45:19.818Z,90.39
2019-01-08T21:47:45.860Z,90.08
2019-01-08T21:50:12.022Z,87.91
2019-01-08T21:52:38.147Z,87.92
2019-01-08T21:55:05.203Z,88.85
2019-01-08T21:57:31.354Z,88.97
2019-01-08T21:59:57.354Z,89.16
2019-01-08T22:02:23.391Z,88.85
2019-01-08T22:04:53.231Z,88.87
2019-01-08T22:07:17.543Z,88.51
2019-01-08T22:09:43.806Z,88.91
2019-01-08T22:12:09.838Z,88.28
2019-01-08T22:14:35.915Z,87.69
2019-01-08T22:17:01.971Z,88.04
2019-01-08T22:19:28.002Z,87.44
2019-01-08T22:21:54.032Z,87.56
2019-01-08T22:24:20.064Z,87.65
2019-01-08T22:26:46.097Z,88.08
2019-01-08T22:29:12.379Z,88.01
2019-01-08T22:31:38.427Z,88.06
2019-01-08T22:34:04.478Z,89.00
2019-01-08T22:36:30.604Z,88.51
2019-01-08T22:38:56.734Z,88.85
2019-01-08T22:41:22.739Z,88.94
2019-01-08T22:43:48.749Z,88.91
2019-01-08T22:46:14.783Z,88.88
2019-01-08T22:48:40.798Z,89.21
2019-01-08T22:51:06.926Z,89.11
2019-01-08T22:53:32.959Z,89.33
2019-01-08T22:55:59.307Z,89.10
2019-01-08T22:58:25.307Z,89.26
2019-01-08T23:00:53.649Z,89.29
2019-01-08T23:03:21.066Z,89.04
2019-01-08T23:05:47.084Z,88.87
2019-01-08T23:08:13.111Z,88.89
2019-01-08T23:10:39.128Z,88.36
2019-01-08T23:13:05.218Z,88.20
2019-01-08T23:15:31.333Z,88.68
2019-01-08T23:17:57.596Z,88.74
2019-01-08T23:20:23.896Z,88.43
2019-01-08T23:22:49.946Z,87.30
2019-01-08T23:25:15.964Z,87.26
2019-01-08T23:27:41.994Z,87.26
2019-01-08T23:30:08.114Z,87.61
2019-01-08T23:32:34.434Z,87.79
2019-01-08T23:35:00.418Z,87.74
2019-01-08T23:37:26.471Z,88.02
2019-01-08T23:39:52.531Z,88.10
2019-01-08T23:42:18.644Z,88.28
2019-01-08T23:44:44.658Z,87.86
2019-01-08T23:47:10.695Z,88.14
2019-01-08T23:49:36.845Z,88.23
2019-01-08T23:52:06.689Z,88.09
2019-01-08T23:54:33.094Z,88.01
2019-01-08T23:57:00.610Z,88.27
2019-01-08T23:59:26.646Z,88.76
