createdAt,value
2018-08-17T00:00:19.839Z,937.08
2018-08-17T00:01:19.839Z,937.04
2018-08-17T00:02:19.841Z,937.04
2018-08-17T00:03:19.841Z,937.07
2018-08-17T00:04:19.843Z,937.07
2018-08-17T00:05:19.945Z,937.04
2018-08-17T00:06:19.847Z,937.06
2018-08-17T00:07:19.846Z,937.04
2018-08-17T00:08:19.847Z,937.02
2018-08-17T00:09:19.849Z,937.00
2018-08-17T00:10:19.849Z,937.04
2018-08-17T00:11:19.850Z,937.02
2018-08-17T00:12:19.853Z,937.02
2018-08-17T00:13:19.853Z,936.99
2018-08-17T00:14:19.858Z,936.98
2018-08-17T00:15:19.855Z,936.98
2018-08-17T00:16:19.856Z,936.96
2018-08-17T00:17:19.859Z,936.96
2018-08-17T00:18:19.859Z,936.97
2018-08-17T00:19:19.860Z,936.97
2018-08-17T00:20:19.860Z,936.93
2018-08-17T00:21:19.864Z,936.94
2018-08-17T00:22:19.863Z,936.97
2018-08-17T00:23:19.864Z,936.93
2018-08-17T00:24:19.864Z,936.93
2018-08-17T00:25:19.867Z,936.94
2018-08-17T00:26:19.868Z,936.93
2018-08-17T00:27:19.867Z,936.92
2018-08-17T00:28:19.890Z,936.88
2018-08-17T00:29:19.876Z,936.89
2018-08-17T00:30:19.871Z,936.85
2018-08-17T00:31:19.874Z,936.88
2018-08-17T00:32:19.873Z,936.85
2018-08-17T00:33:19.874Z,936.85
2018-08-17T00:34:19.874Z,936.82
2018-08-17T00:35:19.875Z,936.84
2018-08-17T00:36:19.878Z,936.87
2018-08-17T00:38:19.881Z,936.87
2018-08-17T00:39:19.880Z,936.84
2018-08-17T00:40:19.882Z,936.85
2018-08-17T00:41:19.882Z,936.84
2018-08-17T00:42:19.884Z,936.83
2018-08-17T00:43:19.883Z,936.81
2018-08-17T00:44:19.886Z,936.81
2018-08-17T00:45:19.886Z,936.83
2018-08-17T00:46:19.887Z,936.87
2018-08-17T00:47:19.886Z,936.81
2018-08-17T00:48:19.894Z,936.81
2018-08-17T00:49:19.889Z,936.85
2018-08-17T00:50:19.892Z,936.84
2018-08-17T00:51:19.892Z,936.80
2018-08-17T00:52:19.892Z,936.78
2018-08-17T00:53:19.893Z,936.78
2018-08-17T00:54:19.895Z,936.83
2018-08-17T00:55:19.894Z,936.80
2018-08-17T00:56:19.895Z,936.81
2018-08-17T00:57:19.896Z,936.82
2018-08-17T00:58:19.897Z,936.81
2018-08-17T00:59:19.899Z,936.81
2018-08-17T01:00:19.899Z,936.84
2018-08-17T01:01:19.900Z,936.82
2018-08-17T01:02:19.902Z,936.86
2018-08-17T01:03:19.902Z,936.84
2018-08-17T01:04:19.903Z,936.86
2018-08-17T01:05:19.904Z,936.83
2018-08-17T01:06:19.904Z,936.81
2018-08-17T01:07:19.905Z,936.77
2018-08-17T01:08:19.905Z,936.79
2018-08-17T01:09:19.906Z,936.78
2018-08-17T01:10:19.907Z,936.79
2018-08-17T01:11:19.908Z,936.79
2018-08-17T01:12:19.912Z,936.78
2018-08-17T01:13:19.910Z,936.81
2018-08-17T01:14:19.912Z,936.78
2018-08-17T01:15:19.912Z,936.77
2018-08-17T01:16:19.914Z,936.79
2018-08-17T01:17:19.913Z,936.74
2018-08-17T01:18:19.914Z,936.77
2018-08-17T01:19:19.914Z,936.80
2018-08-17T01:20:19.916Z,936.80
2018-08-17T01:21:19.917Z,936.77
2018-08-17T01:22:19.918Z,936.79
2018-08-17T01:23:19.918Z,936.86
2018-08-17T01:24:19.918Z,936.82
2018-08-17T01:25:19.920Z,936.83
2018-08-17T01:26:19.920Z,936.87
2018-08-17T01:27:19.921Z,936.84
2018-08-17T01:28:19.922Z,936.84
2018-08-17T01:29:19.922Z,936.83
2018-08-17T01:30:19.924Z,936.84
2018-08-17T01:31:19.924Z,936.83
2018-08-17T01:32:19.927Z,936.84
2018-08-17T01:33:19.926Z,936.83
2018-08-17T01:34:19.926Z,936.84
2018-08-17T01:35:19.926Z,936.80
2018-08-17T01:36:19.928Z,936.82
2018-08-17T01:37:19.929Z,936.84
2018-08-17T01:38:19.933Z,936.81
2018-08-17T01:39:19.929Z,936.82
2018-08-17T01:40:19.931Z,936.83
2018-08-17T01:41:19.932Z,936.82
2018-08-17T01:42:19.932Z,936.84
2018-08-17T01:43:19.935Z,936.85
2018-08-17T01:44:19.933Z,936.84
2018-08-17T01:45:19.935Z,936.86
2018-08-17T01:46:19.935Z,936.87
2018-08-17T01:47:19.936Z,936.87
2018-08-17T01:48:19.936Z,936.87
2018-08-17T01:49:19.938Z,936.89
2018-08-17T01:50:19.937Z,936.93
2018-08-17T01:51:19.938Z,936.93
2018-08-17T01:52:19.938Z,936.91
2018-08-17T01:53:19.939Z,936.91
2018-08-17T01:54:19.940Z,936.92
2018-08-17T01:55:19.940Z,936.88
2018-08-17T01:56:19.944Z,936.87
2018-08-17T01:57:19.942Z,936.88
2018-08-17T01:58:19.943Z,936.92
2018-08-17T01:59:19.947Z,936.94
2018-08-17T02:00:19.944Z,936.91
2018-08-17T02:01:19.945Z,936.92
2018-08-17T02:02:19.947Z,936.84
2018-08-17T02:03:19.946Z,936.87
2018-08-17T02:04:19.946Z,936.87
2018-08-17T02:05:19.948Z,936.88
2018-08-17T02:06:19.955Z,936.86
2018-08-17T02:07:19.947Z,936.90
2018-08-17T02:08:19.948Z,936.85
2018-08-17T02:09:19.950Z,936.86
2018-08-17T02:10:19.953Z,936.87
2018-08-17T02:11:19.950Z,936.82
2018-08-17T02:12:19.952Z,936.81
2018-08-17T02:13:19.953Z,936.84
2018-08-17T02:14:19.952Z,936.81
2018-08-17T02:15:19.953Z,936.82
2018-08-17T02:16:19.954Z,936.79
2018-08-17T02:17:19.955Z,936.81
2018-08-17T02:18:19.954Z,936.79
2018-08-17T02:19:19.957Z,936.79
2018-08-17T02:20:19.955Z,936.76
2018-08-17T02:21:19.955Z,936.79
2018-08-17T02:22:19.958Z,936.82
2018-08-17T02:23:19.956Z,936.80
2018-08-17T02:24:20.010Z,936.77
2018-08-17T02:25:19.957Z,936.79
2018-08-17T02:26:19.960Z,936.76
2018-08-17T02:27:19.960Z,936.80
2018-08-17T02:28:19.960Z,936.82
2018-08-17T02:29:19.959Z,936.79
2018-08-17T02:30:19.963Z,936.77
2018-08-17T02:31:19.961Z,936.77
2018-08-17T02:32:19.963Z,936.84
2018-08-17T02:33:19.966Z,936.84
2018-08-17T02:34:19.963Z,936.87
2018-08-17T02:35:19.963Z,936.81
2018-08-17T02:36:19.963Z,936.83
2018-08-17T02:37:19.966Z,936.84
2018-08-17T02:38:19.967Z,936.83
2018-08-17T02:39:19.966Z,936.82
2018-08-17T02:40:19.966Z,936.80
2018-08-17T02:41:19.966Z,936.77
2018-08-17T02:42:19.968Z,936.76
2018-08-17T02:43:19.970Z,936.80
2018-08-17T02:44:19.967Z,936.76
2018-08-17T02:45:19.973Z,936.75
2018-08-17T02:46:19.974Z,936.76
2018-08-17T02:47:19.970Z,936.73
2018-08-17T02:48:19.972Z,936.73
2018-08-17T02:49:19.971Z,936.74
2018-08-17T02:50:19.973Z,936.75
2018-08-17T02:51:19.975Z,936.74
2018-08-17T02:52:19.973Z,936.73
2018-08-17T02:53:19.973Z,936.70
2018-08-17T02:54:19.974Z,936.69
2018-08-17T02:55:19.973Z,936.67
2018-08-17T02:56:19.975Z,936.67
2018-08-17T02:57:19.974Z,936.69
2018-08-17T02:58:19.975Z,936.67
2018-08-17T02:59:19.977Z,936.69
2018-08-17T03:00:19.979Z,936.70
2018-08-17T03:01:19.976Z,936.68
2018-08-17T03:02:19.976Z,936.72
2018-08-17T03:03:19.978Z,936.72
2018-08-17T03:04:19.977Z,936.69
2018-08-17T03:05:19.979Z,936.69
2018-08-17T03:06:19.979Z,936.69
2018-08-17T03:07:19.979Z,936.67
2018-08-17T03:08:19.980Z,936.68
2018-08-17T03:09:19.980Z,936.67
2018-08-17T03:10:19.981Z,936.65
2018-08-17T03:11:19.980Z,936.65
2018-08-17T03:12:19.981Z,936.66
2018-08-17T03:13:19.981Z,936.70
2018-08-17T03:14:19.982Z,936.69
2018-08-17T03:15:19.983Z,936.69
2018-08-17T03:16:19.984Z,936.69
2018-08-17T03:17:19.983Z,936.72
2018-08-17T03:18:19.983Z,936.71
2018-08-17T03:19:19.982Z,936.72
2018-08-17T03:20:19.983Z,936.72
2018-08-17T03:21:19.985Z,936.72
2018-08-17T03:22:19.985Z,936.75
2018-08-17T03:23:19.984Z,936.77
2018-08-17T03:24:19.985Z,936.77
2018-08-17T03:25:19.985Z,936.74
2018-08-17T03:26:19.985Z,936.76
2018-08-17T03:27:19.986Z,936.73
2018-08-17T03:28:19.984Z,936.73
2018-08-17T03:29:19.986Z,936.73
2018-08-17T03:30:19.987Z,936.74
2018-08-17T03:31:19.989Z,936.72
2018-08-17T03:32:19.986Z,936.73
2018-08-17T03:33:19.986Z,936.71
2018-08-17T03:34:19.986Z,936.70
2018-08-17T03:35:19.986Z,936.72
2018-08-17T03:36:19.988Z,936.73
2018-08-17T03:37:20.067Z,936.72
2018-08-17T03:38:19.988Z,936.75
2018-08-17T03:39:19.987Z,936.71
2018-08-17T03:40:19.988Z,936.70
2018-08-17T03:41:19.988Z,936.71
2018-08-17T03:42:19.989Z,936.71
2018-08-17T03:43:19.991Z,936.72
2018-08-17T03:44:19.988Z,936.70
2018-08-17T03:45:19.990Z,936.72
2018-08-17T03:46:19.990Z,936.72
2018-08-17T03:47:19.989Z,936.73
2018-08-17T03:48:19.989Z,936.73
2018-08-17T03:49:19.990Z,936.72
2018-08-17T03:50:19.990Z,936.74
2018-08-17T03:51:19.994Z,936.72
2018-08-17T03:52:19.989Z,936.70
2018-08-17T03:53:19.991Z,936.75
2018-08-17T03:54:19.991Z,936.73
2018-08-17T03:55:19.989Z,936.72
2018-08-17T03:56:19.990Z,936.74
2018-08-17T03:57:19.992Z,936.72
2018-08-17T03:58:19.991Z,936.71
2018-08-17T03:59:19.990Z,936.73
2018-08-17T04:00:19.991Z,936.78
2018-08-17T04:01:19.991Z,936.79
2018-08-17T04:02:19.992Z,936.76
2018-08-17T04:03:19.991Z,936.79
2018-08-17T04:04:19.991Z,936.80
2018-08-17T04:05:19.992Z,936.81
2018-08-17T04:06:19.993Z,936.81
2018-08-17T04:07:19.992Z,936.79
2018-08-17T04:08:19.992Z,936.81
2018-08-17T04:09:19.993Z,936.79
2018-08-17T04:10:19.993Z,936.79
2018-08-17T04:11:19.994Z,936.79
2018-08-17T04:12:19.994Z,936.83
2018-08-17T04:13:19.995Z,936.81
2018-08-17T04:14:19.993Z,936.80
2018-08-17T04:15:19.999Z,936.81
2018-08-17T04:16:19.993Z,936.85
2018-08-17T04:17:19.994Z,936.83
2018-08-17T04:18:19.993Z,936.86
2018-08-17T04:19:19.992Z,936.84
2018-08-17T04:20:19.998Z,936.85
2018-08-17T04:21:19.997Z,936.86
2018-08-17T04:22:19.993Z,936.88
2018-08-17T04:23:19.997Z,936.86
2018-08-17T04:24:19.994Z,936.86
2018-08-17T04:25:19.994Z,936.85
2018-08-17T04:26:19.995Z,936.87
2018-08-17T04:27:19.993Z,936.86
2018-08-17T04:28:19.994Z,936.90
2018-08-17T04:29:19.998Z,936.91
2018-08-17T04:30:20.043Z,936.88
2018-08-17T04:31:19.995Z,936.91
2018-08-17T04:32:19.994Z,936.93
2018-08-17T04:33:19.994Z,936.92
2018-08-17T04:34:19.996Z,936.90
2018-08-17T04:35:20.057Z,936.90
2018-08-17T04:36:19.995Z,936.94
2018-08-17T04:37:19.995Z,936.94
2018-08-17T04:38:19.996Z,936.92
2018-08-17T04:39:19.994Z,936.95
2018-08-17T04:40:19.996Z,937.01
2018-08-17T04:41:19.994Z,937.03
2018-08-17T04:42:19.997Z,937.03
2018-08-17T04:43:19.995Z,937.03
2018-08-17T04:44:19.995Z,937.07
2018-08-17T04:45:19.996Z,937.07
2018-08-17T04:46:19.996Z,937.09
2018-08-17T04:47:19.996Z,937.09
2018-08-17T04:48:19.997Z,937.10
2018-08-17T04:49:20.087Z,937.11
2018-08-17T04:50:19.997Z,937.08
2018-08-17T04:51:19.996Z,937.13
2018-08-17T04:52:19.995Z,937.12
2018-08-17T04:53:19.996Z,937.10
2018-08-17T04:54:19.997Z,937.14
2018-08-17T04:55:19.997Z,937.13
2018-08-17T04:56:19.997Z,937.12
2018-08-17T04:57:19.997Z,937.16
2018-08-17T04:58:19.997Z,937.15
2018-08-17T04:59:19.996Z,937.16
2018-08-17T05:00:19.997Z,937.19
2018-08-17T05:01:19.998Z,937.19
2018-08-17T05:02:19.998Z,937.19
2018-08-17T05:03:20.052Z,937.21
2018-08-17T05:04:19.998Z,937.18
2018-08-17T05:05:19.997Z,937.20
2018-08-17T05:06:19.997Z,937.21
2018-08-17T05:07:19.996Z,937.21
2018-08-17T05:08:19.997Z,937.21
2018-08-17T05:09:20.001Z,937.19
2018-08-17T05:10:19.999Z,937.20
2018-08-17T05:11:19.997Z,937.21
2018-08-17T05:12:19.999Z,937.22
2018-08-17T05:13:19.999Z,937.24
2018-08-17T05:14:19.999Z,937.16
2018-08-17T05:15:19.999Z,937.16
2018-08-17T05:16:19.999Z,937.17
2018-08-17T05:17:19.999Z,937.22
2018-08-17T05:18:19.998Z,937.21
2018-08-17T05:19:19.999Z,937.21
2018-08-17T05:20:20.000Z,937.21
2018-08-17T05:21:20.000Z,937.19
2018-08-17T05:22:20.002Z,937.20
2018-08-17T05:23:20.043Z,937.21
2018-08-17T05:24:20.001Z,937.22
2018-08-17T05:25:20.001Z,937.23
2018-08-17T05:26:20.002Z,937.25
2018-08-17T05:27:20.000Z,937.22
2018-08-17T05:28:20.001Z,937.25
2018-08-17T05:29:20.002Z,937.26
2018-08-17T05:30:20.035Z,937.27
2018-08-17T05:31:20.002Z,937.27
2018-08-17T05:32:20.006Z,937.27
2018-08-17T05:33:20.005Z,937.29
2018-08-17T05:34:20.004Z,937.28
2018-08-17T05:35:20.004Z,937.30
2018-08-17T05:36:20.004Z,937.35
2018-08-17T05:37:20.042Z,937.31
2018-08-17T05:38:20.006Z,937.32
2018-08-17T05:39:20.007Z,937.37
2018-08-17T05:40:20.007Z,937.38
2018-08-17T05:41:20.007Z,937.36
2018-08-17T05:42:20.009Z,937.38
2018-08-17T05:43:20.007Z,937.41
2018-08-17T05:44:20.008Z,937.45
2018-08-17T05:45:20.009Z,937.44
2018-08-17T05:46:20.010Z,937.43
2018-08-17T05:47:20.325Z,937.46
2018-08-17T05:48:20.037Z,937.45
2018-08-17T05:49:20.012Z,937.45
2018-08-17T05:50:20.013Z,937.44
2018-08-17T05:51:20.013Z,937.47
2018-08-17T05:52:20.013Z,937.47
2018-08-17T05:53:20.017Z,937.49
2018-08-17T05:54:20.016Z,937.47
2018-08-17T05:55:20.016Z,937.49
2018-08-17T05:56:20.022Z,937.47
2018-08-17T05:57:20.018Z,937.49
2018-08-17T05:58:20.019Z,937.50
2018-08-17T05:59:20.019Z,937.46
2018-08-17T06:00:20.020Z,937.50
2018-08-17T06:01:20.022Z,937.53
2018-08-17T06:02:20.021Z,937.53
2018-08-17T06:03:20.022Z,937.52
2018-08-17T06:04:20.025Z,937.52
2018-08-17T06:05:20.025Z,937.51
2018-08-17T06:06:20.027Z,937.54
2018-08-17T06:07:20.073Z,937.59
2018-08-17T06:08:20.099Z,937.58
2018-08-17T06:09:20.028Z,937.59
2018-08-17T06:10:20.030Z,937.63
2018-08-17T06:11:20.354Z,937.63
2018-08-17T06:12:20.031Z,937.62
2018-08-17T06:13:20.033Z,937.61
2018-08-17T06:14:20.034Z,937.63
2018-08-17T06:15:20.035Z,937.65
2018-08-17T06:16:20.037Z,937.62
2018-08-17T06:17:20.044Z,937.66
2018-08-17T06:18:20.041Z,937.73
2018-08-17T06:19:20.123Z,937.72
2018-08-17T06:20:20.043Z,937.75
2018-08-17T06:21:20.043Z,937.69
2018-08-17T06:22:20.045Z,937.75
2018-08-17T06:23:20.047Z,937.75
2018-08-17T06:24:20.047Z,937.78
2018-08-17T06:25:20.052Z,937.77
2018-08-17T06:26:20.052Z,937.77
2018-08-17T06:27:20.054Z,937.81
2018-08-17T06:28:20.054Z,937.79
2018-08-17T06:29:20.054Z,937.77
2018-08-17T06:30:20.057Z,937.70
2018-08-17T06:31:20.057Z,937.73
2018-08-17T06:32:20.057Z,937.76
2018-08-17T06:33:20.060Z,937.77
2018-08-17T06:34:20.061Z,937.76
2018-08-17T06:35:20.064Z,937.77
2018-08-17T06:36:20.064Z,937.78
2018-08-17T06:37:20.109Z,937.78
2018-08-17T06:38:20.069Z,937.81
2018-08-17T06:39:20.083Z,937.85
2018-08-17T06:40:20.072Z,937.81
2018-08-17T06:41:20.073Z,937.77
2018-08-17T06:42:20.075Z,937.81
2018-08-17T06:43:20.076Z,937.87
2018-08-17T06:44:20.078Z,937.85
2018-08-17T06:45:20.079Z,937.79
2018-08-17T06:46:20.081Z,937.76
2018-08-17T06:47:20.083Z,937.75
2018-08-17T06:48:20.086Z,937.83
2018-08-17T06:49:20.089Z,937.84
2018-08-17T06:50:20.092Z,937.86
2018-08-17T06:51:20.095Z,937.85
2018-08-17T06:52:20.095Z,937.94
2018-08-17T06:53:20.097Z,937.98
2018-08-17T06:54:20.102Z,938.10
2018-08-17T06:55:20.101Z,938.14
2018-08-17T06:56:20.104Z,938.18
2018-08-17T06:57:20.123Z,938.22
2018-08-17T06:58:20.115Z,938.14
2018-08-17T06:59:20.119Z,938.00
2018-08-17T07:00:20.123Z,938.08
2018-08-17T07:01:20.130Z,938.06
2018-08-17T07:02:20.134Z,938.06
2018-08-17T07:03:20.141Z,938.10
2018-08-17T07:04:20.148Z,938.22
2018-08-17T07:05:20.155Z,938.20
2018-08-17T07:06:20.161Z,938.17
2018-08-17T07:07:20.170Z,938.16
2018-08-17T07:08:20.178Z,938.11
2018-08-17T07:09:20.285Z,938.12
2018-08-17T07:10:20.188Z,938.12
2018-08-17T07:11:20.194Z,938.14
2018-08-17T07:12:20.201Z,938.13
2018-08-17T07:13:20.209Z,938.08
2018-08-17T07:14:20.216Z,938.07
2018-08-17T07:15:20.222Z,938.02
2018-08-17T07:16:20.227Z,938.00
2018-08-17T07:17:20.236Z,937.98
2018-08-17T07:18:20.242Z,938.00
2018-08-17T07:19:20.247Z,938.02
2018-08-17T07:20:20.254Z,938.00
2018-08-17T07:21:20.258Z,937.97
2018-08-17T07:22:20.265Z,937.98
2018-08-17T07:23:20.270Z,937.95
2018-08-17T07:24:20.276Z,937.97
2018-08-17T07:25:20.283Z,937.99
2018-08-17T07:26:20.289Z,937.98
2018-08-17T07:27:20.292Z,937.93
2018-08-17T07:28:20.299Z,937.96
2018-08-17T07:29:20.308Z,937.96
2018-08-17T07:30:20.310Z,937.93
2018-08-17T07:31:20.314Z,937.94
2018-08-17T07:32:20.320Z,937.90
2018-08-17T07:33:20.325Z,937.93
2018-08-17T07:34:20.333Z,937.97
2018-08-17T07:35:20.336Z,937.93
2018-08-17T07:36:20.342Z,937.95
2018-08-17T07:37:20.407Z,937.94
2018-08-17T07:38:20.350Z,938.00
2018-08-17T07:39:20.356Z,937.99
2018-08-17T07:40:20.408Z,938.01
2018-08-17T07:41:20.366Z,937.99
2018-08-17T07:42:20.372Z,937.99
2018-08-17T07:43:20.374Z,937.97
2018-08-17T07:44:20.382Z,938.01
2018-08-17T07:45:20.385Z,938.00
2018-08-17T07:46:20.390Z,937.99
2018-08-17T07:47:20.398Z,937.98
2018-08-17T07:48:20.542Z,938.02
2018-08-17T07:49:20.433Z,937.99
2018-08-17T07:50:20.500Z,938.01
2018-08-17T07:51:20.413Z,938.00
2018-08-17T07:52:20.667Z,938.00
2018-08-17T07:53:20.698Z,938.01
2018-08-17T07:54:20.428Z,938.02
2018-08-17T07:55:20.433Z,938.05
2018-08-17T07:56:20.437Z,938.06
2018-08-17T07:57:20.443Z,938.03
2018-08-17T07:58:20.447Z,938.01
2018-08-17T07:59:20.450Z,938.02
2018-08-17T08:00:20.457Z,938.04
2018-08-17T08:01:20.461Z,938.05
2018-08-17T08:02:20.469Z,938.04
2018-08-17T08:03:20.470Z,938.04
2018-08-17T08:04:20.476Z,938.10
2018-08-17T08:05:20.482Z,938.11
2018-08-17T08:06:20.493Z,938.08
2018-08-17T08:07:20.517Z,938.06
2018-08-17T08:08:20.498Z,938.06
2018-08-17T08:09:20.503Z,938.03
2018-08-17T08:10:20.509Z,938.05
2018-08-17T08:11:20.515Z,938.07
2018-08-17T08:12:20.521Z,938.08
2018-08-17T08:13:20.528Z,938.11
2018-08-17T08:14:20.541Z,938.15
2018-08-17T08:15:20.541Z,938.10
2018-08-17T08:16:20.547Z,938.09
2018-08-17T08:17:20.555Z,938.11
2018-08-17T08:18:20.561Z,938.10
2018-08-17T08:19:20.567Z,938.14
2018-08-17T08:20:20.597Z,938.16
2018-08-17T08:21:20.583Z,938.21
2018-08-17T08:22:20.589Z,938.21
2018-08-17T08:23:20.596Z,938.23
2018-08-17T08:24:20.604Z,938.24
2018-08-17T08:25:20.612Z,938.26
2018-08-17T08:26:20.629Z,938.27
2018-08-17T08:27:20.628Z,938.30
2018-08-17T08:28:20.831Z,938.30
2018-08-17T08:29:20.645Z,938.29
2018-08-17T08:30:20.652Z,938.29
2018-08-17T08:31:21.751Z,938.26
2018-08-17T08:32:20.727Z,938.24
2018-08-17T08:33:20.677Z,938.24
2018-08-17T08:34:20.687Z,938.29
2018-08-17T08:35:20.694Z,938.31
2018-08-17T08:36:20.703Z,938.31
2018-08-17T08:37:20.922Z,938.36
2018-08-17T08:38:20.876Z,938.36
2018-08-17T08:39:20.731Z,938.41
2018-08-17T08:40:20.742Z,938.43
2018-08-17T08:41:20.752Z,938.48
2018-08-17T08:42:20.762Z,938.45
2018-08-17T08:43:20.774Z,938.44
2018-08-17T08:44:20.784Z,938.45
2018-08-17T08:45:20.839Z,938.41
2018-08-17T08:46:20.806Z,938.42
2018-08-17T08:47:21.033Z,938.40
2018-08-17T08:48:21.570Z,938.35
2018-08-17T08:49:20.839Z,938.37
2018-08-17T08:50:20.849Z,938.34
2018-08-17T08:51:21.172Z,938.38
2018-08-17T08:52:21.024Z,938.38
2018-08-17T08:53:20.915Z,938.33
2018-08-17T08:54:20.895Z,938.33
2018-08-17T08:55:20.900Z,938.38
2018-08-17T08:56:20.909Z,938.35
2018-08-17T08:57:20.919Z,938.37
2018-08-17T08:58:21.200Z,938.40
2018-08-17T08:59:21.096Z,938.45
2018-08-17T09:00:20.950Z,938.45
2018-08-17T09:01:20.964Z,938.46
2018-08-17T09:02:20.971Z,938.42
2018-08-17T09:03:20.982Z,938.39
2018-08-17T09:04:21.434Z,938.41
2018-08-17T09:05:21.003Z,938.41
2018-08-17T09:06:21.297Z,938.39
2018-08-17T09:07:21.329Z,938.39
2018-08-17T09:08:21.083Z,938.40
2018-08-17T09:09:21.049Z,938.42
2018-08-17T09:10:21.061Z,938.38
2018-08-17T09:11:21.072Z,938.40
2018-08-17T09:12:21.083Z,938.44
2018-08-17T09:13:21.349Z,938.48
2018-08-17T09:14:21.542Z,938.44
2018-08-17T09:15:21.118Z,938.45
2018-08-17T09:16:24.062Z,938.46
2018-08-17T09:17:21.169Z,938.45
2018-08-17T09:18:21.159Z,938.45
2018-08-17T09:19:21.180Z,938.46
2018-08-17T09:20:21.264Z,938.43
2018-08-17T09:21:21.197Z,938.46
2018-08-17T09:22:21.276Z,938.46
2018-08-17T09:23:21.222Z,938.47
2018-08-17T09:24:21.235Z,938.49
2018-08-17T09:25:21.249Z,938.49
2018-08-17T09:26:21.263Z,938.46
2018-08-17T09:27:21.276Z,938.42
2018-08-17T09:28:21.290Z,938.44
2018-08-17T09:29:21.303Z,938.44
2018-08-17T09:30:21.318Z,938.47
2018-08-17T09:31:21.331Z,938.45
2018-08-17T09:32:21.345Z,938.48
2018-08-17T09:33:21.361Z,938.42
2018-08-17T09:34:21.373Z,938.41
2018-08-17T09:35:21.388Z,938.40
2018-08-17T09:36:21.401Z,938.39
2018-08-17T09:37:21.418Z,938.38
2018-08-17T09:38:21.493Z,938.40
2018-08-17T09:39:21.504Z,938.42
2018-08-17T09:40:21.458Z,938.37
2018-08-17T09:41:21.473Z,938.36
2018-08-17T09:42:21.489Z,938.36
2018-08-17T09:43:21.501Z,938.34
2018-08-17T09:44:21.516Z,938.33
2018-08-17T09:45:21.530Z,938.29
2018-08-17T09:46:21.544Z,938.27
2018-08-17T09:47:21.559Z,938.29
2018-08-17T09:48:21.573Z,938.29
2018-08-17T09:49:21.588Z,938.28
2018-08-17T09:50:21.604Z,938.31
2018-08-17T09:51:21.650Z,938.28
2018-08-17T09:52:21.699Z,938.27
2018-08-17T09:53:21.645Z,938.30
2018-08-17T09:54:21.660Z,938.32
2018-08-17T09:55:21.998Z,938.32
2018-08-17T09:56:21.694Z,938.33
2018-08-17T09:57:21.702Z,938.29
2018-08-17T09:58:22.108Z,938.32
2018-08-17T09:59:21.732Z,938.33
2018-08-17T10:00:21.745Z,938.33
2018-08-17T10:01:21.761Z,938.31
2018-08-17T10:02:21.775Z,938.28
2018-08-17T10:03:21.790Z,938.27
2018-08-17T10:04:21.808Z,938.25
2018-08-17T10:05:21.823Z,938.26
2018-08-17T10:06:21.833Z,938.23
2018-08-17T10:07:21.849Z,938.21
2018-08-17T10:08:21.909Z,938.24
2018-08-17T10:09:21.879Z,938.22
2018-08-17T10:10:21.892Z,938.18
2018-08-17T10:11:21.937Z,938.19
2018-08-17T10:12:21.944Z,938.23
2018-08-17T10:13:22.049Z,938.24
2018-08-17T10:14:22.013Z,938.20
2018-08-17T10:15:21.962Z,938.23
2018-08-17T10:16:21.977Z,938.22
2018-08-17T10:17:21.993Z,938.23
2018-08-17T10:18:22.038Z,938.25
2018-08-17T10:19:22.104Z,938.28
2018-08-17T10:20:22.038Z,938.22
2018-08-17T10:21:22.194Z,938.21
2018-08-17T10:22:22.153Z,938.25
2018-08-17T10:23:22.193Z,938.12
2018-08-17T10:24:22.140Z,938.15
2018-08-17T10:25:22.169Z,938.16
2018-08-17T10:26:22.203Z,938.10
2018-08-17T10:27:22.315Z,938.11
2018-08-17T10:28:22.195Z,938.22
2018-08-17T10:29:22.182Z,938.14
2018-08-17T10:30:22.231Z,938.10
2018-08-17T10:31:22.203Z,938.03
2018-08-17T10:32:22.285Z,938.15
2018-08-17T10:33:22.212Z,938.15
2018-08-17T10:34:22.221Z,938.12
2018-08-17T10:35:22.231Z,938.13
2018-08-17T10:36:22.243Z,938.13
2018-08-17T10:37:22.256Z,938.12
2018-08-17T10:38:22.268Z,938.14
2018-08-17T10:39:22.283Z,938.06
2018-08-17T10:40:22.292Z,938.06
2018-08-17T10:41:22.304Z,938.12
2018-08-17T10:42:22.317Z,938.09
2018-08-17T10:43:22.330Z,938.09
2018-08-17T10:44:22.339Z,938.09
2018-08-17T10:45:22.351Z,938.10
2018-08-17T10:46:22.362Z,938.11
2018-08-17T10:47:22.371Z,938.10
2018-08-17T10:48:22.388Z,938.11
2018-08-17T10:49:22.427Z,938.11
2018-08-17T10:50:22.435Z,938.08
2018-08-17T10:51:22.413Z,938.07
2018-08-17T10:52:22.422Z,938.06
2018-08-17T10:53:22.433Z,938.10
2018-08-17T10:54:22.442Z,938.08
2018-08-17T10:55:22.457Z,938.08
2018-08-17T10:56:22.459Z,938.10
2018-08-17T10:57:22.509Z,938.09
2018-08-17T10:58:22.478Z,938.06
2018-08-17T10:59:22.485Z,938.13
2018-08-17T11:00:22.493Z,938.14
2018-08-17T11:01:22.503Z,938.10
2018-08-17T11:02:22.513Z,938.15
2018-08-17T11:03:22.546Z,938.16
2018-08-17T11:04:22.614Z,938.11
2018-08-17T11:05:22.538Z,938.15
2018-08-17T11:06:22.548Z,938.14
2018-08-17T11:07:22.557Z,938.15
2018-08-17T11:08:22.677Z,938.19
2018-08-17T11:09:22.577Z,938.14
2018-08-17T11:10:22.590Z,938.23
2018-08-17T11:11:22.597Z,938.11
2018-08-17T11:12:22.608Z,938.16
2018-08-17T11:13:22.646Z,938.13
2018-08-17T11:14:22.661Z,938.12
2018-08-17T11:15:22.640Z,938.10
2018-08-17T11:16:22.664Z,938.07
2018-08-17T11:17:22.663Z,938.05
2018-08-17T11:18:22.688Z,938.11
2018-08-17T11:19:22.681Z,938.06
2018-08-17T11:20:22.690Z,938.05
2018-08-17T11:21:22.701Z,938.09
2018-08-17T11:22:22.711Z,938.03
2018-08-17T11:23:22.719Z,938.06
2018-08-17T11:24:22.999Z,938.11
2018-08-17T11:25:22.737Z,938.13
2018-08-17T11:26:22.749Z,938.13
2018-08-17T11:27:22.756Z,938.11
2018-08-17T11:28:22.769Z,938.10
2018-08-17T11:29:22.775Z,938.08
2018-08-17T11:30:22.785Z,938.13
2018-08-17T11:31:22.795Z,938.13
2018-08-17T11:32:22.806Z,938.11
2018-08-17T11:33:22.816Z,938.11
2018-08-17T11:34:22.933Z,938.09
2018-08-17T11:35:22.840Z,938.11
2018-08-17T11:36:22.847Z,938.09
2018-08-17T11:37:22.859Z,938.05
2018-08-17T11:38:23.052Z,938.04
2018-08-17T11:39:22.880Z,938.04
2018-08-17T11:40:22.891Z,938.06
2018-08-17T11:41:22.924Z,938.10
2018-08-17T11:42:22.914Z,938.10
2018-08-17T11:43:22.927Z,938.11
2018-08-17T11:44:22.938Z,938.10
2018-08-17T11:45:22.949Z,938.11
2018-08-17T11:46:22.962Z,938.10
2018-08-17T11:47:22.972Z,938.10
2018-08-17T11:48:22.987Z,938.07
2018-08-17T11:49:22.998Z,938.05
2018-08-17T11:50:23.011Z,938.07
2018-08-17T11:51:23.021Z,938.07
2018-08-17T11:52:23.035Z,938.06
2018-08-17T11:53:23.069Z,938.01
2018-08-17T11:54:23.058Z,937.96
2018-08-17T11:55:23.068Z,937.95
2018-08-17T11:56:23.081Z,937.94
2018-08-17T11:57:23.093Z,937.93
2018-08-17T11:58:23.104Z,937.95
2018-08-17T11:59:23.114Z,937.93
2018-08-17T12:00:23.127Z,937.94
2018-08-17T12:01:23.138Z,937.97
2018-08-17T12:02:23.148Z,938.01
2018-08-17T12:03:23.156Z,938.04
2018-08-17T12:04:23.165Z,937.96
2018-08-17T12:05:23.175Z,938.01
2018-08-17T12:06:23.210Z,938.06
2018-08-17T12:07:23.196Z,938.05
2018-08-17T12:08:23.371Z,938.07
2018-08-17T12:09:23.250Z,938.03
2018-08-17T12:10:23.225Z,938.03
2018-08-17T12:11:23.236Z,938.05
2018-08-17T12:12:23.246Z,938.05
2018-08-17T12:13:23.259Z,938.03
2018-08-17T12:14:23.264Z,938.06
2018-08-17T12:15:23.276Z,938.01
2018-08-17T12:16:23.284Z,937.98
2018-08-17T12:17:23.294Z,938.05
2018-08-17T12:18:23.305Z,938.03
2018-08-17T12:19:23.312Z,937.98
2018-08-17T12:20:23.322Z,937.99
2018-08-17T12:21:23.562Z,937.96
2018-08-17T12:22:23.341Z,937.95
2018-08-17T12:23:23.349Z,937.97
2018-08-17T12:24:23.512Z,937.97
2018-08-17T12:25:23.369Z,937.97
2018-08-17T12:26:23.378Z,937.98
2018-08-17T12:27:23.385Z,938.01
2018-08-17T12:28:23.394Z,937.95
2018-08-17T12:29:23.646Z,937.95