createdAt,value
2023-05-19T00:01:00.695Z,103.50
2023-05-19T00:03:40.843Z,100.97
2023-05-19T00:06:09.304Z,104.50
2023-05-19T00:08:40.038Z,104.25
2023-05-19T00:11:08.175Z,100.93
2023-05-19T00:13:36.034Z,105.00
2023-05-19T00:16:04.105Z,100.10
2023-05-19T00:18:34.748Z,99.28
2023-05-19T00:21:04.475Z,105.00
2023-05-19T00:23:32.053Z,103.82
2023-05-19T00:25:59.506Z,104.75
2023-05-19T00:28:27.016Z,100.18
2023-05-19T00:30:54.850Z,108.07
2023-05-19T00:33:22.779Z,98.78
2023-05-19T00:35:50.253Z,102.32
2023-05-19T00:38:17.683Z,99.65
2023-05-19T00:40:45.713Z,111.63
2023-05-19T00:43:13.368Z,105.97
2023-05-19T00:45:41.400Z,101.80
2023-05-19T00:48:09.445Z,98.55
2023-05-19T00:50:37.188Z,96.68
2023-05-19T00:53:04.865Z,104.03
2023-05-19T00:55:33.886Z,100.28
2023-05-19T00:58:01.913Z,102.38
2023-05-19T01:00:31.031Z,105.55
2023-05-19T01:02:59.149Z,92.78
2023-05-19T01:05:27.257Z,96.05
2023-05-19T01:07:56.564Z,100.65
2023-05-19T01:10:24.151Z,99.72
2023-05-19T01:12:51.567Z,108.95
2023-05-19T01:15:19.972Z,107.93
2023-05-19T01:18:12.025Z,109.65
2023-05-19T01:20:46.489Z,110.45
2023-05-19T01:23:36.854Z,109.55
2023-05-19T01:26:32.539Z,96.68
2023-05-19T01:29:28.606Z,106.20
2023-05-19T01:32:00.351Z,111.15
2023-05-19T01:34:35.305Z,107.78
2023-05-19T01:37:05.496Z,105.55
2023-05-19T01:39:34.587Z,106.00
2023-05-19T01:42:04.222Z,116.28
2023-05-19T01:44:33.702Z,120.72
2023-05-19T01:47:02.460Z,118.00
2023-05-19T01:49:32.664Z,127.35
2023-05-19T01:52:00.625Z,129.82
2023-05-19T01:54:28.441Z,130.43
2023-05-19T01:57:16.001Z,132.82
2023-05-19T02:00:05.856Z,144.10
2023-05-19T02:03:13.944Z,141.48
2023-05-19T02:05:59.645Z,130.10
2023-05-19T02:09:04.399Z,140.43
2023-05-19T02:11:44.309Z,121.20
2023-05-19T02:14:19.995Z,139.25
2023-05-19T02:16:49.165Z,150.68
2023-05-19T02:19:26.038Z,156.40
2023-05-19T02:21:56.592Z,155.85
2023-05-19T02:24:24.420Z,153.93
2023-05-19T02:26:53.814Z,142.43
2023-05-19T02:29:21.571Z,157.60
2023-05-19T02:31:51.569Z,147.43
2023-05-19T02:34:20.180Z,150.90
2023-05-19T02:36:50.083Z,155.65
2023-05-19T02:39:18.098Z,153.90
2023-05-19T02:41:45.630Z,140.68
2023-05-19T02:44:15.722Z,127.90
2023-05-19T02:46:43.467Z,131.98
2023-05-19T02:49:11.709Z,128.93
2023-05-19T02:51:40.022Z,133.20
2023-05-19T02:54:10.220Z,134.57
2023-05-19T02:56:37.822Z,130.63
2023-05-19T02:59:06.263Z,125.80
2023-05-19T03:01:33.945Z,127.50
2023-05-19T03:04:01.746Z,123.80
2023-05-19T03:06:29.564Z,130.32
2023-05-19T03:08:57.097Z,138.50
2023-05-19T03:11:24.634Z,124.32
2023-05-19T03:13:52.397Z,127.38
2023-05-19T03:16:20.305Z,129.18
2023-05-19T03:18:48.032Z,138.00
2023-05-19T03:21:15.748Z,141.73
2023-05-19T03:23:43.258Z,154.52
2023-05-19T03:26:11.118Z,169.35
2023-05-19T03:28:38.672Z,152.15
2023-05-19T03:31:06.245Z,180.48
2023-05-19T03:33:38.870Z,190.30
2023-05-19T03:36:07.359Z,198.63
2023-05-19T03:38:39.340Z,191.15
2023-05-19T03:41:09.835Z,176.60
2023-05-19T03:43:37.675Z,164.68
2023-05-19T03:46:07.715Z,173.73
2023-05-19T03:49:01.440Z,134.38
2023-05-19T03:51:49.310Z,131.27
2023-05-19T03:54:42.921Z,131.73
2023-05-19T03:57:11.454Z,121.22
2023-05-19T03:59:41.463Z,131.80
2023-05-19T04:02:09.149Z,135.05
2023-05-19T04:04:38.180Z,135.30
2023-05-19T04:07:05.891Z,137.27
2023-05-19T04:09:35.368Z,132.85
2023-05-19T04:12:03.164Z,131.70
2023-05-19T04:14:34.930Z,138.13
2023-05-19T04:17:04.178Z,121.57
2023-05-19T04:19:31.800Z,126.18
2023-05-19T04:21:59.378Z,135.95
2023-05-19T04:24:29.514Z,124.68
2023-05-19T04:26:57.154Z,108.00
2023-05-19T04:29:24.722Z,109.85
2023-05-19T04:31:53.056Z,99.43
2023-05-19T04:34:20.904Z,107.40
2023-05-19T04:36:50.992Z,117.38
2023-05-19T04:39:21.722Z,114.75
2023-05-19T04:41:49.750Z,109.78
2023-05-19T04:44:20.592Z,104.25
2023-05-19T04:49:24.528Z,78.03
2023-05-19T04:51:55.497Z,87.43
2023-05-19T04:54:28.690Z,81.60
2023-05-19T04:56:59.086Z,80.38
2023-05-19T04:59:29.166Z,79.38
2023-05-19T05:01:57.013Z,83.10
2023-05-19T05:04:27.228Z,79.95
2023-05-19T05:06:55.539Z,93.13
2023-05-19T05:09:24.850Z,83.00
2023-05-19T05:11:53.111Z,87.90
2023-05-19T05:14:21.060Z,85.90
2023-05-19T05:16:49.702Z,89.22
2023-05-19T05:19:23.207Z,83.35
2023-05-19T05:21:52.152Z,86.32
2023-05-19T05:24:20.618Z,88.07
2023-05-19T05:26:53.661Z,79.28
2023-05-19T05:29:21.859Z,83.28
2023-05-19T05:31:50.022Z,93.15
2023-05-19T05:34:18.118Z,83.55
2023-05-19T05:36:45.766Z,89.13
2023-05-19T05:39:13.999Z,85.18
2023-05-19T05:41:43.144Z,84.60
2023-05-19T05:44:12.559Z,91.88
2023-05-19T05:46:43.088Z,89.85
2023-05-19T05:49:12.643Z,87.90
2023-05-19T05:51:54.285Z,96.30
2023-05-19T05:54:32.748Z,86.50
2023-05-19T05:57:00.766Z,86.80
2023-05-19T05:59:28.304Z,81.22
2023-05-19T06:01:55.981Z,86.45
2023-05-19T06:04:25.890Z,92.55
2023-05-19T06:06:57.448Z,88.80
2023-05-19T06:09:27.075Z,85.78
2023-05-19T06:11:55.075Z,86.95
2023-05-19T06:14:23.248Z,85.80
2023-05-19T06:17:13.884Z,87.28
2023-05-19T06:19:41.840Z,90.10
2023-05-19T06:22:09.988Z,86.00
2023-05-19T06:24:39.438Z,91.32
2023-05-19T06:27:09.545Z,90.22
2023-05-19T06:29:37.299Z,91.53
2023-05-19T06:32:07.490Z,91.43
2023-05-19T06:34:35.842Z,87.13
2023-05-19T06:37:04.134Z,86.40
2023-05-19T06:39:33.257Z,98.47
2023-05-19T06:42:00.963Z,94.43
2023-05-19T06:44:47.139Z,96.00
2023-05-19T06:47:17.433Z,97.55
2023-05-19T06:49:46.457Z,94.35
2023-05-19T06:52:14.529Z,99.53
2023-05-19T06:54:42.086Z,104.75
2023-05-19T06:57:10.907Z,103.95
2023-05-19T06:59:40.983Z,104.68
2023-05-19T07:02:09.741Z,109.90
2023-05-19T07:04:37.817Z,109.18
2023-05-19T07:07:05.509Z,116.85
2023-05-19T07:09:33.499Z,104.97
2023-05-19T07:12:01.621Z,105.43
2023-05-19T07:14:30.150Z,104.88
2023-05-19T07:16:58.204Z,108.40
2023-05-19T07:19:26.058Z,102.60
2023-05-19T07:21:55.560Z,109.43
2023-05-19T07:24:23.362Z,94.05
2023-05-19T07:26:51.382Z,108.30
2023-05-19T07:29:19.019Z,101.93
2023-05-19T07:31:46.570Z,103.80
2023-05-19T07:34:14.064Z,106.88
2023-05-19T07:36:42.336Z,119.63
2023-05-19T07:39:10.516Z,104.85
2023-05-19T07:41:38.287Z,101.05
2023-05-19T07:44:07.941Z,105.90
2023-05-19T07:46:36.518Z,110.28
2023-05-19T07:49:05.030Z,119.95
2023-05-19T07:51:32.787Z,116.60
2023-05-19T07:54:00.306Z,117.80
2023-05-19T07:56:27.856Z,124.38
2023-05-19T07:58:55.875Z,128.75
2023-05-19T08:01:23.393Z,130.85
2023-05-19T08:03:51.299Z,124.30
2023-05-19T08:06:19.054Z,125.43
2023-05-19T08:08:46.650Z,125.32
2023-05-19T08:11:20.500Z,121.15
2023-05-19T08:13:49.413Z,114.27
2023-05-19T08:16:17.079Z,114.18
2023-05-19T08:18:44.651Z,108.32
2023-05-19T08:21:12.492Z,112.35
2023-05-19T08:23:39.984Z,114.43
2023-05-19T08:26:07.548Z,115.60
2023-05-19T08:28:35.040Z,116.53
2023-05-19T08:31:02.610Z,117.72
2023-05-19T08:33:30.572Z,116.20
2023-05-19T08:35:58.315Z,111.55
2023-05-19T08:38:26.748Z,116.05
2023-05-19T08:40:54.377Z,107.63
2023-05-19T08:43:22.168Z,117.68
2023-05-19T08:45:50.126Z,118.85
2023-05-19T08:48:19.505Z,112.97
2023-05-19T08:50:57.343Z,125.47
2023-05-19T08:53:34.100Z,120.47
2023-05-19T08:56:11.359Z,125.68
2023-05-19T08:58:44.231Z,125.82
2023-05-19T09:01:17.217Z,128.90
2023-05-19T09:03:49.915Z,123.05
2023-05-19T09:08:48.418Z,123.25
2023-05-19T09:11:16.223Z,113.03
2023-05-19T09:13:44.817Z,113.22
2023-05-19T09:16:13.106Z,116.35
2023-05-19T09:18:43.417Z,110.07
2023-05-19T09:21:12.062Z,121.18
2023-05-19T09:23:39.998Z,118.82
2023-05-19T09:26:08.267Z,114.57
2023-05-19T09:28:38.090Z,119.38
2023-05-19T09:31:08.725Z,108.90
2023-05-19T09:33:38.041Z,111.47
2023-05-19T09:36:08.768Z,116.00
2023-05-19T09:38:39.998Z,117.80
2023-05-19T09:41:12.457Z,107.25
2023-05-19T09:43:40.152Z,105.63
2023-05-19T09:46:12.000Z,112.72
2023-05-19T09:48:43.898Z,111.45
2023-05-19T09:51:12.463Z,111.75
2023-05-19T09:53:40.055Z,107.38
2023-05-19T09:56:09.935Z,104.28
2023-05-19T09:58:39.225Z,111.63
2023-05-19T10:01:07.771Z,114.00
2023-05-19T10:03:36.901Z,117.30
2023-05-19T10:06:05.515Z,121.20
2023-05-19T10:08:34.416Z,120.93
2023-05-19T10:11:02.506Z,112.90
2023-05-19T10:13:31.027Z,122.45
2023-05-19T10:15:59.902Z,121.38
2023-05-19T10:18:29.810Z,114.45
2023-05-19T10:20:59.202Z,120.43
2023-05-19T10:23:27.077Z,116.80
2023-05-19T10:25:57.676Z,107.53
2023-05-19T10:28:37.001Z,109.07
2023-05-19T10:31:11.614Z,109.85
2023-05-19T10:33:49.063Z,115.57
2023-05-19T10:36:46.092Z,112.18
2023-05-19T10:39:24.203Z,112.22
2023-05-19T10:42:04.339Z,117.32
2023-05-19T10:45:30.333Z,113.63
2023-05-19T10:47:57.967Z,113.18
2023-05-19T10:50:26.259Z,112.53
2023-05-19T10:52:56.100Z,114.85
2023-05-19T10:55:58.501Z,116.30
2023-05-19T11:01:41.796Z,110.82
2023-05-19T11:04:14.996Z,117.25
2023-05-19T11:06:51.727Z,115.97
2023-05-19T11:09:22.477Z,116.57
2023-05-19T11:12:04.124Z,110.82
2023-05-19T11:14:32.865Z,115.80
2023-05-19T11:17:01.522Z,114.93
2023-05-19T11:19:31.503Z,112.55
2023-05-19T11:22:12.900Z,114.88
2023-05-19T11:24:52.464Z,112.90
2023-05-19T11:27:31.812Z,114.07
2023-05-19T11:30:14.551Z,112.40
2023-05-19T11:32:42.992Z,115.20
2023-05-19T11:35:11.239Z,118.32
2023-05-19T11:37:40.783Z,112.28
2023-05-19T11:40:09.370Z,109.20
2023-05-19T11:42:37.346Z,121.00
2023-05-19T11:45:08.791Z,126.50
2023-05-19T11:47:50.786Z,121.93
2023-05-19T11:50:25.058Z,118.43
2023-05-19T11:52:53.494Z,114.25
2023-05-19T11:55:25.015Z,111.25
2023-05-19T11:58:04.648Z,112.47
2023-05-19T12:00:39.560Z,109.80
2023-05-19T12:03:10.990Z,111.28
2023-05-19T12:05:43.855Z,114.80
2023-05-19T12:08:12.524Z,113.53
2023-05-19T12:10:40.679Z,115.30
2023-05-19T12:13:11.858Z,114.68
2023-05-19T12:15:39.735Z,118.55
2023-05-19T12:18:07.824Z,106.05
2023-05-19T12:20:36.533Z,127.05
2023-05-19T12:23:05.243Z,116.40
2023-05-19T12:25:33.132Z,114.85
2023-05-19T12:28:07.578Z,121.75
2023-05-19T12:30:35.582Z,113.70
2023-05-19T12:33:03.689Z,111.68
2023-05-19T12:35:34.147Z,110.15
2023-05-19T12:38:06.816Z,120.28
2023-05-19T12:40:36.023Z,116.72
2023-05-19T12:43:04.598Z,104.72
2023-05-19T12:45:36.223Z,109.25
2023-05-19T12:48:05.672Z,112.80
2023-05-19T12:50:34.586Z,117.38
2023-05-19T12:53:02.455Z,116.85
2023-05-19T12:55:30.388Z,109.93
2023-05-19T12:57:58.599Z,115.07
2023-05-19T13:00:29.241Z,119.75
2023-05-19T13:03:05.811Z,111.53
2023-05-19T13:05:39.683Z,109.20
2023-05-19T13:08:12.300Z,104.78
2023-05-19T13:10:41.178Z,111.25
2023-05-19T13:13:09.919Z,114.68
2023-05-19T13:15:42.447Z,111.68
2023-05-19T13:18:11.999Z,112.60
2023-05-19T13:20:43.694Z,108.55
2023-05-19T13:23:12.345Z,114.30
2023-05-19T13:25:41.392Z,113.35
2023-05-19T13:28:09.916Z,112.38
2023-05-19T13:30:39.551Z,117.78
2023-05-19T13:33:07.431Z,118.82
2023-05-19T13:35:42.454Z,111.18
2023-05-19T13:38:10.828Z,114.82
2023-05-19T13:40:41.431Z,112.25
2023-05-19T13:43:09.875Z,113.65
2023-05-19T13:45:38.029Z,106.13
2023-05-19T13:48:07.546Z,119.10
2023-05-19T13:50:38.182Z,96.60
2023-05-19T13:53:06.010Z,108.35
2023-05-19T13:55:36.166Z,109.28
2023-05-19T13:58:04.187Z,116.38
2023-05-19T14:00:32.556Z,110.60
2023-05-19T14:03:00.544Z,108.03
2023-05-19T14:05:29.167Z,111.47
2023-05-19T14:07:57.089Z,110.53
2023-05-19T14:10:24.827Z,109.70
2023-05-19T14:13:18.407Z,112.53
2023-05-19T14:15:41.721Z,110.25
2023-05-19T14:18:09.257Z,107.55
2023-05-19T14:20:37.154Z,106.43
2023-05-19T14:23:05.102Z,110.43
2023-05-19T14:25:33.000Z,108.60
2023-05-19T14:28:03.783Z,111.00
2023-05-19T14:30:31.312Z,103.88
2023-05-19T14:32:58.909Z,99.25
2023-05-19T14:35:26.890Z,103.95
2023-05-19T14:37:54.405Z,105.60
2023-05-19T14:40:22.203Z,111.68
2023-05-19T14:42:49.621Z,103.93
2023-05-19T14:45:17.181Z,114.25
2023-05-19T14:47:44.674Z,110.03
2023-05-19T14:50:12.380Z,112.80
2023-05-19T14:52:39.970Z,112.97
2023-05-19T14:55:08.174Z,108.88
2023-05-19T14:57:35.967Z,113.95
2023-05-19T15:00:04.008Z,116.22
2023-05-19T15:02:31.567Z,114.35
2023-05-19T15:05:01.307Z,109.88
2023-05-19T15:07:28.826Z,106.40
2023-05-19T15:09:56.299Z,111.25
2023-05-19T15:12:24.080Z,112.10
2023-05-19T15:14:53.934Z,111.70
2023-05-19T15:17:21.587Z,108.75
2023-05-19T15:19:49.151Z,114.70
2023-05-19T15:22:16.789Z,121.70
2023-05-19T15:24:44.468Z,107.63
2023-05-19T15:27:12.077Z,109.20
2023-05-19T15:29:39.584Z,115.10
2023-05-19T15:32:08.132Z,108.88
2023-05-19T15:34:35.859Z,105.25
2023-05-19T15:37:03.462Z,111.63
2023-05-19T15:39:35.151Z,109.35
2023-05-19T15:42:02.726Z,113.93
2023-05-19T15:44:30.251Z,117.22
2023-05-19T15:46:57.760Z,107.30
2023-05-19T15:49:27.547Z,104.70
2023-05-19T15:51:55.658Z,108.22
2023-05-19T15:54:23.421Z,106.68
2023-05-19T15:56:54.082Z,117.93
2023-05-19T15:59:21.609Z,109.45
2023-05-19T16:01:50.578Z,116.70
2023-05-19T16:04:20.233Z,110.87
2023-05-19T16:06:47.786Z,109.68
2023-05-19T16:09:15.330Z,116.68
2023-05-19T16:11:42.914Z,110.88
2023-05-19T16:14:10.426Z,111.43
2023-05-19T16:16:37.949Z,116.18
2023-05-19T16:19:05.875Z,116.18
2023-05-19T16:21:33.436Z,107.90
2023-05-19T16:24:01.424Z,110.20
2023-05-19T16:26:29.094Z,110.93
2023-05-19T16:28:56.632Z,109.53
2023-05-19T16:31:24.549Z,115.93
2023-05-19T16:33:52.114Z,114.72
2023-05-19T16:36:22.107Z,103.50
2023-05-19T16:38:53.577Z,109.68
2023-05-19T16:41:21.832Z,103.90
2023-05-19T16:43:49.415Z,116.47
2023-05-19T16:46:16.937Z,111.80
2023-05-19T16:48:46.840Z,108.15
2023-05-19T16:51:14.392Z,114.85
2023-05-19T16:53:41.964Z,108.35
2023-05-19T16:56:09.417Z,108.60
2023-05-19T16:58:37.092Z,114.90
2023-05-19T17:01:04.893Z,115.53
2023-05-19T17:03:32.512Z,106.63
2023-05-19T17:06:00.962Z,112.38
2023-05-19T17:08:28.454Z,111.45
2023-05-19T17:10:56.028Z,102.82
2023-05-19T17:13:23.616Z,106.28
2023-05-19T17:15:52.839Z,110.43
2023-05-19T17:18:20.465Z,110.80
2023-05-19T17:20:48.052Z,115.80
2023-05-19T17:23:15.521Z,103.28
2023-05-19T17:25:43.110Z,111.20
2023-05-19T17:28:10.937Z,105.70
2023-05-19T17:30:40.199Z,102.53
2023-05-19T17:33:07.964Z,113.65
2023-05-19T17:35:35.523Z,108.10
2023-05-19T17:38:06.324Z,113.07
2023-05-19T17:40:34.695Z,106.32
2023-05-19T17:43:02.472Z,104.95
2023-05-19T17:45:30.397Z,105.45
2023-05-19T17:47:58.145Z,104.90
2023-05-19T17:50:25.696Z,106.82
2023-05-19T17:52:54.754Z,110.47
2023-05-19T17:55:30.051Z,109.65
2023-05-19T17:57:58.076Z,106.97
2023-05-19T18:00:26.287Z,103.53
2023-05-19T18:02:54.397Z,106.35
2023-05-19T18:05:22.487Z,110.50
2023-05-19T18:07:50.316Z,106.43
2023-05-19T18:10:18.267Z,109.95
2023-05-19T18:12:45.820Z,105.63
2023-05-19T18:15:15.742Z,107.00
2023-05-19T18:17:43.231Z,105.43
2023-05-19T18:20:12.050Z,105.97
2023-05-19T18:22:39.643Z,111.13
2023-05-19T18:25:07.690Z,110.22
2023-05-19T18:27:35.241Z,110.05
2023-05-19T18:30:02.795Z,109.78
2023-05-19T18:32:33.507Z,103.63
2023-05-19T18:35:01.102Z,106.07
2023-05-19T18:37:28.828Z,108.32
2023-05-19T18:39:56.442Z,108.93
2023-05-19T18:42:24.155Z,109.47
2023-05-19T18:44:51.848Z,111.30
2023-05-19T18:47:19.966Z,115.78
2023-05-19T18:49:47.569Z,107.95
2023-05-19T18:52:15.268Z,107.75
2023-05-19T18:54:43.030Z,104.57
2023-05-19T18:57:11.190Z,114.90
2023-05-19T18:59:38.866Z,116.38
2023-05-19T19:02:06.819Z,116.68
2023-05-19T19:04:34.290Z,110.30
2023-05-19T19:07:01.950Z,108.78
2023-05-19T19:09:29.468Z,113.00
2023-05-19T19:11:57.066Z,117.93
2023-05-19T19:14:24.630Z,115.30
2023-05-19T19:16:58.172Z,116.75
2023-05-19T19:19:28.583Z,112.65
2023-05-19T19:21:56.340Z,121.55
2023-05-19T19:24:24.166Z,122.93
2023-05-19T19:26:51.701Z,126.85
2023-05-19T19:29:21.955Z,119.38
2023-05-19T19:31:49.804Z,123.35
2023-05-19T19:34:19.946Z,120.75
2023-05-19T19:36:48.095Z,118.68
2023-05-19T19:39:15.666Z,121.60
2023-05-19T19:41:43.549Z,117.10
2023-05-19T19:44:13.347Z,123.53
2023-05-19T19:46:41.276Z,112.30
2023-05-19T19:49:08.891Z,114.72
2023-05-19T19:51:36.411Z,119.10
2023-05-19T19:54:04.011Z,120.43
2023-05-19T19:56:31.510Z,122.53
2023-05-19T19:58:59.463Z,120.78
2023-05-19T20:01:27.953Z,113.93
2023-05-19T20:03:56.919Z,120.28
2023-05-19T20:06:24.809Z,120.22
2023-05-19T20:08:52.456Z,111.95
2023-05-19T20:11:22.908Z,117.80
2023-05-19T20:13:50.708Z,122.85
2023-05-19T20:16:18.322Z,128.70
2023-05-19T20:18:46.095Z,107.05
2023-05-19T20:21:13.676Z,105.75
2023-05-19T20:23:41.895Z,128.70
2023-05-19T20:26:13.133Z,129.45
2023-05-19T20:28:43.678Z,122.60
2023-05-19T20:31:11.441Z,132.05
2023-05-19T20:33:39.163Z,122.68
2023-05-19T20:36:07.676Z,127.32
2023-05-19T20:38:35.359Z,120.60
2023-05-19T20:41:04.176Z,134.25
2023-05-19T20:43:34.792Z,118.85
2023-05-19T20:46:03.911Z,122.22
2023-05-19T20:48:34.425Z,114.78
2023-05-19T20:51:02.070Z,114.65
2023-05-19T20:53:29.529Z,130.13
2023-05-19T20:55:57.071Z,126.50
2023-05-19T20:58:26.877Z,121.10
2023-05-19T21:00:58.163Z,120.57
2023-05-19T21:03:27.224Z,119.13
2023-05-19T21:05:55.712Z,127.57
2023-05-19T21:08:26.243Z,114.20
2023-05-19T21:10:56.524Z,124.25
2023-05-19T21:13:23.991Z,131.07
2023-05-19T21:15:51.495Z,139.63
2023-05-19T21:18:19.010Z,132.38
2023-05-19T21:20:46.731Z,134.32
2023-05-19T21:23:14.579Z,141.10
2023-05-19T21:25:44.558Z,141.50
2023-05-19T21:28:12.860Z,143.98
2023-05-19T21:30:40.526Z,138.35
2023-05-19T21:33:08.128Z,134.10
2023-05-19T21:35:36.981Z,150.43
2023-05-19T21:38:15.718Z,145.57
2023-05-19T21:40:50.685Z,143.32
2023-05-19T21:43:18.202Z,129.60
2023-05-19T21:45:46.056Z,136.98
2023-05-19T21:48:13.970Z,139.15
2023-05-19T21:50:41.464Z,126.03
2023-05-19T21:53:09.157Z,142.10
2023-05-19T21:55:39.465Z,146.73
2023-05-19T21:58:09.788Z,140.90
2023-05-19T22:00:38.372Z,148.30
2023-05-19T22:03:06.766Z,150.68
2023-05-19T22:05:35.481Z,157.30
2023-05-19T22:08:03.720Z,165.70
2023-05-19T22:10:33.347Z,169.27
2023-05-19T22:13:01.460Z,153.50
2023-05-19T22:15:28.989Z,147.57
2023-05-19T22:17:56.709Z,144.73
2023-05-19T22:20:24.749Z,159.82
2023-05-19T22:22:53.173Z,156.02
2023-05-19T22:25:20.851Z,168.23
2023-05-19T22:27:48.375Z,168.38
2023-05-19T22:30:16.413Z,154.63
2023-05-19T22:32:46.331Z,160.98
2023-05-19T22:35:13.922Z,161.90
2023-05-19T22:37:41.400Z,155.07
2023-05-19T22:40:09.359Z,151.07
2023-05-19T22:42:36.923Z,148.27
2023-05-19T22:45:05.601Z,153.70
2023-05-19T22:47:33.146Z,143.88
2023-05-19T22:50:00.718Z,141.80
2023-05-19T22:52:28.444Z,143.55
2023-05-19T22:54:56.148Z,147.77
2023-05-19T22:57:23.757Z,154.25
2023-05-19T22:59:51.193Z,146.30
2023-05-19T23:02:19.862Z,166.93
2023-05-19T23:04:47.373Z,160.63
2023-05-19T23:07:14.953Z,169.00
2023-05-19T23:09:42.450Z,157.82
2023-05-19T23:12:09.880Z,162.55
2023-05-19T23:14:37.320Z,164.45
2023-05-19T23:17:05.228Z,156.18
2023-05-19T23:19:35.133Z,158.68
2023-05-19T23:22:02.672Z,160.48
2023-05-19T23:24:30.178Z,164.52
2023-05-19T23:26:57.702Z,159.60
2023-05-19T23:29:25.397Z,166.25
2023-05-19T23:31:52.851Z,173.10
2023-05-19T23:34:20.740Z,167.70
2023-05-19T23:36:48.256Z,182.45
2023-05-19T23:39:15.962Z,167.38
2023-05-19T23:41:43.528Z,177.07
2023-05-19T23:44:12.159Z,173.55
2023-05-19T23:46:39.675Z,154.82
2023-05-19T23:49:07.174Z,173.32
2023-05-19T23:51:34.707Z,170.10
2023-05-19T23:54:03.414Z,185.75
2023-05-19T23:56:30.896Z,182.43
2023-05-19T23:58:58.477Z,157.57
