createdAt,value
2018-10-09T00:01:40.583Z,14.97
2018-10-09T00:04:08.190Z,16.70
2018-10-09T00:06:35.882Z,15.67
2018-10-09T00:09:04.527Z,16.17
2018-10-09T00:11:32.147Z,18.40
2018-10-09T00:13:59.680Z,16.20
2018-10-09T00:16:27.219Z,19.27
2018-10-09T00:18:54.737Z,17.77
2018-10-09T00:21:22.362Z,16.33
2018-10-09T00:23:50.006Z,16.57
2018-10-09T00:26:17.545Z,16.80
2018-10-09T00:28:45.058Z,18.53
2018-10-09T00:31:12.578Z,16.50
2018-10-09T00:33:40.212Z,18.40
2018-10-09T00:36:07.831Z,17.87
2018-10-09T00:38:35.531Z,17.30
2018-10-09T00:41:03.226Z,16.53
2018-10-09T00:43:30.807Z,18.73
2018-10-09T00:45:58.405Z,16.83
2018-10-09T00:48:25.946Z,18.73
2018-10-09T00:50:53.571Z,17.07
2018-10-09T00:53:21.200Z,17.90
2018-10-09T00:55:48.814Z,18.50
2018-10-09T00:58:16.345Z,19.07
2018-10-09T01:00:43.954Z,18.20
2018-10-09T01:03:11.592Z,19.10
2018-10-09T01:05:39.109Z,18.77
2018-10-09T01:08:07.521Z,21.93
2018-10-09T01:10:35.198Z,20.27
2018-10-09T01:13:02.794Z,17.27
2018-10-09T01:15:30.846Z,16.70
2018-10-09T01:17:58.361Z,17.77
2018-10-09T01:20:31.271Z,18.13
2018-10-09T01:22:59.081Z,18.97
2018-10-09T01:25:26.708Z,18.13
2018-10-09T01:27:54.290Z,15.43
2018-10-09T01:30:21.826Z,14.83
2018-10-09T01:32:49.362Z,16.80
2018-10-09T01:35:16.982Z,18.03
2018-10-09T01:37:44.498Z,16.53
2018-10-09T01:40:12.128Z,18.63
2018-10-09T01:42:39.727Z,19.10
2018-10-09T01:45:07.253Z,16.40
2018-10-09T01:47:34.838Z,17.77
2018-10-09T01:50:02.363Z,17.57
2018-10-09T01:52:29.871Z,18.03
2018-10-09T01:54:57.510Z,17.33
2018-10-09T01:57:25.126Z,18.37
2018-10-09T01:59:52.629Z,17.07
2018-10-09T02:02:20.247Z,17.37
2018-10-09T02:04:47.773Z,17.90
2018-10-09T02:07:15.402Z,16.83
2018-10-09T02:09:43.026Z,20.50
2018-10-09T02:12:10.653Z,17.03
2018-10-09T02:14:38.177Z,15.23
2018-10-09T02:17:05.838Z,17.43
2018-10-09T02:19:33.458Z,16.47
2018-10-09T02:22:01.130Z,17.80
2018-10-09T02:24:28.641Z,16.03
2018-10-09T02:26:56.194Z,17.40
2018-10-09T02:29:23.801Z,17.93
2018-10-09T02:31:51.450Z,16.03
2018-10-09T02:34:19.066Z,16.37
2018-10-09T02:36:46.581Z,16.70
2018-10-09T02:39:14.202Z,16.63
2018-10-09T02:41:41.879Z,17.63
2018-10-09T02:44:09.958Z,17.63
2018-10-09T02:46:37.482Z,17.00
2018-10-09T02:49:05.141Z,16.77
2018-10-09T02:51:32.760Z,19.00
2018-10-09T02:54:00.410Z,15.93
2018-10-09T02:56:27.933Z,16.73
2018-10-09T02:58:55.669Z,19.10
2018-10-09T03:01:23.290Z,17.37
2018-10-09T03:03:50.901Z,16.03
2018-10-09T03:06:18.461Z,17.13
2018-10-09T03:08:46.065Z,16.40
2018-10-09T03:11:13.631Z,18.97
2018-10-09T03:13:41.146Z,17.87
2018-10-09T03:16:08.777Z,16.57
2018-10-09T03:18:36.290Z,16.97
2018-10-09T03:21:03.936Z,17.80
2018-10-09T03:23:31.481Z,17.00
2018-10-09T03:25:59.131Z,18.63
2018-10-09T03:28:26.687Z,17.60
2018-10-09T03:30:54.316Z,18.67
2018-10-09T03:33:22.005Z,17.90
2018-10-09T03:35:49.533Z,19.53
2018-10-09T03:38:17.149Z,16.93
2018-10-09T03:40:44.653Z,19.87
2018-10-09T03:43:12.281Z,17.67
2018-10-09T03:45:39.896Z,17.13
2018-10-09T03:48:07.538Z,20.07
2018-10-09T03:50:35.155Z,18.90
2018-10-09T03:53:02.793Z,16.90
2018-10-09T03:55:30.433Z,18.40
2018-10-09T03:57:58.070Z,19.43
2018-10-09T04:00:25.614Z,17.27
2018-10-09T04:02:53.267Z,18.07
2018-10-09T04:05:20.781Z,18.73
2018-10-09T04:07:48.991Z,18.53
2018-10-09T04:10:16.541Z,18.70
2018-10-09T04:12:44.124Z,17.10
2018-10-09T04:15:11.734Z,16.67
2018-10-09T04:17:39.258Z,18.33
2018-10-09T04:20:06.973Z,17.77
2018-10-09T04:22:34.481Z,18.30
2018-10-09T04:25:02.003Z,18.47
2018-10-09T04:27:29.517Z,19.13
2018-10-09T04:29:57.126Z,18.60
2018-10-09T04:32:24.646Z,18.97
2018-10-09T04:34:52.254Z,18.57
2018-10-09T04:37:19.770Z,19.23
2018-10-09T04:39:47.419Z,27.50
2018-10-09T04:42:14.978Z,28.97
2018-10-09T04:44:42.582Z,33.60
2018-10-09T04:47:10.218Z,28.17
2018-10-09T04:49:37.737Z,27.13
2018-10-09T04:52:05.261Z,22.97
2018-10-09T04:54:32.802Z,23.47
2018-10-09T04:57:00.418Z,22.80
2018-10-09T04:59:27.950Z,22.33
2018-10-09T05:01:55.675Z,21.80
2018-10-09T05:04:23.213Z,23.30
2018-10-09T05:06:50.826Z,25.23
2018-10-09T05:09:18.338Z,23.23
2018-10-09T05:11:45.835Z,21.10
2018-10-09T05:14:13.370Z,21.43
2018-10-09T05:16:40.926Z,23.17
2018-10-09T05:19:08.437Z,25.50
2018-10-09T05:21:35.950Z,21.30
2018-10-09T05:24:03.462Z,23.70
2018-10-09T05:26:30.997Z,25.00
2018-10-09T05:28:58.546Z,22.33
2018-10-09T05:31:26.109Z,23.93
2018-10-09T05:33:53.703Z,20.23
2018-10-09T05:36:21.221Z,20.33
2018-10-09T05:38:48.793Z,21.50
2018-10-09T05:41:16.333Z,24.40
2018-10-09T05:43:43.876Z,20.97
2018-10-09T05:46:11.408Z,20.73
2018-10-09T05:48:39.050Z,25.40
2018-10-09T05:51:06.621Z,22.90
2018-10-09T05:53:34.202Z,23.23
2018-10-09T05:56:01.721Z,22.33
2018-10-09T05:58:29.346Z,20.13
2018-10-09T06:00:56.945Z,21.90
2018-10-09T06:03:24.469Z,23.30
2018-10-09T06:05:52.002Z,24.13
2018-10-09T06:08:19.533Z,27.17
2018-10-09T06:10:47.187Z,21.43
2018-10-09T06:13:14.711Z,21.67
2018-10-09T06:15:42.316Z,20.33
2018-10-09T06:18:09.899Z,22.37
2018-10-09T06:20:37.545Z,19.97
2018-10-09T06:23:05.385Z,21.03
2018-10-09T06:25:32.914Z,25.03
2018-10-09T06:28:00.527Z,25.03
2018-10-09T06:30:28.043Z,20.97
2018-10-09T06:32:55.797Z,27.10
2018-10-09T06:35:23.323Z,23.83
2018-10-09T06:37:51.284Z,25.77
2018-10-09T06:40:18.825Z,22.90
2018-10-09T06:42:46.453Z,22.67
2018-10-09T06:45:13.945Z,21.60
2018-10-09T06:47:41.574Z,20.37
2018-10-09T06:50:09.030Z,22.67
2018-10-09T06:52:36.557Z,24.50
2018-10-09T06:55:04.137Z,24.90
2018-10-09T06:57:31.638Z,23.63
2018-10-09T06:59:59.191Z,24.60
2018-10-09T07:02:26.871Z,24.83
2018-10-09T07:04:54.402Z,23.27
2018-10-09T07:07:21.938Z,24.20
2018-10-09T07:09:49.471Z,24.83
2018-10-09T07:12:17.001Z,23.67
2018-10-09T07:14:44.547Z,26.83
2018-10-09T07:17:12.383Z,24.40
2018-10-09T07:19:39.927Z,21.93
2018-10-09T07:22:07.598Z,24.90
2018-10-09T07:24:35.278Z,25.77
2018-10-09T07:27:02.825Z,23.40
2018-10-09T07:29:30.358Z,25.37
2018-10-09T07:31:57.890Z,25.60
2018-10-09T07:34:25.546Z,25.93
2018-10-09T07:36:53.082Z,24.90
2018-10-09T07:39:20.739Z,24.77
2018-10-09T07:41:48.265Z,25.20
2018-10-09T07:44:15.823Z,24.20
2018-10-09T07:46:43.438Z,23.90
2018-10-09T07:49:10.967Z,24.43
2018-10-09T07:51:38.494Z,22.50
2018-10-09T07:54:06.021Z,26.67
2018-10-09T07:56:33.544Z,24.47
2018-10-09T07:59:01.185Z,27.57
2018-10-09T08:01:28.897Z,24.83
2018-10-09T08:03:56.606Z,26.50
2018-10-09T08:06:24.130Z,26.47
2018-10-09T08:08:51.750Z,22.53
2018-10-09T08:11:19.574Z,25.53
2018-10-09T08:13:47.137Z,26.63
2018-10-09T08:16:14.914Z,26.57
2018-10-09T08:18:42.422Z,26.07
2018-10-09T08:21:09.947Z,28.77
2018-10-09T08:23:37.504Z,27.50
2018-10-09T08:26:05.146Z,27.70
2018-10-09T08:28:32.818Z,27.50
2018-10-09T08:31:00.468Z,27.80
2018-10-09T08:33:28.118Z,26.23
2018-10-09T08:35:55.722Z,27.37
2018-10-09T08:38:23.346Z,25.43
2018-10-09T08:40:50.902Z,27.03
2018-10-09T08:43:18.635Z,28.57
2018-10-09T08:45:46.163Z,27.43
2018-10-09T08:48:13.716Z,27.53
2018-10-09T08:50:41.283Z,25.90
2018-10-09T08:53:09.099Z,26.53
2018-10-09T08:55:36.746Z,24.73
2018-10-09T08:58:04.322Z,28.00
2018-10-09T09:00:31.892Z,29.43
2018-10-09T09:02:59.523Z,24.53
2018-10-09T09:05:27.098Z,30.07
2018-10-09T09:07:54.614Z,25.03
2018-10-09T09:10:22.163Z,24.00
2018-10-09T09:12:49.713Z,27.87
2018-10-09T09:15:17.268Z,26.50
2018-10-09T09:17:44.784Z,27.20
2018-10-09T09:20:12.457Z,29.07
2018-10-09T09:22:40.147Z,23.47
2018-10-09T09:25:07.701Z,22.70
2018-10-09T09:27:35.314Z,23.30
2018-10-09T09:30:03.002Z,23.53
2018-10-09T09:32:30.623Z,29.03
2018-10-09T09:34:58.170Z,27.83
2018-10-09T09:37:25.695Z,23.83
2018-10-09T09:39:53.245Z,23.97
2018-10-09T09:42:20.885Z,23.30
2018-10-09T09:44:48.532Z,24.77
2018-10-09T09:47:16.190Z,23.90
2018-10-09T09:49:43.714Z,24.17
2018-10-09T09:52:12.220Z,21.70
2018-10-09T09:54:39.741Z,24.23
2018-10-09T09:57:07.281Z,22.00
2018-10-09T09:59:34.850Z,23.07
2018-10-09T10:02:02.490Z,21.77
2018-10-09T10:04:30.015Z,23.23
2018-10-09T10:06:57.630Z,21.10
2018-10-09T10:09:25.222Z,20.03
2018-10-09T10:11:52.808Z,17.80
2018-10-09T10:14:20.367Z,17.40
2018-10-09T10:16:48.003Z,16.87
2018-10-09T10:19:15.546Z,20.60
2018-10-09T10:21:43.176Z,19.60
2018-10-09T10:24:10.890Z,16.73
2018-10-09T10:26:38.519Z,15.97
2018-10-09T10:29:06.356Z,16.17
2018-10-09T10:31:33.837Z,18.23
2018-10-09T10:34:01.521Z,16.30
2018-10-09T10:36:29.052Z,13.33
2018-10-09T10:38:56.615Z,16.20
2018-10-09T10:41:24.174Z,16.23
2018-10-09T10:43:51.692Z,14.50
2018-10-09T10:46:19.250Z,14.03
2018-10-09T10:48:57.706Z,12.80
2018-10-09T10:51:25.474Z,12.37
2018-10-09T10:53:52.991Z,11.77
2018-10-09T10:56:20.680Z,11.63
2018-10-09T10:58:48.398Z,11.80
2018-10-09T11:01:15.939Z,14.83
2018-10-09T11:03:43.482Z,11.73
2018-10-09T11:06:11.001Z,13.10
2018-10-09T11:08:38.570Z,14.63
2018-10-09T11:11:06.238Z,14.47
2018-10-09T11:13:33.776Z,13.93
2018-10-09T11:16:01.303Z,13.17
2018-10-09T11:18:28.818Z,15.80
2018-10-09T11:20:56.348Z,13.83
2018-10-09T11:23:23.994Z,14.80
2018-10-09T11:25:51.538Z,12.20
2018-10-09T11:28:19.053Z,12.97
2018-10-09T11:30:46.578Z,13.40
2018-10-09T11:33:14.406Z,13.70
2018-10-09T11:35:42.054Z,15.80
2018-10-09T11:38:10.090Z,13.87
2018-10-09T11:40:37.738Z,13.30
2018-10-09T11:43:05.791Z,14.03
2018-10-09T11:45:33.322Z,14.23
2018-10-09T11:48:00.859Z,13.00
2018-10-09T11:50:28.394Z,14.43
2018-10-09T11:52:55.938Z,18.67
2018-10-09T11:55:23.574Z,12.87
2018-10-09T11:57:51.084Z,13.53
2018-10-09T12:00:18.630Z,13.93
2018-10-09T12:02:46.302Z,12.90
2018-10-09T12:05:13.970Z,12.73
2018-10-09T12:07:41.623Z,16.13
2018-10-09T12:10:09.166Z,12.93
2018-10-09T12:12:36.718Z,11.67
2018-10-09T12:15:04.305Z,12.13
2018-10-09T12:17:31.841Z,12.40
2018-10-09T12:19:59.480Z,15.80
2018-10-09T12:22:27.013Z,11.67
2018-10-09T12:24:54.521Z,13.53
2018-10-09T12:27:22.163Z,12.33
2018-10-09T12:29:49.709Z,12.40
2018-10-09T12:32:17.262Z,11.87
2018-10-09T12:34:44.790Z,11.73
2018-10-09T12:37:12.381Z,12.03
2018-10-09T12:39:39.928Z,13.07
2018-10-09T12:42:07.598Z,15.33
2018-10-09T12:44:35.114Z,13.37
2018-10-09T12:47:02.653Z,12.47
2018-10-09T12:49:30.260Z,12.67
2018-10-09T12:51:58.046Z,14.90
2018-10-09T12:54:25.570Z,13.10
2018-10-09T12:56:53.137Z,11.63
2018-10-09T12:59:20.631Z,12.77
2018-10-09T13:01:48.145Z,13.10
2018-10-09T13:04:15.701Z,13.13
2018-10-09T13:06:43.247Z,12.47
2018-10-09T13:09:12.302Z,12.97
2018-10-09T13:11:39.821Z,12.20
2018-10-09T13:14:07.321Z,11.43
2018-10-09T13:16:34.833Z,11.40
2018-10-09T13:19:02.562Z,11.40
2018-10-09T13:21:30.408Z,11.93
2018-10-09T13:23:57.671Z,11.73
2018-10-09T13:26:25.279Z,10.80
2018-10-09T13:28:59.700Z,11.23
2018-10-09T13:31:27.543Z,10.30
2018-10-09T13:33:55.199Z,11.23
2018-10-09T13:36:22.833Z,10.03
2018-10-09T13:38:50.350Z,9.20
2018-10-09T13:41:17.862Z,9.77
2018-10-09T13:43:45.420Z,9.50
2018-10-09T13:46:13.031Z,9.30
2018-10-09T13:48:40.645Z,9.13
2018-10-09T13:51:08.174Z,9.97
2018-10-09T13:53:35.702Z,9.50
2018-10-09T13:56:03.400Z,9.30
2018-10-09T13:58:31.037Z,10.17
2018-10-09T14:00:58.655Z,9.83
2018-10-09T14:03:26.266Z,8.47
2018-10-09T14:05:53.850Z,9.07
2018-10-09T14:08:21.458Z,8.80
2018-10-09T14:10:48.978Z,10.20
2018-10-09T14:13:16.578Z,9.53
2018-10-09T14:15:44.286Z,8.87
2018-10-09T14:18:11.801Z,9.53
2018-10-09T14:20:39.463Z,9.53
2018-10-09T14:23:07.005Z,10.07
2018-10-09T14:25:34.910Z,9.33
2018-10-09T14:28:02.544Z,9.50
2018-10-09T14:30:30.529Z,9.87
2018-10-09T14:32:58.310Z,9.20
2018-10-09T14:35:25.970Z,9.63
2018-10-09T14:37:53.754Z,8.77
2018-10-09T14:40:21.261Z,8.83
2018-10-09T14:42:48.758Z,8.60
2018-10-09T14:45:16.281Z,10.97
2018-10-09T14:47:44.298Z,9.37
2018-10-09T14:50:11.913Z,9.53
2018-10-09T14:52:39.506Z,9.30
2018-10-09T14:55:07.050Z,9.70
2018-10-09T14:57:34.764Z,9.50
2018-10-09T15:00:02.270Z,9.50
2018-10-09T15:02:29.877Z,10.17
2018-10-09T15:04:57.422Z,8.80
2018-10-09T15:07:25.435Z,9.67
2018-10-09T15:09:52.958Z,8.53
2018-10-09T15:12:20.444Z,8.97
2018-10-09T15:14:48.066Z,9.43
2018-10-09T15:17:15.595Z,9.43
2018-10-09T15:19:43.227Z,8.37
2018-10-09T15:22:10.887Z,7.87
2018-10-09T15:24:38.506Z,8.23
2018-10-09T15:27:06.098Z,9.03
2018-10-09T15:29:33.742Z,8.80
2018-10-09T15:32:01.286Z,8.63
2018-10-09T15:34:28.798Z,7.87
2018-10-09T15:36:56.581Z,8.80
2018-10-09T15:39:24.108Z,8.27
2018-10-09T15:41:51.791Z,8.17
2018-10-09T15:44:19.297Z,8.53
2018-10-09T15:46:46.831Z,8.60
2018-10-09T15:49:14.331Z,7.63
2018-10-09T15:51:41.867Z,7.97
2018-10-09T15:54:09.509Z,7.70
2018-10-09T15:56:37.290Z,8.83
2018-10-09T15:59:04.950Z,9.10
2018-10-09T16:01:32.563Z,8.13
2018-10-09T16:04:00.321Z,7.50
2018-10-09T16:06:27.938Z,7.60
2018-10-09T16:08:55.659Z,7.97
2018-10-09T16:11:23.414Z,7.77
2018-10-09T16:13:50.921Z,7.40
2018-10-09T16:16:18.956Z,7.67
2018-10-09T16:18:46.565Z,7.43
2018-10-09T16:21:14.096Z,7.27
2018-10-09T16:23:41.626Z,7.80
2018-10-09T16:26:09.258Z,7.23
2018-10-09T16:28:36.764Z,7.57
2018-10-09T16:31:04.362Z,7.17
2018-10-09T16:33:31.883Z,7.27
2018-10-09T16:35:59.424Z,9.23
2018-10-09T16:38:26.922Z,6.87
2018-10-09T16:40:54.480Z,7.77
2018-10-09T16:43:22.054Z,7.70
2018-10-09T16:45:49.552Z,6.97
2018-10-09T16:48:17.103Z,7.97
2018-10-09T16:50:44.620Z,8.33
2018-10-09T16:53:12.192Z,8.33
2018-10-09T16:55:39.697Z,8.10
2018-10-09T16:58:07.318Z,7.80
2018-10-09T17:00:35.002Z,8.80
2018-10-09T17:03:02.513Z,8.00
2018-10-09T17:05:36.802Z,9.53
2018-10-09T17:08:04.331Z,8.80
2018-10-09T17:10:31.982Z,9.57
2018-10-09T17:12:59.610Z,8.97
2018-10-09T17:15:27.255Z,9.93
2018-10-09T17:17:54.630Z,10.00
2018-10-09T17:20:22.129Z,10.60
2018-10-09T17:22:49.682Z,9.37
2018-10-09T17:25:17.199Z,10.00
2018-10-09T17:27:44.823Z,11.33
2018-10-09T17:30:12.333Z,11.80
2018-10-09T17:32:39.827Z,9.67
2018-10-09T17:35:07.421Z,10.57
2018-10-09T17:37:34.927Z,12.30
2018-10-09T17:40:02.705Z,10.00
2018-10-09T17:42:30.210Z,9.90
2018-10-09T17:44:57.820Z,11.90
2018-10-09T17:47:25.330Z,10.37
2018-10-09T17:49:52.948Z,9.57
2018-10-09T17:52:20.918Z,11.87
2018-10-09T17:54:48.511Z,11.57
2018-10-09T17:57:16.098Z,12.50
2018-10-09T17:59:43.638Z,11.80
2018-10-09T18:02:11.250Z,12.53
2018-10-09T18:04:38.761Z,14.87
2018-10-09T18:07:06.326Z,15.27
2018-10-09T18:09:33.834Z,14.10
2018-10-09T18:12:01.360Z,13.90
2018-10-09T18:14:28.873Z,13.53
2018-10-09T18:16:56.394Z,13.30
2018-10-09T18:19:23.914Z,13.67
2018-10-09T18:21:51.437Z,14.43
2018-10-09T18:24:19.054Z,16.17
2018-10-09T18:26:46.585Z,15.00
2018-10-09T18:29:14.098Z,14.73
2018-10-09T18:31:41.724Z,14.23
2018-10-09T18:34:09.215Z,13.03
2018-10-09T18:36:37.027Z,15.33
2018-10-09T18:39:07.458Z,14.73
2018-10-09T18:41:35.212Z,14.50
2018-10-09T18:44:02.972Z,16.27
2018-10-09T18:46:30.534Z,16.90
2018-10-09T18:48:58.254Z,15.67
2018-10-09T18:51:25.892Z,18.20
2018-10-09T18:53:53.535Z,17.20
2018-10-09T18:56:21.057Z,18.37
2018-10-09T18:58:48.686Z,19.17
2018-10-09T19:01:16.295Z,17.37
2018-10-09T19:03:43.894Z,18.40
2018-10-09T19:06:11.516Z,18.20
2018-10-09T19:08:39.133Z,16.93
2018-10-09T19:11:06.666Z,19.47
2018-10-09T19:13:34.214Z,19.43
2018-10-09T19:16:01.807Z,17.97
2018-10-09T19:18:29.330Z,18.33
2018-10-09T19:20:56.984Z,19.07
2018-10-09T19:23:24.607Z,16.40
2018-10-09T19:25:52.458Z,17.07
2018-10-09T19:28:19.970Z,17.23
2018-10-09T19:30:47.790Z,17.83
2018-10-09T19:33:15.479Z,18.43
2018-10-09T19:35:42.986Z,19.33
2018-10-09T19:38:10.538Z,19.80
2018-10-09T19:40:38.147Z,17.47
2018-10-09T19:43:05.686Z,17.43
2018-10-09T19:45:33.299Z,16.77
2018-10-09T19:48:00.903Z,17.23
2018-10-09T19:50:28.494Z,18.47
2018-10-09T19:52:56.206Z,20.63
2018-10-09T19:55:23.849Z,17.70
2018-10-09T19:57:51.535Z,19.17
2018-10-09T20:00:19.097Z,20.17
2018-10-09T20:02:46.616Z,20.03
2018-10-09T20:05:14.222Z,18.67
2018-10-09T20:07:41.752Z,19.00
2018-10-09T20:10:09.290Z,18.47
2018-10-09T20:12:37.063Z,18.33
2018-10-09T20:15:04.600Z,19.97
2018-10-09T20:17:32.118Z,20.60
2018-10-09T20:19:59.811Z,18.13
2018-10-09T20:22:27.405Z,18.50
2018-10-09T20:24:54.933Z,21.37
2018-10-09T20:27:22.540Z,22.40
2018-10-09T20:29:50.098Z,21.07
2018-10-09T20:32:17.753Z,20.07
2018-10-09T20:34:45.523Z,21.37
2018-10-09T20:37:13.146Z,21.57
2018-10-09T20:39:40.683Z,18.47
2018-10-09T20:42:08.270Z,20.97
2018-10-09T20:44:35.871Z,19.93
2018-10-09T20:47:03.422Z,22.47
2018-10-09T20:49:30.922Z,21.83
2018-10-09T20:51:58.426Z,20.20
2018-10-09T20:54:25.953Z,21.17
2018-10-09T20:56:53.550Z,22.43
2018-10-09T20:59:21.070Z,24.87
2018-10-09T21:01:48.668Z,22.23
2018-10-09T21:04:16.202Z,23.60
2018-10-09T21:06:43.824Z,20.80
2018-10-09T21:09:11.388Z,21.50
2018-10-09T21:11:39.018Z,21.97
2018-10-09T21:14:06.731Z,19.40
2018-10-09T21:16:34.375Z,19.43
2018-10-09T21:19:02.013Z,22.63
2018-10-09T21:21:29.562Z,19.27
2018-10-09T21:23:57.186Z,18.63
2018-10-09T21:26:24.706Z,19.73
2018-10-09T21:28:52.238Z,19.10
2018-10-09T21:31:19.768Z,20.90
2018-10-09T21:33:47.292Z,20.93
2018-10-09T21:36:14.927Z,18.17
2018-10-09T21:38:42.556Z,18.77
2018-10-09T21:41:10.086Z,18.40
2018-10-09T21:43:37.605Z,18.63
2018-10-09T21:46:05.131Z,21.00
2018-10-09T21:48:32.656Z,18.27
2018-10-09T21:51:00.288Z,17.80
2018-10-09T21:53:27.894Z,20.07
2018-10-09T21:55:55.409Z,19.77
2018-10-09T21:58:22.930Z,18.27
2018-10-09T22:00:56.103Z,19.57
2018-10-09T22:03:23.750Z,18.03
2018-10-09T22:05:51.345Z,17.67
2018-10-09T22:08:18.887Z,18.67
2018-10-09T22:10:46.705Z,19.77
2018-10-09T22:13:14.316Z,18.73
2018-10-09T22:15:41.979Z,20.10
2018-10-09T22:18:09.497Z,20.07
2018-10-09T22:20:37.154Z,18.77
2018-10-09T22:23:04.781Z,16.73
2018-10-09T22:25:38.866Z,20.50
2018-10-09T22:28:06.378Z,20.77
2018-10-09T22:30:33.998Z,21.73
2018-10-09T22:33:01.703Z,17.80
2018-10-09T22:35:29.375Z,19.57
2018-10-09T22:37:56.895Z,20.53
2018-10-09T22:40:24.487Z,20.97
2018-10-09T22:42:52.099Z,19.53
2018-10-09T22:45:19.605Z,19.93
2018-10-09T22:47:47.196Z,19.63
2018-10-09T22:50:14.721Z,22.97
2018-10-09T22:52:42.823Z,21.13
2018-10-09T22:55:10.447Z,18.07
2018-10-09T22:57:38.069Z,20.77
2018-10-09T23:00:05.654Z,20.93
2018-10-09T23:02:33.250Z,24.73
2018-10-09T23:05:00.870Z,18.57
2018-10-09T23:07:28.470Z,22.67
2018-10-09T23:09:55.974Z,20.87
2018-10-09T23:12:23.554Z,19.10
2018-10-09T23:14:51.238Z,22.00
2018-10-09T23:17:18.750Z,19.83
2018-10-09T23:19:46.266Z,19.37
2018-10-09T23:22:13.874Z,19.87
2018-10-09T23:24:41.482Z,22.90
2018-10-09T23:27:09.006Z,22.30
2018-10-09T23:29:36.650Z,22.07
2018-10-09T23:32:04.145Z,21.23
2018-10-09T23:34:31.745Z,20.20
2018-10-09T23:36:59.262Z,22.10
2018-10-09T23:39:26.854Z,21.60
2018-10-09T23:41:54.446Z,22.93
2018-10-09T23:44:21.938Z,18.03
2018-10-09T23:46:49.429Z,21.97
2018-10-09T23:49:17.022Z,19.57
2018-10-09T23:51:44.647Z,21.23
2018-10-09T23:54:12.181Z,21.33
2018-10-09T23:56:39.806Z,19.53
2018-10-09T23:59:07.459Z,21.47
