createdAt,value
2022-10-19T00:01:21.104Z,99661.38
2022-10-19T00:03:53.020Z,99665.66
2022-10-19T00:06:28.029Z,99661.94
2022-10-19T00:09:03.035Z,99664.28
2022-10-19T00:11:32.980Z,99663.63
2022-10-19T00:14:01.916Z,99677.75
2022-10-19T00:16:36.215Z,99671.97
2022-10-19T00:19:10.072Z,99681.84
2022-10-19T00:21:39.202Z,99668.75
2022-10-19T00:24:08.244Z,99670.09
2022-10-19T00:26:36.427Z,99668.50
2022-10-19T00:29:05.381Z,99671.66
2022-10-19T00:31:34.151Z,99679.66
2022-10-19T00:34:02.067Z,99675.78
2022-10-19T00:36:39.437Z,99671.03
2022-10-19T00:39:10.729Z,99668.19
2022-10-19T00:41:39.718Z,99651.44
2022-10-19T00:44:13.261Z,99664.41
2022-10-19T00:46:47.342Z,99661.88
2022-10-19T00:49:24.670Z,99658.81
2022-10-19T00:52:19.008Z,99665.78
2022-10-19T00:54:49.687Z,99669.53
2022-10-19T00:57:18.106Z,99667.13
2022-10-19T00:59:47.616Z,99674.06
2022-10-19T01:02:15.571Z,99667.41
2022-10-19T01:04:50.302Z,99667.56
2022-10-19T01:07:19.851Z,99680.50
2022-10-19T01:09:47.623Z,99671.44
2022-10-19T01:12:21.567Z,99669.06
2022-10-19T01:15:34.039Z,99681.19
2022-10-19T01:18:45.273Z,99682.25
2022-10-19T01:21:26.213Z,99677.31
2022-10-19T01:24:27.714Z,99682.38
2022-10-19T01:27:37.598Z,99681.59
2022-10-19T01:30:19.607Z,99685.06
2022-10-19T01:33:27.445Z,99679.06
2022-10-19T01:36:33.487Z,99677.47
2022-10-19T01:39:44.222Z,99669.66
2022-10-19T01:42:32.266Z,99675.53
2022-10-19T01:45:16.821Z,99661.59
2022-10-19T01:47:55.994Z,99676.91
2022-10-19T01:50:54.689Z,99664.16
2022-10-19T01:53:26.046Z,99673.34
2022-10-19T01:55:56.882Z,99676.16
2022-10-19T01:58:33.881Z,99666.06
2022-10-19T02:01:07.544Z,99670.22
2022-10-19T02:03:37.673Z,99669.03
2022-10-19T02:06:09.249Z,99670.00
2022-10-19T02:08:55.398Z,99667.84
2022-10-19T02:11:25.922Z,99665.31
2022-10-19T02:14:02.847Z,99671.41
2022-10-19T02:16:38.529Z,99668.78
2022-10-19T02:19:09.881Z,99663.47
2022-10-19T02:21:37.697Z,99668.53
2022-10-19T02:24:05.662Z,99667.59
2022-10-19T02:26:34.123Z,99659.88
2022-10-19T02:29:01.925Z,99652.84
2022-10-19T02:31:30.140Z,99666.66
2022-10-19T02:33:58.041Z,99673.56
2022-10-19T02:36:26.109Z,99665.84
2022-10-19T02:38:54.049Z,99661.88
2022-10-19T02:41:35.106Z,99651.66
2022-10-19T02:44:29.771Z,99656.44
2022-10-19T02:47:12.730Z,99658.59
2022-10-19T02:49:42.553Z,99654.19
2022-10-19T02:52:12.859Z,99662.16
2022-10-19T02:54:44.475Z,99654.84
2022-10-19T02:57:22.998Z,99664.03
2022-10-19T02:59:52.354Z,99656.59
2022-10-19T03:02:21.442Z,99657.91
2022-10-19T03:04:49.172Z,99661.63
2022-10-19T03:07:20.989Z,99663.88
2022-10-19T03:09:49.581Z,99667.59
2022-10-19T03:12:17.730Z,99665.34
2022-10-19T03:14:45.634Z,99661.88
2022-10-19T03:17:13.427Z,99658.44
2022-10-19T03:19:41.271Z,99651.66
2022-10-19T03:22:09.233Z,99662.41
2022-10-19T03:24:37.036Z,99659.25
2022-10-19T03:27:04.954Z,99665.75
2022-10-19T03:29:32.734Z,99659.78
2022-10-19T03:32:00.513Z,99659.78
2022-10-19T03:34:28.271Z,99665.63
2022-10-19T03:36:56.892Z,99661.78
2022-10-19T03:39:25.556Z,99663.50
2022-10-19T03:41:53.519Z,99662.56
2022-10-19T03:44:21.278Z,99663.75
2022-10-19T03:46:49.104Z,99662.72
2022-10-19T03:49:16.807Z,99652.88
2022-10-19T03:51:44.581Z,99647.97
2022-10-19T03:54:15.639Z,99653.66
2022-10-19T03:56:44.135Z,99664.03
2022-10-19T03:59:14.731Z,99659.25
2022-10-19T04:01:46.491Z,99662.72
2022-10-19T04:04:18.902Z,99661.38
2022-10-19T04:06:50.152Z,99657.91
2022-10-19T04:09:21.673Z,99650.91
2022-10-19T04:11:50.381Z,99655.94
2022-10-19T04:14:31.814Z,99651.84
2022-10-19T04:17:02.734Z,99650.22
2022-10-19T04:19:31.058Z,99641.72
2022-10-19T04:21:59.613Z,99643.59
2022-10-19T04:24:27.478Z,99653.97
2022-10-19T04:26:56.581Z,99658.59
2022-10-19T04:29:29.682Z,99665.63
2022-10-19T04:31:59.256Z,99661.13
2022-10-19T04:34:27.246Z,99662.44
2022-10-19T04:36:55.045Z,99662.69
2022-10-19T04:39:22.704Z,99659.78
2022-10-19T04:41:50.431Z,99661.66
2022-10-19T04:44:18.200Z,99660.31
2022-10-19T04:46:45.892Z,99665.63
2022-10-19T04:49:16.473Z,99660.44
2022-10-19T04:51:47.204Z,99671.97
2022-10-19T04:54:15.357Z,99655.69
2022-10-19T04:56:43.269Z,99663.25
2022-10-19T04:59:11.264Z,99666.69
2022-10-19T05:01:42.186Z,99666.16
2022-10-19T05:04:12.387Z,99661.25
2022-10-19T05:06:40.051Z,99659.22
2022-10-19T05:09:07.740Z,99666.41
2022-10-19T05:11:35.696Z,99662.44
2022-10-19T05:14:03.557Z,99659.09
2022-10-19T05:16:31.587Z,99662.44
2022-10-19T05:18:59.808Z,99661.88
2022-10-19T05:21:29.564Z,99663.47
2022-10-19T05:23:57.886Z,99659.34
2022-10-19T05:26:27.875Z,99677.00
2022-10-19T05:29:02.755Z,99679.53
2022-10-19T05:31:34.211Z,99684.44
2022-10-19T05:34:04.274Z,99684.31
2022-10-19T05:36:39.219Z,99685.22
2022-10-19T05:39:17.046Z,99681.66
2022-10-19T05:41:47.107Z,99666.69
2022-10-19T05:44:19.498Z,99667.84
2022-10-19T05:46:48.910Z,99672.13
2022-10-19T05:49:19.707Z,99675.19
2022-10-19T05:51:48.257Z,99680.50
2022-10-19T05:54:16.462Z,99679.84
2022-10-19T05:56:44.457Z,99685.97
2022-10-19T05:59:18.815Z,99684.22
2022-10-19T06:01:48.302Z,99685.97
2022-10-19T06:06:46.058Z,99687.97
2022-10-19T06:09:13.874Z,99692.31
2022-10-19T06:11:43.651Z,99680.25
2022-10-19T06:14:16.848Z,99668.13
2022-10-19T06:16:46.258Z,99683.03
2022-10-19T06:19:14.554Z,99686.31
2022-10-19T06:21:46.120Z,99684.47
2022-10-19T06:24:13.974Z,99690.44
2022-10-19T06:26:41.957Z,99691.31
2022-10-19T06:29:10.055Z,99690.47
2022-10-19T06:31:38.476Z,99691.88
2022-10-19T06:34:06.948Z,99695.16
2022-10-19T06:36:35.169Z,99697.25
2022-10-19T06:39:04.433Z,99678.88
2022-10-19T06:41:32.947Z,99695.28
2022-10-19T06:44:18.637Z,99695.72
2022-10-19T06:46:46.714Z,99696.03
2022-10-19T06:49:15.217Z,99703.00
2022-10-19T06:51:43.125Z,99697.06
2022-10-19T06:54:10.994Z,99696.25
2022-10-19T06:56:38.863Z,99683.72
2022-10-19T06:59:06.690Z,99679.88
2022-10-19T07:01:34.686Z,99672.50
2022-10-19T07:04:03.073Z,99670.56
2022-10-19T07:06:32.494Z,99679.88
2022-10-19T07:09:00.472Z,99677.59
2022-10-19T07:11:28.493Z,99682.28
2022-10-19T07:13:56.333Z,99675.81
2022-10-19T07:16:24.384Z,99672.38
2022-10-19T07:18:53.590Z,99674.31
2022-10-19T07:21:23.450Z,99670.50
2022-10-19T07:23:51.504Z,99663.19
2022-10-19T07:26:24.692Z,99679.50
2022-10-19T07:28:54.922Z,99671.72
2022-10-19T07:31:25.930Z,99678.69
2022-10-19T07:34:00.510Z,99681.31
2022-10-19T07:36:31.472Z,99675.34
2022-10-19T07:39:01.723Z,99671.44
2022-10-19T07:41:29.437Z,99669.06
2022-10-19T07:43:58.173Z,99665.94
2022-10-19T07:46:38.647Z,99661.97
2022-10-19T07:49:16.440Z,99664.78
2022-10-19T07:51:44.154Z,99665.50
2022-10-19T07:54:12.123Z,99655.25
2022-10-19T07:56:40.270Z,99637.13
2022-10-19T07:59:08.040Z,99649.50
2022-10-19T08:01:45.044Z,99645.06
2022-10-19T08:04:49.130Z,99641.56
2022-10-19T08:07:00.793Z,99637.69
2022-10-19T08:09:51.574Z,99630.78
2022-10-19T08:12:17.647Z,99631.75
2022-10-19T08:14:48.299Z,99637.00
2022-10-19T08:17:17.990Z,99630.97
2022-10-19T08:19:47.133Z,99629.53
2022-10-19T08:22:14.913Z,99628.28
2022-10-19T08:24:42.720Z,99625.66
2022-10-19T08:27:10.620Z,99622.16
2022-10-19T08:29:38.530Z,99627.75
2022-10-19T08:32:06.337Z,99623.03
2022-10-19T08:34:34.798Z,99626.97
2022-10-19T08:37:10.355Z,99623.03
2022-10-19T08:39:47.949Z,99626.53
2022-10-19T08:42:33.072Z,99629.66
2022-10-19T08:45:25.771Z,99622.88
2022-10-19T08:48:30.159Z,99612.63
2022-10-19T08:51:00.404Z,99607.94
2022-10-19T08:53:35.227Z,99607.00
2022-10-19T08:56:49.895Z,99606.50
2022-10-19T08:59:31.291Z,99603.75
2022-10-19T09:02:13.695Z,99602.56
2022-10-19T09:04:50.467Z,99597.19
2022-10-19T09:07:31.226Z,99598.13
2022-10-19T09:10:04.511Z,99599.78
2022-10-19T09:12:48.840Z,99588.88
2022-10-19T09:15:27.392Z,99595.31
2022-10-19T09:17:55.334Z,99586.03
2022-10-19T09:20:33.604Z,99582.84
2022-10-19T09:23:13.428Z,99584.97
2022-10-19T09:25:41.620Z,99588.16
2022-10-19T09:28:40.536Z,99583.25
2022-10-19T09:31:19.230Z,99578.53
2022-10-19T09:33:56.692Z,99573.06
2022-10-19T09:36:50.138Z,99569.78
2022-10-19T09:39:19.336Z,99575.94
2022-10-19T09:42:05.225Z,99562.94
2022-10-19T09:44:33.172Z,99567.09
2022-10-19T09:47:38.796Z,99564.19
2022-10-19T09:50:22.697Z,99565.09
2022-10-19T09:53:05.681Z,99561.38
2022-10-19T09:55:42.893Z,99565.09
2022-10-19T09:58:13.410Z,99560.38
2022-10-19T10:00:50.882Z,99555.06
2022-10-19T10:03:40.760Z,99558.78
2022-10-19T10:06:17.355Z,99543.53
2022-10-19T10:08:59.067Z,99545.09
2022-10-19T10:11:41.265Z,99541.03
2022-10-19T10:14:41.730Z,99544.16
2022-10-19T10:17:22.330Z,99551.28
2022-10-19T10:20:17.179Z,99547.31
2022-10-19T10:22:57.030Z,99546.34
2022-10-19T10:25:30.386Z,99539.06
2022-10-19T10:28:22.370Z,99534.66
2022-10-19T10:31:00.539Z,99533.97
2022-10-19T10:33:44.216Z,99538.72
2022-10-19T10:36:13.284Z,99541.13
2022-10-19T10:39:08.475Z,99526.00
2022-10-19T10:41:42.908Z,99510.16
2022-10-19T10:44:23.926Z,99519.78
2022-10-19T10:46:58.698Z,99508.47
2022-10-19T10:49:35.471Z,99513.03
2022-10-19T10:52:19.663Z,99506.19
2022-10-19T10:55:05.328Z,99502.66
2022-10-19T10:57:40.143Z,99496.28
2022-10-19T11:00:15.591Z,99502.56
2022-10-19T11:03:14.715Z,99505.16
2022-10-19T11:05:48.536Z,99494.88
2022-10-19T11:08:43.428Z,99511.63
2022-10-19T11:50:36.493Z,99496.50
2022-10-19T11:53:12.636Z,99497.66
2022-10-19T11:55:47.341Z,99495.63
2022-10-19T11:58:42.696Z,99498.53
2022-10-19T12:01:37.876Z,99493.13
2022-10-19T12:04:35.677Z,99492.00
2022-10-19T12:07:41.157Z,99490.56
2022-10-19T12:10:17.500Z,99491.75
2022-10-19T12:12:52.098Z,99492.78
2022-10-19T12:15:39.993Z,99498.88
2022-10-19T12:18:39.438Z,99492.38
2022-10-19T12:21:26.601Z,99496.06
2022-10-19T12:24:01.302Z,99497.31
2022-10-19T12:26:35.700Z,99485.88
2022-10-19T12:29:16.034Z,99493.63
2022-10-19T12:31:45.338Z,99496.31
2022-10-19T12:35:21.583Z,99491.03
2022-10-19T12:38:00.061Z,99491.59
2022-10-19T12:40:57.910Z,99486.44
2022-10-19T12:43:45.065Z,99478.47
2022-10-19T12:46:27.916Z,99486.88
2022-10-19T12:49:26.466Z,99485.66
2022-10-19T12:51:57.056Z,99481.81
2022-10-19T12:54:32.330Z,99490.63
2022-10-19T12:57:04.133Z,99482.34
2022-10-19T12:59:37.044Z,99489.22
2022-10-19T13:02:35.540Z,99491.09
2022-10-19T13:05:05.424Z,99484.38
2022-10-19T13:07:36.658Z,99491.75
2022-10-19T13:10:18.695Z,99486.59
2022-10-19T13:12:48.997Z,99488.75
2022-10-19T13:15:35.558Z,99488.38
2022-10-19T13:18:13.556Z,99485.47
2022-10-19T13:20:51.566Z,99482.34
2022-10-19T13:23:31.253Z,99478.38
2022-10-19T13:26:30.848Z,99483.69
2022-10-19T13:28:58.994Z,99483.03
2022-10-19T13:31:31.468Z,99490.16
2022-10-19T13:33:59.451Z,99488.38
2022-10-19T13:36:27.948Z,99488.06
2022-10-19T13:39:03.216Z,99480.78
2022-10-19T13:41:39.705Z,99484.56
2022-10-19T13:44:13.878Z,99482.19
2022-10-19T13:47:09.366Z,99476.50
2022-10-19T13:50:11.470Z,99483.69
2022-10-19T13:53:00.819Z,99477.19
2022-10-19T13:56:17.368Z,99479.88
2022-10-19T13:59:03.335Z,99480.44
2022-10-19T14:02:00.211Z,99464.41
2022-10-19T14:05:06.994Z,99464.53
2022-10-19T14:08:14.827Z,99466.31
2022-10-19T14:11:00.025Z,99457.81
2022-10-19T14:13:32.285Z,99461.72
2022-10-19T14:16:02.981Z,99462.84
2022-10-19T14:18:35.699Z,99462.50
2022-10-19T14:21:09.799Z,99460.94
2022-10-19T14:23:40.254Z,99458.50
2022-10-19T14:26:20.655Z,99457.84
2022-10-19T14:28:54.469Z,99460.94
2022-10-19T14:31:34.914Z,99462.06
2022-10-19T14:34:08.791Z,99461.44
2022-10-19T14:36:43.265Z,99461.06
2022-10-19T14:39:27.679Z,99454.13
2022-10-19T14:41:56.337Z,99455.00
2022-10-19T14:44:41.296Z,99457.34
2022-10-19T14:47:27.350Z,99459.38
2022-10-19T14:49:55.107Z,99457.34
2022-10-19T14:52:39.821Z,99463.28
2022-10-19T14:55:18.082Z,99460.25
2022-10-19T14:57:50.397Z,99457.34
2022-10-19T15:00:23.923Z,99454.84
2022-10-19T15:03:09.789Z,99450.25
2022-10-19T15:05:48.236Z,99453.75
2022-10-19T15:08:42.582Z,99453.38
2022-10-19T15:11:28.578Z,99452.50
2022-10-19T15:14:12.052Z,99456.50
2022-10-19T15:16:39.686Z,99451.25
2022-10-19T15:19:38.085Z,99457.59
2022-10-19T15:22:19.443Z,99452.56
2022-10-19T15:25:39.460Z,99458.56
2022-10-19T15:28:37.437Z,99464.25
2022-10-19T15:31:29.353Z,99464.78
2022-10-19T15:34:02.523Z,99465.88
2022-10-19T15:36:31.864Z,99465.34
2022-10-19T15:39:18.482Z,99470.38
2022-10-19T15:41:55.590Z,99466.53
2022-10-19T15:44:52.298Z,99462.06
2022-10-19T15:47:23.382Z,99471.47
2022-10-19T15:50:02.299Z,99475.66
2022-10-19T15:52:33.755Z,99482.47
2022-10-19T15:55:02.171Z,99488.13
2022-10-19T15:57:39.931Z,99488.59
2022-10-19T16:00:17.750Z,99481.56
2022-10-19T16:02:45.498Z,99486.00
2022-10-19T16:05:13.194Z,99493.56
2022-10-19T16:07:42.182Z,99488.44
2022-10-19T16:10:21.234Z,99498.34
2022-10-19T16:12:49.170Z,99498.41
2022-10-19T16:15:22.462Z,99497.69
2022-10-19T16:17:57.977Z,99496.16
2022-10-19T16:20:28.122Z,99501.56
2022-10-19T16:22:56.933Z,99500.44
2022-10-19T16:25:24.759Z,99502.69
2022-10-19T16:27:52.545Z,99514.38
2022-10-19T16:30:20.274Z,99513.41
2022-10-19T16:32:51.063Z,99520.53
2022-10-19T16:35:18.769Z,99520.94
2022-10-19T16:37:46.662Z,99522.16
2022-10-19T16:40:14.510Z,99516.81
2022-10-19T16:42:42.241Z,99516.66
2022-10-19T16:45:10.743Z,99526.34
2022-10-19T16:47:38.431Z,99531.88
2022-10-19T16:50:06.813Z,99525.41
2022-10-19T16:52:34.944Z,99517.53
2022-10-19T16:55:03.152Z,99523.25
2022-10-19T16:57:30.880Z,99537.28
2022-10-19T16:59:58.575Z,99540.06
2022-10-19T17:02:26.765Z,99548.94
2022-10-19T17:04:54.423Z,99548.56
2022-10-19T17:07:22.321Z,99552.31
2022-10-19T17:09:54.495Z,99559.25
2022-10-19T17:12:25.289Z,99562.59
2022-10-19T17:14:53.089Z,99562.59
2022-10-19T17:17:21.045Z,99559.25
2022-10-19T17:19:48.830Z,99558.47
2022-10-19T17:22:16.646Z,99567.72
2022-10-19T17:24:46.436Z,99566.16
2022-10-19T17:27:14.311Z,99560.63
2022-10-19T17:29:42.338Z,99568.94
2022-10-19T17:32:10.010Z,99572.91
2022-10-19T17:34:37.815Z,99572.13
2022-10-19T17:37:06.161Z,99570.16
2022-10-19T17:39:33.911Z,99585.34
2022-10-19T17:42:03.376Z,99585.75
2022-10-19T17:44:31.916Z,99581.59
2022-10-19T17:47:01.386Z,99585.34
2022-10-19T17:49:30.098Z,99590.09
2022-10-19T17:52:00.429Z,99586.53
2022-10-19T17:54:28.184Z,99584.13
2022-10-19T17:56:56.765Z,99588.84
2022-10-19T17:59:34.806Z,99596.97
2022-10-19T18:02:11.127Z,99608.41
2022-10-19T18:04:38.941Z,99606.06
2022-10-19T18:07:06.668Z,99614.91
2022-10-19T18:09:34.433Z,99612.75
2022-10-19T18:12:04.955Z,99615.13
2022-10-19T18:14:35.171Z,99610.78
2022-10-19T18:17:06.470Z,99612.34
2022-10-19T18:19:34.206Z,99616.53
2022-10-19T18:22:01.935Z,99613.56
2022-10-19T18:24:29.794Z,99609.22
2022-10-19T18:26:57.939Z,99621.28
2022-10-19T18:29:27.409Z,99623.84
2022-10-19T18:31:56.909Z,99622.66
2022-10-19T18:34:26.620Z,99623.22
2022-10-19T18:36:55.178Z,99624.81
2022-10-19T18:39:23.533Z,99629.16
2022-10-19T18:41:55.646Z,99630.94
2022-10-19T18:44:27.074Z,99642.19
2022-10-19T18:46:56.921Z,99643.16
2022-10-19T18:49:25.115Z,99646.94
2022-10-19T18:51:55.449Z,99643.94
2022-10-19T18:54:28.564Z,99650.84
2022-10-19T18:56:56.611Z,99644.16
2022-10-19T18:59:25.018Z,99642.56
2022-10-19T19:01:53.031Z,99651.47
2022-10-19T19:04:21.036Z,99655.81
2022-10-19T19:06:48.797Z,99656.97
2022-10-19T19:09:17.533Z,99658.16
2022-10-19T19:11:45.345Z,99655.00
2022-10-19T19:14:17.535Z,99668.81
2022-10-19T19:16:46.070Z,99664.66
2022-10-19T19:19:17.794Z,99670.38
2022-10-19T19:21:46.079Z,99677.44
2022-10-19T19:24:18.077Z,99674.31
2022-10-19T19:26:52.938Z,99684.50
2022-10-19T19:29:22.124Z,99682.91
2022-10-19T19:31:51.362Z,99681.31
2022-10-19T19:34:21.378Z,99690.56
2022-10-19T19:36:49.374Z,99689.19
2022-10-19T19:39:20.864Z,99690.34
2022-10-19T19:41:50.124Z,99700.16
2022-10-19T19:44:18.938Z,99690.25
2022-10-19T19:46:46.697Z,99694.16
2022-10-19T19:49:14.808Z,99691.16
2022-10-19T19:51:43.052Z,99697.06
2022-10-19T19:54:11.718Z,99700.81
2022-10-19T19:56:40.149Z,99692.88
2022-10-19T19:59:10.052Z,99698.19
2022-10-19T20:01:39.521Z,99709.97
2022-10-19T20:04:08.381Z,99713.31
2022-10-19T20:06:39.315Z,99710.88
2022-10-19T20:09:08.631Z,99713.81
2022-10-19T20:11:41.858Z,99714.19
2022-10-19T20:14:11.940Z,99714.38
2022-10-19T20:16:40.756Z,99713.34
2022-10-19T20:19:14.093Z,99703.53
2022-10-19T20:21:42.670Z,99730.53
2022-10-19T20:24:11.335Z,99734.44
2022-10-19T20:26:39.443Z,99741.28
2022-10-19T20:29:07.284Z,99742.97
2022-10-19T20:31:39.622Z,99748.22
2022-10-19T20:34:14.069Z,99755.22
2022-10-19T20:36:42.776Z,99762.69
2022-10-19T20:39:10.927Z,99763.06
2022-10-19T20:41:41.167Z,99763.88
2022-10-19T20:44:08.935Z,99761.84
2022-10-19T20:46:37.203Z,99755.91
2022-10-19T20:49:05.098Z,99761.72
2022-10-19T20:51:36.875Z,99779.34
2022-10-19T20:54:12.143Z,99769.91
2022-10-19T20:56:41.888Z,99775.47
2022-10-19T20:59:15.264Z,99768.97
2022-10-19T21:01:45.980Z,99771.88
2022-10-19T21:04:15.358Z,99771.00
2022-10-19T21:06:47.705Z,99772.44
2022-10-19T21:09:18.565Z,99778.09
2022-10-19T21:11:47.654Z,99781.97
2022-10-19T21:14:22.426Z,99775.84
2022-10-19T21:16:56.991Z,99780.31
2022-10-19T21:19:28.217Z,99786.38
2022-10-19T21:22:01.952Z,99786.47
2022-10-19T21:24:36.406Z,99784.19
2022-10-19T21:27:08.988Z,99785.50
2022-10-19T21:29:37.564Z,99791.91
2022-10-19T21:32:05.629Z,99786.19
2022-10-19T21:34:33.663Z,99786.66
2022-10-19T21:37:01.378Z,99803.53
2022-10-19T21:39:29.189Z,99801.16
2022-10-19T21:41:58.007Z,99792.53
2022-10-19T21:44:25.778Z,99797.81
2022-10-19T21:46:53.533Z,99797.22
2022-10-19T21:49:21.327Z,99791.03
2022-10-19T21:51:54.240Z,99796.31
2022-10-19T21:54:25.077Z,99793.78
2022-10-19T21:56:55.109Z,99794.13
2022-10-19T21:59:22.852Z,99790.94
2022-10-19T22:01:50.619Z,99804.50
2022-10-19T22:04:19.026Z,99805.31
2022-10-19T22:06:47.083Z,99809.16
2022-10-19T22:09:19.831Z,99807.94
2022-10-19T22:11:48.554Z,99802.53
2022-10-19T22:14:17.315Z,99802.91
2022-10-19T22:16:45.192Z,99802.28
2022-10-19T22:19:14.434Z,99806.25
2022-10-19T22:21:42.400Z,99797.78
2022-10-19T22:24:15.116Z,99798.06
2022-10-19T22:26:47.541Z,99813.03
2022-10-19T22:29:15.290Z,99798.06
2022-10-19T22:31:43.444Z,99803.50
2022-10-19T22:34:17.476Z,99802.91
2022-10-19T22:36:45.411Z,99792.88
2022-10-19T22:39:14.148Z,99803.22
2022-10-19T22:41:41.814Z,99805.25
2022-10-19T22:44:09.602Z,99802.75
2022-10-19T22:46:37.344Z,99798.63
2022-10-19T22:49:05.206Z,99800.72
2022-10-19T22:51:32.941Z,99808.25
2022-10-19T22:54:01.404Z,99814.91
2022-10-19T22:56:31.151Z,99807.75
2022-10-19T22:59:05.672Z,99799.50
2022-10-19T23:01:34.204Z,99809.88
2022-10-19T23:04:02.386Z,99808.00
2022-10-19T23:06:30.447Z,99815.03
2022-10-19T23:08:58.181Z,99815.81
2022-10-19T23:11:26.613Z,99820.00
2022-10-19T23:13:55.881Z,99818.75
2022-10-19T23:16:23.952Z,99817.88
2022-10-19T23:18:51.732Z,99824.75
2022-10-19T23:21:19.520Z,99819.50
2022-10-19T23:23:47.439Z,99809.63
2022-10-19T23:26:20.763Z,99822.72
2022-10-19T23:28:50.843Z,99823.06
2022-10-19T23:31:24.702Z,99820.81
2022-10-19T23:33:54.303Z,99813.00
2022-10-19T23:36:29.085Z,99814.13
2022-10-19T23:38:58.752Z,99812.59
2022-10-19T23:41:26.882Z,99821.56
2022-10-19T23:43:54.541Z,99803.13
2022-10-19T23:46:22.277Z,99812.03
2022-10-19T23:48:50.128Z,99815.38
2022-10-19T23:51:21.544Z,99832.25
2022-10-19T23:53:55.133Z,99809.19
2022-10-19T23:56:30.072Z,99804.72
2022-10-19T23:58:58.139Z,99825.47
