createdAt,value
2022-08-11T00:02:29.769Z,586.00
2022-08-11T00:07:27.760Z,565.00
2022-08-11T00:12:28.062Z,574.00
2022-08-11T00:17:26.381Z,568.00
2022-08-11T00:22:25.491Z,560.00
2022-08-11T00:27:24.788Z,570.00
2022-08-11T00:32:24.126Z,598.00
2022-08-11T00:37:23.216Z,590.00
2022-08-11T00:42:22.520Z,575.00
2022-08-11T00:47:21.849Z,586.00
2022-08-11T00:52:22.176Z,581.00
2022-08-11T00:57:37.022Z,597.00
2022-08-11T01:02:20.855Z,601.00
2022-08-11T01:08:01.868Z,595.00
2022-08-11T01:12:18.477Z,600.00
2022-08-11T01:17:17.799Z,590.00
2022-08-11T01:22:17.242Z,586.00
2022-08-11T01:27:20.004Z,580.00
2022-08-11T01:32:16.654Z,584.00
2022-08-11T01:37:16.951Z,595.00
2022-08-11T01:42:14.222Z,594.00
2022-08-11T01:47:13.481Z,585.00
2022-08-11T01:52:12.780Z,612.00
2022-08-11T01:57:13.076Z,609.00
2022-08-11T02:02:12.377Z,608.00
2022-08-11T02:07:10.865Z,604.00
2022-08-11T02:12:09.987Z,589.00
2022-08-11T02:17:09.279Z,582.00
2022-08-11T02:22:08.555Z,574.00
2022-08-11T02:27:07.843Z,586.00
2022-08-11T02:32:24.175Z,591.00
2022-08-11T02:37:06.446Z,594.00
2022-08-11T02:42:07.814Z,593.00
2022-08-11T02:47:05.093Z,575.00
2022-08-11T02:52:05.606Z,588.00
2022-08-11T02:57:05.690Z,601.00
2022-08-11T03:02:05.262Z,594.00
2022-08-11T03:07:02.794Z,593.00
2022-08-11T03:12:00.949Z,607.00
2022-08-11T03:17:01.127Z,615.00
2022-08-11T03:22:03.311Z,633.00
2022-08-11T03:26:59.591Z,616.00
2022-08-11T03:31:57.918Z,629.00
2022-08-11T03:37:16.207Z,619.00
2022-08-11T03:42:04.803Z,631.00
2022-08-11T03:46:55.637Z,622.00
2022-08-11T03:51:54.968Z,641.00
2022-08-11T03:56:55.374Z,617.00
2022-08-11T04:01:53.633Z,596.00
2022-08-11T04:06:51.800Z,593.00
2022-08-11T04:11:52.131Z,621.00
2022-08-11T04:16:51.281Z,614.00
2022-08-11T04:21:50.613Z,605.00
2022-08-11T04:26:49.728Z,614.00
2022-08-11T04:31:51.506Z,612.00
2022-08-11T04:36:48.255Z,604.00
2022-08-11T04:41:47.358Z,623.00
2022-08-11T04:46:47.686Z,606.00
2022-08-11T04:51:48.022Z,596.00
2022-08-11T04:56:45.329Z,599.00
2022-08-11T05:01:44.727Z,596.00
2022-08-11T05:06:43.877Z,592.00
2022-08-11T05:11:44.177Z,595.00
2022-08-11T05:16:44.503Z,604.00
2022-08-11T05:21:45.199Z,605.00
2022-08-11T05:26:48.933Z,600.00
2022-08-11T05:31:40.160Z,595.00
2022-08-11T05:36:40.489Z,593.00
2022-08-11T05:41:38.826Z,586.00
2022-08-11T05:46:37.990Z,577.00
2022-08-11T05:51:37.115Z,560.00
2022-08-11T05:56:37.354Z,542.00
2022-08-11T06:01:35.684Z,555.00
2022-08-11T06:06:34.786Z,550.00
2022-08-11T06:11:43.871Z,554.00
2022-08-11T06:16:33.280Z,551.00
2022-08-11T06:21:32.412Z,547.00
2022-08-11T06:26:40.786Z,534.00
2022-08-11T06:31:34.060Z,549.00
2022-08-11T06:36:30.135Z,538.00
2022-08-11T06:41:29.479Z,551.00
2022-08-11T06:46:29.876Z,546.00
2022-08-11T06:51:27.969Z,548.00
2022-08-11T06:56:28.299Z,574.00
2022-08-11T07:01:26.625Z,554.00
2022-08-11T07:06:25.924Z,548.00
2022-08-11T07:11:26.215Z,557.00
2022-08-11T07:16:26.550Z,578.00
2022-08-11T07:22:00.558Z,532.00
2022-08-11T07:26:22.010Z,540.00
2022-08-11T07:31:22.217Z,534.00
2022-08-11T07:36:21.337Z,533.00
2022-08-11T07:41:20.476Z,550.00
2022-08-11T07:46:19.815Z,497.00
2022-08-11T07:51:19.973Z,515.00
2022-08-11T07:56:21.809Z,521.00
2022-08-11T08:01:22.223Z,507.00
2022-08-11T08:06:36.296Z,533.00
2022-08-11T08:11:18.828Z,515.00
2022-08-11T08:16:16.840Z,506.00
2022-08-11T08:21:14.948Z,534.00
2022-08-11T08:26:16.814Z,527.00
2022-08-11T08:31:12.323Z,507.00
2022-08-11T08:36:13.661Z,509.00
2022-08-11T08:41:13.198Z,506.00
2022-08-11T08:46:10.216Z,504.00
2022-08-11T08:51:10.949Z,508.00
2022-08-11T08:56:08.828Z,548.00
2022-08-11T09:01:09.054Z,510.00
2022-08-11T09:06:08.202Z,537.00
2022-08-11T09:11:09.454Z,526.00
2022-08-11T09:16:06.482Z,509.00
2022-08-11T09:21:05.791Z,547.00
2022-08-11T09:26:06.167Z,496.00
2022-08-11T09:31:04.303Z,517.00
2022-08-11T09:36:03.598Z,529.00
2022-08-11T09:41:03.817Z,537.00
2022-08-11T09:46:02.153Z,531.00
2022-08-11T09:51:00.466Z,524.00
2022-08-11T09:55:59.784Z,512.00
2022-08-11T10:01:01.112Z,534.00
2022-08-11T10:06:04.533Z,519.00
2022-08-11T10:10:57.559Z,508.00
2022-08-11T10:16:14.676Z,519.00
2022-08-11T10:20:56.069Z,530.00
2022-08-11T10:25:55.359Z,516.00
2022-08-11T10:30:54.682Z,551.00
2022-08-11T10:35:54.049Z,540.00
2022-08-11T10:40:53.184Z,551.00
2022-08-11T10:45:53.527Z,506.00
2022-08-11T10:50:51.844Z,583.00
2022-08-11T10:55:51.153Z,575.00
2022-08-11T11:00:50.545Z,522.00
2022-08-11T11:06:28.682Z,521.00
2022-08-11T11:10:49.838Z,499.00
2022-08-11T11:15:50.203Z,577.00
2022-08-11T11:20:47.990Z,559.00
2022-08-11T11:25:47.542Z,534.00
2022-08-11T11:30:45.886Z,536.00
2022-08-11T11:35:46.013Z,578.00
2022-08-11T11:40:43.306Z,573.00
2022-08-11T11:45:43.611Z,556.00
2022-08-11T11:50:42.930Z,563.00
2022-08-11T11:55:42.220Z,541.00
2022-08-11T12:00:43.505Z,548.00
2022-08-11T12:05:40.686Z,537.00
2022-08-11T12:10:41.803Z,534.00
2022-08-11T12:16:31.774Z,539.00
2022-08-11T12:20:39.297Z,544.00
2022-08-11T12:25:39.639Z,530.00
2022-08-11T12:30:37.983Z,540.00
2022-08-11T12:35:36.099Z,529.00
2022-08-11T12:40:49.617Z,533.00
2022-08-11T12:45:36.405Z,534.00
2022-08-11T12:50:33.693Z,531.00
2022-08-11T12:55:33.114Z,528.00
2022-08-11T13:00:32.383Z,525.00
2022-08-11T13:05:33.502Z,524.00
2022-08-11T13:10:30.888Z,522.00
2022-08-11T13:15:28.792Z,521.00
2022-08-11T13:20:29.103Z,523.00
2022-08-11T13:25:28.401Z,523.00
2022-08-11T13:30:28.696Z,541.00
2022-08-11T13:35:26.991Z,527.00
2022-08-11T13:40:45.757Z,514.00
2022-08-11T13:45:26.486Z,511.00
2022-08-11T13:50:24.777Z,508.00
2022-08-11T13:55:51.113Z,506.00
2022-08-11T14:00:27.694Z,506.00
2022-08-11T14:05:23.584Z,507.00
2022-08-11T14:10:21.919Z,499.00
2022-08-11T14:15:23.075Z,500.00
2022-08-11T14:20:40.368Z,498.00
2022-08-11T14:25:20.555Z,501.00
2022-08-11T14:30:19.760Z,499.00
2022-08-11T14:35:18.062Z,498.00
2022-08-11T14:40:18.368Z,498.00
2022-08-11T14:45:16.652Z,501.00
2022-08-11T14:50:15.981Z,498.00
2022-08-11T14:55:17.310Z,501.00
2022-08-11T15:00:14.638Z,500.00
2022-08-11T15:05:14.874Z,503.00
2022-08-11T15:10:14.343Z,507.00
2022-08-11T15:15:12.418Z,499.00
2022-08-11T15:20:11.714Z,496.00
2022-08-11T15:25:14.047Z,497.00
2022-08-11T15:30:15.763Z,494.00
2022-08-11T15:35:10.550Z,494.00
2022-08-11T15:40:32.225Z,499.00
2022-08-11T15:45:08.123Z,502.00
2022-08-11T15:50:11.926Z,503.00
2022-08-11T15:55:08.689Z,507.00
2022-08-11T16:00:06.786Z,506.00
2022-08-11T16:05:05.090Z,503.00
2022-08-11T16:10:03.413Z,506.00
2022-08-11T16:15:03.601Z,498.00
2022-08-11T16:20:02.907Z,499.00
2022-08-11T16:27:04.891Z,502.00
2022-08-11T16:30:00.420Z,505.00
2022-08-11T16:35:00.566Z,504.00
2022-08-11T16:39:59.781Z,503.00
2022-08-11T16:44:57.923Z,499.00
2022-08-11T16:50:00.257Z,501.00
2022-08-11T16:54:58.522Z,501.00
2022-08-11T16:59:58.097Z,503.00
2022-08-11T17:04:55.952Z,510.00
2022-08-11T17:09:55.127Z,530.00
2022-08-11T17:14:54.297Z,534.00
2022-08-11T17:20:38.371Z,533.00
2022-08-11T17:24:52.807Z,532.00
2022-08-11T17:29:55.434Z,525.00
2022-08-11T17:34:51.158Z,520.00
2022-08-11T17:39:50.537Z,522.00
2022-08-11T17:44:50.658Z,521.00
2022-08-11T17:49:49.966Z,521.00
2022-08-11T17:54:48.319Z,522.00
2022-08-11T17:59:49.171Z,525.00
2022-08-11T18:04:48.717Z,522.00
2022-08-11T18:09:46.040Z,526.00
2022-08-11T18:14:45.356Z,524.00
2022-08-11T18:19:44.654Z,524.00
2022-08-11T18:24:43.955Z,525.00
2022-08-11T18:29:43.258Z,523.00
2022-08-11T18:34:48.264Z,527.00
2022-08-11T18:39:42.823Z,528.00
2022-08-11T18:44:40.971Z,529.00
2022-08-11T18:50:02.491Z,531.00
2022-08-11T18:54:39.449Z,528.00
2022-08-11T18:59:38.757Z,524.00
2022-08-11T19:04:38.177Z,529.00
2022-08-11T19:09:38.264Z,540.00
2022-08-11T19:14:38.628Z,546.00
2022-08-11T19:19:36.896Z,540.00
2022-08-11T19:24:34.998Z,534.00
2022-08-11T19:30:11.165Z,530.00
2022-08-11T19:34:36.403Z,523.00
2022-08-11T19:39:32.753Z,535.00
2022-08-11T19:44:32.983Z,527.00
2022-08-11T19:49:33.037Z,528.00
2022-08-11T19:54:30.391Z,526.00
2022-08-11T19:59:28.465Z,539.00
2022-08-11T20:04:30.772Z,534.00
2022-08-11T20:10:01.227Z,530.00
2022-08-11T20:14:27.352Z,569.00
2022-08-11T20:19:56.024Z,553.00
2022-08-11T20:24:24.684Z,559.00
2022-08-11T20:29:25.001Z,554.00
2022-08-11T20:34:25.329Z,543.00
2022-08-11T20:39:23.517Z,531.00
2022-08-11T20:44:22.685Z,530.00
2022-08-11T20:49:24.024Z,541.00
2022-08-11T20:54:43.390Z,549.00
2022-08-11T20:59:21.914Z,547.00
2022-08-11T21:04:19.966Z,552.00
2022-08-11T21:09:19.741Z,564.00
2022-08-11T21:14:19.024Z,558.00
2022-08-11T21:19:18.284Z,569.00
2022-08-11T21:24:18.552Z,590.00
2022-08-11T21:29:14.734Z,611.00
2022-08-11T21:34:15.839Z,564.00
2022-08-11T21:39:15.157Z,560.00
2022-08-11T21:44:14.469Z,557.00
2022-08-11T21:49:13.818Z,552.00
2022-08-11T21:54:12.038Z,561.00
2022-08-11T21:59:11.379Z,565.00
2022-08-11T22:04:11.705Z,680.00
2022-08-11T22:09:09.995Z,543.00
2022-08-11T22:14:09.294Z,542.00
2022-08-11T22:19:08.613Z,545.00
2022-08-11T22:24:08.017Z,542.00
2022-08-11T22:29:07.172Z,542.00
2022-08-11T22:34:06.466Z,565.00
2022-08-11T22:39:06.828Z,595.00
2022-08-11T22:44:04.959Z,564.00
2022-08-11T22:49:05.118Z,579.00
2022-08-11T22:54:04.278Z,539.00
2022-08-11T22:59:02.419Z,549.00
2022-08-11T23:04:01.570Z,563.00
2022-08-11T23:09:01.752Z,553.00
2022-08-11T23:14:00.977Z,556.00
2022-08-11T23:18:59.121Z,560.00
2022-08-11T23:23:58.281Z,562.00
2022-08-11T23:28:59.313Z,567.00
2022-08-11T23:33:56.793Z,551.00
2022-08-11T23:38:55.921Z,564.00
2022-08-11T23:43:57.283Z,567.00
2022-08-11T23:48:54.656Z,576.00
2022-08-11T23:53:53.770Z,559.00
2022-08-11T23:58:53.108Z,564.00
