createdAt,value
2022-11-29T00:00:40.032Z,927.17
2022-11-29T00:01:40.049Z,927.17
2022-11-29T00:02:40.222Z,927.18
2022-11-29T00:03:40.085Z,927.19
2022-11-29T00:04:40.100Z,927.21
2022-11-29T00:05:40.115Z,927.22
2022-11-29T00:06:40.128Z,927.28
2022-11-29T00:07:40.152Z,927.26
2022-11-29T00:08:40.160Z,927.30
2022-11-29T00:09:40.175Z,927.33
2022-11-29T00:10:40.196Z,927.35
2022-11-29T00:11:40.206Z,927.38
2022-11-29T00:12:40.229Z,927.36
2022-11-29T00:13:40.252Z,927.35
2022-11-29T00:14:40.248Z,927.40
2022-11-29T00:15:40.284Z,927.38
2022-11-29T00:16:40.342Z,927.36
2022-11-29T00:17:40.289Z,927.41
2022-11-29T00:18:40.302Z,927.36
2022-11-29T00:19:40.318Z,927.43
2022-11-29T00:20:40.339Z,927.40
2022-11-29T00:21:40.356Z,927.46
2022-11-29T00:22:40.364Z,927.47
2022-11-29T00:23:40.387Z,927.47
2022-11-29T00:24:40.394Z,927.49
2022-11-29T00:25:40.411Z,927.53
2022-11-29T00:26:40.423Z,927.52
2022-11-29T00:27:40.445Z,927.57
2022-11-29T00:28:40.457Z,927.58
2022-11-29T00:29:40.486Z,927.62
2022-11-29T00:30:40.515Z,927.63
2022-11-29T00:31:40.497Z,927.61
2022-11-29T00:32:40.520Z,927.62
2022-11-29T00:33:40.535Z,927.65
2022-11-29T00:34:40.602Z,927.62
2022-11-29T00:35:40.556Z,927.58
2022-11-29T00:36:40.575Z,927.61
2022-11-29T00:37:40.588Z,927.60
2022-11-29T00:38:40.608Z,927.60
2022-11-29T00:39:40.625Z,927.63
2022-11-29T00:40:40.633Z,927.61
2022-11-29T00:41:40.657Z,927.64
2022-11-29T00:42:40.670Z,927.60
2022-11-29T00:43:40.684Z,927.62
2022-11-29T00:44:40.848Z,927.54
2022-11-29T00:45:40.826Z,927.54
2022-11-29T00:46:40.730Z,927.53
2022-11-29T00:47:40.736Z,927.53
2022-11-29T00:48:40.761Z,927.48
2022-11-29T00:49:40.771Z,927.49
2022-11-29T00:50:40.796Z,927.49
2022-11-29T00:51:40.805Z,927.47
2022-11-29T00:52:40.812Z,927.50
2022-11-29T00:53:40.833Z,927.49
2022-11-29T00:54:40.875Z,927.48
2022-11-29T00:55:40.864Z,927.42
2022-11-29T00:56:40.880Z,927.39
2022-11-29T00:57:40.894Z,927.33
2022-11-29T00:58:40.902Z,927.33
2022-11-29T00:59:40.917Z,927.31
2022-11-29T01:00:40.931Z,927.24
2022-11-29T01:01:41.062Z,927.22
2022-11-29T01:02:41.022Z,927.19
2022-11-29T01:03:40.978Z,927.20
2022-11-29T01:04:40.991Z,927.17
2022-11-29T01:05:41.007Z,927.19
2022-11-29T01:06:41.028Z,927.16
2022-11-29T01:07:41.064Z,927.19
2022-11-29T01:08:41.060Z,927.21
2022-11-29T01:09:41.074Z,927.19
2022-11-29T01:10:41.082Z,927.18
2022-11-29T01:11:41.104Z,927.23
2022-11-29T01:12:41.111Z,927.22
2022-11-29T01:13:41.142Z,927.26
2022-11-29T01:14:41.346Z,927.33
2022-11-29T01:15:41.155Z,927.30
2022-11-29T01:16:41.217Z,927.34
2022-11-29T01:17:41.207Z,927.34
2022-11-29T01:18:41.199Z,927.39
2022-11-29T01:19:44.167Z,927.42
2022-11-29T01:20:41.239Z,927.37
2022-11-29T01:21:41.247Z,927.38
2022-11-29T01:22:41.271Z,927.35
2022-11-29T01:23:41.275Z,927.34
2022-11-29T01:24:41.491Z,927.35
2022-11-29T01:25:41.309Z,927.37
2022-11-29T01:26:41.321Z,927.37
2022-11-29T01:27:41.335Z,927.37
2022-11-29T01:28:41.354Z,927.33
2022-11-29T01:29:41.371Z,927.30
2022-11-29T01:30:41.418Z,927.30
2022-11-29T01:31:41.403Z,927.32
2022-11-29T01:32:41.416Z,927.34
2022-11-29T01:33:41.452Z,927.33
2022-11-29T01:34:41.708Z,927.31
2022-11-29T01:35:41.463Z,927.29
2022-11-29T01:36:41.475Z,927.28
2022-11-29T01:37:41.491Z,927.32
2022-11-29T01:38:41.506Z,927.29
2022-11-29T01:39:41.520Z,927.26
2022-11-29T01:40:41.539Z,927.29
2022-11-29T01:41:41.551Z,927.26
2022-11-29T01:42:41.564Z,927.29
2022-11-29T01:43:41.581Z,927.34
2022-11-29T01:44:41.807Z,927.31
2022-11-29T01:45:41.701Z,927.33
2022-11-29T01:46:41.624Z,927.37
2022-11-29T01:47:41.632Z,927.38
2022-11-29T01:48:41.648Z,927.36
2022-11-29T01:49:41.693Z,927.37
2022-11-29T01:50:41.676Z,927.38
2022-11-29T01:51:41.691Z,927.36
2022-11-29T01:52:41.714Z,927.38
2022-11-29T01:53:41.727Z,927.41
2022-11-29T01:54:41.981Z,927.41
2022-11-29T01:55:41.787Z,927.38
2022-11-29T05:56:53.288Z,925.02
2022-11-29T11:14:18.530Z,926.82
2022-11-29T11:15:18.535Z,926.83
2022-11-29T11:16:18.632Z,926.79
2022-11-29T11:17:18.556Z,926.77
2022-11-29T11:18:18.779Z,926.79
2022-11-29T11:19:18.583Z,926.79
2022-11-29T11:20:18.607Z,926.82
2022-11-29T11:21:18.621Z,926.82
2022-11-29T11:22:18.634Z,926.80
2022-11-29T11:23:18.643Z,926.83
2022-11-29T11:24:18.663Z,926.78
2022-11-29T11:25:18.680Z,926.82
2022-11-29T11:26:18.685Z,926.83
2022-11-29T11:27:18.708Z,926.86
2022-11-29T11:28:51.925Z,926.83
2022-11-29T11:29:18.730Z,926.87
2022-11-29T11:30:18.766Z,926.84
2022-11-29T11:31:18.776Z,926.85
2022-11-29T11:32:18.776Z,926.82
2022-11-29T11:33:18.797Z,926.86
2022-11-29T11:34:18.801Z,926.93
2022-11-29T11:35:19.026Z,926.88
2022-11-29T11:36:18.831Z,926.85
2022-11-29T11:37:18.845Z,926.89
2022-11-29T11:38:18.867Z,926.89
2022-11-29T11:39:18.873Z,926.89
2022-11-29T11:40:19.161Z,926.87
2022-11-29T11:41:18.916Z,926.91
2022-11-29T11:42:18.925Z,926.91
2022-11-29T11:43:18.934Z,926.93
2022-11-29T11:44:45.726Z,926.90
2022-11-29T11:45:18.971Z,926.94
2022-11-29T11:46:19.053Z,926.94
2022-11-29T11:47:19.000Z,926.93
2022-11-29T11:48:19.013Z,926.97
2022-11-29T11:49:44.696Z,926.94
2022-11-29T11:50:19.033Z,926.94
2022-11-29T11:51:19.048Z,926.94
2022-11-29T11:52:19.071Z,926.96
2022-11-29T11:53:19.078Z,926.98
2022-11-29T11:54:19.100Z,926.97
2022-11-29T11:55:19.107Z,926.95
2022-11-29T11:56:19.122Z,926.96
2022-11-29T11:57:19.144Z,926.90
2022-11-29T11:58:19.150Z,926.93
2022-11-29T11:59:19.186Z,926.92
2022-11-29T12:00:40.561Z,926.93
2022-11-29T12:01:19.214Z,926.92
2022-11-29T12:02:19.305Z,926.93
2022-11-29T12:03:19.297Z,926.90
2022-11-29T12:04:19.245Z,926.91
2022-11-29T12:05:19.273Z,926.92
2022-11-29T12:06:19.275Z,926.91
2022-11-29T12:07:19.362Z,926.90
2022-11-29T12:08:19.339Z,926.89
2022-11-29T12:09:19.426Z,926.89
2022-11-29T12:10:19.340Z,926.91
2022-11-29T12:11:19.347Z,926.89
2022-11-29T12:12:19.354Z,926.88
2022-11-29T12:13:19.377Z,926.87
2022-11-29T12:14:19.393Z,926.83
2022-11-29T12:15:19.414Z,926.88
2022-11-29T12:16:19.491Z,926.85
2022-11-29T12:17:20.301Z,926.84
2022-11-29T12:18:19.468Z,926.83
2022-11-29T12:19:19.465Z,926.83
2022-11-29T12:20:19.682Z,926.81
2022-11-29T12:21:19.495Z,926.78
2022-11-29T12:22:19.500Z,926.80
2022-11-29T12:23:19.519Z,926.76
2022-11-29T12:24:19.538Z,926.74
2022-11-29T12:25:19.552Z,926.72
2022-11-29T12:26:48.886Z,926.70
2022-11-29T12:27:19.611Z,926.65
2022-11-29T12:28:20.873Z,926.63
2022-11-29T12:29:19.604Z,926.64
2022-11-29T12:30:19.639Z,926.63
2022-11-29T12:31:19.680Z,926.62
2022-11-29T12:32:19.647Z,926.58
2022-11-29T12:33:19.671Z,926.57
2022-11-29T12:34:22.548Z,926.54
2022-11-29T12:35:19.698Z,926.53
2022-11-29T12:36:19.707Z,926.48
2022-11-29T12:37:19.733Z,926.47
2022-11-29T12:38:19.736Z,926.47
2022-11-29T12:39:19.749Z,926.48
2022-11-29T12:40:19.765Z,926.46
2022-11-29T12:41:19.788Z,926.40
2022-11-29T12:42:19.795Z,926.39
2022-11-29T12:43:19.808Z,926.38
2022-11-29T12:44:19.829Z,926.41
2022-11-29T12:45:19.852Z,926.37
2022-11-29T12:46:19.895Z,926.34
2022-11-29T12:47:36.438Z,926.34
2022-11-29T12:48:20.091Z,926.30
2022-11-29T12:49:19.897Z,926.29
2022-11-29T12:50:19.934Z,926.30
2022-11-29T12:51:19.934Z,926.28
2022-11-29T12:52:19.943Z,926.28
2022-11-29T12:53:25.486Z,926.28
2022-11-29T12:54:19.979Z,926.20
2022-11-29T12:55:19.992Z,926.22
2022-11-29T12:56:20.010Z,926.28
2022-11-29T12:57:20.021Z,926.17
2022-11-29T12:58:20.039Z,926.22
2022-11-29T12:59:20.051Z,926.26
2022-11-29T13:00:20.068Z,926.25
2022-11-29T13:01:20.126Z,926.30
2022-11-29T13:02:20.098Z,926.24
2022-11-29T13:03:20.105Z,926.30
2022-11-29T13:04:20.119Z,926.27
2022-11-29T13:05:20.140Z,926.23
2022-11-29T13:06:20.171Z,926.25
2022-11-29T13:07:20.197Z,926.22
2022-11-29T13:08:20.178Z,926.24
2022-11-29T13:09:20.197Z,926.21
2022-11-29T13:10:20.206Z,926.18
2022-11-29T13:11:20.223Z,926.17
2022-11-29T13:12:20.236Z,926.17
2022-11-29T13:13:20.258Z,926.16
2022-11-29T13:14:42.184Z,926.16
2022-11-29T13:15:20.291Z,926.20
2022-11-29T13:16:23.937Z,926.24
2022-11-29T13:17:20.317Z,926.19
2022-11-29T13:18:20.334Z,926.23
2022-11-29T13:19:20.347Z,926.19
2022-11-29T13:20:20.357Z,926.19
2022-11-29T13:21:20.378Z,926.22
2022-11-29T13:22:20.420Z,926.17
2022-11-29T13:23:20.849Z,926.17
2022-11-29T13:24:20.418Z,926.13
2022-11-29T13:25:20.430Z,926.16
2022-11-29T13:26:20.449Z,926.13
2022-11-29T13:27:20.466Z,926.08
2022-11-29T13:28:20.473Z,926.06
2022-11-29T13:29:20.495Z,926.05
2022-11-29T13:30:20.522Z,926.06
2022-11-29T13:31:20.610Z,926.05
2022-11-29T13:32:20.539Z,926.06
2022-11-29T13:33:20.548Z,926.06
2022-11-29T13:34:20.569Z,926.01
2022-11-29T13:35:20.584Z,926.05
2022-11-29T13:36:20.601Z,926.05
2022-11-29T13:37:20.614Z,926.03
2022-11-29T13:38:20.653Z,926.03
2022-11-29T13:39:20.638Z,926.07
2022-11-29T13:40:20.659Z,926.03
2022-11-29T13:41:20.675Z,925.95
2022-11-29T13:42:20.689Z,926.04
2022-11-29T13:43:20.704Z,926.00
2022-11-29T13:44:20.712Z,925.99
2022-11-29T13:45:20.735Z,925.95
2022-11-29T13:46:20.818Z,925.94
2022-11-29T13:47:20.758Z,925.94
2022-11-29T13:48:24.953Z,925.91
2022-11-29T13:49:20.788Z,925.91
2022-11-29T13:50:20.806Z,925.94
2022-11-29T13:51:20.818Z,925.93
2022-11-29T13:52:20.839Z,925.91
2022-11-29T13:53:20.852Z,925.90
2022-11-29T13:54:20.891Z,925.88
2022-11-29T13:55:20.882Z,925.84
2022-11-29T13:56:20.897Z,925.84
2022-11-29T13:57:20.911Z,925.84
2022-11-29T13:58:20.947Z,925.83
2022-11-29T13:59:20.944Z,925.82
2022-11-29T14:00:20.960Z,925.81
2022-11-29T14:01:21.076Z,925.77
2022-11-29T14:02:20.980Z,925.76
2022-11-29T14:03:21.049Z,925.78
2022-11-29T14:04:21.011Z,925.75
2022-11-29T14:05:21.026Z,925.74
2022-11-29T14:06:21.067Z,925.76
2022-11-29T14:07:21.140Z,925.74
2022-11-29T14:08:21.071Z,925.74
2022-11-29T14:09:21.103Z,925.76
2022-11-29T14:10:28.605Z,925.74
2022-11-29T14:11:21.117Z,925.71
2022-11-29T14:12:21.139Z,925.69
2022-11-29T14:13:21.156Z,925.67
2022-11-29T14:14:21.167Z,925.65
2022-11-29T14:15:21.187Z,925.61
2022-11-29T14:16:21.218Z,925.59
2022-11-29T14:17:21.212Z,925.59
2022-11-29T14:18:21.220Z,925.54
2022-11-29T14:19:21.237Z,925.53
2022-11-29T14:20:21.251Z,925.53
2022-11-29T14:21:21.273Z,925.48
2022-11-29T14:22:21.289Z,925.49
2022-11-29T14:23:21.780Z,925.42
2022-11-29T14:24:21.319Z,925.39
2022-11-29T14:25:49.283Z,925.39
2022-11-29T14:26:26.604Z,925.34
2022-11-29T14:27:21.365Z,925.36
2022-11-29T14:28:21.379Z,925.37
2022-11-29T14:29:21.396Z,925.33
2022-11-29T14:30:21.411Z,925.33
2022-11-29T14:31:21.451Z,925.33
2022-11-29T14:32:21.433Z,925.25
2022-11-29T14:33:21.456Z,925.24
2022-11-29T14:34:21.471Z,925.25
2022-11-29T14:35:21.486Z,925.22
2022-11-29T14:36:21.501Z,925.22
2022-11-29T14:37:21.517Z,925.19
2022-11-29T14:38:24.030Z,925.22
2022-11-29T14:39:21.540Z,925.18
2022-11-29T14:40:21.563Z,925.18
2022-11-29T14:41:21.579Z,925.20
2022-11-29T14:42:21.609Z,925.19
2022-11-29T14:43:21.609Z,925.14
2022-11-29T14:44:21.823Z,925.11
2022-11-29T14:45:21.647Z,925.09
2022-11-29T14:46:24.816Z,925.03
2022-11-29T14:47:21.663Z,925.04
2022-11-29T14:48:21.685Z,925.03
2022-11-29T14:49:21.694Z,924.98
2022-11-29T14:50:21.712Z,924.94
2022-11-29T14:51:21.724Z,924.90
2022-11-29T14:52:21.748Z,924.88
2022-11-29T14:53:21.755Z,924.85
2022-11-29T14:54:21.782Z,924.82
2022-11-29T14:55:21.794Z,924.82
2022-11-29T14:56:21.804Z,924.76
2022-11-29T14:57:21.827Z,924.75
2022-11-29T14:58:21.937Z,924.75
2022-11-29T14:59:21.856Z,924.71
2022-11-29T15:00:21.865Z,924.66
2022-11-29T15:01:21.882Z,924.68
2022-11-29T15:02:22.031Z,924.67
2022-11-29T15:03:21.913Z,924.64
2022-11-29T15:04:21.933Z,924.63
2022-11-29T15:05:21.946Z,924.58
2022-11-29T15:06:21.957Z,924.57
2022-11-29T15:07:22.025Z,924.56
2022-11-29T15:08:21.996Z,924.53
2022-11-29T15:09:22.005Z,924.47
2022-11-29T15:10:22.026Z,924.49
2022-11-29T15:11:22.034Z,924.48
2022-11-29T15:12:22.051Z,924.44
2022-11-29T15:13:22.078Z,924.44
2022-11-29T15:14:22.112Z,924.40
2022-11-29T15:15:22.100Z,924.42
2022-11-29T15:16:22.185Z,924.45
2022-11-29T15:17:22.128Z,924.41
2022-11-29T15:18:22.151Z,924.37
2022-11-29T15:19:22.168Z,924.36
2022-11-29T15:20:22.185Z,924.36
2022-11-29T15:21:22.200Z,924.32
2022-11-29T15:22:22.210Z,924.33
2022-11-29T15:23:22.222Z,924.29
2022-11-29T15:24:28.025Z,924.30
2022-11-29T15:25:22.265Z,924.29
2022-11-29T15:26:22.292Z,924.26
2022-11-29T15:27:22.287Z,924.21
2022-11-29T15:28:22.304Z,924.21
2022-11-29T15:29:22.326Z,924.19
2022-11-29T15:30:22.355Z,924.17
2022-11-29T15:31:22.389Z,924.19
2022-11-29T15:32:22.366Z,924.16
2022-11-29T15:33:22.397Z,924.16
2022-11-29T15:34:22.404Z,924.12
2022-11-29T15:35:22.410Z,924.10
2022-11-29T15:36:22.437Z,924.10
2022-11-29T15:37:22.452Z,924.05
2022-11-29T15:38:22.466Z,924.07
2022-11-29T15:39:22.482Z,924.03
2022-11-29T15:40:22.497Z,923.99
2022-11-29T15:41:22.510Z,923.98
2022-11-29T15:42:22.530Z,923.92
2022-11-29T15:43:22.543Z,923.92
2022-11-29T15:44:22.554Z,923.93
2022-11-29T15:45:22.705Z,923.94
2022-11-29T15:46:22.608Z,923.94
2022-11-29T15:47:22.610Z,923.97
2022-11-29T15:48:22.620Z,923.96
2022-11-29T15:49:22.639Z,924.00
2022-11-29T15:50:22.650Z,924.03
2022-11-29T15:51:22.671Z,924.04
2022-11-29T15:52:22.681Z,924.09
2022-11-29T15:53:22.704Z,924.11
2022-11-29T15:54:22.719Z,924.06
2022-11-29T15:55:22.731Z,924.06
2022-11-29T15:56:22.753Z,924.10
2022-11-29T15:57:22.768Z,924.09
2022-11-29T15:58:22.801Z,924.14
2022-11-29T15:59:22.792Z,924.16
2022-11-29T16:00:22.815Z,924.16
2022-11-29T16:01:22.924Z,924.11
2022-11-29T16:02:22.912Z,924.15
2022-11-29T16:03:22.868Z,924.12
2022-11-29T16:04:22.880Z,924.18
2022-11-29T16:05:22.895Z,924.19
2022-11-29T16:06:22.906Z,924.18
2022-11-29T16:07:22.962Z,924.21
2022-11-29T16:08:22.944Z,924.26
2022-11-29T16:09:22.955Z,924.23
2022-11-29T16:10:22.971Z,924.11
2022-11-29T16:11:22.990Z,924.04
2022-11-29T16:12:23.000Z,923.98
2022-11-29T16:13:23.018Z,923.91
2022-11-29T16:14:23.048Z,923.88
2022-11-29T16:15:23.062Z,923.85
2022-11-29T16:16:23.166Z,923.77
2022-11-29T16:17:23.088Z,923.76
2022-11-29T16:18:23.125Z,923.72
2022-11-29T16:19:23.126Z,923.65
2022-11-29T16:20:23.128Z,923.59
2022-11-29T16:21:23.151Z,923.58
2022-11-29T16:22:23.158Z,923.60
2022-11-29T16:23:23.183Z,923.61
2022-11-29T16:24:23.200Z,923.63
2022-11-29T16:25:23.208Z,923.66
2022-11-29T16:26:23.233Z,923.70
2022-11-29T16:27:23.250Z,923.71
2022-11-29T16:28:23.262Z,923.74
2022-11-29T16:29:23.282Z,923.75
2022-11-29T16:30:23.288Z,923.79
2022-11-29T16:31:23.329Z,923.76
2022-11-29T16:32:23.322Z,923.75
2022-11-29T16:33:23.335Z,923.75
2022-11-29T16:34:23.376Z,923.72
2022-11-29T16:35:23.375Z,923.69
2022-11-29T16:36:23.395Z,923.67
2022-11-29T16:37:23.407Z,923.63
2022-11-29T16:38:23.417Z,923.60
2022-11-29T16:39:23.440Z,923.55
2022-11-29T16:40:23.447Z,923.50
2022-11-29T16:41:23.478Z,923.49
2022-11-29T16:42:25.612Z,923.46
2022-11-29T16:43:23.499Z,923.46
2022-11-29T16:44:23.518Z,923.47
2022-11-29T16:45:23.529Z,923.47
2022-11-29T16:46:23.550Z,923.46
2022-11-29T16:47:23.560Z,923.50
2022-11-29T16:48:23.584Z,923.53
2022-11-29T16:49:23.600Z,923.61
2022-11-29T16:50:23.629Z,923.64
2022-11-29T16:51:23.659Z,923.70
2022-11-29T16:52:23.647Z,923.72
2022-11-29T16:53:23.662Z,923.77
2022-11-29T16:54:23.680Z,923.80
2022-11-29T16:55:23.694Z,923.82
2022-11-29T16:56:23.710Z,923.83
2022-11-29T16:57:23.730Z,923.89
2022-11-29T16:58:23.740Z,923.90
2022-11-29T16:59:26.588Z,923.87
2022-11-29T17:00:23.787Z,923.85
2022-11-29T17:01:23.836Z,923.85
2022-11-29T17:02:23.823Z,923.85
2022-11-29T17:03:23.818Z,923.86
2022-11-29T17:04:24.638Z,923.84
2022-11-29T17:05:23.860Z,923.83
2022-11-29T17:06:23.880Z,923.83
2022-11-29T17:07:23.923Z,923.83
2022-11-29T17:08:23.908Z,923.87
2022-11-29T17:09:23.911Z,923.86
2022-11-29T17:10:23.927Z,923.85
2022-11-29T17:11:23.953Z,923.90
2022-11-29T17:12:23.997Z,923.83
2022-11-29T17:13:23.989Z,923.82
2022-11-29T17:14:24.002Z,923.84
2022-11-29T17:15:24.770Z,923.83
2022-11-29T17:16:24.085Z,923.81
2022-11-29T17:17:24.188Z,923.81
2022-11-29T17:18:24.075Z,923.83
2022-11-29T17:19:24.285Z,923.82
2022-11-29T17:20:24.094Z,923.81
2022-11-29T17:21:24.103Z,923.78
2022-11-29T17:22:24.158Z,923.77
2022-11-29T17:23:28.219Z,923.75
2022-11-29T17:24:24.165Z,923.75
2022-11-29T17:25:24.169Z,923.71
2022-11-29T17:26:24.223Z,923.72
2022-11-29T17:27:24.239Z,923.71
2022-11-29T17:28:24.234Z,923.72
2022-11-29T17:29:24.264Z,923.64
2022-11-29T17:30:24.276Z,923.64
2022-11-29T17:31:24.348Z,923.66
2022-11-29T17:32:26.796Z,923.60
2022-11-29T17:33:24.332Z,923.62
2022-11-29T17:34:24.327Z,923.58
2022-11-29T17:35:28.091Z,923.59
2022-11-29T17:36:24.386Z,923.61
2022-11-29T17:37:24.940Z,923.58
2022-11-29T17:38:25.123Z,923.64
2022-11-29T17:39:24.389Z,923.64
2022-11-29T17:40:24.936Z,923.66
2022-11-29T17:41:24.463Z,923.61
2022-11-29T17:42:24.894Z,923.64
2022-11-29T17:43:24.464Z,923.63
2022-11-29T17:44:24.470Z,923.61
2022-11-29T17:45:24.495Z,923.60
2022-11-29T17:46:24.508Z,923.61
2022-11-29T17:47:25.259Z,923.60
2022-11-29T17:48:27.048Z,923.58
2022-11-29T17:49:25.116Z,923.60
2022-11-29T17:50:25.146Z,923.63
2022-11-29T17:51:53.633Z,923.61
2022-11-29T17:52:28.541Z,923.58
2022-11-29T17:53:24.663Z,923.57
2022-11-29T17:54:25.242Z,923.60
2022-11-29T17:55:28.230Z,923.55
2022-11-29T17:56:25.325Z,923.56
2022-11-29T17:57:25.451Z,923.54
2022-11-29T17:58:24.737Z,923.54
2022-11-29T17:59:25.255Z,923.53
2022-11-29T18:00:25.281Z,923.55
2022-11-29T18:01:24.787Z,923.59
2022-11-29T18:02:25.992Z,923.61
2022-11-29T18:03:24.786Z,923.62
2022-11-29T18:04:24.801Z,923.68
2022-11-29T18:05:25.655Z,923.64
2022-11-29T18:06:24.824Z,923.70
2022-11-29T18:07:24.855Z,923.73
2022-11-29T18:08:24.864Z,923.72
2022-11-29T18:09:24.877Z,923.75
2022-11-29T18:10:24.908Z,923.75
2022-11-29T18:11:24.923Z,923.77
2022-11-29T18:12:24.929Z,923.79
2022-11-29T18:13:24.940Z,923.82
2022-11-29T18:14:24.964Z,923.84
2022-11-29T18:15:24.980Z,923.88
2022-11-29T18:16:25.024Z,923.89
2022-11-29T18:17:25.002Z,923.84
2022-11-29T18:18:25.020Z,923.88
2022-11-29T18:19:25.036Z,923.84
2022-11-29T18:20:25.051Z,923.85
2022-11-29T18:21:25.076Z,923.86
2022-11-29T18:22:25.083Z,923.79
2022-11-29T18:23:25.099Z,923.82
2022-11-29T18:24:25.116Z,923.76
2022-11-29T18:25:40.460Z,923.76
2022-11-29T18:26:25.168Z,923.76
2022-11-29T18:27:25.173Z,923.78
2022-11-29T18:28:25.180Z,923.78
2022-11-29T18:29:25.207Z,923.78
2022-11-29T18:30:25.219Z,923.81
2022-11-29T18:31:25.235Z,923.78
2022-11-29T18:32:25.253Z,923.72
2022-11-29T18:33:25.269Z,923.73
2022-11-29T18:34:25.289Z,923.66
2022-11-29T18:35:25.302Z,923.63
2022-11-29T18:36:25.316Z,923.63
2022-11-29T18:37:54.508Z,923.64
2022-11-29T18:38:25.404Z,923.60
2022-11-29T18:41:29.422Z,923.65
2022-11-29T18:42:10.207Z,923.64
2022-11-29T18:43:10.228Z,923.60
2022-11-29T18:44:10.240Z,923.63
2022-11-29T18:45:10.267Z,923.68
2022-11-29T18:46:10.394Z,923.65
2022-11-29T18:47:10.299Z,923.65
2022-11-29T18:48:10.368Z,923.63
2022-11-29T18:49:10.404Z,923.63
2022-11-29T18:50:15.379Z,923.64
2022-11-29T18:51:10.355Z,923.65
2022-11-29T18:52:10.379Z,923.69
2022-11-29T18:53:10.402Z,923.68
2022-11-29T18:54:10.403Z,923.74
2022-11-29T18:55:10.419Z,923.72
2022-11-29T18:56:10.433Z,923.72
2022-11-29T18:57:10.470Z,923.79
2022-11-29T18:58:10.466Z,923.77
2022-11-29T18:59:10.581Z,923.77
2022-11-29T19:00:10.505Z,923.76
2022-11-29T19:01:10.579Z,923.77
2022-11-29T19:02:10.584Z,923.76
2022-11-29T19:03:10.552Z,923.77
2022-11-29T19:04:10.563Z,923.85
2022-11-29T19:05:10.585Z,923.90
2022-11-29T19:06:10.601Z,923.85
2022-11-29T19:07:10.617Z,923.93
2022-11-29T19:08:10.633Z,923.95
2022-11-29T19:09:10.650Z,923.91
2022-11-29T19:10:10.673Z,923.87
2022-11-29T19:11:10.685Z,923.86
2022-11-29T19:12:10.690Z,923.83
2022-11-29T19:13:10.738Z,923.77
2022-11-29T19:14:10.723Z,923.83
2022-11-29T19:15:10.739Z,923.90
2022-11-29T19:16:12.986Z,923.89
2022-11-29T19:17:10.780Z,924.00
2022-11-29T19:18:10.791Z,923.99
2022-11-29T19:19:10.805Z,924.04
2022-11-29T19:20:11.230Z,924.08
2022-11-29T19:21:10.846Z,924.09
2022-11-29T19:22:10.851Z,924.09
2022-11-29T19:23:10.874Z,924.12
2022-11-29T19:24:10.881Z,924.11
2022-11-29T19:25:10.899Z,924.08
2022-11-29T19:26:10.928Z,924.07
2022-11-29T19:27:10.930Z,924.06
2022-11-29T19:28:14.044Z,924.04
2022-11-29T19:29:10.990Z,924.02
2022-11-29T19:30:10.987Z,924.02
2022-11-29T19:31:11.050Z,924.05
2022-11-29T19:32:11.017Z,924.01
2022-11-29T19:33:11.028Z,924.06
2022-11-29T19:34:11.057Z,924.07
2022-11-29T19:35:11.067Z,924.12
2022-11-29T19:36:11.074Z,924.12
2022-11-29T19:37:11.097Z,924.09
2022-11-29T19:38:11.112Z,924.15
2022-11-29T19:39:11.130Z,924.13
2022-11-29T19:40:11.145Z,924.18
2022-11-29T19:41:11.152Z,924.19
2022-11-29T19:42:11.180Z,924.20
2022-11-29T19:43:11.185Z,924.19
2022-11-29T19:44:11.202Z,924.21
2022-11-29T19:45:18.573Z,924.18
2022-11-29T19:46:11.265Z,924.17
2022-11-29T19:47:11.256Z,924.14
2022-11-29T19:48:11.271Z,924.15
2022-11-29T19:49:11.287Z,924.13
2022-11-29T19:50:11.304Z,924.17
2022-11-29T19:51:11.314Z,924.15
2022-11-29T19:52:11.327Z,924.16
2022-11-29T19:53:11.353Z,924.22
2022-11-29T19:54:11.359Z,924.26
2022-11-29T19:55:11.375Z,924.27
2022-11-29T19:56:11.390Z,924.24
2022-11-29T19:57:11.422Z,924.27
2022-11-29T19:58:11.423Z,924.24
2022-11-29T19:59:11.452Z,924.22
2022-11-29T20:00:11.457Z,924.18
2022-11-29T20:01:11.604Z,924.17
2022-11-29T20:02:11.641Z,924.16
2022-11-29T20:03:11.579Z,924.12
2022-11-29T20:04:11.533Z,924.14
2022-11-29T20:05:11.538Z,924.11
2022-11-29T20:06:11.549Z,924.05
2022-11-29T20:07:11.577Z,924.05
2022-11-29T20:08:11.589Z,924.03
2022-11-29T20:09:11.607Z,923.99
2022-11-29T20:10:11.615Z,924.00
2022-11-29T20:11:11.641Z,924.02
2022-11-29T20:12:11.654Z,923.99
2022-11-29T20:13:11.669Z,923.98
2022-11-29T20:14:11.693Z,924.00
2022-11-29T20:15:11.696Z,924.00
2022-11-29T20:16:11.775Z,923.97
2022-11-29T20:17:11.750Z,924.00
2022-11-29T20:18:11.743Z,924.00
2022-11-29T20:19:11.757Z,924.01
2022-11-29T20:20:11.876Z,924.06
2022-11-29T20:21:11.795Z,924.07
2022-11-29T20:22:11.809Z,924.11
2022-11-29T20:23:11.819Z,924.12
2022-11-29T20:24:11.833Z,924.12
2022-11-29T20:25:11.871Z,924.16
2022-11-29T20:26:11.877Z,924.16
2022-11-29T20:27:11.898Z,924.17
2022-11-29T20:28:11.905Z,924.20
2022-11-29T20:29:11.917Z,924.19
2022-11-29T20:30:11.939Z,924.19
2022-11-29T20:31:11.987Z,924.20
2022-11-29T20:32:11.984Z,924.22
2022-11-29T20:33:12.001Z,924.21
2022-11-29T20:34:12.002Z,924.25
2022-11-29T20:35:12.016Z,924.29
2022-11-29T20:36:12.030Z,924.26
2022-11-29T20:37:12.045Z,924.26
2022-11-29T20:38:12.054Z,924.27
2022-11-29T20:39:12.077Z,924.28
2022-11-29T20:40:12.102Z,924.26
2022-11-29T20:41:12.110Z,924.34
2022-11-29T20:42:12.117Z,924.29
2022-11-29T20:43:12.141Z,924.28
2022-11-29T20:44:12.150Z,924.26
2022-11-29T20:45:12.176Z,924.31
2022-11-29T20:46:12.211Z,924.28
2022-11-29T20:47:12.205Z,924.28
2022-11-29T20:48:12.214Z,924.31
2022-11-29T20:49:12.245Z,924.27
2022-11-29T20:50:12.253Z,924.31
2022-11-29T20:51:12.260Z,924.24
2022-11-29T20:52:12.278Z,924.26
2022-11-29T20:53:12.291Z,924.26
2022-11-29T20:54:12.306Z,924.28
2022-11-29T20:55:12.340Z,924.29
2022-11-29T20:56:12.352Z,924.29
2022-11-29T20:57:12.362Z,924.29
2022-11-29T20:58:12.369Z,924.30
2022-11-29T20:59:12.387Z,924.27
2022-11-29T21:00:12.400Z,924.31
2022-11-29T21:01:12.505Z,924.34
2022-11-29T21:02:12.433Z,924.32
2022-11-29T21:03:12.522Z,924.30
2022-11-29T21:04:12.476Z,924.34
2022-11-29T21:05:12.511Z,924.38
2022-11-29T21:06:12.496Z,924.44
2022-11-29T21:07:12.511Z,924.41
2022-11-29T21:08:12.527Z,924.47
2022-11-29T21:09:12.543Z,924.48
2022-11-29T21:10:12.568Z,924.52
2022-11-29T21:11:12.583Z,924.55
2022-11-29T21:12:12.590Z,924.61
2022-11-29T21:13:12.611Z,924.63
2022-11-29T21:14:12.620Z,924.60
2022-11-29T21:15:12.645Z,924.65
2022-11-29T21:16:12.706Z,924.64
2022-11-29T21:17:12.676Z,924.60
2022-11-29T21:18:12.685Z,924.67
2022-11-29T21:19:12.707Z,924.59
2022-11-29T21:20:12.722Z,924.62
2022-11-29T21:21:12.757Z,924.64
2022-11-29T21:22:12.751Z,924.64
2022-11-29T21:23:12.771Z,924.63
2022-11-29T21:24:12.779Z,924.68
2022-11-29T21:25:12.802Z,924.71
2022-11-29T21:26:12.810Z,924.77
2022-11-29T21:27:12.834Z,924.77
2022-11-29T21:28:12.848Z,924.78
2022-11-29T21:29:12.864Z,924.84
2022-11-29T21:30:12.883Z,924.86
2022-11-29T21:31:12.974Z,924.88
2022-11-29T21:32:19.021Z,924.88
2022-11-29T21:33:12.927Z,924.89
2022-11-29T21:34:12.948Z,924.90
2022-11-29T21:35:12.959Z,924.89
2022-11-29T21:36:12.973Z,924.95
2022-11-29T21:37:13.010Z,924.94
2022-11-29T21:38:13.007Z,924.95
2022-11-29T21:39:13.016Z,924.96
2022-11-29T21:40:13.036Z,924.93
2022-11-29T21:41:13.053Z,924.95
2022-11-29T21:42:13.069Z,924.97
2022-11-29T21:43:13.087Z,924.97
2022-11-29T21:44:13.113Z,925.01
2022-11-29T21:45:15.539Z,924.97
2022-11-29T21:46:13.255Z,924.99
2022-11-29T21:47:13.158Z,925.01