createdAt,value
2018-02-07T00:00:53.857Z,5.70
2018-02-07T00:01:53.805Z,5.30
2018-02-07T00:02:53.766Z,5.40
2018-02-07T00:03:53.770Z,5.30
2018-02-07T00:04:53.692Z,5.80
2018-02-07T00:05:53.697Z,5.80
2018-02-07T00:06:53.621Z,5.60
2018-02-07T00:07:53.625Z,5.60
2018-02-07T00:08:53.551Z,5.70
2018-02-07T00:09:53.520Z,5.70
2018-02-07T00:10:53.489Z,5.50
2018-02-07T00:11:53.465Z,5.60
2018-02-07T00:12:53.526Z,5.00
2018-02-07T00:13:53.412Z,5.60
2018-02-07T00:14:53.416Z,6.40
2018-02-07T00:15:53.328Z,5.60
2018-02-07T00:16:53.283Z,5.60
2018-02-07T00:17:53.271Z,5.90
2018-02-07T00:20:26.330Z,5.80
2018-02-07T00:21:26.556Z,6.10
2018-02-07T00:22:26.174Z,5.60
2018-02-07T00:23:26.111Z,5.60
2018-02-07T00:24:26.074Z,5.20
2018-02-07T00:25:26.040Z,5.70
2018-02-07T00:26:26.036Z,5.70
2018-02-07T00:27:26.060Z,5.40
2018-02-07T00:28:25.936Z,5.30
2018-02-07T00:29:25.902Z,5.50
2018-02-07T00:30:25.862Z,6.00
2018-02-07T00:31:25.951Z,5.80
2018-02-07T00:32:25.810Z,5.60
2018-02-07T00:33:25.858Z,5.80
2018-02-07T00:34:25.911Z,5.60
2018-02-07T00:35:25.687Z,6.20
2018-02-07T00:36:25.646Z,5.20
2018-02-07T00:37:25.614Z,6.20
2018-02-07T00:38:25.613Z,5.80
2018-02-07T00:39:25.543Z,5.40
2018-02-07T00:40:25.514Z,5.30
2018-02-07T00:41:25.470Z,5.90
2018-02-07T00:42:25.494Z,5.40
2018-02-07T00:43:25.398Z,5.50
2018-02-07T00:44:25.368Z,6.40
2018-02-07T00:45:25.330Z,5.70
2018-02-07T00:46:25.292Z,6.30
2018-02-07T00:47:25.265Z,5.80
2018-02-07T00:48:25.455Z,5.40
2018-02-07T00:49:25.186Z,5.70
2018-02-07T00:50:25.158Z,5.70
2018-02-07T00:51:25.123Z,5.50
2018-02-07T00:52:25.110Z,5.50
2018-02-07T00:53:25.125Z,5.80
2018-02-07T00:54:25.013Z,5.10
2018-02-07T00:55:24.986Z,6.00
2018-02-07T00:56:24.938Z,6.00
2018-02-07T00:57:25.032Z,5.60
2018-02-07T00:58:26.204Z,5.90
2018-02-07T00:59:24.836Z,5.40
2018-02-07T01:00:24.800Z,5.70
2018-02-07T01:01:24.764Z,6.20
2018-02-07T01:02:24.731Z,6.00
2018-02-07T01:03:24.761Z,5.70
2018-02-07T01:04:24.661Z,5.30
2018-02-07T01:05:24.622Z,6.00
2018-02-07T01:06:24.584Z,5.50
2018-02-07T01:07:24.547Z,6.00
2018-02-07T01:08:24.542Z,5.00
2018-02-07T01:09:25.002Z,6.10
2018-02-07T01:10:24.469Z,5.80
2018-02-07T01:11:24.413Z,5.70
2018-02-07T01:12:24.383Z,5.60
2018-02-07T01:13:24.370Z,5.30
2018-02-07T01:14:24.320Z,6.00
2018-02-07T01:15:24.267Z,5.10
2018-02-07T01:16:24.230Z,6.20
2018-02-07T01:17:24.195Z,5.70
2018-02-07T01:18:24.222Z,5.80
2018-02-07T01:19:24.127Z,6.00
2018-02-07T01:20:24.088Z,5.60
2018-02-07T01:21:24.090Z,5.70
2018-02-07T01:22:24.015Z,5.50
2018-02-07T01:23:24.004Z,5.70
2018-02-07T01:24:24.496Z,5.60
2018-02-07T01:25:23.913Z,5.90
2018-02-07T01:26:23.878Z,6.10
2018-02-07T01:27:23.851Z,5.70
2018-02-07T01:28:23.854Z,6.00
2018-02-07T01:29:23.779Z,5.80
2018-02-07T01:30:23.733Z,5.10
2018-02-07T01:31:23.701Z,5.30
2018-02-07T01:32:23.714Z,5.70
2018-02-07T01:33:23.628Z,5.90
2018-02-07T01:34:23.628Z,4.80
2018-02-07T01:35:23.926Z,6.60
2018-02-07T01:36:23.588Z,5.70
2018-02-07T01:37:23.486Z,6.30
2018-02-07T01:38:23.498Z,6.00
2018-02-07T01:39:23.413Z,5.90
2018-02-07T01:40:23.595Z,5.80
2018-02-07T01:41:23.341Z,5.80
2018-02-07T01:42:23.318Z,6.40
2018-02-07T01:43:23.270Z,6.10
2018-02-07T01:44:23.260Z,7.60
2018-02-07T01:45:23.226Z,6.10
2018-02-07T01:46:23.175Z,6.30
2018-02-07T01:47:23.138Z,7.10
2018-02-07T01:48:23.098Z,6.10
2018-02-07T01:49:23.153Z,7.00
2018-02-07T01:50:23.060Z,6.50
2018-02-07T01:51:22.988Z,7.40
2018-02-07T01:52:23.815Z,6.90
2018-02-07T01:53:22.920Z,6.10
2018-02-07T01:54:22.926Z,6.10
2018-02-07T01:55:22.847Z,6.20
2018-02-07T01:56:22.808Z,6.60
2018-02-07T01:57:22.778Z,5.90
2018-02-07T01:58:22.743Z,6.90
2018-02-07T01:59:22.713Z,6.00
2018-02-07T02:00:22.698Z,6.40
2018-02-07T02:01:22.635Z,6.50
2018-02-07T02:02:22.600Z,6.50
2018-02-07T02:03:22.560Z,6.00
2018-02-07T02:04:22.526Z,6.50
2018-02-07T02:05:22.520Z,6.20
2018-02-07T02:06:22.455Z,5.90
2018-02-07T02:07:22.421Z,6.30
2018-02-07T02:08:22.427Z,6.10
2018-02-07T02:09:22.351Z,6.30
2018-02-07T02:10:22.356Z,5.90
2018-02-07T02:11:22.283Z,6.00
2018-02-07T02:12:22.247Z,6.70
2018-02-07T02:13:22.264Z,6.30
2018-02-07T02:14:22.175Z,5.60
2018-02-07T02:15:22.157Z,6.90
2018-02-07T02:16:22.106Z,6.30
2018-02-07T02:17:22.065Z,5.50
2018-02-07T02:18:22.044Z,5.80
2018-02-07T02:19:22.001Z,5.90
2018-02-07T02:20:21.956Z,7.10
2018-02-07T02:21:21.961Z,6.50
2018-02-07T02:22:21.892Z,5.70
2018-02-07T02:23:21.857Z,6.60
2018-02-07T02:24:21.830Z,6.30
2018-02-07T02:25:21.814Z,6.20
2018-02-07T02:26:21.746Z,6.50
2018-02-07T02:27:21.718Z,5.80
2018-02-07T02:28:21.678Z,6.20
2018-02-07T02:29:21.783Z,6.90
2018-02-07T02:30:21.608Z,6.00
2018-02-07T02:31:21.624Z,5.60
2018-02-07T02:32:21.536Z,6.60
2018-02-07T02:33:21.508Z,6.50
2018-02-07T02:34:21.460Z,6.90
2018-02-07T02:35:22.095Z,5.90
2018-02-07T02:36:21.394Z,6.60
2018-02-07T02:37:22.260Z,6.00
2018-02-07T02:38:21.320Z,6.80
2018-02-07T02:39:21.303Z,5.90
2018-02-07T02:40:21.265Z,6.50
2018-02-07T02:41:21.270Z,6.50
2018-02-07T02:42:21.178Z,6.00
2018-02-07T02:43:21.150Z,6.60
2018-02-07T02:44:21.111Z,6.70
2018-02-07T02:45:21.071Z,6.30
2018-02-07T02:46:21.063Z,6.70
2018-02-07T02:47:21.000Z,7.30
2018-02-07T02:48:20.967Z,6.00
2018-02-07T02:49:21.003Z,6.00
2018-02-07T02:50:22.564Z,6.10
2018-02-07T02:51:20.870Z,5.90
2018-02-07T02:52:20.855Z,6.40
2018-02-07T02:53:20.794Z,5.80
2018-02-07T02:54:20.843Z,6.10
2018-02-07T02:55:20.717Z,6.20
2018-02-07T02:56:20.725Z,6.20
2018-02-07T02:57:20.651Z,6.10
2018-02-07T02:58:20.621Z,5.80
2018-02-07T02:59:20.579Z,6.00
2018-02-07T03:00:20.542Z,5.80
2018-02-07T03:01:20.513Z,5.90
2018-02-07T03:02:20.494Z,5.90
2018-02-07T03:03:20.435Z,6.20
2018-02-07T03:04:20.407Z,6.60
2018-02-07T03:05:20.364Z,6.80
2018-02-07T03:06:20.330Z,6.30
2018-02-07T03:07:20.293Z,5.90
2018-02-07T03:08:20.295Z,7.10
2018-02-07T03:09:21.061Z,6.10
2018-02-07T03:10:20.183Z,6.50
2018-02-07T03:11:20.148Z,6.40
2018-02-07T03:12:20.138Z,5.60
2018-02-07T03:13:20.078Z,5.60
2018-02-07T03:14:20.047Z,6.40
2018-02-07T03:15:20.012Z,5.80
2018-02-07T03:16:19.973Z,6.10
2018-02-07T03:17:19.938Z,6.50
2018-02-07T03:18:19.959Z,6.30
2018-02-07T03:19:19.871Z,6.90
2018-02-07T03:20:19.828Z,6.10
2018-02-07T03:21:19.796Z,6.00
2018-02-07T03:22:19.773Z,5.60
2018-02-07T03:23:19.721Z,6.40
2018-02-07T03:24:19.727Z,6.50
2018-02-07T03:25:19.659Z,6.10
2018-02-07T03:26:20.747Z,6.30
2018-02-07T03:27:20.526Z,5.50
2018-02-07T03:28:19.641Z,5.90
2018-02-07T03:29:19.508Z,6.40
2018-02-07T03:30:19.481Z,6.20
2018-02-07T03:31:19.568Z,6.40
2018-02-07T03:32:19.407Z,5.70
2018-02-07T03:33:19.404Z,5.90
2018-02-07T03:34:19.363Z,6.40
2018-02-07T03:35:19.297Z,5.70
2018-02-07T03:36:19.265Z,6.30
2018-02-07T03:37:19.259Z,6.80
2018-02-07T03:38:19.223Z,6.70
2018-02-07T03:39:19.314Z,6.80
2018-02-07T03:40:19.119Z,6.00
2018-02-07T03:41:19.090Z,5.50
2018-02-07T03:42:19.053Z,7.70
2018-02-07T03:43:19.018Z,7.10
2018-02-07T03:44:19.013Z,6.50
2018-02-07T03:45:18.942Z,7.30
2018-02-07T03:46:18.909Z,6.90
2018-02-07T03:47:18.873Z,7.00
2018-02-07T03:48:18.839Z,7.20
2018-02-07T03:49:18.867Z,7.30
2018-02-07T03:50:18.786Z,6.70
2018-02-07T03:51:18.729Z,6.30
2018-02-07T03:52:18.690Z,6.90
2018-02-07T03:53:18.655Z,6.60
2018-02-07T03:54:18.650Z,6.70
2018-02-07T03:55:18.587Z,6.10
2018-02-07T03:56:19.566Z,6.10
2018-02-07T03:57:18.518Z,7.40
2018-02-07T03:58:18.488Z,6.10
2018-02-07T03:59:18.458Z,6.60
2018-02-07T04:00:18.481Z,6.20
2018-02-07T04:01:18.411Z,6.40
2018-02-07T04:02:18.341Z,6.40
2018-02-07T04:03:18.303Z,5.70
2018-02-07T04:04:18.277Z,6.90
2018-02-07T04:05:18.283Z,5.90
2018-02-07T04:06:18.693Z,6.00
2018-02-07T04:07:18.166Z,7.10
2018-02-07T04:08:18.125Z,6.60
2018-02-07T04:09:18.094Z,6.90
2018-02-07T04:10:18.257Z,6.40
2018-02-07T04:11:18.020Z,7.00
2018-02-07T04:12:18.001Z,6.40
2018-02-07T04:13:17.954Z,5.70
2018-02-07T04:14:17.916Z,5.50
2018-02-07T04:15:17.881Z,5.90
2018-02-07T04:16:17.961Z,6.20
2018-02-07T04:17:18.258Z,6.10
2018-02-07T04:18:17.791Z,6.70
2018-02-07T04:19:17.752Z,6.90
2018-02-07T04:20:17.703Z,6.90
2018-02-07T04:21:17.835Z,6.10
2018-02-07T04:22:17.684Z,6.80
2018-02-07T04:23:17.595Z,5.70
2018-02-07T04:24:17.558Z,6.00
2018-02-07T04:25:17.526Z,5.90
2018-02-07T04:26:17.487Z,6.40
2018-02-07T04:27:17.488Z,6.50
2018-02-07T04:28:17.419Z,6.50
2018-02-07T04:29:17.383Z,6.50
2018-02-07T04:30:18.295Z,7.00
2018-02-07T04:31:17.476Z,6.10
2018-02-07T04:32:17.272Z,6.60
2018-02-07T04:33:17.257Z,7.00
2018-02-07T04:34:17.361Z,6.60
2018-02-07T04:35:17.179Z,6.30
2018-02-07T04:36:17.132Z,6.20
2018-02-07T04:37:17.308Z,5.80
2018-02-07T04:38:17.067Z,6.40
2018-02-07T04:39:17.035Z,6.00
2018-02-07T04:40:16.995Z,5.90
2018-02-07T04:41:16.959Z,5.80
2018-02-07T04:42:16.991Z,6.60
2018-02-07T04:43:17.364Z,6.10
2018-02-07T04:44:16.862Z,6.00
2018-02-07T04:45:17.395Z,6.50
2018-02-07T04:46:17.050Z,6.10
2018-02-07T04:47:18.460Z,6.50
2018-02-07T04:48:16.707Z,5.50
2018-02-07T04:49:16.719Z,6.30
2018-02-07T04:50:16.640Z,5.60
2018-02-07T04:51:16.614Z,6.90
2018-02-07T04:52:16.653Z,5.50
2018-02-07T04:53:16.569Z,7.10
2018-02-07T04:54:16.492Z,6.40
2018-02-07T04:55:16.463Z,6.60
2018-02-07T04:56:16.421Z,6.50
2018-02-07T04:57:16.395Z,6.00
2018-02-07T04:58:16.387Z,5.90
2018-02-07T04:59:16.315Z,5.60
2018-02-07T05:00:16.300Z,5.50
2018-02-07T05:01:16.247Z,6.50
2018-02-07T05:02:16.800Z,6.60
2018-02-07T05:03:16.365Z,6.90
2018-02-07T05:04:16.147Z,6.40
2018-02-07T05:05:16.356Z,6.10
2018-02-07T05:06:16.067Z,6.60
2018-02-07T05:07:16.037Z,6.20
2018-02-07T05:08:16.066Z,6.50
2018-02-07T05:09:15.964Z,8.00
2018-02-07T05:10:15.928Z,6.60
2018-02-07T05:11:15.896Z,7.90
2018-02-07T05:12:15.977Z,5.70
2018-02-07T05:13:15.824Z,7.50
2018-02-07T05:14:15.865Z,8.00
2018-02-07T05:15:15.752Z,10.20
2018-02-07T05:16:15.716Z,12.90
2018-02-07T05:17:15.685Z,7.60
2018-02-07T05:18:15.645Z,6.70
2018-02-07T05:19:15.607Z,7.20
2018-02-07T05:20:15.794Z,10.40
2018-02-07T05:21:15.584Z,6.30
2018-02-07T05:22:15.506Z,6.80
2018-02-07T05:23:15.475Z,6.60
2018-02-07T05:24:15.433Z,8.00
2018-02-07T05:25:15.393Z,6.80
2018-02-07T05:26:15.393Z,6.30
2018-02-07T05:27:15.369Z,6.70
2018-02-07T05:28:15.288Z,6.30
2018-02-07T05:29:15.280Z,6.70
2018-02-07T05:30:15.219Z,5.90
2018-02-07T05:31:15.185Z,6.30
2018-02-07T05:32:15.151Z,6.70
2018-02-07T05:33:15.113Z,6.10
2018-02-07T05:34:15.105Z,6.50
2018-02-07T05:35:15.043Z,6.20
2018-02-07T05:36:15.008Z,6.20
2018-02-07T05:37:14.968Z,6.30
2018-02-07T05:38:14.939Z,6.10
2018-02-07T05:39:14.937Z,7.10
2018-02-07T05:40:15.242Z,6.30
2018-02-07T05:41:14.825Z,5.90
2018-02-07T05:42:14.792Z,5.50
2018-02-07T05:43:14.769Z,5.80
2018-02-07T05:44:14.760Z,6.10
2018-02-07T05:45:14.691Z,5.90
2018-02-07T05:46:14.654Z,6.00
2018-02-07T05:47:14.627Z,6.80
2018-02-07T05:48:14.583Z,5.90
2018-02-07T05:49:14.575Z,6.10
2018-02-07T05:50:14.507Z,6.60
2018-02-07T05:51:14.474Z,6.10
2018-02-07T05:52:14.435Z,6.30
2018-02-07T05:53:14.432Z,6.20
2018-02-07T05:54:14.366Z,6.30
2018-02-07T05:55:14.407Z,6.30
2018-02-07T05:56:14.294Z,6.50
2018-02-07T05:57:15.347Z,6.70
2018-02-07T05:58:14.239Z,6.10
2018-02-07T05:59:14.210Z,7.60
2018-02-07T06:00:14.184Z,6.10
2018-02-07T06:01:14.128Z,7.10
2018-02-07T06:02:14.087Z,7.10
2018-02-07T06:03:14.289Z,7.20
2018-02-07T06:04:14.203Z,6.70
2018-02-07T06:05:13.982Z,6.70
2018-02-07T06:06:13.945Z,5.90
2018-02-07T06:07:14.072Z,5.90
2018-02-07T06:08:13.868Z,6.20
2018-02-07T06:09:13.846Z,6.50
2018-02-07T06:10:13.838Z,6.60
2018-02-07T06:11:13.762Z,6.10
2018-02-07T06:12:13.727Z,5.90
2018-02-07T06:13:13.692Z,6.80
2018-02-07T06:14:13.657Z,6.60
2018-02-07T06:15:13.625Z,6.50
2018-02-07T06:16:13.607Z,6.10
2018-02-07T06:17:13.553Z,6.10
2018-02-07T06:18:13.518Z,6.70
2018-02-07T06:19:13.479Z,6.00
2018-02-07T06:20:13.445Z,6.40
2018-02-07T06:21:13.410Z,5.90
2018-02-07T06:22:13.476Z,6.30
2018-02-07T06:23:13.341Z,6.90
2018-02-07T06:24:13.305Z,6.70
2018-02-07T06:25:13.484Z,6.10
2018-02-07T06:26:13.258Z,6.50
2018-02-07T06:27:13.198Z,6.20
2018-02-07T06:28:13.162Z,6.30
2018-02-07T06:29:13.125Z,6.20
2018-02-07T06:30:13.101Z,5.90
2018-02-07T06:31:13.089Z,6.00
2018-02-07T06:32:13.017Z,5.90
2018-02-07T06:33:12.982Z,6.30
2018-02-07T06:34:12.949Z,7.00
2018-02-07T06:35:12.922Z,6.30
2018-02-07T06:36:12.911Z,5.80
2018-02-07T06:37:12.848Z,6.40
2018-02-07T06:38:12.815Z,5.90
2018-02-07T06:39:12.779Z,6.80
2018-02-07T06:40:12.735Z,6.40
2018-02-07T06:41:12.982Z,5.80
2018-02-07T06:42:12.666Z,5.80
2018-02-07T06:43:12.628Z,5.80
2018-02-07T06:44:12.597Z,6.20
2018-02-07T06:45:12.561Z,6.30
2018-02-07T06:46:12.558Z,6.50
2018-02-07T06:47:12.487Z,7.10
2018-02-07T06:48:12.456Z,6.40
2018-02-07T06:49:12.421Z,7.10
2018-02-07T06:50:12.384Z,6.00
2018-02-07T06:51:12.504Z,6.20
2018-02-07T06:52:12.316Z,6.50
2018-02-07T06:53:12.275Z,6.20
2018-02-07T06:54:12.245Z,6.20
2018-02-07T06:55:12.205Z,6.00
2018-02-07T06:56:12.167Z,6.80
2018-02-07T06:57:12.181Z,6.50
2018-02-07T06:58:12.753Z,6.60
2018-02-07T06:59:12.064Z,4.90
2018-02-07T07:00:12.056Z,6.00
2018-02-07T07:01:12.005Z,6.20
2018-02-07T07:02:12.056Z,7.10
2018-02-07T07:03:11.925Z,6.20
2018-02-07T07:04:11.888Z,6.70
2018-02-07T07:05:11.852Z,6.50
2018-02-07T07:06:12.692Z,6.70
2018-02-07T07:07:11.788Z,6.20
2018-02-07T07:08:11.775Z,6.00
2018-02-07T07:09:11.708Z,6.40
2018-02-07T07:10:11.677Z,6.30
2018-02-07T07:11:11.647Z,6.20
2018-02-07T07:12:11.603Z,6.90
2018-02-07T07:13:11.568Z,6.80
2018-02-07T07:14:11.648Z,6.80
2018-02-07T07:15:11.500Z,6.50
2018-02-07T07:16:11.502Z,5.60
2018-02-07T07:17:13.025Z,6.50
2018-02-07T07:18:11.883Z,6.20
2018-02-07T07:19:11.355Z,6.40
2018-02-07T07:20:11.319Z,6.70
2018-02-07T07:21:11.381Z,6.00
2018-02-07T07:22:11.255Z,6.20
2018-02-07T07:23:11.212Z,5.90
2018-02-07T07:24:11.198Z,5.70
2018-02-07T07:25:11.191Z,6.90
2018-02-07T07:26:11.535Z,6.90
2018-02-07T07:27:11.072Z,6.20
2018-02-07T07:28:11.114Z,6.30
2018-02-07T07:29:10.998Z,6.90
2018-02-07T07:30:10.967Z,6.30
2018-02-07T07:31:10.936Z,5.40
2018-02-07T07:32:10.983Z,6.60
2018-02-07T07:33:10.858Z,6.40
2018-02-07T07:34:10.825Z,6.60
2018-02-07T07:35:10.790Z,6.40
2018-02-07T07:36:10.800Z,7.00
2018-02-07T07:37:10.754Z,6.40
2018-02-07T07:38:10.683Z,6.40
2018-02-07T07:39:10.655Z,6.60
2018-02-07T07:40:10.729Z,6.60
2018-02-07T07:41:10.583Z,7.10
2018-02-07T07:42:10.582Z,7.20
2018-02-07T07:43:10.513Z,8.20
2018-02-07T07:44:10.508Z,7.00
2018-02-07T07:45:10.438Z,7.80
2018-02-07T07:46:10.401Z,7.10
2018-02-07T07:47:10.403Z,6.80
2018-02-07T07:48:10.328Z,8.00
2018-02-07T07:49:10.301Z,7.40
2018-02-07T07:50:10.259Z,6.80
2018-02-07T07:51:10.230Z,6.40
2018-02-07T07:52:10.249Z,7.20
2018-02-07T07:53:10.194Z,6.70
2018-02-07T07:54:10.399Z,6.00
2018-02-07T07:55:10.110Z,6.60
2018-02-07T07:56:10.072Z,6.20
2018-02-07T07:57:10.130Z,6.70
2018-02-07T07:58:10.135Z,6.40
2018-02-07T07:59:09.947Z,6.10
2018-02-07T08:00:09.929Z,6.10
2018-02-07T08:01:09.872Z,6.50
2018-02-07T08:02:09.839Z,5.70
2018-02-07T08:03:10.145Z,5.60
2018-02-07T08:04:09.767Z,5.70
2018-02-07T08:05:09.731Z,8.50
2018-02-07T08:06:09.707Z,6.50
2018-02-07T08:07:10.788Z,5.90
2018-02-07T08:08:09.622Z,6.20
2018-02-07T08:09:09.635Z,5.80
2018-02-07T08:10:09.551Z,5.70
2018-02-07T08:11:09.519Z,6.20
2018-02-07T08:12:09.544Z,7.10
2018-02-07T08:13:09.474Z,6.00
2018-02-07T08:14:09.471Z,6.60
2018-02-07T08:15:09.387Z,5.40
2018-02-07T08:16:09.363Z,6.50
2018-02-07T08:17:11.784Z,6.10
2018-02-07T08:18:09.272Z,6.90
2018-02-07T08:19:09.390Z,6.80
2018-02-07T08:20:09.200Z,5.90
2018-02-07T08:21:09.172Z,6.00
2018-02-07T08:22:09.128Z,5.90
2018-02-07T08:23:09.101Z,5.70
2018-02-07T08:24:09.075Z,7.40
2018-02-07T08:25:09.165Z,6.20
2018-02-07T08:26:09.019Z,5.40
2018-02-07T08:27:08.968Z,5.90
2018-02-07T08:28:08.981Z,6.00
2018-02-07T08:29:09.217Z,5.50
2018-02-07T08:30:08.851Z,6.10
2018-02-07T08:31:08.973Z,5.80
2018-02-07T08:32:08.777Z,6.10
2018-02-07T08:33:08.760Z,5.80
2018-02-07T08:34:08.710Z,5.70
2018-02-07T08:35:08.673Z,5.60
2018-02-07T08:36:09.504Z,5.30
2018-02-07T08:37:08.632Z,5.50
2018-02-07T08:38:08.564Z,5.60
2018-02-07T08:39:08.536Z,5.80
2018-02-07T08:40:08.508Z,6.60
2018-02-07T08:41:08.467Z,5.70
2018-02-07T08:42:10.683Z,5.80
2018-02-07T08:43:08.447Z,5.00
2018-02-07T08:44:08.380Z,5.90
2018-02-07T08:45:08.317Z,5.70
2018-02-07T08:46:09.828Z,6.40
2018-02-07T08:47:10.863Z,4.80
2018-02-07T08:48:08.212Z,5.60
2018-02-07T08:49:08.212Z,5.20
2018-02-07T08:50:08.145Z,5.70
2018-02-07T08:51:08.311Z,5.20
2018-02-07T08:52:08.072Z,5.30
2018-02-07T08:53:08.136Z,5.20
2018-02-07T08:54:08.068Z,4.90
2018-02-07T08:55:07.969Z,5.00
2018-02-07T08:56:10.172Z,4.40
2018-02-07T08:57:07.892Z,5.00
2018-02-07T08:58:07.888Z,5.00
2018-02-07T08:59:08.693Z,5.10
2018-02-07T09:00:07.823Z,4.60
2018-02-07T09:01:09.568Z,4.60
2018-02-07T09:02:07.718Z,5.00
2018-02-07T09:03:07.688Z,4.30
2018-02-07T09:04:07.747Z,4.60
2018-02-07T09:05:08.530Z,5.30
2018-02-07T09:06:07.662Z,5.50
2018-02-07T09:07:07.546Z,5.60
2018-02-07T09:08:07.514Z,4.80
2018-02-07T09:09:07.598Z,5.10
2018-02-07T09:10:07.613Z,5.70
2018-02-07T09:11:07.447Z,5.30
2018-02-07T09:12:07.381Z,5.20
2018-02-07T09:13:08.195Z,5.60
2018-02-07T09:14:07.326Z,4.60
2018-02-07T09:15:07.346Z,5.10
2018-02-07T09:16:07.234Z,4.60
2018-02-07T09:17:07.193Z,5.10
2018-02-07T09:18:07.308Z,5.10
2018-02-07T09:19:07.200Z,6.50
2018-02-07T09:20:07.088Z,5.00
2018-02-07T09:21:07.197Z,4.60
2018-02-07T09:22:07.019Z,6.00
2018-02-07T09:23:06.982Z,5.00
2018-02-07T09:24:11.939Z,5.00
2018-02-07T09:25:06.907Z,4.80
2018-02-07T09:26:06.875Z,5.40
2018-02-07T09:27:07.011Z,4.50
2018-02-07T09:28:06.898Z,4.30
2018-02-07T09:29:08.175Z,4.70
2018-02-07T09:30:06.779Z,4.40
2018-02-07T09:31:06.724Z,4.20
2018-02-07T09:32:06.663Z,4.70
2018-02-07T09:33:06.632Z,4.50
2018-02-07T09:34:06.638Z,4.60
2018-02-07T09:35:06.561Z,5.40
2018-02-07T09:36:07.982Z,5.00
2018-02-07T09:37:06.497Z,3.90
2018-02-07T09:38:06.456Z,3.80
2018-02-07T09:39:06.432Z,5.40
2018-02-07T09:40:06.612Z,3.90
2018-02-07T09:41:06.380Z,4.70
2018-02-07T09:42:06.418Z,3.90
2018-02-07T09:43:06.282Z,3.90
2018-02-07T09:44:06.274Z,4.30
2018-02-07T09:45:06.242Z,4.60
2018-02-07T09:46:09.829Z,3.90
2018-02-07T09:47:08.121Z,3.90
2018-02-07T09:48:06.103Z,4.40
2018-02-07T09:49:06.065Z,4.30
2018-02-07T09:50:06.193Z,3.80
2018-02-07T09:51:06.006Z,3.40
2018-02-07T09:52:06.289Z,3.80
2018-02-07T09:53:05.929Z,3.90
2018-02-07T09:54:09.689Z,3.30
2018-02-07T09:55:05.859Z,3.60
2018-02-07T09:56:05.851Z,3.70
2018-02-07T09:57:07.986Z,3.20
2018-02-07T09:58:06.273Z,3.70
2018-02-07T09:59:06.775Z,3.70
2018-02-07T10:00:07.431Z,4.10
2018-02-07T10:01:05.649Z,3.90
2018-02-07T10:02:05.616Z,3.60
2018-02-07T10:03:05.615Z,3.80
2018-02-07T10:04:05.542Z,3.90
2018-02-07T10:05:05.549Z,3.60
2018-02-07T10:06:05.526Z,3.40
2018-02-07T10:07:05.486Z,6.10
2018-02-07T10:08:05.398Z,3.40
2018-02-07T10:09:06.039Z,3.50
2018-02-07T10:10:06.850Z,3.20
2018-02-07T10:11:05.370Z,3.50
2018-02-07T10:12:05.262Z,3.40
2018-02-07T10:13:05.230Z,3.10
2018-02-07T10:14:05.198Z,3.10
2018-02-07T10:15:05.625Z,3.70
2018-02-07T10:16:05.125Z,3.20
2018-02-07T10:17:05.148Z,3.80
2018-02-07T10:18:05.054Z,3.20
2018-02-07T10:19:05.017Z,3.40
2018-02-07T10:20:04.988Z,3.30
2018-02-07T10:21:04.999Z,3.30
2018-02-07T10:22:07.671Z,4.30
2018-02-07T10:23:04.876Z,3.20
2018-02-07T10:24:04.865Z,3.10
2018-02-07T10:25:04.812Z,3.10
2018-02-07T10:26:04.821Z,3.60
2018-02-07T10:27:04.748Z,3.30
2018-02-07T10:28:04.711Z,2.90
2018-02-07T10:29:04.667Z,3.40
2018-02-07T10:30:04.636Z,3.20
2018-02-07T10:31:05.077Z,3.00
2018-02-07T10:32:04.575Z,3.40
2018-02-07T10:33:04.533Z,3.50
2018-02-07T10:34:04.493Z,4.70
2018-02-07T10:35:04.459Z,3.80
2018-02-07T10:36:04.425Z,3.20
2018-02-07T10:37:04.417Z,3.20
2018-02-07T10:38:04.500Z,3.10
2018-02-07T10:39:04.320Z,2.80
2018-02-07T10:40:04.280Z,2.70
2018-02-07T10:41:04.250Z,3.10
2018-02-07T10:42:04.213Z,3.70
2018-02-07T10:43:04.230Z,2.80
2018-02-07T10:44:04.144Z,2.90
2018-02-07T10:45:04.112Z,3.30
2018-02-07T10:46:04.074Z,2.80
2018-02-07T10:47:04.159Z,2.70
2018-02-07T10:48:04.005Z,2.60
2018-02-07T10:49:03.966Z,3.00
2018-02-07T10:50:03.939Z,2.80
2018-02-07T10:51:03.900Z,2.90
2018-02-07T10:52:03.894Z,3.20
2018-02-07T10:53:04.952Z,2.90
2018-02-07T10:54:03.803Z,2.70
2018-02-07T10:55:03.820Z,3.00
2018-02-07T10:56:03.726Z,2.90
2018-02-07T10:57:03.691Z,3.10
2018-02-07T10:58:03.683Z,2.90
2018-02-07T10:59:03.620Z,2.90
2018-02-07T11:00:03.605Z,3.00
2018-02-07T11:01:03.553Z,2.70
2018-02-07T11:02:03.519Z,2.80
2018-02-07T11:03:03.486Z,2.50
2018-02-07T11:04:03.483Z,2.70
2018-02-07T11:05:03.413Z,2.80
2018-02-07T11:06:03.643Z,2.90
2018-02-07T11:07:05.695Z,3.00
2018-02-07T11:08:03.611Z,2.80
2018-02-07T11:09:03.280Z,2.50
2018-02-07T11:10:03.347Z,2.60
2018-02-07T11:11:03.198Z,2.80
2018-02-07T11:12:03.162Z,2.70
2018-02-07T11:13:03.128Z,2.80
2018-02-07T11:14:03.097Z,2.90
2018-02-07T11:15:03.058Z,2.50
2018-02-07T11:16:03.103Z,2.50
2018-02-07T11:17:02.993Z,2.60
2018-02-07T11:18:10.369Z,2.70
2018-02-07T11:19:21.740Z,2.40
2018-02-07T11:20:06.933Z,2.50
2018-02-07T11:21:02.858Z,2.80
2018-02-07T11:22:02.854Z,2.50
2018-02-07T11:23:02.821Z,4.50
2018-02-07T11:24:02.772Z,2.40
2018-02-07T11:25:02.712Z,2.60
2018-02-07T11:26:02.677Z,2.50
2018-02-07T11:27:02.648Z,2.60
2018-02-07T11:28:02.938Z,2.50
2018-02-07T11:29:02.570Z,2.50
2018-02-07T11:30:02.536Z,2.80
2018-02-07T11:31:02.507Z,2.30
2018-02-07T11:32:02.477Z,2.20
2018-02-07T11:33:02.434Z,3.40
2018-02-07T11:34:04.183Z,2.30
2018-02-07T11:35:03.294Z,2.50
2018-02-07T11:36:02.331Z,2.40
2018-02-07T11:37:02.420Z,2.40
2018-02-07T11:38:02.260Z,2.40
2018-02-07T11:39:02.221Z,2.50
2018-02-07T11:40:02.187Z,2.20
2018-02-07T11:41:02.154Z,2.20
2018-02-07T11:42:02.118Z,2.30
2018-02-07T11:43:02.117Z,2.40
2018-02-07T11:44:02.050Z,2.40
2018-02-07T11:45:02.040Z,2.10
2018-02-07T11:46:01.987Z,2.40
2018-02-07T11:47:01.968Z,2.30
2018-02-07T11:48:01.956Z,2.40
2018-02-07T11:49:01.915Z,2.60
2018-02-07T11:50:01.839Z,2.00
2018-02-07T11:51:01.814Z,2.10
2018-02-07T11:52:01.803Z,2.40
2018-02-07T11:53:05.577Z,2.00
2018-02-07T11:54:02.132Z,2.80
2018-02-07T11:55:02.738Z,2.30
2018-02-07T11:57:38.885Z,2.30
2018-02-07T11:58:35.051Z,2.10
2018-02-07T11:59:35.053Z,1.80
2018-02-07T12:00:34.980Z,2.50
2018-02-07T12:01:34.945Z,2.00
2018-02-07T12:02:34.909Z,2.10
2018-02-07T12:03:34.875Z,2.10
2018-02-07T12:04:35.527Z,2.00
2018-02-07T12:05:34.951Z,1.80
2018-02-07T12:06:34.926Z,2.00
2018-02-07T12:07:34.739Z,2.00
2018-02-07T12:08:34.927Z,2.00
2018-02-07T12:09:34.670Z,2.20
2018-02-07T12:10:34.635Z,2.00
2018-02-07T12:11:34.601Z,2.30
2018-02-07T12:12:34.596Z,1.90
2018-02-07T12:13:35.284Z,3.50
2018-02-07T12:14:34.496Z,3.80
2018-02-07T12:15:34.461Z,2.70
2018-02-07T12:16:34.493Z,2.30
2018-02-07T12:17:35.915Z,2.10
2018-02-07T12:18:34.356Z,3.40
2018-02-07T12:19:34.422Z,2.40
2018-02-07T12:20:51.220Z,2.10
2018-02-07T12:21:34.256Z,3.30
2018-02-07T12:22:34.236Z,1.80
2018-02-07T12:23:34.185Z,1.80
2018-02-07T12:24:34.982Z,2.40
2018-02-07T12:25:35.463Z,2.10
2018-02-07T12:26:34.082Z,2.10
2018-02-07T12:27:34.763Z,2.00
2018-02-07T12:28:34.007Z,1.80
2018-02-07T12:29:34.023Z,2.10
2018-02-07T12:30:35.704Z,2.20
2018-02-07T12:31:33.907Z,2.20
2018-02-07T12:32:33.874Z,3.60
2018-02-07T12:33:33.840Z,2.20
2018-02-07T12:34:33.806Z,3.30
2018-02-07T12:35:35.533Z,2.30
2018-02-07T12:36:33.735Z,2.60
2018-02-07T12:37:33.703Z,2.10
2018-02-07T12:38:35.240Z,2.00
2018-02-07T12:39:33.637Z,2.20
2018-02-07T12:40:33.594Z,3.20
2018-02-07T12:41:33.599Z,1.90
2018-02-07T12:42:33.587Z,1.90
2018-02-07T12:43:33.497Z,4.40
2018-02-07T12:44:33.467Z,2.30
2018-02-07T12:45:34.370Z,2.20
2018-02-07T12:46:33.396Z,3.60
2018-02-07T12:47:33.384Z,2.00
2018-02-07T12:48:33.321Z,2.40
2018-02-07T12:49:33.288Z,2.20
2018-02-07T12:50:33.316Z,2.20
2018-02-07T12:51:33.228Z,2.00
2018-02-07T12:52:33.200Z,2.60
2018-02-07T12:53:33.157Z,2.50
2018-02-07T12:54:33.116Z,2.30
2018-02-07T12:55:33.941Z,2.00
2018-02-07T12:56:33.123Z,1.80
2018-02-07T12:57:33.007Z,2.60
2018-02-07T12:58:32.979Z,2.00
2018-02-07T12:59:32.945Z,2.40
2018-02-07T13:00:32.943Z,2.00
2018-02-07T13:01:32.899Z,1.90
2018-02-07T13:02:32.835Z,1.80
2018-02-07T13:03:32.802Z,2.40
2018-02-07T13:04:32.780Z,2.00
2018-02-07T13:05:32.734Z,2.00
2018-02-07T13:06:32.697Z,2.10
2018-02-07T13:07:36.509Z,2.90
2018-02-07T13:08:32.626Z,2.00
2018-02-07T13:09:32.594Z,1.40
2018-02-07T13:10:32.564Z,2.00
2018-02-07T13:11:32.571Z,1.90
2018-02-07T13:12:33.601Z,2.00
2018-02-07T13:13:32.494Z,1.90
2018-02-07T13:14:32.420Z,4.40
2018-02-07T13:15:32.388Z,2.60
2018-02-07T13:16:32.377Z,2.60
2018-02-07T13:17:32.327Z,1.80
2018-02-07T13:18:32.287Z,2.50
2018-02-07T13:19:32.269Z,1.80
2018-02-07T13:20:32.214Z,2.10
2018-02-07T13:21:32.181Z,2.50