createdAt,value
2023-03-08T00:01:35.928Z,3.20
2023-03-08T00:04:05.619Z,3.20
2023-03-08T00:06:32.478Z,3.10
2023-03-08T00:09:01.962Z,3.10
2023-03-08T00:11:29.819Z,2.90
2023-03-08T00:13:57.462Z,2.70
2023-03-08T00:16:25.616Z,2.80
2023-03-08T00:18:55.186Z,2.70
2023-03-08T00:21:25.014Z,2.80
2023-03-08T00:23:54.522Z,2.70
2023-03-08T00:26:22.132Z,2.50
2023-03-08T00:28:49.285Z,2.50
2023-03-08T00:31:16.610Z,2.40
2023-03-08T00:33:44.156Z,2.30
2023-03-08T00:36:15.813Z,2.20
2023-03-08T00:38:43.559Z,2.10
2023-03-08T00:41:10.986Z,2.20
2023-03-08T00:43:37.991Z,2.10
2023-03-08T00:46:07.976Z,2.10
2023-03-08T00:48:35.211Z,2.30
2023-03-08T00:51:01.992Z,2.20
2023-03-08T00:53:29.235Z,2.40
2023-03-08T00:56:02.276Z,2.40
2023-03-08T00:58:31.006Z,2.30
2023-03-08T01:01:00.643Z,2.40
2023-03-08T01:03:28.224Z,2.50
2023-03-08T01:05:56.261Z,2.60
2023-03-08T01:08:24.830Z,2.40
2023-03-08T01:10:58.517Z,2.30
2023-03-08T01:13:31.646Z,2.20
2023-03-08T01:15:59.077Z,2.00
2023-03-08T01:18:26.352Z,2.00
2023-03-08T01:21:04.516Z,2.00
2023-03-08T01:23:31.977Z,1.90
2023-03-08T01:26:09.123Z,1.80
2023-03-08T01:28:36.211Z,1.80
2023-03-08T01:31:25.652Z,1.90
2023-03-08T01:33:53.222Z,1.90
2023-03-08T01:36:22.658Z,2.00
2023-03-08T01:38:49.767Z,2.00
2023-03-08T01:41:22.682Z,2.10
2023-03-08T01:43:50.072Z,2.00
2023-03-08T01:46:27.308Z,2.00
2023-03-08T01:48:59.358Z,2.10
2023-03-08T01:51:37.470Z,2.10
2023-03-08T01:54:19.041Z,2.00
2023-03-08T01:56:49.443Z,2.00
2023-03-08T01:59:16.889Z,2.00
2023-03-08T02:01:43.901Z,1.90
2023-03-08T02:04:11.594Z,1.80
2023-03-08T02:06:38.543Z,1.70
2023-03-08T02:09:08.293Z,1.70
2023-03-08T02:11:38.081Z,1.70
2023-03-08T02:14:05.729Z,1.60
2023-03-08T02:16:32.829Z,1.60
2023-03-08T02:19:03.934Z,1.50
2023-03-08T02:21:32.147Z,1.50
2023-03-08T02:24:22.740Z,1.40
2023-03-08T02:26:52.865Z,1.40
2023-03-08T02:29:20.030Z,1.40
2023-03-08T02:31:46.844Z,1.40
2023-03-08T02:34:13.736Z,1.50
2023-03-08T02:36:40.478Z,1.50
2023-03-08T02:39:07.670Z,1.40
2023-03-08T02:41:34.419Z,1.50
2023-03-08T02:44:01.591Z,1.40
2023-03-08T02:46:29.389Z,1.50
2023-03-08T02:48:56.162Z,1.50
2023-03-08T02:51:23.407Z,1.50
2023-03-08T02:53:50.140Z,1.60
2023-03-08T02:56:17.395Z,1.60
2023-03-08T02:58:44.126Z,1.60
2023-03-08T03:01:16.323Z,1.70
2023-03-08T03:03:43.280Z,1.50
2023-03-08T03:06:18.765Z,1.40
2023-03-08T03:08:45.638Z,1.40
2023-03-08T03:11:15.176Z,1.60
2023-03-08T03:13:42.082Z,1.70
2023-03-08T03:16:11.300Z,1.60
2023-03-08T03:18:38.123Z,1.50
2023-03-08T03:21:07.676Z,1.50
2023-03-08T03:23:34.545Z,1.60
2023-03-08T03:26:10.837Z,1.50
2023-03-08T03:28:37.895Z,1.60
2023-03-08T03:31:16.745Z,1.80
2023-03-08T03:33:44.064Z,1.70
2023-03-08T03:36:13.727Z,1.80
2023-03-08T03:38:41.201Z,2.10
2023-03-08T03:41:14.651Z,2.20
2023-03-08T03:43:42.261Z,2.00
2023-03-08T03:46:12.836Z,2.00
2023-03-08T03:48:39.962Z,2.00
2023-03-08T03:51:11.362Z,1.90
2023-03-08T03:53:38.455Z,2.00
2023-03-08T03:56:20.283Z,2.10
2023-03-08T03:58:47.858Z,2.30
2023-03-08T04:01:18.180Z,2.20
2023-03-08T04:03:44.980Z,2.20
2023-03-08T04:06:20.358Z,2.10
2023-03-08T04:08:47.993Z,2.20
2023-03-08T04:11:18.120Z,2.20
2023-03-08T04:13:45.364Z,2.10
2023-03-08T04:16:29.402Z,2.10
2023-03-08T04:18:59.136Z,2.10
2023-03-08T04:21:26.799Z,2.20
2023-03-08T04:23:54.033Z,2.20
2023-03-08T04:26:21.273Z,2.10
2023-03-08T04:28:48.709Z,2.00
2023-03-08T04:31:21.769Z,2.30
2023-03-08T04:33:50.113Z,2.30
2023-03-08T04:36:18.148Z,2.20
2023-03-08T04:38:46.062Z,2.30
2023-03-08T04:41:14.173Z,2.30
2023-03-08T04:43:52.733Z,2.30
2023-03-08T04:46:22.354Z,2.30
2023-03-08T04:48:49.272Z,2.40
2023-03-08T04:51:16.913Z,2.50
2023-03-08T04:53:45.495Z,2.40
2023-03-08T04:56:14.228Z,2.30
2023-03-08T04:58:41.502Z,2.30
2023-03-08T05:01:10.229Z,2.20
2023-03-08T05:03:37.638Z,2.20
2023-03-08T05:06:05.050Z,2.20
2023-03-08T05:08:32.196Z,2.30
2023-03-08T05:11:01.349Z,2.40
2023-03-08T05:13:31.200Z,2.50
2023-03-08T05:15:58.314Z,2.40
2023-03-08T05:18:25.680Z,2.50
2023-03-08T05:20:56.900Z,2.60
2023-03-08T05:23:28.115Z,2.60
2023-03-08T05:25:57.314Z,2.60
2023-03-08T05:28:28.241Z,2.60
2023-03-08T05:31:09.278Z,2.60
2023-03-08T05:33:37.259Z,2.50
2023-03-08T05:36:07.802Z,2.60
2023-03-08T05:38:35.113Z,2.50
2023-03-08T05:41:07.561Z,2.60
2023-03-08T05:43:35.109Z,2.50
2023-03-08T05:46:04.083Z,2.40
2023-03-08T05:48:32.828Z,2.30
2023-03-08T05:51:00.464Z,2.40
2023-03-08T05:53:27.261Z,2.50
2023-03-08T05:55:55.534Z,2.40
2023-03-08T05:58:22.460Z,2.20
2023-03-08T06:00:49.370Z,2.40
2023-03-08T06:03:16.150Z,2.60
2023-03-08T06:05:45.491Z,2.80
2023-03-08T06:08:12.865Z,3.00
2023-03-08T06:10:39.611Z,2.80
2023-03-08T06:13:06.797Z,2.80
2023-03-08T06:15:33.553Z,2.90
2023-03-08T06:18:00.783Z,3.20
2023-03-08T06:20:27.639Z,3.30
2023-03-08T06:22:54.394Z,3.40
2023-03-08T06:25:21.609Z,3.40
2023-03-08T06:27:48.361Z,3.50
2023-03-08T06:30:15.209Z,3.50
2023-03-08T06:32:43.177Z,3.50
2023-03-08T06:35:10.730Z,3.60
2023-03-08T06:37:37.692Z,3.50
2023-03-08T06:40:06.493Z,3.60
2023-03-08T06:42:40.983Z,3.90
2023-03-08T06:45:10.298Z,4.00
2023-03-08T06:47:37.041Z,4.00
2023-03-08T06:50:04.508Z,4.20
2023-03-08T06:52:37.770Z,4.40
2023-03-08T06:55:06.417Z,4.20
2023-03-08T06:57:34.552Z,4.40
2023-03-08T07:00:01.943Z,4.60
2023-03-08T07:02:28.699Z,4.80
2023-03-08T07:04:56.101Z,4.70
2023-03-08T07:07:27.309Z,4.80
2023-03-08T07:09:54.640Z,5.10
2023-03-08T07:12:21.924Z,5.20
2023-03-08T07:14:48.803Z,4.80
2023-03-08T07:17:15.625Z,5.00
2023-03-08T07:19:42.850Z,5.10
2023-03-08T07:22:12.939Z,5.10
2023-03-08T07:24:40.397Z,5.30
2023-03-08T07:27:10.068Z,5.30
2023-03-08T07:29:36.896Z,5.20
2023-03-08T07:32:05.817Z,5.10
2023-03-08T07:34:32.704Z,5.20
2023-03-08T07:37:00.027Z,5.20
2023-03-08T07:39:27.370Z,5.30
2023-03-08T07:41:54.214Z,5.50
2023-03-08T07:44:21.574Z,5.70
2023-03-08T07:46:50.872Z,5.90
2023-03-08T07:49:17.924Z,5.60
2023-03-08T07:51:47.490Z,6.10
2023-03-08T07:54:14.463Z,6.20
2023-03-08T07:56:41.430Z,6.30
2023-03-08T07:59:08.356Z,6.50
2023-03-08T08:01:35.672Z,6.80
2023-03-08T08:04:02.652Z,7.00
2023-03-08T08:06:30.114Z,6.80
2023-03-08T08:08:57.620Z,6.90
2023-03-08T08:11:24.812Z,7.10
2023-03-08T08:13:51.669Z,7.10
2023-03-08T08:16:19.460Z,6.90
2023-03-08T08:18:46.413Z,7.10
2023-03-08T08:21:15.925Z,7.20
2023-03-08T08:23:43.602Z,7.10
2023-03-08T08:26:15.222Z,7.20
2023-03-08T08:28:43.984Z,7.00
2023-03-08T08:31:15.403Z,6.90
2023-03-08T08:33:42.483Z,6.60
2023-03-08T08:36:14.365Z,6.80
2023-03-08T08:38:43.343Z,6.50
2023-03-08T08:41:10.956Z,6.50
2023-03-08T08:43:37.979Z,6.60
2023-03-08T08:46:06.112Z,6.60
2023-03-08T08:48:33.909Z,6.70
2023-03-08T08:51:01.729Z,6.70
2023-03-08T08:53:28.984Z,6.50
2023-03-08T08:55:56.321Z,6.50
2023-03-08T08:58:23.694Z,6.30
2023-03-08T09:00:51.119Z,6.30
2023-03-08T09:03:18.260Z,6.20
2023-03-08T09:05:45.750Z,6.70
2023-03-08T09:08:13.284Z,7.20
2023-03-08T09:10:41.462Z,7.50
2023-03-08T09:13:08.575Z,7.70
2023-03-08T09:15:37.649Z,8.10
2023-03-08T09:18:05.664Z,8.60
2023-03-08T09:20:33.055Z,8.60
2023-03-08T09:22:59.915Z,9.00
2023-03-08T09:25:26.710Z,9.00
2023-03-08T09:27:53.848Z,9.00
2023-03-08T09:30:21.040Z,8.90
2023-03-08T09:32:48.269Z,8.70
2023-03-08T09:35:15.600Z,9.20
2023-03-08T09:37:42.462Z,9.20
2023-03-08T09:40:19.474Z,9.50
2023-03-08T09:42:47.024Z,10.10
2023-03-08T09:45:26.865Z,10.10
2023-03-08T09:48:08.913Z,10.00
2023-03-08T09:50:59.565Z,10.10
2023-03-08T09:53:55.732Z,10.20
2023-03-08T09:56:46.063Z,10.50
2023-03-08T09:59:30.454Z,10.90
2023-03-08T10:02:11.828Z,10.50
2023-03-08T10:05:13.691Z,10.40
2023-03-08T10:07:55.798Z,10.20
2023-03-08T10:10:40.986Z,9.90
2023-03-08T10:13:20.123Z,9.80
2023-03-08T10:15:52.019Z,9.60
2023-03-08T10:18:33.202Z,9.70
2023-03-08T10:21:02.126Z,10.10
2023-03-08T10:23:32.621Z,9.90
2023-03-08T10:26:01.173Z,9.30
2023-03-08T10:28:29.238Z,9.20
2023-03-08T10:30:59.451Z,9.40
2023-03-08T10:33:34.814Z,9.00
2023-03-08T10:36:17.139Z,9.20
2023-03-08T10:38:56.775Z,8.90
2023-03-08T10:41:24.144Z,8.70
2023-03-08T10:43:53.754Z,8.40
2023-03-08T10:46:26.259Z,8.50
2023-03-08T10:48:53.753Z,8.60
2023-03-08T10:51:27.156Z,8.70
2023-03-08T10:54:00.409Z,8.40
2023-03-08T10:56:39.205Z,8.40
2023-03-08T10:59:16.895Z,8.40
2023-03-08T11:01:56.484Z,8.60
2023-03-08T11:04:26.384Z,8.40
2023-03-08T11:06:53.300Z,8.30
2023-03-08T11:09:28.552Z,8.30
2023-03-08T11:11:56.961Z,8.10
2023-03-08T11:14:25.410Z,8.10
2023-03-08T11:17:04.680Z,8.30
2023-03-08T11:20:01.604Z,8.00
2023-03-08T11:22:58.142Z,7.70
2023-03-08T11:25:37.091Z,7.80
2023-03-08T11:28:28.120Z,7.60
2023-03-08T11:31:19.473Z,7.00
2023-03-08T11:34:23.333Z,6.50
2023-03-08T11:37:06.513Z,6.50
2023-03-08T11:40:02.828Z,6.30
2023-03-08T11:42:55.320Z,6.40
2023-03-08T11:45:59.014Z,6.30
2023-03-08T11:48:31.869Z,6.30
2023-03-08T11:51:10.873Z,6.00
2023-03-08T11:53:50.237Z,6.10
2023-03-08T11:56:32.630Z,6.70
2023-03-08T11:59:07.156Z,7.10
2023-03-08T12:01:49.290Z,7.40
2023-03-08T12:04:20.987Z,8.10
2023-03-08T12:06:48.970Z,8.20
2023-03-08T12:09:16.129Z,8.10
2023-03-08T12:11:51.478Z,8.10
2023-03-08T12:14:30.721Z,8.10
2023-03-08T12:17:12.773Z,7.50
2023-03-08T12:19:50.139Z,7.40
2023-03-08T12:22:39.255Z,7.30
2023-03-08T12:25:09.861Z,7.10
2023-03-08T12:27:59.424Z,7.20
2023-03-08T12:30:44.037Z,7.30
2023-03-08T12:33:14.593Z,7.40
2023-03-08T12:35:58.026Z,7.10
2023-03-08T12:38:35.805Z,7.30
2023-03-08T12:41:04.269Z,7.50
2023-03-08T12:43:35.091Z,7.40
2023-03-08T12:46:06.012Z,7.30
2023-03-08T12:48:45.507Z,7.20
2023-03-08T12:51:12.288Z,7.30
2023-03-08T12:53:45.378Z,7.20
2023-03-08T12:56:12.088Z,7.30
2023-03-08T12:59:04.267Z,7.20
2023-03-08T13:01:40.908Z,6.90
2023-03-08T13:04:41.854Z,6.70
2023-03-08T13:07:11.763Z,6.70
2023-03-08T13:09:41.969Z,7.10
2023-03-08T13:12:08.703Z,7.20
2023-03-08T13:14:46.574Z,7.60
2023-03-08T13:17:31.849Z,7.60
2023-03-08T13:20:02.969Z,7.40
2023-03-08T13:23:02.372Z,7.20
2023-03-08T13:25:35.306Z,7.20
2023-03-08T13:28:09.723Z,7.40
2023-03-08T13:30:52.290Z,7.20
2023-03-08T13:33:24.040Z,6.80
2023-03-08T13:36:05.773Z,6.80
2023-03-08T13:38:37.574Z,6.60
2023-03-08T13:41:04.834Z,6.50
2023-03-08T13:43:34.057Z,6.50
2023-03-08T13:46:04.866Z,6.60
2023-03-08T13:48:35.018Z,6.60
2023-03-08T13:51:03.328Z,6.30
2023-03-08T13:53:33.419Z,6.40
2023-03-08T13:56:04.544Z,6.60
2023-03-08T13:58:54.648Z,6.90
2023-03-08T14:01:24.655Z,6.70
2023-03-08T14:03:54.568Z,6.40
2023-03-08T14:06:34.233Z,6.30
2023-03-08T14:09:03.297Z,6.10
2023-03-08T14:11:36.534Z,6.00
2023-03-08T14:14:05.457Z,5.80
2023-03-08T14:16:33.645Z,5.70
2023-03-08T14:19:11.091Z,5.60
2023-03-08T14:21:38.331Z,5.60
2023-03-08T14:24:11.320Z,5.50
2023-03-08T14:26:40.936Z,5.50
2023-03-08T14:29:19.811Z,5.40
2023-03-08T14:32:13.147Z,5.40
2023-03-08T14:34:43.028Z,5.40
2023-03-08T14:37:16.086Z,5.30
2023-03-08T14:39:45.755Z,5.30
2023-03-08T14:42:30.592Z,5.30
2023-03-08T14:45:07.251Z,5.40
2023-03-08T14:47:36.211Z,5.50
2023-03-08T14:50:19.311Z,5.60
2023-03-08T14:52:53.087Z,5.60
2023-03-08T14:55:28.841Z,5.50
2023-03-08T14:58:04.999Z,5.30
2023-03-08T15:00:32.559Z,5.50
2023-03-08T15:03:00.459Z,5.50
2023-03-08T15:05:30.150Z,5.70
2023-03-08T15:07:59.853Z,5.50
2023-03-08T15:10:37.439Z,5.50
2023-03-08T15:13:26.118Z,5.60
2023-03-08T15:15:53.054Z,5.60
2023-03-08T15:18:21.383Z,5.60
2023-03-08T15:20:50.027Z,5.70
2023-03-08T15:23:24.530Z,5.90
2023-03-08T15:25:51.652Z,6.00
2023-03-08T15:28:21.627Z,5.60
2023-03-08T15:30:50.109Z,5.40
2023-03-08T15:33:17.250Z,5.50
2023-03-08T15:35:44.186Z,5.60
2023-03-08T15:38:15.712Z,5.60
2023-03-08T15:40:43.405Z,5.70
2023-03-08T15:43:10.686Z,5.60
2023-03-08T15:45:38.163Z,5.50
2023-03-08T15:48:15.464Z,5.50
2023-03-08T15:53:33.061Z,5.30
2023-03-08T15:56:01.740Z,5.40
2023-03-08T16:09:17.302Z,5.10
2023-03-08T16:12:02.137Z,5.30
2023-03-08T16:27:49.041Z,5.10
2023-03-08T16:35:40.326Z,4.90
2023-03-08T16:46:02.664Z,4.90
2023-03-08T16:48:31.848Z,4.80
2023-03-08T16:51:00.788Z,4.80
2023-03-08T16:53:27.721Z,4.80
2023-03-08T16:55:54.909Z,4.80
2023-03-08T16:58:22.228Z,4.80
2023-03-08T17:00:49.302Z,4.80
2023-03-08T17:03:16.137Z,4.80
2023-03-08T17:13:56.250Z,4.70
2023-03-08T17:21:40.352Z,4.70
2023-03-08T17:26:46.682Z,4.80
2023-03-08T17:37:21.879Z,4.80
2023-03-08T17:50:32.328Z,4.70
2023-03-08T18:03:33.509Z,4.80
2023-03-08T18:08:42.439Z,4.70
2023-03-08T18:13:47.809Z,4.80
2023-03-08T18:16:14.647Z,4.70
2023-03-08T18:18:42.269Z,4.70
2023-03-08T18:21:13.830Z,4.80
2023-03-08T18:37:05.350Z,4.80
2023-03-08T18:39:35.401Z,4.90
2023-03-08T18:44:44.212Z,4.90
2023-03-08T18:47:11.702Z,4.90
2023-03-08T18:52:14.472Z,4.80
2023-03-08T18:54:41.436Z,4.70
2023-03-08T18:57:08.559Z,4.70
2023-03-08T19:02:12.553Z,4.90
2023-03-08T19:04:40.274Z,5.00
2023-03-08T19:09:36.781Z,4.80
2023-03-08T19:17:26.562Z,4.70
2023-03-08T19:19:53.824Z,4.50
2023-03-08T19:22:20.678Z,4.70
2023-03-08T19:24:47.626Z,4.60
2023-03-08T19:27:16.020Z,4.70
2023-03-08T19:29:42.840Z,4.70
2023-03-08T19:34:44.988Z,4.80
2023-03-08T19:37:13.684Z,4.60
2023-03-08T19:39:41.318Z,4.60
2023-03-08T19:42:12.182Z,4.60
2023-03-08T19:44:39.717Z,4.70
2023-03-08T19:47:06.714Z,4.70
2023-03-08T19:49:36.716Z,4.80
2023-03-08T19:52:06.508Z,4.80
2023-03-08T19:54:34.144Z,4.80
2023-03-08T19:57:04.173Z,4.80
2023-03-08T19:59:31.538Z,4.80
2023-03-08T20:01:58.780Z,4.90
2023-03-08T20:04:26.059Z,5.00
2023-03-08T20:06:53.196Z,4.90
2023-03-08T20:09:24.074Z,5.10
2023-03-08T20:11:57.473Z,5.10
2023-03-08T20:14:28.580Z,5.10
2023-03-08T20:16:56.192Z,5.10
2023-03-08T20:19:23.153Z,5.00
2023-03-08T20:21:50.490Z,5.20
2023-03-08T20:24:22.195Z,5.10
2023-03-08T20:26:49.444Z,5.20
2023-03-08T20:34:43.754Z,5.10
2023-03-08T20:37:17.349Z,5.00
2023-03-08T20:42:37.579Z,4.90
2023-03-08T20:45:18.926Z,4.80
2023-03-08T21:10:17.107Z,4.80
2023-03-08T21:12:46.233Z,4.80
2023-03-08T21:15:49.975Z,4.80
2023-03-08T21:18:23.135Z,5.00
2023-03-08T21:20:50.197Z,4.90
2023-03-08T21:23:21.400Z,5.00
2023-03-08T21:25:49.062Z,4.90
2023-03-08T21:28:21.638Z,4.90
2023-03-08T21:30:50.497Z,5.10
2023-03-08T21:35:48.856Z,5.20
2023-03-08T21:38:19.356Z,5.30
2023-03-08T21:40:47.940Z,5.00
2023-03-08T21:43:14.943Z,5.00
2023-03-08T21:45:42.357Z,5.00
2023-03-08T21:48:16.847Z,5.00
2023-03-08T22:04:13.682Z,5.20
2023-03-08T22:06:40.654Z,5.20
2023-03-08T22:09:10.517Z,5.10
2023-03-08T22:11:37.628Z,5.20
2023-03-08T22:14:05.150Z,5.30
2023-03-08T22:16:33.061Z,5.10
2023-03-08T22:19:02.574Z,5.40
2023-03-08T22:21:30.044Z,5.50
2023-03-08T22:23:59.287Z,5.70
2023-03-08T22:26:30.519Z,5.70
2023-03-08T22:28:57.792Z,6.00
2023-03-08T22:31:26.855Z,5.90
2023-03-08T22:33:54.663Z,6.10
2023-03-08T22:36:22.707Z,6.00
2023-03-08T22:38:50.088Z,5.90
2023-03-08T22:41:21.167Z,5.80
2023-03-08T22:43:49.221Z,5.70
2023-03-08T22:46:19.687Z,5.50
2023-03-08T22:48:48.344Z,5.50
2023-03-08T22:51:19.629Z,5.30
2023-03-08T22:53:46.772Z,5.30
2023-03-08T22:58:50.647Z,5.50
2023-03-08T23:01:20.671Z,5.50
2023-03-08T23:03:49.940Z,5.60
2023-03-08T23:06:18.537Z,5.30
2023-03-08T23:08:47.552Z,5.60
2023-03-08T23:11:15.321Z,5.40
2023-03-08T23:19:05.672Z,5.50
2023-03-08T23:21:33.635Z,5.60
2023-03-08T23:32:01.883Z,5.50
2023-03-08T23:34:29.312Z,5.60
2023-03-08T23:47:46.975Z,6.00
2023-03-08T23:50:15.893Z,5.90
2023-03-08T23:52:44.118Z,6.00
2023-03-08T23:55:14.141Z,6.00
2023-03-08T23:57:41.164Z,6.00
