createdAt,value
2017-08-16T00:02:16.538Z,5.30
2017-08-16T00:04:44.095Z,5.43
2017-08-16T00:07:10.592Z,4.53
2017-08-16T00:09:36.879Z,4.80
2017-08-16T00:12:03.466Z,5.10
2017-08-16T00:14:30.916Z,4.70
2017-08-16T00:16:58.341Z,5.83
2017-08-16T00:19:25.584Z,6.83
2017-08-16T00:21:53.627Z,6.67
2017-08-16T00:24:20.169Z,6.87
2017-08-16T00:26:46.440Z,6.23
2017-08-16T00:29:13.230Z,6.73
2017-08-16T00:31:40.260Z,6.57
2017-08-16T00:34:06.571Z,9.47
2017-08-16T00:36:33.592Z,8.20
2017-08-16T00:38:59.989Z,8.40
2017-08-16T00:41:26.280Z,8.00
2017-08-16T00:43:52.552Z,9.13
2017-08-16T00:46:19.599Z,9.93
2017-08-16T00:48:47.270Z,10.33
2017-08-16T00:51:14.139Z,10.10
2017-08-16T00:53:41.376Z,8.53
2017-08-16T00:56:07.644Z,8.17
2017-08-16T00:58:34.540Z,8.63
2017-08-16T01:01:01.366Z,9.70
2017-08-16T01:03:29.410Z,8.90
2017-08-16T01:05:55.688Z,8.70
2017-08-16T01:08:22.751Z,8.90
2017-08-16T01:10:49.845Z,8.00
2017-08-16T01:13:16.723Z,8.73
2017-08-16T01:15:44.762Z,8.20
2017-08-16T01:18:11.058Z,7.70
2017-08-16T01:20:37.362Z,6.80
2017-08-16T01:23:04.618Z,7.03
2017-08-16T01:25:31.275Z,8.10
2017-08-16T01:27:58.150Z,6.90
2017-08-16T01:30:24.482Z,9.20
2017-08-16T01:32:51.785Z,8.97
2017-08-16T01:35:18.066Z,8.30
2017-08-16T01:37:45.499Z,9.20
2017-08-16T01:40:12.582Z,8.10
2017-08-16T01:42:38.844Z,9.83
2017-08-16T01:45:05.149Z,9.50
2017-08-16T01:47:32.151Z,8.53
2017-08-16T01:49:58.842Z,10.90
2017-08-16T01:52:26.102Z,9.87
2017-08-16T01:54:53.377Z,9.90
2017-08-16T01:57:19.591Z,9.43
2017-08-16T01:59:45.834Z,7.60
2017-08-16T02:02:12.672Z,8.10
2017-08-16T02:04:38.876Z,6.77
2017-08-16T02:07:05.106Z,6.87
2017-08-16T02:09:31.367Z,6.77
2017-08-16T02:11:57.583Z,7.97
2017-08-16T02:14:24.406Z,7.23
2017-08-16T02:16:50.657Z,7.30
2017-08-16T02:19:17.892Z,6.50
2017-08-16T02:21:44.145Z,8.80
2017-08-16T02:24:11.436Z,6.70
2017-08-16T02:26:38.447Z,5.80
2017-08-16T02:29:05.522Z,8.73
2017-08-16T02:31:31.900Z,7.00
2017-08-16T02:33:59.139Z,7.00
2017-08-16T02:36:26.640Z,6.20
2017-08-16T02:38:52.900Z,8.93
2017-08-16T02:41:19.624Z,6.90
2017-08-16T02:43:48.118Z,8.80
2017-08-16T02:46:15.214Z,8.80
2017-08-16T02:48:41.496Z,9.20
2017-08-16T02:51:08.726Z,10.50
2017-08-16T02:53:36.088Z,8.23
2017-08-16T02:56:03.079Z,7.00
2017-08-16T02:58:30.422Z,9.07
2017-08-16T03:00:57.938Z,7.30
2017-08-16T03:03:24.286Z,6.47
2017-08-16T03:05:50.710Z,8.00
2017-08-16T03:08:17.540Z,7.73
2017-08-16T03:10:43.907Z,5.50
2017-08-16T03:13:10.802Z,6.43
2017-08-16T03:15:37.098Z,8.30
2017-08-16T03:18:03.429Z,7.37
2017-08-16T03:20:29.734Z,7.20
2017-08-16T03:22:56.574Z,5.90
2017-08-16T03:25:22.828Z,6.60
2017-08-16T03:27:49.169Z,6.40
2017-08-16T03:30:15.460Z,7.63
2017-08-16T03:32:42.077Z,8.07
2017-08-16T03:35:08.450Z,8.10
2017-08-16T03:37:35.402Z,6.27
2017-08-16T03:40:01.809Z,6.00
2017-08-16T03:42:28.100Z,7.17
2017-08-16T03:44:54.800Z,6.33
2017-08-16T03:47:21.799Z,7.30
2017-08-16T03:49:49.067Z,6.80
2017-08-16T03:52:15.377Z,8.33
2017-08-16T03:54:42.465Z,8.50
2017-08-16T03:57:09.501Z,8.50
2017-08-16T03:59:36.176Z,7.77
2017-08-16T04:02:02.506Z,6.47
2017-08-16T04:04:29.744Z,8.10
2017-08-16T04:06:56.674Z,5.70
2017-08-16T04:09:23.604Z,4.83
2017-08-16T04:11:51.001Z,8.73
2017-08-16T04:14:18.008Z,5.57
2017-08-16T04:16:45.729Z,5.60
2017-08-16T04:19:12.068Z,6.07
2017-08-16T04:21:38.378Z,7.10
2017-08-16T04:24:04.681Z,5.60
2017-08-16T04:26:30.975Z,5.70
2017-08-16T04:28:57.282Z,7.30
2017-08-16T04:31:23.616Z,7.23
2017-08-16T04:33:50.505Z,9.87
2017-08-16T04:36:17.800Z,10.70
2017-08-16T04:38:44.694Z,10.30
2017-08-16T04:41:12.506Z,9.27
2017-08-16T04:43:39.532Z,8.60
2017-08-16T04:46:06.817Z,8.40
2017-08-16T04:48:34.133Z,7.00
2017-08-16T04:51:01.318Z,6.50
2017-08-16T04:53:28.270Z,8.97
2017-08-16T04:55:54.831Z,9.00
2017-08-16T04:58:21.980Z,9.60
2017-08-16T05:00:48.297Z,7.93
2017-08-16T05:03:14.629Z,9.23
2017-08-16T05:05:41.830Z,8.93
2017-08-16T05:08:08.751Z,8.60
2017-08-16T05:10:35.380Z,5.70
2017-08-16T05:13:02.283Z,6.77
2017-08-16T05:15:28.890Z,7.10
2017-08-16T05:17:56.796Z,6.03
2017-08-16T05:20:23.097Z,9.07
2017-08-16T05:22:50.585Z,8.47
2017-08-16T05:25:17.819Z,7.27
2017-08-16T05:27:45.092Z,9.10
2017-08-16T05:30:11.386Z,10.53
2017-08-16T05:32:37.712Z,7.47
2017-08-16T05:35:04.237Z,7.63
2017-08-16T05:37:31.105Z,9.57
2017-08-16T05:39:57.944Z,8.80
2017-08-16T05:42:25.074Z,5.90
2017-08-16T05:44:52.107Z,8.77
2017-08-16T05:47:19.828Z,9.07
2017-08-16T05:49:46.563Z,8.63
2017-08-16T05:52:12.887Z,8.90
2017-08-16T05:54:39.210Z,6.60
2017-08-16T05:57:05.476Z,7.20
2017-08-16T05:59:32.712Z,9.33
2017-08-16T06:01:59.808Z,7.47
2017-08-16T06:04:26.163Z,6.30
2017-08-16T06:06:53.593Z,8.60
2017-08-16T06:09:19.840Z,7.27
2017-08-16T06:11:46.123Z,6.30
2017-08-16T06:14:13.181Z,10.10
2017-08-16T06:16:40.088Z,9.30
2017-08-16T06:19:06.338Z,10.43
2017-08-16T06:21:32.708Z,8.30
2017-08-16T06:23:58.981Z,8.80
2017-08-16T06:26:25.406Z,9.03
2017-08-16T06:28:52.341Z,8.97
2017-08-16T06:31:18.680Z,9.93
2017-08-16T06:33:45.938Z,8.47
2017-08-16T06:36:12.452Z,7.27
2017-08-16T06:38:38.792Z,8.60
2017-08-16T06:41:05.077Z,8.40
2017-08-16T06:43:31.334Z,8.00
2017-08-16T06:45:58.401Z,8.97
2017-08-16T06:48:24.684Z,5.60
2017-08-16T06:50:50.948Z,6.83
2017-08-16T06:53:17.228Z,7.37
2017-08-16T06:55:44.518Z,8.93
2017-08-16T06:58:11.752Z,7.47
2017-08-16T07:00:38.053Z,7.10
2017-08-16T07:03:05.123Z,7.73
2017-08-16T07:05:31.398Z,8.60
2017-08-16T07:07:57.682Z,7.37
2017-08-16T07:10:23.957Z,8.30
2017-08-16T07:12:51.296Z,7.80
2017-08-16T07:15:17.617Z,6.40
2017-08-16T07:17:44.576Z,5.73
2017-08-16T07:20:11.078Z,7.17
2017-08-16T07:22:37.383Z,6.67
2017-08-16T07:25:03.723Z,6.10
2017-08-16T07:27:30.595Z,5.80
2017-08-16T07:29:57.686Z,5.30
2017-08-16T07:32:24.507Z,4.70
2017-08-16T07:34:51.056Z,3.80
2017-08-16T07:37:17.719Z,3.93
2017-08-16T07:39:45.947Z,6.07
2017-08-16T07:42:12.315Z,4.87
2017-08-16T07:44:39.468Z,6.47
2017-08-16T07:47:05.765Z,5.17
2017-08-16T07:49:32.042Z,5.63
2017-08-16T07:51:58.869Z,4.60
2017-08-16T07:54:25.133Z,6.80
2017-08-16T07:56:51.464Z,5.03
2017-08-16T07:59:17.794Z,5.90
2017-08-16T08:01:44.064Z,4.90
2017-08-16T08:04:10.474Z,4.67
2017-08-16T08:06:36.900Z,5.20
2017-08-16T08:09:04.250Z,4.40
2017-08-16T08:11:30.804Z,5.20
2017-08-16T08:13:57.256Z,4.40
2017-08-16T08:16:23.611Z,4.80
2017-08-16T08:18:50.462Z,5.30
2017-08-16T08:21:17.491Z,5.33
2017-08-16T08:23:43.872Z,5.33
2017-08-16T08:26:10.219Z,5.30
2017-08-16T08:28:36.558Z,4.90
2017-08-16T08:31:02.904Z,4.20
2017-08-16T08:33:29.178Z,4.07
2017-08-16T08:35:55.513Z,5.03
2017-08-16T08:38:21.900Z,4.47
2017-08-16T08:40:48.232Z,3.80
2017-08-16T08:43:14.560Z,3.80
2017-08-16T08:45:40.860Z,3.80
2017-08-16T08:48:07.376Z,3.13
2017-08-16T08:50:34.757Z,3.33
2017-08-16T08:53:01.099Z,3.23
2017-08-16T08:55:27.353Z,2.97
2017-08-16T08:57:53.653Z,2.90
2017-08-16T09:00:20.050Z,3.20
2017-08-16T09:02:46.321Z,2.67
2017-08-16T09:05:13.574Z,2.80
2017-08-16T09:07:39.847Z,2.50
2017-08-16T09:10:06.639Z,2.20
2017-08-16T09:12:33.102Z,2.27
2017-08-16T09:14:59.941Z,2.20
2017-08-16T09:17:28.512Z,2.20
2017-08-16T09:19:56.805Z,2.40
2017-08-16T09:22:23.999Z,2.57
2017-08-16T09:24:50.645Z,2.70
2017-08-16T09:27:18.098Z,2.87
2017-08-16T09:29:45.141Z,2.70
2017-08-16T09:32:12.423Z,3.50
2017-08-16T09:34:38.685Z,3.87
2017-08-16T09:37:05.940Z,2.83
2017-08-16T09:39:33.819Z,3.93
2017-08-16T09:42:01.535Z,3.73
2017-08-16T09:44:29.355Z,4.30
2017-08-16T09:46:55.660Z,3.40
2017-08-16T09:49:23.387Z,3.50
2017-08-16T09:51:51.130Z,3.87
2017-08-16T09:54:17.776Z,4.83
2017-08-16T09:56:44.626Z,4.73
2017-08-16T09:59:11.004Z,4.40
2017-08-16T10:01:39.056Z,4.70
2017-08-16T10:04:07.021Z,4.70
2017-08-16T10:06:34.194Z,4.97
2017-08-16T10:09:00.486Z,5.47
2017-08-16T10:11:27.347Z,4.83
2017-08-16T10:13:54.359Z,4.53
2017-08-16T10:16:20.672Z,5.40
2017-08-16T10:18:47.009Z,4.60
2017-08-16T10:21:13.946Z,4.00
2017-08-16T10:23:41.282Z,4.60
2017-08-16T10:26:07.570Z,4.47
2017-08-16T10:28:33.911Z,4.37
2017-08-16T10:31:00.178Z,4.50
2017-08-16T10:33:26.443Z,4.13
2017-08-16T10:35:52.741Z,4.67
2017-08-16T10:38:19.035Z,5.13
2017-08-16T10:40:45.320Z,4.40
2017-08-16T10:43:11.612Z,4.50
2017-08-16T10:45:37.857Z,5.00
2017-08-16T10:48:07.092Z,3.90
2017-08-16T10:50:33.422Z,4.57
2017-08-16T10:53:00.018Z,3.67
2017-08-16T10:55:27.272Z,4.73
2017-08-16T10:57:53.561Z,4.57
2017-08-16T11:00:19.864Z,4.60
2017-08-16T11:02:47.141Z,4.60
2017-08-16T11:05:13.462Z,4.40
2017-08-16T11:07:40.373Z,4.57
2017-08-16T11:10:06.667Z,4.47
2017-08-16T11:12:33.530Z,4.83
2017-08-16T11:15:00.679Z,4.90
2017-08-16T11:17:27.602Z,4.07
2017-08-16T11:19:54.834Z,4.23
2017-08-16T11:22:21.435Z,4.83
2017-08-16T11:24:48.516Z,4.07
2017-08-16T11:27:14.757Z,3.90
2017-08-16T11:29:42.940Z,4.50
2017-08-16T11:32:09.439Z,4.10
2017-08-16T11:34:36.971Z,4.37
2017-08-16T11:37:05.288Z,4.60
2017-08-16T11:39:33.356Z,4.90
2017-08-16T11:41:59.582Z,4.30
2017-08-16T11:44:26.868Z,4.63
2017-08-16T11:46:53.710Z,4.60
2017-08-16T11:49:19.968Z,4.20
2017-08-16T11:51:47.240Z,4.27
2017-08-16T11:54:13.644Z,4.63
2017-08-16T11:56:46.965Z,4.10
2017-08-16T11:59:14.698Z,4.53
2017-08-16T12:01:40.987Z,4.07
2017-08-16T12:04:07.991Z,5.17
2017-08-16T12:06:35.046Z,4.03
2017-08-16T12:09:01.327Z,4.03
2017-08-16T12:11:28.208Z,4.00
2017-08-16T12:13:54.850Z,4.63
2017-08-16T12:16:21.388Z,3.97
2017-08-16T12:18:48.134Z,4.90
2017-08-16T12:21:15.197Z,5.47
2017-08-16T12:23:44.228Z,5.50
2017-08-16T12:26:11.387Z,4.93
2017-08-16T12:28:37.676Z,4.13
2017-08-16T12:31:05.914Z,4.00
2017-08-16T12:33:34.145Z,4.57
2017-08-16T12:36:02.096Z,4.83
2017-08-16T12:38:28.347Z,4.20
2017-08-16T12:40:55.370Z,4.37
2017-08-16T12:43:21.937Z,4.10
2017-08-16T12:45:48.908Z,4.20
2017-08-16T12:48:16.202Z,4.23
2017-08-16T12:50:42.465Z,3.97
2017-08-16T12:53:09.490Z,4.40
2017-08-16T12:55:36.512Z,4.27
2017-08-16T12:58:03.024Z,4.10
2017-08-16T13:00:29.376Z,3.67
2017-08-16T13:02:56.311Z,4.10
2017-08-16T13:05:23.029Z,4.00
2017-08-16T13:07:49.280Z,5.03
2017-08-16T13:10:15.555Z,25.13
2017-08-16T13:12:43.326Z,5.90
2017-08-16T13:15:09.596Z,4.60
2017-08-16T13:17:35.920Z,4.00
2017-08-16T13:20:02.456Z,4.20
2017-08-16T13:22:29.715Z,4.37
2017-08-16T13:24:55.963Z,4.00
2017-08-16T13:27:23.207Z,3.60
2017-08-16T13:29:49.476Z,4.57
2017-08-16T13:32:15.759Z,3.67
2017-08-16T13:34:42.092Z,3.70
2017-08-16T13:37:08.357Z,3.90
2017-08-16T13:39:35.171Z,3.30
2017-08-16T13:42:01.776Z,3.77
2017-08-16T13:44:28.056Z,4.30
2017-08-16T13:46:55.268Z,4.13
2017-08-16T13:49:22.221Z,3.70
2017-08-16T13:51:48.881Z,3.20
2017-08-16T13:54:15.728Z,2.87
2017-08-16T13:56:42.390Z,3.27
2017-08-16T13:59:09.263Z,4.07
2017-08-16T14:01:37.562Z,3.00
2017-08-16T14:04:05.625Z,2.43
2017-08-16T14:06:32.145Z,2.90
2017-08-16T14:08:59.384Z,2.77
2017-08-16T14:11:25.933Z,3.40
2017-08-16T14:13:52.207Z,3.30
2017-08-16T14:16:19.061Z,2.83
2017-08-16T14:18:46.121Z,3.30
2017-08-16T14:21:13.652Z,2.87
2017-08-16T14:23:39.942Z,2.57
2017-08-16T14:26:07.933Z,3.43
2017-08-16T14:28:35.001Z,2.80
2017-08-16T14:31:01.916Z,3.17
2017-08-16T14:33:29.100Z,2.73
2017-08-16T14:35:55.402Z,2.70
2017-08-16T14:38:23.274Z,2.80
2017-08-16T14:40:50.546Z,3.00
2017-08-16T14:43:18.333Z,11.70
2017-08-16T14:45:44.638Z,3.20
2017-08-16T14:48:13.286Z,4.17
2017-08-16T14:50:40.945Z,3.40
2017-08-16T14:53:07.222Z,3.33
2017-08-16T14:55:34.220Z,3.50
2017-08-16T14:58:00.719Z,3.20
2017-08-16T15:00:27.142Z,3.60
2017-08-16T15:02:54.135Z,3.80
2017-08-16T15:05:22.293Z,4.00
2017-08-16T15:07:49.966Z,3.80
2017-08-16T15:10:16.495Z,3.43
2017-08-16T15:12:44.919Z,3.07
2017-08-16T15:15:12.592Z,3.00
2017-08-16T15:17:38.927Z,2.97
2017-08-16T15:20:06.498Z,3.10
2017-08-16T15:22:32.787Z,3.07
2017-08-16T15:24:59.023Z,3.23
2017-08-16T15:27:25.818Z,3.30
2017-08-16T15:29:52.829Z,2.93
2017-08-16T15:32:20.452Z,3.30
2017-08-16T15:34:46.825Z,3.40
2017-08-16T15:37:13.692Z,3.70
2017-08-16T15:39:40.570Z,3.13
2017-08-16T15:42:08.295Z,3.37
2017-08-16T15:44:34.820Z,3.43
2017-08-16T15:47:01.098Z,3.53
2017-08-16T15:49:28.236Z,2.80
2017-08-16T15:51:55.152Z,3.67
2017-08-16T15:54:21.845Z,3.53
2017-08-16T15:56:48.761Z,3.40
2017-08-16T15:59:15.034Z,3.50
2017-08-16T16:11:27.630Z,3.33
2017-08-16T16:13:53.905Z,3.67
2017-08-16T16:16:20.419Z,3.33
2017-08-16T16:18:46.681Z,2.93
2017-08-16T16:21:12.972Z,3.63
2017-08-16T16:23:47.680Z,3.50
2017-08-16T16:26:13.934Z,2.80
2017-08-16T16:28:40.808Z,2.80
2017-08-16T16:31:07.326Z,3.13
2017-08-16T16:33:34.126Z,3.30
2017-08-16T16:36:00.900Z,3.00
2017-08-16T16:38:27.754Z,2.90
2017-08-16T16:40:55.949Z,3.03
2017-08-16T16:43:22.217Z,3.17
2017-08-16T16:45:48.953Z,3.20
2017-08-16T16:48:15.214Z,3.27
2017-08-16T16:50:41.737Z,3.23
2017-08-16T16:53:08.799Z,3.40
2017-08-16T16:55:35.573Z,4.07
2017-08-16T16:58:03.574Z,3.03
2017-08-16T17:00:30.390Z,3.33
2017-08-16T17:02:57.403Z,3.50
2017-08-16T17:05:23.659Z,3.77
2017-08-16T17:07:50.915Z,3.50
2017-08-16T17:10:18.441Z,3.40
2017-08-16T17:12:44.817Z,3.20
2017-08-16T17:15:12.382Z,14.10
2017-08-16T17:17:38.655Z,67.33
2017-08-16T17:20:05.564Z,45.00
2017-08-16T17:22:32.805Z,20.80
2017-08-16T17:25:00.573Z,34.20
2017-08-16T17:27:27.365Z,55.60
2017-08-16T17:29:53.777Z,63.30
2017-08-16T17:32:20.843Z,36.50
2017-08-16T17:34:47.758Z,14.90
2017-08-16T17:37:15.350Z,14.37
2017-08-16T17:39:41.606Z,6.20
2017-08-16T17:42:09.134Z,5.30
2017-08-16T17:44:36.487Z,5.13
2017-08-16T17:47:03.044Z,4.37
2017-08-16T17:49:29.630Z,4.50
2017-08-16T17:51:57.072Z,5.57
2017-08-16T17:54:23.322Z,5.13
2017-08-16T17:56:49.605Z,4.47
2017-08-16T17:59:17.030Z,4.70
2017-08-16T18:01:43.388Z,4.60
2017-08-16T18:04:11.580Z,3.93
2017-08-16T18:06:38.607Z,4.63
2017-08-16T18:09:05.416Z,5.17
2017-08-16T18:11:31.705Z,5.13
2017-08-16T18:13:58.040Z,4.63
2017-08-16T18:16:25.643Z,5.97
2017-08-16T18:18:52.481Z,6.27
2017-08-16T18:21:20.228Z,7.90
2017-08-16T18:23:47.046Z,5.60
2017-08-16T18:26:13.318Z,4.50
2017-08-16T18:28:40.152Z,4.73
2017-08-16T18:31:06.396Z,4.40
2017-08-16T18:33:33.616Z,5.00
2017-08-16T18:35:59.861Z,5.47
2017-08-16T18:38:27.176Z,4.40
2017-08-16T18:40:53.989Z,3.90
2017-08-16T18:43:20.273Z,6.27
2017-08-16T18:45:46.584Z,4.87
2017-08-16T18:48:12.957Z,4.13
2017-08-16T18:50:39.257Z,6.37
2017-08-16T18:53:05.677Z,4.83
2017-08-16T18:55:31.957Z,4.57
2017-08-16T18:57:58.251Z,5.40
2017-08-16T19:00:25.271Z,5.80
2017-08-16T19:02:52.395Z,6.07
2017-08-16T19:05:19.319Z,5.57
2017-08-16T19:07:46.218Z,5.77
2017-08-16T19:10:13.606Z,4.53
2017-08-16T19:12:40.846Z,4.87
2017-08-16T19:15:07.997Z,5.07
2017-08-16T19:17:34.339Z,5.00
2017-08-16T19:20:01.636Z,4.70
2017-08-16T19:22:27.953Z,4.93
2017-08-16T19:24:54.547Z,5.63
2017-08-16T19:27:22.199Z,5.00
2017-08-16T19:29:48.722Z,5.07
2017-08-16T19:32:15.160Z,6.27
2017-08-16T19:34:41.585Z,5.80
2017-08-16T19:37:08.177Z,7.10
2017-08-16T19:39:35.045Z,6.23
2017-08-16T19:42:02.342Z,5.23
2017-08-16T19:44:30.249Z,5.67
2017-08-16T19:46:58.465Z,5.57
2017-08-16T19:49:24.936Z,5.60
2017-08-16T19:51:51.779Z,5.97
2017-08-16T19:54:18.289Z,5.83
2017-08-16T19:56:45.064Z,4.93
2017-08-16T19:59:11.379Z,6.70
2017-08-16T20:01:37.892Z,4.80
2017-08-16T20:04:04.498Z,6.50
2017-08-16T20:06:31.014Z,4.87
2017-08-16T20:08:58.651Z,4.87
2017-08-16T20:11:25.967Z,4.30
2017-08-16T20:13:52.256Z,5.77
2017-08-16T20:16:19.181Z,4.47
2017-08-16T20:18:46.590Z,5.20
2017-08-16T20:21:14.439Z,5.87
2017-08-16T20:23:40.779Z,5.90
2017-08-16T20:26:07.087Z,5.83
2017-08-16T20:28:35.098Z,6.43
2017-08-16T20:31:01.453Z,7.33
2017-08-16T20:33:28.704Z,7.20
2017-08-16T20:35:54.983Z,5.37
2017-08-16T20:38:21.959Z,5.70
2017-08-16T20:40:48.386Z,5.60
2017-08-16T20:43:15.297Z,6.57
2017-08-16T20:45:41.883Z,6.00
2017-08-16T20:48:08.659Z,5.47
2017-08-16T20:50:35.108Z,6.00
2017-08-16T20:53:01.808Z,5.17
2017-08-16T20:55:28.120Z,4.87
2017-08-16T20:57:56.054Z,4.87
2017-08-16T21:00:23.072Z,4.50
2017-08-16T21:02:50.383Z,4.53
2017-08-16T21:05:16.967Z,5.77
2017-08-16T21:07:44.960Z,4.63
2017-08-16T21:10:12.290Z,4.97
2017-08-16T21:12:39.833Z,6.50
2017-08-16T21:15:07.398Z,6.57
2017-08-16T21:17:34.036Z,6.27
2017-08-16T21:20:00.933Z,6.47
2017-08-16T21:22:27.776Z,5.53
2017-08-16T21:24:55.469Z,5.57
2017-08-16T21:27:21.744Z,5.83
2017-08-16T21:29:49.005Z,4.57
2017-08-16T21:32:15.564Z,4.67
2017-08-16T21:34:41.918Z,4.50
2017-08-16T21:37:08.236Z,4.73
2017-08-16T21:39:34.524Z,4.57
2017-08-16T21:42:01.740Z,4.60
2017-08-16T21:44:28.715Z,4.60
2017-08-16T21:46:55.208Z,5.10
2017-08-16T21:49:22.518Z,6.23
2017-08-16T21:51:49.053Z,5.87
2017-08-16T21:54:16.349Z,6.30
2017-08-16T21:56:42.636Z,7.00
2017-08-16T21:59:09.892Z,6.47
2017-08-16T22:01:37.176Z,5.07
2017-08-16T22:04:03.496Z,5.60
2017-08-16T22:06:30.575Z,4.50
2017-08-16T22:08:57.358Z,4.20
2017-08-16T22:11:24.600Z,5.37
2017-08-16T22:13:50.923Z,5.27
2017-08-16T22:16:17.216Z,5.20
2017-08-16T22:18:44.330Z,5.80
2017-08-16T22:21:11.920Z,5.00
2017-08-16T22:23:38.431Z,5.43
2017-08-16T22:26:05.612Z,5.47
2017-08-16T22:28:31.920Z,4.67
2017-08-16T22:31:05.147Z,4.90
2017-08-16T22:33:33.257Z,5.23
2017-08-16T22:35:59.534Z,5.40
2017-08-16T22:38:27.292Z,5.20
2017-08-16T22:40:53.716Z,4.70
2017-08-16T22:43:21.602Z,3.50
2017-08-16T22:45:48.027Z,4.60
2017-08-16T22:48:14.965Z,4.53
2017-08-16T22:50:42.955Z,5.80
2017-08-16T22:53:09.756Z,5.20
2017-08-16T22:55:36.785Z,5.10
2017-08-16T22:58:03.783Z,4.83
2017-08-16T23:00:31.610Z,5.70
2017-08-16T23:02:57.875Z,4.47
2017-08-16T23:05:24.783Z,4.60
2017-08-16T23:07:51.039Z,5.03
2017-08-16T23:10:17.324Z,4.97
2017-08-16T23:12:44.263Z,5.37
2017-08-16T23:15:10.881Z,5.60
2017-08-16T23:17:37.463Z,5.50
2017-08-16T23:20:05.863Z,6.47
2017-08-16T23:22:32.380Z,5.97
2017-08-16T23:24:59.453Z,5.70
2017-08-16T23:27:25.727Z,5.40
2017-08-16T23:29:52.927Z,4.87
2017-08-16T23:32:21.548Z,4.30
2017-08-16T23:34:48.782Z,4.53
2017-08-16T23:37:16.692Z,4.93
2017-08-16T23:39:44.004Z,5.00
2017-08-16T23:42:10.992Z,5.10
2017-08-16T23:44:38.212Z,5.13
2017-08-16T23:47:05.955Z,4.90
2017-08-16T23:49:33.062Z,4.80
2017-08-16T23:52:00.254Z,4.43
2017-08-16T23:54:27.779Z,4.47
2017-08-16T23:56:55.051Z,6.43
2017-08-16T23:59:22.040Z,5.13
