createdAt,value
2019-01-28T00:00:48.785Z,4.92
2019-01-28T00:01:48.707Z,4.88
2019-01-28T00:02:48.738Z,4.92
2019-01-28T00:03:48.749Z,4.98
2019-01-28T00:04:48.772Z,4.91
2019-01-28T00:05:48.793Z,4.95
2019-01-28T00:06:48.817Z,4.92
2019-01-28T00:07:48.839Z,4.92
2019-01-28T00:08:48.865Z,4.92
2019-01-28T00:09:48.886Z,4.98
2019-01-28T00:10:48.906Z,4.92
2019-01-28T00:11:48.928Z,4.98
2019-01-28T00:12:48.951Z,5.02
2019-01-28T00:13:48.981Z,4.90
2019-01-28T00:14:48.998Z,4.92
2019-01-28T00:15:49.020Z,5.00
2019-01-28T00:16:49.043Z,4.97
2019-01-28T00:17:49.064Z,5.05
2019-01-28T00:18:49.087Z,4.97
2019-01-28T00:19:49.110Z,5.03
2019-01-28T00:20:49.130Z,4.95
2019-01-28T00:21:49.154Z,4.95
2019-01-28T00:22:49.176Z,5.03
2019-01-28T00:23:49.197Z,5.03
2019-01-28T00:24:49.223Z,5.09
2019-01-28T00:25:49.243Z,5.00
2019-01-28T00:26:49.267Z,5.06
2019-01-28T00:27:49.286Z,4.97
2019-01-28T00:28:49.312Z,4.94
2019-01-28T00:29:49.332Z,4.97
2019-01-28T00:30:49.355Z,5.00
2019-01-28T00:31:49.377Z,4.98
2019-01-28T00:32:49.402Z,4.98
2019-01-28T00:33:49.422Z,5.00
2019-01-28T00:34:49.445Z,4.97
2019-01-28T00:35:49.470Z,4.92
2019-01-28T00:36:49.491Z,4.97
2019-01-28T00:37:49.524Z,4.92
2019-01-28T00:38:49.537Z,5.08
2019-01-28T00:39:49.558Z,4.95
2019-01-28T00:40:49.582Z,5.00
2019-01-28T00:41:49.604Z,4.95
2019-01-28T00:42:49.625Z,4.87
2019-01-28T00:43:49.648Z,4.94
2019-01-28T00:44:49.669Z,5.00
2019-01-28T00:45:49.690Z,4.97
2019-01-28T00:46:49.715Z,4.92
2019-01-28T00:47:49.739Z,4.92
2019-01-28T00:48:49.757Z,4.87
2019-01-28T00:49:49.782Z,4.91
2019-01-28T00:50:49.805Z,4.87
2019-01-28T00:51:49.827Z,4.91
2019-01-28T00:52:49.849Z,4.84
2019-01-28T00:53:49.870Z,4.88
2019-01-28T00:54:49.896Z,4.88
2019-01-28T00:55:49.916Z,4.87
2019-01-28T00:56:49.939Z,4.91
2019-01-28T00:57:49.959Z,4.94
2019-01-28T00:58:49.982Z,4.85
2019-01-28T00:59:50.009Z,4.92
2019-01-28T01:00:50.026Z,4.85
2019-01-28T01:01:50.051Z,4.87
2019-01-28T01:02:50.072Z,4.88
2019-01-28T01:03:50.093Z,4.85
2019-01-28T01:04:50.117Z,4.91
2019-01-28T01:05:50.141Z,4.90
2019-01-28T01:06:50.163Z,4.90
2019-01-28T01:07:50.183Z,4.84
2019-01-28T01:08:50.214Z,4.88
2019-01-28T01:09:50.230Z,4.85
2019-01-28T01:10:50.251Z,4.88
2019-01-28T01:11:50.272Z,4.83
2019-01-28T01:12:50.295Z,4.84
2019-01-28T01:13:50.321Z,4.90
2019-01-28T01:14:50.342Z,4.90
2019-01-28T01:15:50.364Z,4.90
2019-01-28T01:16:50.386Z,4.87
2019-01-28T01:17:50.410Z,4.83
2019-01-28T01:18:50.432Z,4.83
2019-01-28T01:19:50.451Z,4.87
2019-01-28T01:20:50.473Z,4.85
2019-01-28T01:21:50.496Z,4.78
2019-01-28T01:22:50.521Z,4.83
2019-01-28T01:23:50.542Z,4.75
2019-01-28T01:24:50.563Z,4.83
2019-01-28T01:25:50.585Z,4.87
2019-01-28T01:26:50.608Z,4.84
2019-01-28T01:27:50.632Z,4.90
2019-01-28T01:28:50.655Z,4.87
2019-01-28T01:29:50.686Z,4.88
2019-01-28T01:30:50.701Z,4.85
2019-01-28T01:31:50.720Z,4.74
2019-01-28T01:32:50.744Z,4.84
2019-01-28T01:33:50.764Z,4.78
2019-01-28T01:34:50.786Z,4.76
2019-01-28T01:35:50.809Z,4.76
2019-01-28T01:36:50.833Z,4.71
2019-01-28T01:37:50.862Z,4.69
2019-01-28T01:38:50.879Z,4.69
2019-01-28T01:39:50.898Z,4.72
2019-01-28T01:40:50.921Z,4.66
2019-01-28T01:41:50.946Z,4.68
2019-01-28T01:42:50.969Z,4.69
2019-01-28T01:43:50.989Z,4.65
2019-01-28T01:44:51.012Z,4.61
2019-01-28T01:45:51.034Z,4.69
2019-01-28T01:46:51.057Z,4.61
2019-01-28T01:47:51.076Z,4.66
2019-01-28T01:48:51.101Z,4.66
2019-01-28T01:49:51.124Z,4.69
2019-01-28T01:50:51.144Z,4.60
2019-01-28T01:51:51.166Z,4.71
2019-01-28T01:52:51.190Z,4.66
2019-01-28T01:53:51.247Z,4.58
2019-01-28T01:54:51.235Z,4.56
2019-01-28T01:55:51.257Z,4.60
2019-01-28T01:56:51.279Z,4.56
2019-01-28T01:57:51.302Z,4.65
2019-01-28T01:58:51.325Z,4.61
2019-01-28T01:59:51.345Z,4.65
2019-01-28T02:00:51.367Z,4.60
2019-01-28T02:01:51.388Z,4.74
2019-01-28T02:02:51.416Z,4.64
2019-01-28T02:03:51.442Z,4.66
2019-01-28T02:04:51.460Z,4.71
2019-01-28T02:05:51.481Z,4.58
2019-01-28T02:06:51.503Z,4.61
2019-01-28T02:07:51.525Z,4.58
2019-01-28T02:08:51.545Z,4.58
2019-01-28T02:09:51.569Z,4.61
2019-01-28T02:10:51.593Z,4.50
2019-01-28T02:11:51.615Z,4.60
2019-01-28T02:12:51.634Z,4.48
2019-01-28T02:13:51.656Z,4.48
2019-01-28T02:14:51.679Z,4.51
2019-01-28T02:15:51.699Z,4.53
2019-01-28T02:16:51.722Z,4.54
2019-01-28T02:17:51.747Z,4.56
2019-01-28T02:18:51.768Z,4.54
2019-01-28T02:19:51.800Z,4.46
2019-01-28T02:20:51.813Z,4.46
2019-01-28T02:21:51.834Z,4.54
2019-01-28T02:22:51.858Z,4.58
2019-01-28T02:23:51.885Z,4.53
2019-01-28T02:24:51.900Z,4.48
2019-01-28T02:25:51.922Z,4.48
2019-01-28T02:26:51.947Z,4.46
2019-01-28T02:27:51.965Z,4.54
2019-01-28T02:28:51.991Z,4.51
2019-01-28T02:29:52.011Z,4.54
2019-01-28T02:30:52.033Z,4.50
2019-01-28T02:31:52.057Z,4.50
2019-01-28T02:32:52.084Z,4.56
2019-01-28T02:33:52.103Z,4.53
2019-01-28T02:34:52.130Z,4.48
2019-01-28T02:35:52.143Z,4.53
2019-01-28T02:36:52.171Z,4.44
2019-01-28T02:37:52.195Z,4.46
2019-01-28T02:38:52.210Z,4.36
2019-01-28T02:39:52.237Z,4.42
2019-01-28T02:40:52.256Z,4.48
2019-01-28T02:41:52.279Z,4.39
2019-01-28T02:42:52.304Z,4.38
2019-01-28T02:43:52.321Z,4.35
2019-01-28T02:44:52.347Z,4.32
2019-01-28T02:45:52.432Z,4.39
2019-01-28T02:46:52.390Z,4.24
2019-01-28T02:47:52.413Z,4.29
2019-01-28T02:48:52.434Z,4.30
2019-01-28T02:49:52.454Z,4.28
2019-01-28T02:50:52.478Z,4.28
2019-01-28T02:51:52.500Z,4.26
2019-01-28T02:52:52.524Z,4.22
2019-01-28T02:53:52.545Z,4.21
2019-01-28T02:54:52.575Z,4.28
2019-01-28T02:55:52.592Z,4.30
2019-01-28T02:56:52.611Z,4.20
2019-01-28T02:57:52.632Z,4.15
2019-01-28T02:58:52.657Z,4.12
2019-01-28T02:59:52.679Z,4.14
2019-01-28T03:00:52.697Z,4.21
2019-01-28T03:01:52.722Z,4.12
2019-01-28T03:02:52.744Z,4.17
2019-01-28T03:03:52.764Z,4.18
2019-01-28T03:04:52.785Z,4.18
2019-01-28T03:05:52.810Z,4.12
2019-01-28T03:06:52.833Z,4.11
2019-01-28T03:07:52.854Z,4.12
2019-01-28T03:08:52.878Z,4.08
2019-01-28T03:09:52.899Z,4.17
2019-01-28T03:10:52.921Z,4.18
2019-01-28T03:11:52.940Z,4.08
2019-01-28T03:12:52.965Z,4.11
2019-01-28T03:13:52.985Z,4.17
2019-01-28T03:14:53.010Z,4.15
2019-01-28T03:15:53.027Z,4.20
2019-01-28T03:16:53.053Z,4.10
2019-01-28T03:17:53.073Z,4.11
2019-01-28T03:18:53.095Z,4.20
2019-01-28T03:19:53.122Z,4.15
2019-01-28T03:20:53.142Z,4.10
2019-01-28T03:21:53.160Z,3.99
2019-01-28T03:22:53.185Z,4.12
2019-01-28T03:23:53.206Z,4.02
2019-01-28T03:24:53.230Z,4.03
2019-01-28T03:25:53.248Z,4.07
2019-01-28T03:26:53.271Z,4.03
2019-01-28T03:27:53.294Z,4.03
2019-01-28T03:28:53.322Z,4.07
2019-01-28T03:29:53.336Z,3.97
2019-01-28T03:30:53.363Z,4.00
2019-01-28T03:31:53.384Z,4.00
2019-01-28T03:32:53.415Z,4.02
2019-01-28T03:33:53.426Z,4.04
2019-01-28T03:34:53.450Z,3.96
2019-01-28T03:35:53.473Z,3.96
2019-01-28T03:36:53.492Z,4.03
2019-01-28T03:37:53.512Z,3.99
2019-01-28T03:38:53.536Z,3.94
2019-01-28T03:39:53.558Z,3.90
2019-01-28T03:40:53.582Z,4.00
2019-01-28T03:41:53.606Z,3.86
2019-01-28T03:42:53.623Z,3.92
2019-01-28T03:43:53.645Z,3.90
2019-01-28T03:44:53.668Z,3.93
2019-01-28T03:45:53.697Z,3.90
2019-01-28T03:46:53.709Z,3.93
2019-01-28T03:47:53.734Z,3.89
2019-01-28T03:48:53.755Z,3.85
2019-01-28T03:49:53.778Z,3.97
2019-01-28T03:50:53.800Z,3.97
2019-01-28T03:51:53.819Z,3.93
2019-01-28T03:52:53.844Z,4.02
2019-01-28T03:53:53.868Z,3.89
2019-01-28T03:54:53.887Z,3.92
2019-01-28T03:55:53.906Z,4.02
2019-01-28T03:56:53.927Z,3.86
2019-01-28T03:57:53.953Z,4.00
2019-01-28T03:58:53.977Z,4.02
2019-01-28T03:59:53.998Z,3.92
2019-01-28T04:00:54.017Z,3.86
2019-01-28T04:01:54.058Z,3.86
2019-01-28T04:02:54.061Z,3.99
2019-01-28T04:03:54.085Z,3.85
2019-01-28T04:04:54.103Z,3.90
2019-01-28T04:05:54.131Z,3.92
2019-01-28T04:06:54.150Z,4.02
2019-01-28T04:07:54.171Z,3.93
2019-01-28T04:08:54.192Z,3.89
2019-01-28T04:09:54.217Z,3.93
2019-01-28T04:10:54.239Z,3.96
2019-01-28T04:11:54.260Z,3.96
2019-01-28T04:12:54.280Z,3.94
2019-01-28T04:13:54.303Z,3.90
2019-01-28T04:14:54.325Z,3.89
2019-01-28T04:15:54.359Z,3.85
2019-01-28T04:16:54.371Z,3.84
2019-01-28T04:17:54.389Z,3.81
2019-01-28T04:18:54.415Z,3.81
2019-01-28T04:19:54.433Z,3.81
2019-01-28T04:20:54.458Z,3.82
2019-01-28T04:21:54.477Z,3.79
2019-01-28T04:22:54.500Z,3.78
2019-01-28T04:23:54.520Z,3.86
2019-01-28T04:24:54.547Z,3.93
2019-01-28T04:25:54.569Z,3.89
2019-01-28T04:26:54.590Z,3.79
2019-01-28T04:27:54.607Z,3.79
2019-01-28T04:28:54.633Z,3.79
2019-01-28T04:29:54.655Z,3.89
2019-01-28T04:30:54.678Z,3.82
2019-01-28T04:31:54.701Z,3.89
2019-01-28T04:32:54.719Z,3.84
2019-01-28T04:33:54.744Z,3.72
2019-01-28T04:34:54.767Z,3.82
2019-01-28T04:35:54.787Z,3.74
2019-01-28T04:36:54.809Z,3.74
2019-01-28T04:37:54.831Z,3.72
2019-01-28T04:38:56.190Z,3.69
2019-01-28T04:39:54.876Z,3.71
2019-01-28T04:40:54.894Z,3.74
2019-01-28T04:41:54.921Z,3.72
2019-01-28T04:42:54.942Z,3.72
2019-01-28T04:43:54.962Z,3.75
2019-01-28T04:44:54.983Z,3.72
2019-01-28T04:45:55.013Z,3.74
2019-01-28T04:46:55.027Z,3.71
2019-01-28T04:47:55.051Z,3.66
2019-01-28T04:48:55.071Z,3.76
2019-01-28T04:49:55.095Z,3.71
2019-01-28T04:50:55.117Z,3.69
2019-01-28T04:51:55.137Z,3.75
2019-01-28T04:52:55.160Z,3.78
2019-01-28T04:53:55.179Z,3.66
2019-01-28T04:54:55.203Z,3.71
2019-01-28T04:55:55.222Z,3.74
2019-01-28T04:56:55.246Z,3.72
2019-01-28T04:57:55.268Z,3.72
2019-01-28T04:58:55.290Z,3.72
2019-01-28T04:59:55.308Z,3.76
2019-01-28T05:00:55.337Z,3.67
2019-01-28T05:01:55.353Z,3.66
2019-01-28T05:02:55.376Z,3.66
2019-01-28T05:03:55.401Z,3.67
2019-01-28T05:04:55.422Z,3.61
2019-01-28T05:05:55.442Z,3.61
2019-01-28T05:06:55.477Z,3.69
2019-01-28T05:07:55.485Z,3.63
2019-01-28T05:08:55.509Z,3.69
2019-01-28T05:09:55.529Z,3.71
2019-01-28T05:10:55.553Z,3.64
2019-01-28T05:11:55.575Z,3.63
2019-01-28T05:12:55.596Z,3.69
2019-01-28T05:13:55.619Z,3.69
2019-01-28T05:14:55.638Z,3.69
2019-01-28T05:15:55.663Z,3.61
2019-01-28T05:16:55.685Z,3.64
2019-01-28T05:17:55.714Z,3.64
2019-01-28T05:18:55.726Z,3.71
2019-01-28T05:19:55.747Z,3.69
2019-01-28T05:20:55.822Z,3.69
2019-01-28T05:21:55.794Z,3.74
2019-01-28T05:22:55.812Z,3.64
2019-01-28T05:23:55.836Z,3.60
2019-01-28T05:24:55.868Z,3.71
2019-01-28T05:25:55.880Z,3.71
2019-01-28T05:26:55.901Z,3.72
2019-01-28T05:27:55.929Z,3.74
2019-01-28T05:28:55.946Z,3.71
2019-01-28T05:29:55.969Z,3.72
2019-01-28T05:30:55.997Z,3.71
2019-01-28T05:31:56.008Z,3.71
2019-01-28T05:32:56.033Z,3.72
2019-01-28T05:33:56.053Z,3.69
2019-01-28T05:34:56.078Z,3.78
2019-01-28T05:35:56.096Z,3.75
2019-01-28T05:36:56.118Z,3.79
2019-01-28T05:37:56.140Z,3.78
2019-01-28T05:38:56.162Z,3.76
2019-01-28T05:39:56.191Z,3.81
2019-01-28T05:40:56.208Z,3.86
2019-01-28T05:41:56.228Z,3.89
2019-01-28T05:42:56.250Z,3.75
2019-01-28T05:43:56.272Z,3.86
2019-01-28T05:44:56.299Z,3.79
2019-01-28T05:45:56.317Z,3.86
2019-01-28T05:46:56.338Z,3.84
2019-01-28T05:47:56.363Z,3.86
2019-01-28T05:48:56.383Z,3.85
2019-01-28T05:49:56.404Z,3.81
2019-01-28T05:50:56.426Z,3.85
2019-01-28T05:51:56.449Z,3.85
2019-01-28T05:52:56.468Z,3.85
2019-01-28T05:53:56.494Z,3.82
2019-01-28T05:54:56.516Z,3.84
2019-01-28T05:55:56.538Z,3.78
2019-01-28T05:56:56.556Z,3.92
2019-01-28T05:57:56.578Z,3.89
2019-01-28T05:58:56.601Z,3.96
2019-01-28T05:59:56.622Z,3.92
2019-01-28T06:00:56.645Z,3.96
2019-01-28T06:01:56.673Z,3.94
2019-01-28T06:02:56.692Z,3.94
2019-01-28T06:03:57.126Z,3.85
2019-01-28T06:04:56.736Z,3.96
2019-01-28T06:05:56.755Z,3.94
2019-01-28T06:06:56.776Z,3.94
2019-01-28T06:07:56.798Z,3.92
2019-01-28T06:08:56.822Z,3.86
2019-01-28T06:09:56.844Z,4.04
2019-01-28T06:10:56.865Z,3.94
2019-01-28T06:11:56.886Z,3.92
2019-01-28T06:12:56.907Z,4.00
2019-01-28T06:13:56.930Z,3.97
2019-01-28T06:14:56.955Z,4.07
2019-01-28T06:15:56.973Z,3.99
2019-01-28T06:16:56.999Z,4.00
2019-01-28T06:17:57.019Z,3.94
2019-01-28T06:18:57.040Z,4.03
2019-01-28T06:19:57.062Z,4.11
2019-01-28T06:20:57.086Z,3.99
2019-01-28T06:21:57.106Z,3.96
2019-01-28T06:22:57.131Z,3.97
2019-01-28T06:23:57.149Z,4.00
2019-01-28T06:24:57.172Z,3.90
2019-01-28T06:25:57.196Z,4.00
2019-01-28T06:26:57.216Z,3.92
2019-01-28T06:27:57.237Z,3.97
2019-01-28T06:28:57.262Z,4.02
2019-01-28T06:29:57.281Z,4.03
2019-01-28T06:30:57.304Z,4.04
2019-01-28T06:31:57.325Z,4.03
2019-01-28T06:32:57.347Z,4.08
2019-01-28T06:33:57.370Z,4.04
2019-01-28T06:34:57.393Z,4.03
2019-01-28T06:35:57.413Z,4.02
2019-01-28T06:36:57.436Z,4.02
2019-01-28T06:37:57.458Z,4.07
2019-01-28T06:38:57.482Z,4.00
2019-01-28T06:39:57.501Z,4.07
2019-01-28T06:40:57.525Z,4.11
2019-01-28T06:41:57.551Z,4.15
2019-01-28T06:42:57.568Z,4.12
2019-01-28T06:43:57.591Z,4.18
2019-01-28T06:44:57.612Z,4.08
2019-01-28T06:45:57.636Z,4.10
2019-01-28T06:46:57.656Z,4.18
2019-01-28T06:47:57.775Z,4.18
2019-01-28T06:48:57.802Z,4.15
2019-01-28T06:49:57.822Z,4.20
2019-01-28T06:50:57.845Z,4.18
2019-01-28T06:51:57.866Z,4.20
2019-01-28T06:52:57.891Z,4.20
2019-01-28T06:53:57.908Z,4.29
2019-01-28T06:54:58.031Z,4.28
2019-01-28T06:55:58.054Z,4.22
2019-01-28T06:56:57.976Z,4.24
2019-01-28T06:57:58.000Z,4.24
2019-01-28T06:58:58.019Z,4.22
2019-01-28T06:59:58.037Z,4.24
2019-01-28T07:00:58.162Z,4.28
2019-01-28T07:01:58.184Z,4.29
2019-01-28T07:02:58.109Z,4.22
2019-01-28T07:03:58.129Z,4.26
2019-01-28T07:04:58.150Z,4.26
2019-01-28T07:05:58.176Z,4.29
2019-01-28T07:06:58.298Z,4.29
2019-01-28T07:07:58.216Z,4.28
2019-01-28T07:08:58.235Z,4.33
2019-01-28T07:09:58.262Z,4.36
2019-01-28T07:10:58.286Z,4.30
2019-01-28T07:11:58.207Z,4.35
2019-01-28T07:12:58.231Z,4.33
2019-01-28T07:13:58.252Z,4.35
2019-01-28T07:14:58.276Z,4.38
2019-01-28T07:15:58.295Z,4.36
2019-01-28T07:16:58.321Z,4.42
2019-01-28T07:17:58.342Z,4.38
2019-01-28T07:18:58.366Z,4.44
2019-01-28T07:19:58.386Z,4.46
2019-01-28T07:20:58.408Z,4.53
2019-01-28T07:21:58.480Z,4.53
2019-01-28T07:22:58.451Z,4.44
2019-01-28T07:23:58.474Z,4.54
2019-01-28T07:24:58.496Z,4.46
2019-01-28T07:25:58.517Z,4.54
2019-01-28T07:26:58.539Z,4.54
2019-01-28T07:27:58.563Z,4.53
2019-01-28T07:28:58.584Z,4.56
2019-01-28T07:29:58.608Z,4.48
2019-01-28T07:30:58.630Z,4.60
2019-01-28T07:32:00.106Z,4.51
2019-01-28T07:32:58.676Z,4.61
2019-01-28T07:33:58.697Z,4.50
2019-01-28T07:34:58.720Z,4.54
2019-01-28T07:35:58.741Z,4.50
2019-01-28T07:36:58.761Z,4.58
2019-01-28T07:37:58.783Z,4.56
2019-01-28T07:38:58.806Z,4.48
2019-01-28T07:39:58.827Z,4.53
2019-01-28T07:40:58.851Z,4.51
2019-01-28T07:41:58.876Z,4.39
2019-01-28T07:42:58.898Z,4.44
2019-01-28T07:43:58.916Z,4.50
2019-01-28T07:44:58.939Z,4.56
2019-01-28T07:45:58.962Z,4.51
2019-01-28T07:46:58.986Z,4.54
2019-01-28T07:48:03.109Z,4.51
2019-01-28T07:48:59.028Z,4.51
2019-01-28T07:49:59.054Z,4.51
2019-01-28T07:50:59.076Z,4.53
2019-01-28T07:51:59.096Z,4.54
2019-01-28T07:52:59.117Z,4.50
2019-01-28T07:53:59.142Z,4.58
2019-01-28T07:54:59.162Z,4.56
2019-01-28T07:55:59.184Z,4.60
2019-01-28T07:56:59.208Z,4.57
2019-01-28T07:57:59.234Z,4.61
2019-01-28T07:58:59.251Z,4.58
2019-01-28T07:59:59.274Z,4.65
2019-01-28T08:00:59.297Z,4.60
2019-01-28T08:01:59.317Z,4.61
2019-01-28T08:02:59.339Z,4.69
2019-01-28T08:03:59.366Z,4.66
2019-01-28T08:04:59.384Z,4.69
2019-01-28T08:05:59.410Z,4.72
2019-01-28T08:06:59.757Z,4.68
2019-01-28T08:07:59.456Z,4.75
2019-01-28T08:08:59.475Z,4.72
2019-01-28T08:09:59.496Z,4.69
2019-01-28T08:10:59.522Z,4.60
2019-01-28T08:11:59.541Z,4.66
2019-01-28T08:12:59.562Z,4.72
2019-01-28T08:13:59.592Z,4.65
2019-01-28T08:14:59.610Z,4.69
2019-01-28T08:15:59.632Z,4.65
2019-01-28T08:16:59.702Z,4.72
2019-01-28T08:17:59.675Z,4.74
2019-01-28T08:18:59.701Z,4.78
2019-01-28T08:19:59.721Z,4.76
2019-01-28T08:20:59.743Z,4.74
2019-01-28T08:21:59.766Z,4.74
2019-01-28T08:22:59.790Z,4.79
2019-01-28T08:23:59.811Z,4.92
2019-01-28T08:24:59.831Z,4.94
2019-01-28T08:25:59.858Z,4.87
2019-01-28T08:26:59.877Z,4.85
2019-01-28T08:27:59.898Z,4.85
2019-01-28T08:28:59.921Z,4.90
2019-01-28T08:29:59.946Z,4.91
2019-01-28T08:30:59.973Z,4.92
2019-01-28T08:31:59.992Z,4.92
2019-01-28T08:33:00.017Z,4.95
2019-01-28T08:34:00.038Z,4.97
2019-01-28T08:35:00.144Z,5.00
2019-01-28T08:36:00.082Z,5.00
2019-01-28T08:37:00.102Z,4.98
2019-01-28T08:38:00.128Z,5.05
2019-01-28T08:39:00.153Z,5.10
2019-01-28T08:40:00.282Z,4.95
2019-01-28T08:41:00.192Z,5.16
2019-01-28T08:42:00.215Z,5.16
2019-01-28T08:43:00.240Z,5.10
2019-01-28T08:44:00.261Z,5.20
2019-01-28T08:45:00.283Z,5.16
2019-01-28T08:46:00.308Z,5.23
2019-01-28T08:47:00.332Z,5.28
2019-01-28T08:48:00.551Z,5.28
2019-01-28T08:49:00.575Z,5.23
2019-01-28T08:50:00.601Z,5.28
2019-01-28T08:51:00.421Z,5.33
2019-01-28T08:52:00.444Z,5.39
2019-01-28T08:53:00.466Z,5.42
2019-01-28T08:54:00.489Z,5.34
2019-01-28T08:55:00.510Z,5.46
2019-01-28T08:56:00.582Z,5.46
2019-01-28T08:57:00.605Z,5.51
2019-01-28T08:58:00.581Z,5.54
2019-01-28T08:59:00.604Z,5.62
2019-01-28T09:00:00.624Z,5.54
2019-01-28T09:01:00.648Z,5.62
2019-01-28T09:02:00.669Z,5.54
2019-01-28T09:03:00.693Z,5.63
2019-01-28T09:04:00.717Z,5.69
2019-01-28T09:05:00.768Z,5.64
2019-01-28T09:06:00.789Z,5.70
2019-01-28T09:07:00.790Z,5.84
2019-01-28T09:08:00.808Z,5.82
2019-01-28T09:09:00.829Z,6.05
2019-01-28T09:10:00.855Z,6.09
2019-01-28T09:11:00.879Z,6.10
2019-01-28T09:12:00.898Z,6.21
2019-01-28T09:13:00.921Z,6.25
2019-01-28T09:14:00.946Z,6.07
2019-01-28T09:15:02.775Z,6.02
2019-01-28T09:16:00.990Z,6.00
2019-01-28T09:17:01.020Z,5.88
2019-01-28T09:18:01.038Z,5.82
2019-01-28T09:19:01.059Z,5.87
2019-01-28T09:20:01.082Z,5.87
2019-01-28T09:21:01.105Z,5.80
2019-01-28T09:22:01.131Z,5.81
2019-01-28T09:23:01.154Z,5.78
2019-01-28T09:24:01.178Z,5.77
2019-01-28T09:25:01.202Z,5.70
2019-01-28T09:26:01.221Z,5.72
2019-01-28T09:27:01.244Z,5.69
2019-01-28T09:28:01.270Z,5.66
2019-01-28T09:29:01.290Z,5.72
2019-01-28T09:30:01.316Z,5.70
2019-01-28T09:31:01.337Z,5.72
2019-01-28T09:32:01.360Z,5.64
2019-01-28T09:33:01.390Z,5.60
2019-01-28T09:34:01.408Z,5.72
2019-01-28T09:35:01.436Z,5.62
2019-01-28T09:36:01.451Z,5.66
2019-01-28T09:37:01.475Z,5.67
2019-01-28T09:38:01.501Z,5.57
2019-01-28T09:39:01.521Z,5.60
2019-01-28T09:40:01.546Z,5.60
2019-01-28T09:41:01.567Z,5.67
2019-01-28T09:42:01.594Z,5.62
2019-01-28T09:43:01.615Z,5.64
2019-01-28T09:44:01.638Z,5.64
2019-01-28T09:45:01.660Z,5.59
2019-01-28T09:46:01.685Z,5.60
2019-01-28T09:47:01.714Z,5.67
2019-01-28T09:48:01.731Z,5.63
2019-01-28T09:49:01.751Z,5.60
2019-01-28T09:50:01.787Z,5.69
2019-01-28T09:51:01.800Z,5.67
2019-01-28T09:52:01.820Z,5.70
2019-01-28T09:53:01.845Z,5.72
2019-01-28T09:54:01.869Z,5.73
2019-01-28T09:55:01.890Z,5.59
2019-01-28T09:56:01.914Z,5.64
2019-01-28T09:57:01.936Z,5.77
2019-01-28T09:58:01.958Z,5.70
2019-01-28T09:59:01.984Z,5.63
2019-01-28T10:00:02.006Z,5.69
2019-01-28T10:01:02.030Z,5.64
2019-01-28T10:02:02.054Z,5.63
2019-01-28T10:03:02.075Z,5.59
2019-01-28T10:04:02.100Z,5.62
2019-01-28T10:05:02.128Z,5.64
2019-01-28T10:06:02.146Z,5.63
2019-01-28T10:07:02.169Z,5.60
2019-01-28T10:08:02.188Z,5.59
2019-01-28T10:09:02.211Z,5.78
2019-01-28T10:10:02.238Z,5.69
2019-01-28T10:11:02.258Z,5.75
2019-01-28T10:12:02.284Z,5.73
2019-01-28T10:13:02.304Z,5.60
2019-01-28T10:14:02.329Z,5.66
2019-01-28T10:15:02.357Z,5.70
2019-01-28T10:16:02.374Z,5.66
2019-01-28T10:17:02.398Z,5.62
2019-01-28T10:18:02.419Z,5.59
2019-01-28T10:19:02.446Z,5.60
2019-01-28T10:20:02.465Z,5.63
2019-01-28T10:21:02.491Z,5.60
2019-01-28T10:22:02.515Z,5.64
2019-01-28T10:23:02.534Z,5.69
2019-01-28T10:24:02.559Z,5.62
2019-01-28T10:25:02.585Z,5.78
2019-01-28T10:26:02.603Z,5.69
2019-01-28T10:27:02.629Z,5.67
2019-01-28T10:28:02.651Z,5.75
2019-01-28T10:29:02.674Z,5.63
2019-01-28T10:30:02.705Z,5.75
2019-01-28T10:31:02.718Z,5.72
2019-01-28T10:32:02.741Z,5.80
2019-01-28T10:33:02.976Z,5.70
2019-01-28T10:34:02.787Z,5.81
2019-01-28T10:35:02.811Z,5.78
2019-01-28T10:36:02.837Z,5.81
2019-01-28T10:37:02.855Z,5.82
2019-01-28T10:38:02.881Z,5.82
2019-01-28T10:39:02.904Z,5.80
2019-01-28T10:40:02.926Z,5.84
2019-01-28T10:41:02.950Z,5.87
2019-01-28T10:42:02.973Z,5.87
2019-01-28T10:43:02.996Z,5.81
2019-01-28T10:44:09.911Z,5.87
2019-01-28T10:45:03.042Z,5.81
2019-01-28T10:46:03.063Z,5.89
2019-01-28T10:47:03.088Z,5.98
2019-01-28T10:48:03.108Z,5.88
2019-01-28T10:49:03.132Z,5.85
2019-01-28T10:50:03.157Z,5.87
2019-01-28T10:51:03.181Z,5.98
2019-01-28T10:52:03.200Z,5.81
2019-01-28T10:53:03.233Z,5.89
2019-01-28T10:54:03.250Z,5.87
2019-01-28T10:55:03.275Z,6.00
2019-01-28T10:56:03.292Z,6.00
2019-01-28T10:57:03.317Z,6.02
2019-01-28T10:58:03.339Z,6.06
2019-01-28T10:59:03.366Z,6.05
2019-01-28T11:00:03.385Z,6.07
2019-01-28T11:01:03.410Z,6.06
2019-01-28T11:02:03.436Z,6.03
2019-01-28T11:03:03.454Z,5.99
2019-01-28T11:04:03.483Z,6.10
2019-01-28T11:05:03.502Z,6.13
2019-01-28T11:06:03.527Z,6.21
2019-01-28T11:07:03.547Z,6.15
2019-01-28T11:08:03.571Z,6.21
2019-01-28T11:09:03.594Z,6.21
2019-01-28T11:10:03.655Z,6.25
2019-01-28T11:11:03.751Z,6.25
2019-01-28T11:12:03.712Z,6.33
2019-01-28T11:13:05.158Z,6.31
2019-01-28T11:14:03.740Z,6.36
2019-01-28T11:15:03.829Z,6.40
2019-01-28T11:16:03.769Z,6.36
2019-01-28T11:17:03.789Z,6.37
2019-01-28T11:18:03.872Z,6.33
2019-01-28T11:19:03.969Z,6.34
2019-01-28T11:20:03.965Z,6.21
2019-01-28T11:21:03.946Z,6.36
2019-01-28T11:22:03.901Z,6.36
2019-01-28T11:23:03.984Z,6.34
2019-01-28T11:24:04.029Z,6.31
2019-01-28T11:25:04.000Z,6.33
2019-01-28T11:26:04.110Z,6.36
2019-01-28T11:27:04.032Z,6.34
2019-01-28T11:28:04.150Z,6.36
2019-01-28T11:29:04.119Z,6.31
2019-01-28T11:30:04.183Z,6.33
2019-01-28T11:31:04.137Z,6.28
2019-01-28T11:32:04.156Z,6.25
2019-01-28T11:33:04.173Z,6.25
2019-01-28T11:34:04.240Z,6.31
2019-01-28T11:35:04.250Z,6.33
2019-01-28T11:36:05.426Z,6.31
2019-01-28T11:37:04.285Z,6.21
2019-01-28T11:38:04.315Z,6.24
2019-01-28T11:39:04.421Z,6.24
2019-01-28T11:40:04.336Z,6.18
2019-01-28T11:41:04.339Z,6.20
2019-01-28T11:42:04.364Z,6.20
2019-01-28T11:43:04.550Z,6.20
2019-01-28T11:44:04.408Z,6.21
2019-01-28T11:45:04.571Z,6.18
2019-01-28T11:46:04.481Z,6.07
2019-01-28T11:47:04.482Z,6.21
2019-01-28T11:48:04.552Z,6.07
2019-01-28T11:49:06.043Z,6.13
2019-01-28T11:50:04.642Z,6.17
2019-01-28T11:51:04.573Z,6.15
2019-01-28T11:52:04.595Z,6.17
2019-01-28T11:53:04.623Z,6.10
2019-01-28T11:54:04.700Z,6.10
2019-01-28T11:55:04.668Z,6.03
2019-01-28T11:56:04.689Z,5.91
2019-01-28T11:57:04.715Z,5.89
2019-01-28T11:58:04.738Z,6.03
2019-01-28T11:59:04.764Z,5.92
2019-01-28T12:00:04.782Z,5.96
2019-01-28T12:01:04.807Z,5.87
2019-01-28T12:02:04.833Z,5.91
2019-01-28T12:03:04.853Z,5.80
2019-01-28T12:04:04.876Z,5.73
2019-01-28T12:05:04.905Z,5.63
2019-01-28T12:06:04.927Z,5.62
2019-01-28T12:07:04.949Z,5.52
2019-01-28T12:08:04.971Z,5.36
2019-01-28T12:09:04.995Z,5.36
2019-01-28T12:10:05.017Z,5.41
2019-01-28T12:11:05.043Z,5.30
2019-01-28T12:12:05.063Z,5.30
2019-01-28T12:13:05.088Z,5.24
2019-01-28T12:14:05.311Z,5.21
2019-01-28T12:15:05.137Z,5.13
2019-01-28T12:16:05.156Z,5.00
2019-01-28T12:17:05.181Z,4.91
2019-01-28T12:18:06.070Z,4.78
2019-01-28T12:19:05.228Z,4.71
2019-01-28T12:20:05.250Z,4.72
2019-01-28T12:21:05.272Z,4.74
2019-01-28T12:22:05.297Z,4.76
2019-01-28T12:23:05.321Z,4.79
2019-01-28T12:24:05.342Z,4.85
2019-01-28T12:25:05.365Z,4.95
2019-01-28T12:26:05.387Z,5.02
2019-01-28T12:27:05.410Z,4.94
2019-01-28T12:28:05.432Z,5.03
2019-01-28T12:29:05.459Z,5.20
2019-01-28T12:30:05.481Z,5.13
2019-01-28T12:31:05.502Z,5.23
2019-01-28T12:32:05.526Z,5.26
2019-01-28T12:33:05.547Z,5.31
2019-01-28T12:34:05.573Z,5.34
2019-01-28T12:35:05.596Z,5.34
2019-01-28T12:36:05.618Z,5.41
2019-01-28T12:37:05.641Z,5.42
2019-01-28T12:38:05.663Z,5.52
2019-01-28T12:39:05.685Z,5.46
2019-01-28T12:40:05.708Z,5.49
2019-01-28T12:41:05.730Z,5.59
2019-01-28T12:42:05.889Z,5.63
2019-01-28T12:43:05.779Z,5.62
2019-01-28T12:44:05.852Z,5.62
2019-01-28T12:45:05.827Z,5.55
2019-01-28T12:46:05.846Z,5.59
2019-01-28T12:47:05.869Z,5.55
2019-01-28T12:48:05.890Z,5.49
2019-01-28T12:49:05.915Z,5.52
2019-01-28T12:50:05.938Z,5.57
2019-01-28T12:51:05.959Z,5.57
2019-01-28T12:52:05.982Z,5.60
2019-01-28T12:53:06.008Z,5.45
2019-01-28T12:54:06.029Z,5.49
2019-01-28T12:55:06.055Z,5.48
2019-01-28T12:56:06.077Z,5.45
2019-01-28T12:57:06.097Z,5.52
2019-01-28T12:58:06.994Z,5.48
2019-01-28T12:59:09.153Z,5.44
2019-01-28T13:00:06.167Z,5.44
2019-01-28T13:01:06.190Z,5.44
2019-01-28T13:02:06.214Z,5.59
2019-01-28T13:03:06.237Z,5.59
2019-01-28T13:04:06.259Z,5.48
2019-01-28T13:05:06.282Z,5.49
2019-01-28T13:06:06.304Z,5.44
2019-01-28T13:07:06.329Z,5.45
2019-01-28T13:08:06.348Z,5.45
2019-01-28T13:09:06.374Z,5.39
2019-01-28T13:10:06.397Z,5.39
2019-01-28T13:11:06.418Z,5.36
2019-01-28T13:12:06.593Z,5.30
2019-01-28T13:13:06.570Z,5.30
2019-01-28T13:14:06.591Z,5.30
2019-01-28T13:15:06.610Z,5.20
2019-01-28T13:16:06.583Z,5.12
2019-01-28T13:17:06.556Z,5.12
2019-01-28T13:18:06.581Z,5.10
2019-01-28T13:19:06.602Z,5.10