createdAt,value
2018-04-27T00:00:55.974Z,49.40
2018-04-27T00:02:58.901Z,48.70
2018-04-27T00:05:01.855Z,48.80
2018-04-27T00:07:04.796Z,48.90
2018-04-27T00:09:08.441Z,49.70
2018-04-27T00:11:11.591Z,49.10
2018-04-27T00:13:15.213Z,49.50
2018-04-27T00:15:18.094Z,49.50
2018-04-27T00:17:20.992Z,49.70
2018-04-27T00:19:24.006Z,49.90
2018-04-27T00:21:27.678Z,50.20
2018-04-27T00:23:30.708Z,50.20
2018-04-27T00:25:34.354Z,50.30
2018-04-27T00:27:37.234Z,50.30
2018-04-27T00:29:40.340Z,50.40
2018-04-27T00:31:43.320Z,50.60
2018-04-27T00:33:46.209Z,50.70
2018-04-27T00:35:49.302Z,50.90
2018-04-27T00:37:52.950Z,51.70
2018-04-27T00:39:55.865Z,51.00
2018-04-27T00:41:58.973Z,51.00
2018-04-27T00:44:02.621Z,51.10
2018-04-27T00:46:05.529Z,50.90
2018-04-27T00:48:08.553Z,51.10
2018-04-27T00:50:12.190Z,51.20
2018-04-27T00:52:15.069Z,51.10
2018-04-27T00:54:18.190Z,51.20
2018-04-27T00:56:21.842Z,51.40
2018-04-27T00:58:24.757Z,51.20
2018-04-27T01:00:27.769Z,51.30
2018-04-27T01:02:31.430Z,51.60
2018-04-27T01:04:44.335Z,51.60
2018-04-27T01:11:22.741Z,51.60
2018-04-27T01:21:22.515Z,50.10
2018-04-27T01:31:22.770Z,49.90
2018-04-27T01:41:22.459Z,51.10
2018-04-27T01:51:14.099Z,51.30
2018-04-27T01:53:17.798Z,53.10
2018-04-27T01:55:21.487Z,54.10
2018-04-27T01:57:24.507Z,54.00
2018-04-27T01:59:27.475Z,54.60
2018-04-27T02:01:30.526Z,54.90
2018-04-27T02:03:33.472Z,55.00
2018-04-27T02:05:36.515Z,55.00
2018-04-27T02:07:40.191Z,54.30
2018-04-27T02:09:43.923Z,54.20
2018-04-27T02:11:46.853Z,54.20
2018-04-27T02:13:49.809Z,54.30
2018-04-27T02:15:52.731Z,54.30
2018-04-27T02:17:55.688Z,54.40
2018-04-27T02:19:58.630Z,54.40
2018-04-27T02:22:01.556Z,54.30
2018-04-27T02:24:04.539Z,54.30
2018-04-27T02:26:07.575Z,54.30
2018-04-27T02:28:11.302Z,54.30
2018-04-27T02:30:14.220Z,54.30
2018-04-27T02:32:17.240Z,54.30
2018-04-27T02:34:20.216Z,54.30
2018-04-27T02:36:23.901Z,54.40
2018-04-27T02:38:26.858Z,54.40
2018-04-27T02:40:29.829Z,54.30
2018-04-27T02:42:33.485Z,54.50
2018-04-27T02:44:36.536Z,54.40
2018-04-27T02:46:39.484Z,54.40
2018-04-27T02:48:42.537Z,54.40
2018-04-27T02:50:46.251Z,54.40
2018-04-27T02:52:49.198Z,54.40
2018-04-27T02:54:53.023Z,55.10
2018-04-27T02:56:56.825Z,54.70
2018-04-27T02:59:00.568Z,54.70
2018-04-27T03:01:03.486Z,54.60
2018-04-27T03:03:07.390Z,54.70
2018-04-27T03:05:11.217Z,54.40
2018-04-27T03:07:14.894Z,54.80
2018-04-27T03:09:19.364Z,55.70
2018-04-27T03:11:22.290Z,55.60
2018-04-27T03:13:25.243Z,55.70
2018-04-27T03:15:28.162Z,55.70
2018-04-27T03:17:31.894Z,55.80
2018-04-27T03:19:34.839Z,55.70
2018-04-27T03:21:39.299Z,55.80
2018-04-27T03:23:42.246Z,55.80
2018-04-27T03:25:45.939Z,55.80
2018-04-27T03:27:49.634Z,55.90
2018-04-27T03:29:52.676Z,55.80
2018-04-27T03:31:55.597Z,55.90
2018-04-27T03:33:58.537Z,55.90
2018-04-27T03:36:01.459Z,55.90
2018-04-27T03:38:04.439Z,56.10
2018-04-27T03:40:08.905Z,56.10
2018-04-27T03:42:11.874Z,56.10
2018-04-27T03:44:15.590Z,56.30
2018-04-27T03:46:18.519Z,56.30
2018-04-27T03:48:21.475Z,56.40
2018-04-27T03:50:24.402Z,56.40
2018-04-27T03:52:28.086Z,56.50
2018-04-27T03:54:31.032Z,56.40
2018-04-27T03:56:33.970Z,56.50
2018-04-27T03:58:37.003Z,56.50
2018-04-27T04:00:51.851Z,56.60
2018-04-27T04:03:06.688Z,56.60
2018-04-27T04:05:34.469Z,56.50
2018-04-27T04:07:37.389Z,56.50
2018-04-27T04:09:40.328Z,56.60
2018-04-27T04:11:43.247Z,56.70
2018-04-27T04:13:46.162Z,56.90
2018-04-27T04:15:49.981Z,56.70
2018-04-27T04:17:52.926Z,57.20
2018-04-27T04:19:55.894Z,57.20
2018-04-27T04:21:58.823Z,57.30
2018-04-27T04:24:01.788Z,57.40
2018-04-27T04:26:06.331Z,57.60
2018-04-27T04:28:10.008Z,57.60
2018-04-27T04:30:13.734Z,57.60
2018-04-27T04:32:16.733Z,57.60
2018-04-27T04:34:20.427Z,58.20
2018-04-27T04:36:23.358Z,57.60
2018-04-27T04:38:26.557Z,57.60
2018-04-27T04:40:29.605Z,57.80
2018-04-27T04:42:32.555Z,57.80
2018-04-27T04:44:36.262Z,57.90
2018-04-27T04:46:39.198Z,57.90
2018-04-27T04:48:42.133Z,58.00
2018-04-27T04:50:45.096Z,58.10
2018-04-27T04:52:48.781Z,58.20
2018-04-27T04:54:53.249Z,58.20
2018-04-27T04:56:56.176Z,58.20
2018-04-27T04:58:59.264Z,58.10
2018-04-27T05:01:02.971Z,58.90
2018-04-27T05:03:06.782Z,58.40
2018-04-27T05:05:10.494Z,58.50
2018-04-27T05:07:13.431Z,58.40
2018-04-27T05:09:16.378Z,58.30
2018-04-27T05:11:19.329Z,58.30
2018-04-27T05:13:22.263Z,58.30
2018-04-27T05:15:25.240Z,58.00
2018-04-27T05:17:28.151Z,58.20
2018-04-27T05:19:31.223Z,58.30
2018-04-27T05:21:34.142Z,58.60
2018-04-27T05:23:37.837Z,58.60
2018-04-27T05:25:41.562Z,58.60
2018-04-27T05:27:44.479Z,58.60
2018-04-27T05:29:47.519Z,58.70
2018-04-27T05:31:50.482Z,58.60
2018-04-27T05:33:54.174Z,57.70
2018-04-27T05:35:57.863Z,57.80
2018-04-27T05:38:01.714Z,57.70
2018-04-27T05:40:04.777Z,57.70
2018-04-27T05:42:07.716Z,57.80
2018-04-27T05:44:10.686Z,57.70
2018-04-27T05:46:13.659Z,57.70
2018-04-27T05:48:16.690Z,57.70
2018-04-27T05:50:19.645Z,57.60
2018-04-27T05:52:22.676Z,57.70
2018-04-27T05:54:26.410Z,57.80
2018-04-27T05:56:29.351Z,57.80
2018-04-27T05:58:33.038Z,57.30
2018-04-27T06:00:36.995Z,57.50
2018-04-27T06:02:39.934Z,57.40
2018-04-27T06:04:43.679Z,57.90
2018-04-27T06:06:47.358Z,57.80
2018-04-27T06:08:50.281Z,57.70
2018-04-27T06:10:53.413Z,57.50
2018-04-27T06:12:57.128Z,57.10
2018-04-27T06:15:00.055Z,57.00
2018-04-27T06:17:03.008Z,57.00
2018-04-27T06:19:05.926Z,56.80
2018-04-27T06:21:08.854Z,56.50
2018-04-27T06:23:11.807Z,56.10
2018-04-27T06:25:15.508Z,55.50
2018-04-27T06:27:19.324Z,55.80
2018-04-27T06:29:23.126Z,54.70
2018-04-27T06:31:26.825Z,54.20
2018-04-27T06:33:31.270Z,54.00
2018-04-27T06:35:34.195Z,54.00
2018-04-27T06:37:37.155Z,53.80
2018-04-27T06:39:40.080Z,53.60
2018-04-27T06:41:43.777Z,52.90
2018-04-27T06:43:47.499Z,52.40
2018-04-27T06:45:51.291Z,52.10
2018-04-27T06:47:55.097Z,51.70
2018-04-27T06:49:58.766Z,51.30
2018-04-27T06:52:02.594Z,50.80
2018-04-27T06:54:06.524Z,50.50
2018-04-27T06:56:09.498Z,50.40
2018-04-27T06:58:12.434Z,50.20
2018-04-27T07:00:15.385Z,49.90
2018-04-27T07:02:18.324Z,49.70
2018-04-27T07:04:22.041Z,49.40
2018-04-27T07:06:25.744Z,49.30
2018-04-27T07:08:28.666Z,49.30
2018-04-27T07:10:31.626Z,49.10
2018-04-27T07:12:34.549Z,48.90
2018-04-27T07:14:37.480Z,48.50
2018-04-27T07:16:40.563Z,48.30
2018-04-27T07:18:43.503Z,48.00
2018-04-27T07:20:46.427Z,47.80
2018-04-27T07:22:49.491Z,47.50
2018-04-27T07:24:53.296Z,47.10
2018-04-27T07:26:56.231Z,47.10
2018-04-27T07:28:59.258Z,46.80
2018-04-27T07:31:02.944Z,46.40
2018-04-27T07:33:06.665Z,46.30
2018-04-27T07:35:09.641Z,46.10
2018-04-27T07:37:13.559Z,46.40
2018-04-27T07:39:17.343Z,46.40
2018-04-27T07:41:21.039Z,46.40
2018-04-27T07:43:24.802Z,46.20
2018-04-27T07:45:27.842Z,46.20
2018-04-27T07:47:30.769Z,46.10
2018-04-27T07:49:33.748Z,46.10
2018-04-27T07:51:36.755Z,46.00
2018-04-27T07:53:39.686Z,46.00
2018-04-27T07:55:42.622Z,45.80
2018-04-27T07:57:45.635Z,46.00
2018-04-27T07:59:49.647Z,46.00
2018-04-27T08:01:52.575Z,45.90
2018-04-27T08:03:55.495Z,45.80
2018-04-27T08:05:59.522Z,45.80
2018-04-27T08:08:02.591Z,45.80
2018-04-27T08:10:06.399Z,45.70
2018-04-27T08:12:09.418Z,45.60
2018-04-27T08:14:12.342Z,45.50
2018-04-27T08:16:16.766Z,45.50
2018-04-27T08:18:19.711Z,45.40
2018-04-27T08:20:28.558Z,45.30
2018-04-27T08:22:39.915Z,45.20
2018-04-27T08:24:42.943Z,45.20
2018-04-27T08:26:46.028Z,44.80
2018-04-27T08:28:50.151Z,44.40
2018-04-27T08:30:53.078Z,44.30
2018-04-27T08:32:56.027Z,44.10
2018-04-27T08:34:59.084Z,43.80
2018-04-27T08:37:02.886Z,43.40
2018-04-27T08:39:06.579Z,43.20
2018-04-27T08:41:10.332Z,43.20
2018-04-27T08:43:13.249Z,43.20
2018-04-27T08:45:17.072Z,43.20
2018-04-27T08:47:20.760Z,43.10
2018-04-27T08:49:24.577Z,43.10
2018-04-27T08:51:27.541Z,43.00
2018-04-27T08:53:32.076Z,43.00
2018-04-27T08:55:35.794Z,43.60
2018-04-27T08:57:38.726Z,42.90
2018-04-27T08:59:41.653Z,42.80
2018-04-27T09:01:44.605Z,42.60
2018-04-27T09:03:48.432Z,42.10
2018-04-27T09:05:52.105Z,42.20
2018-04-27T09:07:55.071Z,42.10
2018-04-27T09:09:58.093Z,42.30
2018-04-27T09:12:01.099Z,42.30
2018-04-27T09:14:04.162Z,42.10
2018-04-27T09:16:07.970Z,41.20
2018-04-27T09:18:10.933Z,41.20
2018-04-27T09:20:14.748Z,40.70
2018-04-27T09:22:18.423Z,40.70
2018-04-27T09:24:21.535Z,40.60
2018-04-27T09:26:25.245Z,40.30
2018-04-27T09:28:28.217Z,40.20
2018-04-27T09:30:31.911Z,40.00
2018-04-27T09:32:35.645Z,39.90
2018-04-27T09:34:38.579Z,39.80
2018-04-27T09:36:41.493Z,39.50
2018-04-27T09:38:44.446Z,39.40
2018-04-27T09:40:48.879Z,38.70
2018-04-27T09:42:52.887Z,38.60
2018-04-27T09:44:55.834Z,38.50
2018-04-27T09:46:58.774Z,38.30
2018-04-27T09:49:02.055Z,38.00
2018-04-27T09:51:04.986Z,37.80
2018-04-27T09:53:07.919Z,37.60
2018-04-27T09:55:10.922Z,37.40
2018-04-27T09:57:13.849Z,37.30
2018-04-27T09:59:17.569Z,36.00
2018-04-27T10:01:21.370Z,36.70
2018-04-27T10:03:25.071Z,36.90
2018-04-27T10:05:28.265Z,36.70
2018-04-27T10:07:31.212Z,36.70
2018-04-27T10:09:34.135Z,36.40
2018-04-27T10:11:37.091Z,35.80
2018-04-27T10:13:40.791Z,35.40
2018-04-27T10:15:44.522Z,35.00
2018-04-27T10:17:47.445Z,35.00
2018-04-27T10:19:50.371Z,34.70
2018-04-27T10:21:53.326Z,34.50
2018-04-27T10:23:56.408Z,33.60
2018-04-27T10:25:59.322Z,33.80
2018-04-27T10:28:03.003Z,33.20
2018-04-27T10:30:06.691Z,33.00
2018-04-27T10:32:09.645Z,32.90
2018-04-27T10:34:12.581Z,32.40
2018-04-27T10:36:16.285Z,32.30
2018-04-27T10:38:19.990Z,32.70
2018-04-27T10:40:22.974Z,32.70
2018-04-27T10:42:25.903Z,33.00
2018-04-27T10:44:28.847Z,32.80
2018-04-27T10:46:31.775Z,32.80
2018-04-27T10:48:34.800Z,32.60
2018-04-27T10:50:38.576Z,31.60
2018-04-27T10:52:42.265Z,32.20
2018-04-27T10:54:46.001Z,33.80
2018-04-27T10:56:49.677Z,33.50
2018-04-27T10:58:53.411Z,33.20
2018-04-27T11:00:56.336Z,33.10
2018-04-27T11:02:59.379Z,32.20
2018-04-27T11:05:02.318Z,32.40
2018-04-27T11:07:05.236Z,32.50
2018-04-27T11:09:09.034Z,31.90
2018-04-27T11:11:12.719Z,31.50
2018-04-27T11:13:16.531Z,31.50
2018-04-27T11:15:20.331Z,31.40
2018-04-27T11:17:24.952Z,31.10
2018-04-27T11:19:28.644Z,31.10
2018-04-27T11:21:32.350Z,31.90
2018-04-27T11:23:36.043Z,32.00
2018-04-27T11:25:39.868Z,32.50
2018-04-27T11:27:42.838Z,32.30
2018-04-27T11:29:46.538Z,32.10
2018-04-27T11:31:50.559Z,31.80
2018-04-27T11:33:53.494Z,31.70
2018-04-27T11:35:56.510Z,31.90
2018-04-27T11:37:59.511Z,32.00
2018-04-27T11:40:02.446Z,31.90
2018-04-27T11:42:05.373Z,31.80
2018-04-27T11:44:08.318Z,31.70
2018-04-27T11:46:12.879Z,31.40
2018-04-27T11:48:15.954Z,31.20
2018-04-27T11:50:18.883Z,31.00
2018-04-27T11:52:21.806Z,31.10
2018-04-27T11:54:25.678Z,31.50
2018-04-27T11:56:29.412Z,31.60
2018-04-27T11:58:33.090Z,31.20
2018-04-27T12:00:37.546Z,31.10
2018-04-27T12:02:40.484Z,31.00
2018-04-27T12:04:44.915Z,30.90
2018-04-27T12:06:48.747Z,30.40
2018-04-27T12:08:51.666Z,30.20
2018-04-27T12:10:54.696Z,29.90
2018-04-27T12:12:58.394Z,30.00
2018-04-27T12:15:02.198Z,29.90
2018-04-27T12:17:05.874Z,30.00
2018-04-27T12:19:09.700Z,29.80
2018-04-27T12:21:13.382Z,29.50
2018-04-27T12:23:16.359Z,29.40
2018-04-27T12:25:20.918Z,29.90
2018-04-27T12:27:23.847Z,29.80
2018-04-27T12:29:26.867Z,30.00
2018-04-27T12:31:30.760Z,29.70
2018-04-27T12:33:33.614Z,29.70
2018-04-27T12:35:36.555Z,29.60
2018-04-27T12:37:39.518Z,29.50
2018-04-27T12:39:43.194Z,29.80
2018-04-27T12:41:46.319Z,29.80
2018-04-27T12:43:49.387Z,30.00
2018-04-27T12:45:53.079Z,30.20
2018-04-27T12:47:57.015Z,29.70
2018-04-27T12:49:59.974Z,29.70
2018-04-27T12:52:03.679Z,28.70
2018-04-27T12:54:06.626Z,28.60
2018-04-27T12:56:09.546Z,28.50
2018-04-27T12:58:13.262Z,27.80
2018-04-27T13:00:16.323Z,27.70
2018-04-27T13:02:20.131Z,26.80
2018-04-27T13:04:23.849Z,26.20
2018-04-27T13:06:26.850Z,26.10
2018-04-27T13:08:29.769Z,25.90
2018-04-27T13:10:34.186Z,26.00
2018-04-27T13:12:37.142Z,25.90
2018-04-27T13:14:40.072Z,26.00
2018-04-27T13:16:43.754Z,26.50
2018-04-27T13:18:46.720Z,26.50
2018-04-27T13:20:49.742Z,26.70
2018-04-27T13:22:53.437Z,27.00
2018-04-27T13:24:57.147Z,26.60
2018-04-27T13:27:00.064Z,26.60
2018-04-27T13:29:03.362Z,26.20
2018-04-27T13:31:06.300Z,25.50
2018-04-27T13:33:09.238Z,25.20
2018-04-27T13:35:12.190Z,23.60
2018-04-27T13:37:15.110Z,23.40
2018-04-27T13:39:18.074Z,23.50
2018-04-27T13:41:21.103Z,23.50
2018-04-27T13:43:24.785Z,23.50
2018-04-27T13:45:27.736Z,23.40
2018-04-27T13:47:30.675Z,23.50
2018-04-27T13:49:34.777Z,23.90
2018-04-27T13:51:39.277Z,24.00
2018-04-27T13:53:42.202Z,24.00
2018-04-27T13:55:45.159Z,23.90
2018-04-27T13:57:48.830Z,24.30
2018-04-27T13:59:51.753Z,24.30
2018-04-27T14:01:54.830Z,24.10
2018-04-27T14:03:58.505Z,23.00
2018-04-27T14:06:01.434Z,22.90
2018-04-27T14:08:04.387Z,22.60
2018-04-27T14:10:08.067Z,23.20
2018-04-27T14:12:11.804Z,23.60
2018-04-27T14:14:14.771Z,23.50
2018-04-27T14:16:18.480Z,23.70
2018-04-27T14:18:22.206Z,23.70
2018-04-27T14:20:25.138Z,23.60
2018-04-27T14:22:28.050Z,23.80
2018-04-27T14:24:30.998Z,23.60
2018-04-27T14:26:33.914Z,23.80
2018-04-27T14:28:36.864Z,23.90
2018-04-27T14:30:39.876Z,24.10
2018-04-27T14:32:43.567Z,23.50
2018-04-27T14:34:47.278Z,23.30
2018-04-27T14:36:50.348Z,23.20
2018-04-27T14:38:54.067Z,23.10
2018-04-27T14:40:56.987Z,23.00
2018-04-27T14:42:59.935Z,23.10
2018-04-27T14:45:02.877Z,23.10
2018-04-27T14:47:05.798Z,23.20
2018-04-27T14:49:08.757Z,23.40
2018-04-27T14:51:12.446Z,24.50
2018-04-27T14:53:15.360Z,23.90
2018-04-27T14:55:18.543Z,23.90
2018-04-27T14:57:21.454Z,23.70
2018-04-27T14:59:24.386Z,23.70
2018-04-27T15:01:28.117Z,23.50
2018-04-27T15:03:31.039Z,23.40
2018-04-27T15:05:34.056Z,23.30
2018-04-27T15:07:37.769Z,23.40
2018-04-27T15:09:40.682Z,23.40
2018-04-27T15:11:43.823Z,23.40
2018-04-27T15:13:47.492Z,24.10
2018-04-27T15:15:50.407Z,24.00
2018-04-27T15:17:54.410Z,23.20
2018-04-27T15:19:58.091Z,23.10
2018-04-27T15:22:01.094Z,23.10
2018-04-27T15:24:04.977Z,23.20
2018-04-27T15:26:07.830Z,23.10
2018-04-27T15:28:10.746Z,23.20
2018-04-27T15:30:14.561Z,23.10
2018-04-27T15:32:18.978Z,23.10
2018-04-27T15:34:22.652Z,23.20
2018-04-27T15:36:25.590Z,23.20
2018-04-27T15:38:28.513Z,23.40
2018-04-27T15:40:31.524Z,23.50
2018-04-27T15:42:35.446Z,23.60
2018-04-27T15:44:38.413Z,23.60
2018-04-27T15:46:42.104Z,23.40
2018-04-27T15:48:45.962Z,23.30
2018-04-27T15:50:48.907Z,23.30
2018-04-27T15:52:52.594Z,23.60
2018-04-27T15:54:56.310Z,23.70
2018-04-27T15:56:59.226Z,23.60
2018-04-27T15:59:02.263Z,23.70
2018-04-27T16:01:05.936Z,23.50
2018-04-27T16:03:08.854Z,23.50
2018-04-27T16:05:12.764Z,23.60
2018-04-27T16:07:15.699Z,23.50
2018-04-27T16:09:18.726Z,23.60
2018-04-27T16:11:21.681Z,23.70
2018-04-27T16:13:38.243Z,23.70
2018-04-27T16:15:41.159Z,22.80
2018-04-27T16:17:45.614Z,22.10
2018-04-27T16:19:48.531Z,22.10
2018-04-27T16:21:51.564Z,21.70
2018-04-27T16:23:55.251Z,20.90
2018-04-27T16:25:58.952Z,21.20
2018-04-27T16:28:02.746Z,20.70
2018-04-27T16:30:05.643Z,20.60
2018-04-27T16:32:09.370Z,21.00
2018-04-27T16:34:12.278Z,20.90
2018-04-27T16:36:15.252Z,21.10
2018-04-27T16:38:18.334Z,21.80
2018-04-27T16:40:23.815Z,21.30
2018-04-27T16:42:26.800Z,21.20
2018-04-27T16:44:30.524Z,21.20
2018-04-27T16:46:34.323Z,20.90
2018-04-27T16:48:38.029Z,20.90
2018-04-27T16:50:41.778Z,20.80
2018-04-27T16:52:44.821Z,20.70
2018-04-27T16:54:48.411Z,20.80
2018-04-27T16:56:51.695Z,20.50
2018-04-27T16:58:55.571Z,19.80
2018-04-27T17:00:58.717Z,19.70
2018-04-27T17:03:01.643Z,19.40
2018-04-27T17:05:04.739Z,19.20
2018-04-27T17:07:08.451Z,19.10
2018-04-27T17:09:12.346Z,19.20
2018-04-27T17:11:16.038Z,19.10
2018-04-27T17:13:19.145Z,19.00
2018-04-27T17:15:22.972Z,19.60
2018-04-27T17:17:25.883Z,19.60
2018-04-27T17:19:29.266Z,20.10
2018-04-27T17:21:32.358Z,20.60
2018-04-27T17:23:35.474Z,20.90
2018-04-27T17:25:39.200Z,21.40
2018-04-27T17:27:43.196Z,21.70
2018-04-27T17:29:47.408Z,22.10
2018-04-27T17:31:51.417Z,21.80
2018-04-27T17:33:55.094Z,22.40
2018-04-27T17:35:58.046Z,22.30
2018-04-27T17:38:01.139Z,22.60
2018-04-27T17:40:04.167Z,22.90
2018-04-27T17:42:07.145Z,22.80
2018-04-27T17:44:10.834Z,22.90
2018-04-27T17:46:14.513Z,23.80
2018-04-27T17:48:17.648Z,23.20
2018-04-27T17:50:20.579Z,23.70
2018-04-27T17:52:23.595Z,24.20
2018-04-27T17:54:27.403Z,24.90
2018-04-27T17:56:31.360Z,25.20
2018-04-27T17:58:34.393Z,25.10
2018-04-27T18:00:38.240Z,25.70
2018-04-27T18:02:41.189Z,25.60
2018-04-27T18:04:44.137Z,25.60
2018-04-27T18:06:47.064Z,25.80
2018-04-27T18:08:50.026Z,26.00
2018-04-27T18:10:53.726Z,26.70
2018-04-27T18:12:57.430Z,26.80
2018-04-27T18:15:01.154Z,27.10
2018-04-27T18:17:04.074Z,27.10
2018-04-27T18:19:07.095Z,27.40
2018-04-27T18:21:10.079Z,27.80
2018-04-27T18:23:13.773Z,28.60
2018-04-27T18:25:17.583Z,29.00
2018-04-27T18:27:20.441Z,28.90
2018-04-27T18:29:23.414Z,29.10
2018-04-27T18:31:26.343Z,29.30
2018-04-27T18:33:29.360Z,29.50
2018-04-27T18:35:32.359Z,29.70
2018-04-27T18:37:35.270Z,29.90
2018-04-27T18:39:38.946Z,30.40
2018-04-27T18:41:42.270Z,30.40
2018-04-27T18:43:45.352Z,30.70
2018-04-27T18:45:48.288Z,31.00
2018-04-27T18:47:51.218Z,31.20
2018-04-27T18:49:54.138Z,31.40
2018-04-27T18:51:57.110Z,31.60
2018-04-27T18:54:02.819Z,31.80
2018-04-27T18:56:06.622Z,32.40
2018-04-27T18:58:10.422Z,32.80
2018-04-27T19:00:14.231Z,33.20
2018-04-27T19:02:18.028Z,33.30
2018-04-27T19:04:21.766Z,33.60
2018-04-27T19:06:25.551Z,33.50
2018-04-27T19:08:28.587Z,33.70
2018-04-27T19:10:32.332Z,33.90
2018-04-27T19:12:35.298Z,34.10
2018-04-27T19:14:38.987Z,34.50
2018-04-27T19:16:42.748Z,34.80
2018-04-27T19:18:45.736Z,34.70
2018-04-27T19:20:48.648Z,34.90
2018-04-27T19:22:52.466Z,35.50
2018-04-27T19:24:58.070Z,35.20
2018-04-27T19:27:01.042Z,35.10
2018-04-27T19:29:03.967Z,35.20
2018-04-27T19:31:07.676Z,35.70
2018-04-27T19:33:11.402Z,36.20
2018-04-27T19:35:14.358Z,36.10
2018-04-27T19:37:18.037Z,36.90
2018-04-27T19:39:21.451Z,36.90
2018-04-27T19:41:25.271Z,37.30
2018-04-27T19:43:28.200Z,37.30
2018-04-27T19:45:31.187Z,37.50
2018-04-27T19:47:34.117Z,37.50
2018-04-27T19:49:37.206Z,37.50
2018-04-27T19:51:40.127Z,37.60
2018-04-27T19:53:43.062Z,37.70
2018-04-27T19:55:46.147Z,38.10
2018-04-27T19:57:49.065Z,38.10
2018-04-27T19:59:52.006Z,38.10
2018-04-27T20:01:55.098Z,38.20
2018-04-27T20:03:58.082Z,38.30
2018-04-27T20:06:01.039Z,38.50
2018-04-27T20:08:05.520Z,39.00
2018-04-27T20:10:13.174Z,39.00
2018-04-27T20:12:16.286Z,39.40
2018-04-27T20:14:29.004Z,39.60
2018-04-27T20:16:37.447Z,39.70
2018-04-27T20:18:40.410Z,39.70
2018-04-27T20:20:44.325Z,39.90
2018-04-27T20:22:48.019Z,39.90
2018-04-27T20:25:03.870Z,40.10
2018-04-27T20:27:06.820Z,40.20
2018-04-27T20:29:10.093Z,40.10
2018-04-27T20:31:14.527Z,40.40
2018-04-27T20:33:22.169Z,40.50
2018-04-27T20:35:25.270Z,40.30
2018-04-27T20:37:31.832Z,40.50
2018-04-27T20:39:34.770Z,40.60
2018-04-27T20:41:37.845Z,40.60
2018-04-27T20:43:42.205Z,40.70
2018-04-27T20:45:46.063Z,40.50
2018-04-27T20:47:49.251Z,40.50
2018-04-27T20:49:53.844Z,40.30
2018-04-27T20:51:58.410Z,40.20
2018-04-27T20:54:02.406Z,40.20
2018-04-27T20:56:05.753Z,40.20
2018-04-27T20:58:08.714Z,40.30
2018-04-27T21:00:11.675Z,40.40
2018-04-27T21:02:14.855Z,40.50
2018-04-27T21:04:18.695Z,40.40
2018-04-27T21:06:21.671Z,40.30
2018-04-27T21:08:24.915Z,40.40
2018-04-27T21:10:31.273Z,40.40
2018-04-27T21:12:35.399Z,40.40
2018-04-27T21:14:38.372Z,40.30
2018-04-27T21:16:42.198Z,40.30
2018-04-27T21:18:45.255Z,40.30
2018-04-27T21:20:49.338Z,40.20
2018-04-27T21:22:53.068Z,40.50
2018-04-27T21:24:56.924Z,40.10
2018-04-27T21:26:59.957Z,40.10
2018-04-27T21:29:03.119Z,40.00
2018-04-27T21:31:06.847Z,39.90
2018-04-27T21:33:09.783Z,39.90
2018-04-27T21:35:12.807Z,39.90
2018-04-27T21:37:16.610Z,40.10
2018-04-27T21:39:21.223Z,40.20
2018-04-27T21:41:31.641Z,40.20
2018-04-27T21:43:35.494Z,40.10
2018-04-27T21:45:38.492Z,40.10
2018-04-27T21:47:44.018Z,40.20
2018-04-27T21:49:47.063Z,40.20
2018-04-27T21:51:54.870Z,40.10
2018-04-27T21:53:59.749Z,40.40
2018-04-27T21:56:04.255Z,40.50
2018-04-27T21:58:09.067Z,40.40
2018-04-27T22:00:13.109Z,40.50
2018-04-27T22:02:37.973Z,40.50
2018-04-27T22:04:41.102Z,40.60
2018-04-27T22:06:44.083Z,40.70
2018-04-27T22:08:48.088Z,40.80
2018-04-27T22:10:53.854Z,40.80
2018-04-27T22:12:57.678Z,41.00
2018-04-27T22:15:00.663Z,40.90
2018-04-27T22:17:09.022Z,41.10
2018-04-27T22:19:15.832Z,41.10
2018-04-27T22:21:18.790Z,41.00
2018-04-27T22:23:22.667Z,41.10
2018-04-27T22:25:29.646Z,41.20
2018-04-27T22:27:32.711Z,41.20
2018-04-27T22:29:39.179Z,41.20
2018-04-27T22:31:42.926Z,41.30
2018-04-27T22:33:47.586Z,41.30
2018-04-27T22:35:56.138Z,41.30
2018-04-27T22:37:59.199Z,41.20
2018-04-27T22:40:03.984Z,41.20
2018-04-27T22:42:07.958Z,41.10
2018-04-27T22:44:10.882Z,41.20
2018-04-27T22:46:14.759Z,41.20
2018-04-27T22:48:38.544Z,41.30
2018-04-27T22:50:48.148Z,41.20
2018-04-27T22:52:53.968Z,41.20
2018-04-27T22:54:57.682Z,41.40
2018-04-27T22:57:12.622Z,41.40
2018-04-27T22:59:17.131Z,41.50
2018-04-27T23:01:20.066Z,41.50
2018-04-27T23:03:24.814Z,41.70
2018-04-27T23:05:37.065Z,41.80
2018-04-27T23:07:46.723Z,41.90
2018-04-27T23:09:50.376Z,41.90
2018-04-27T23:11:54.119Z,42.40
2018-04-27T23:14:19.522Z,42.40
2018-04-27T23:16:22.490Z,42.30
2018-04-27T23:18:26.231Z,42.60
2018-04-27T23:20:30.071Z,42.60
2018-04-27T23:22:35.744Z,42.60
2018-04-27T23:24:39.421Z,42.60
2018-04-27T23:26:43.960Z,42.70
2018-04-27T23:28:47.699Z,42.80
2018-04-27T23:30:50.640Z,42.80
2018-04-27T23:32:54.449Z,42.90
2018-04-27T23:34:58.145Z,42.90
2018-04-27T23:37:01.822Z,43.10
2018-04-27T23:39:05.886Z,43.10
2018-04-27T23:41:08.801Z,43.10
2018-04-27T23:43:11.761Z,43.00
2018-04-27T23:45:14.731Z,43.10
2018-04-27T23:47:17.647Z,43.10
2018-04-27T23:49:20.613Z,43.10
2018-04-27T23:51:23.583Z,43.20
2018-04-27T23:53:28.350Z,43.30
2018-04-27T23:55:32.042Z,43.90
2018-04-27T23:57:34.996Z,43.20
2018-04-27T23:59:39.573Z,43.30
