createdAt,value
2019-03-25T00:01:26.001Z,54.54
2019-03-25T00:03:56.421Z,54.10
2019-03-25T00:06:26.632Z,54.19
2019-03-25T00:09:04.945Z,53.84
2019-03-25T00:11:28.588Z,55.93
2019-03-25T00:13:58.691Z,55.24
2019-03-25T00:16:28.893Z,55.09
2019-03-25T00:18:59.015Z,54.92
2019-03-25T00:21:29.153Z,56.56
2019-03-25T00:23:59.287Z,56.39
2019-03-25T00:26:29.503Z,57.33
2019-03-25T00:28:59.619Z,58.24
2019-03-25T00:31:29.824Z,57.59
2019-03-25T00:33:59.943Z,57.35
2019-03-25T00:36:29.975Z,57.58
2019-03-25T00:39:00.170Z,57.35
2019-03-25T00:41:30.304Z,58.26
2019-03-25T00:44:00.359Z,58.06
2019-03-25T00:46:30.495Z,57.56
2019-03-25T00:49:00.602Z,57.08
2019-03-25T00:51:30.726Z,57.88
2019-03-25T00:54:00.837Z,57.73
2019-03-25T00:56:30.944Z,58.32
2019-03-25T00:59:01.054Z,58.45
2019-03-25T01:01:31.259Z,60.00
2019-03-25T01:04:01.380Z,59.81
2019-03-25T01:06:31.587Z,59.61
2019-03-25T01:09:01.629Z,58.68
2019-03-25T01:11:31.858Z,58.36
2019-03-25T01:14:01.981Z,59.24
2019-03-25T01:16:32.194Z,59.25
2019-03-25T01:19:02.302Z,57.98
2019-03-25T01:21:32.356Z,57.57
2019-03-25T01:24:02.471Z,57.58
2019-03-25T01:26:32.590Z,57.94
2019-03-25T01:29:02.718Z,57.23
2019-03-25T01:31:32.857Z,57.96
2019-03-25T01:34:03.171Z,57.51
2019-03-25T01:36:33.293Z,56.69
2019-03-25T01:39:04.677Z,56.53
2019-03-25T01:41:34.830Z,55.97
2019-03-25T01:44:04.967Z,55.98
2019-03-25T01:46:35.085Z,55.10
2019-03-25T01:49:05.379Z,54.79
2019-03-25T01:51:35.523Z,55.31
2019-03-25T01:54:05.715Z,55.99
2019-03-25T01:56:35.835Z,55.68
2019-03-25T01:59:05.940Z,56.88
2019-03-25T02:01:36.143Z,56.63
2019-03-25T02:04:06.268Z,55.90
2019-03-25T02:06:36.402Z,57.02
2019-03-25T02:09:07.945Z,57.23
2019-03-25T02:11:38.079Z,55.07
2019-03-25T02:14:08.281Z,56.75
2019-03-25T02:16:38.317Z,56.78
2019-03-25T02:19:08.541Z,57.96
2019-03-25T02:21:38.751Z,57.86
2019-03-25T02:24:08.894Z,56.83
2019-03-25T02:26:39.010Z,56.77
2019-03-25T02:29:09.126Z,57.65
2019-03-25T02:31:39.253Z,56.92
2019-03-25T02:34:09.823Z,56.73
2019-03-25T02:36:40.004Z,56.82
2019-03-25T02:39:10.188Z,57.03
2019-03-25T02:41:40.298Z,57.23
2019-03-25T02:44:10.325Z,57.04
2019-03-25T02:46:40.421Z,56.28
2019-03-25T02:49:10.530Z,56.44
2019-03-25T02:51:40.627Z,56.80
2019-03-25T02:54:10.732Z,57.30
2019-03-25T02:56:40.621Z,57.37
2019-03-25T02:59:10.512Z,56.84
2019-03-25T03:01:40.408Z,56.61
2019-03-25T03:04:10.311Z,56.34
2019-03-25T03:06:40.219Z,56.52
2019-03-25T03:09:10.689Z,56.34
2019-03-25T03:11:40.569Z,57.71
2019-03-25T03:14:10.541Z,57.65
2019-03-25T03:16:40.419Z,57.32
2019-03-25T03:19:10.308Z,57.71
2019-03-25T03:21:40.277Z,58.42
2019-03-25T03:24:10.249Z,57.85
2019-03-25T03:26:40.132Z,57.79
2019-03-25T03:29:10.027Z,57.52
2019-03-25T03:31:39.999Z,58.31
2019-03-25T03:34:09.819Z,57.56
2019-03-25T03:36:39.710Z,57.67
2019-03-25T03:39:09.583Z,57.54
2019-03-25T03:41:39.546Z,57.36
2019-03-25T03:44:09.447Z,58.68
2019-03-25T03:46:39.316Z,57.98
2019-03-25T03:49:09.211Z,58.29
2019-03-25T03:51:39.094Z,57.75
2019-03-25T03:54:09.070Z,59.26
2019-03-25T03:56:38.953Z,59.20
2019-03-25T03:59:09.200Z,58.83
2019-03-25T04:01:39.076Z,58.18
2019-03-25T04:04:08.965Z,59.03
2019-03-25T04:06:38.897Z,59.44
2019-03-25T04:09:08.852Z,57.03
2019-03-25T04:11:38.720Z,55.25
2019-03-25T04:14:08.700Z,56.35
2019-03-25T04:16:38.586Z,54.24
2019-03-25T04:19:08.597Z,55.38
2019-03-25T04:21:38.550Z,55.22
2019-03-25T04:24:08.445Z,53.74
2019-03-25T04:26:38.390Z,53.83
2019-03-25T04:29:08.363Z,54.13
2019-03-25T04:31:38.259Z,53.45
2019-03-25T04:34:08.178Z,53.11
2019-03-25T04:36:38.161Z,52.45
2019-03-25T04:39:08.476Z,52.16
2019-03-25T04:41:38.437Z,51.88
2019-03-25T04:44:08.320Z,51.86
2019-03-25T04:46:38.212Z,51.48
2019-03-25T04:49:08.105Z,50.22
2019-03-25T04:51:37.980Z,50.83
2019-03-25T04:54:07.871Z,49.98
2019-03-25T04:56:39.993Z,51.81
2019-03-25T04:59:09.466Z,52.32
2019-03-25T05:01:39.360Z,50.74
2019-03-25T05:04:09.328Z,52.59
2019-03-25T05:06:39.208Z,51.22
2019-03-25T05:09:09.108Z,49.07
2019-03-25T05:11:38.997Z,50.64
2019-03-25T05:14:08.966Z,47.33
2019-03-25T05:16:38.867Z,49.26
2019-03-25T05:19:08.754Z,48.69
2019-03-25T05:21:38.644Z,47.06
2019-03-25T05:24:08.546Z,48.20
2019-03-25T05:26:38.431Z,53.94
2019-03-25T05:29:08.320Z,48.45
2019-03-25T05:31:38.609Z,47.34
2019-03-25T05:34:08.509Z,50.34
2019-03-25T05:36:38.387Z,47.62
2019-03-25T05:39:09.306Z,47.55
2019-03-25T05:41:39.193Z,48.43
2019-03-25T05:44:09.102Z,48.39
2019-03-25T05:46:39.100Z,48.12
2019-03-25T05:49:08.974Z,51.43
2019-03-25T05:51:38.895Z,47.80
2019-03-25T05:54:08.797Z,51.00
2019-03-25T05:56:38.750Z,46.24
2019-03-25T05:59:08.609Z,50.06
2019-03-25T06:01:38.507Z,47.06
2019-03-25T06:04:08.400Z,47.19
2019-03-25T06:06:38.285Z,48.25
2019-03-25T06:09:08.248Z,52.13
2019-03-25T06:11:38.149Z,51.53
2019-03-25T06:14:08.086Z,52.10
2019-03-25T06:16:38.091Z,52.97
2019-03-25T06:19:07.967Z,53.89
2019-03-25T06:21:37.852Z,48.65
2019-03-25T06:24:08.723Z,46.62
2019-03-25T06:26:38.893Z,53.17
2019-03-25T06:29:08.878Z,53.48
2019-03-25T06:31:38.777Z,45.96
2019-03-25T06:34:09.064Z,50.24
2019-03-25T06:36:38.963Z,50.80
2019-03-25T06:39:09.021Z,45.30
2019-03-25T06:41:38.978Z,53.87
2019-03-25T06:44:08.865Z,52.99
2019-03-25T06:46:38.759Z,49.25
2019-03-25T06:49:08.695Z,45.26
2019-03-25T06:51:38.586Z,50.03
2019-03-25T06:54:08.529Z,52.82
2019-03-25T06:56:38.411Z,52.47
2019-03-25T06:59:08.571Z,52.07
2019-03-25T07:01:38.450Z,52.36
2019-03-25T07:04:08.376Z,51.29
2019-03-25T07:06:38.332Z,52.57
2019-03-25T07:09:08.547Z,50.56
2019-03-25T07:11:38.539Z,52.52
2019-03-25T07:14:08.399Z,49.97
2019-03-25T07:16:38.280Z,46.88
2019-03-25T07:19:08.277Z,53.14
2019-03-25T07:21:38.161Z,51.52
2019-03-25T07:24:08.142Z,47.87
2019-03-25T07:26:38.072Z,48.81
2019-03-25T07:29:07.964Z,52.42
2019-03-25T07:31:38.077Z,51.78
2019-03-25T07:34:07.961Z,47.28
2019-03-25T07:36:37.925Z,44.87
2019-03-25T07:39:08.224Z,49.02
2019-03-25T07:41:38.082Z,46.08
2019-03-25T07:44:08.842Z,51.38
2019-03-25T07:46:38.810Z,43.88
2019-03-25T07:49:08.695Z,44.46
2019-03-25T07:51:38.585Z,46.41
2019-03-25T07:54:08.510Z,45.53
2019-03-25T07:56:38.412Z,53.12
2019-03-25T07:59:08.315Z,52.12
2019-03-25T08:01:38.198Z,50.92
2019-03-25T08:04:08.078Z,42.70
2019-03-25T08:06:37.949Z,42.95
2019-03-25T08:09:08.900Z,50.88
2019-03-25T08:11:38.849Z,51.07
2019-03-25T08:14:08.716Z,48.24
2019-03-25T08:16:38.608Z,49.84
2019-03-25T08:19:08.494Z,40.88
2019-03-25T08:21:38.373Z,44.38
2019-03-25T08:24:08.234Z,48.91
2019-03-25T08:26:38.101Z,50.71
2019-03-25T08:29:07.980Z,50.06
2019-03-25T08:31:37.879Z,49.53
2019-03-25T08:34:07.766Z,48.36
2019-03-25T08:36:37.652Z,42.33
2019-03-25T08:39:08.137Z,47.26
2019-03-25T08:41:38.121Z,50.05
2019-03-25T08:44:08.024Z,39.14
2019-03-25T08:46:37.907Z,36.60
2019-03-25T08:49:08.095Z,43.49
2019-03-25T08:51:37.992Z,36.63
2019-03-25T08:54:07.868Z,49.50
2019-03-25T08:56:37.966Z,44.91
2019-03-25T08:59:07.849Z,37.71
2019-03-25T09:01:37.832Z,44.00
2019-03-25T09:04:07.736Z,47.90
2019-03-25T09:06:37.606Z,46.76
2019-03-25T09:09:08.429Z,40.49
2019-03-25T09:11:38.320Z,40.87
2019-03-25T09:14:08.257Z,39.97
2019-03-25T09:16:38.202Z,38.06
2019-03-25T09:19:08.166Z,37.21
2019-03-25T09:21:38.426Z,35.04
2019-03-25T09:24:08.380Z,34.87
2019-03-25T09:26:38.337Z,37.98
2019-03-25T09:29:08.209Z,37.83
2019-03-25T09:31:38.075Z,34.86
2019-03-25T09:34:07.960Z,40.67
2019-03-25T09:36:38.047Z,34.69
2019-03-25T09:39:08.683Z,39.06
2019-03-25T09:41:38.782Z,45.97
2019-03-25T09:44:08.999Z,46.83
2019-03-25T09:46:39.035Z,46.04
2019-03-25T09:49:09.485Z,41.65
2019-03-25T09:51:39.656Z,38.98
2019-03-25T09:54:09.757Z,42.03
2019-03-25T09:56:39.856Z,44.57
2019-03-25T09:59:09.982Z,43.77
2019-03-25T10:01:40.111Z,46.04
2019-03-25T10:04:10.349Z,45.47
2019-03-25T10:06:40.369Z,44.85
2019-03-25T10:09:12.509Z,41.51
2019-03-25T10:11:42.781Z,47.36
2019-03-25T10:14:12.890Z,39.85
2019-03-25T10:16:43.141Z,39.05
2019-03-25T10:19:13.248Z,44.21
2019-03-25T10:21:43.667Z,37.44
2019-03-25T10:24:13.746Z,39.95
2019-03-25T10:26:43.814Z,45.24
2019-03-25T10:29:13.972Z,39.91
2019-03-25T10:31:44.079Z,42.35
2019-03-25T10:34:14.185Z,40.25
2019-03-25T10:36:44.287Z,44.20
2019-03-25T10:39:14.509Z,41.38
2019-03-25T10:41:44.607Z,45.98
2019-03-25T10:44:14.753Z,44.68
2019-03-25T10:46:44.892Z,39.11
2019-03-25T10:49:16.226Z,46.12
2019-03-25T10:51:46.391Z,38.02
2019-03-25T10:54:16.451Z,38.67
2019-03-25T10:56:49.319Z,43.58
2019-03-25T10:59:18.486Z,46.13
2019-03-25T11:01:48.664Z,47.56
2019-03-25T11:04:18.804Z,46.51
2019-03-25T11:06:48.892Z,46.65
2019-03-25T11:09:19.017Z,43.18
2019-03-25T11:11:49.034Z,44.32
2019-03-25T11:14:19.051Z,44.85
2019-03-25T11:16:49.062Z,39.82
2019-03-25T11:19:19.075Z,46.05
2019-03-25T11:21:49.101Z,41.12
2019-03-25T11:24:19.211Z,45.57
2019-03-25T11:26:49.263Z,43.18
2019-03-25T11:29:19.514Z,38.91
2019-03-25T11:31:49.588Z,40.13
2019-03-25T11:34:19.765Z,45.02
2019-03-25T11:36:49.943Z,41.33
2019-03-25T11:39:20.106Z,42.45
2019-03-25T11:41:50.259Z,44.94
2019-03-25T11:44:20.625Z,38.18
2019-03-25T11:46:50.795Z,41.18
2019-03-25T11:49:20.927Z,43.18
2019-03-25T11:51:50.956Z,46.10
2019-03-25T11:54:20.995Z,46.08
2019-03-25T11:56:51.097Z,46.16
2019-03-25T11:59:21.236Z,46.10
2019-03-25T12:01:51.324Z,46.29
2019-03-25T12:04:21.314Z,45.96
2019-03-25T12:06:51.366Z,45.67
2019-03-25T12:09:21.399Z,45.26
2019-03-25T12:11:51.477Z,45.95
2019-03-25T12:14:21.514Z,46.16
2019-03-25T12:16:51.521Z,46.02
2019-03-25T12:19:21.693Z,43.48
2019-03-25T12:21:51.772Z,46.18
2019-03-25T12:24:21.865Z,46.25
2019-03-25T12:26:51.978Z,46.30
2019-03-25T12:29:30.214Z,46.16
2019-03-25T12:31:53.960Z,46.44
2019-03-25T12:34:24.174Z,46.56
2019-03-25T12:36:54.335Z,46.61
2019-03-25T12:39:24.484Z,46.44
2019-03-25T12:41:54.493Z,46.67
2019-03-25T12:44:24.528Z,46.68
2019-03-25T12:46:54.615Z,46.63
2019-03-25T12:49:24.716Z,46.69
2019-03-25T12:51:54.830Z,46.80
2019-03-25T12:54:24.837Z,46.72
2019-03-25T12:56:54.873Z,46.74
2019-03-25T12:59:24.929Z,46.82
2019-03-25T13:01:54.935Z,46.56
2019-03-25T13:04:25.050Z,46.65
2019-03-25T13:06:55.143Z,46.61
2019-03-25T13:09:25.177Z,45.53
2019-03-25T13:11:55.300Z,44.37
2019-03-25T13:14:25.394Z,46.69
2019-03-25T13:16:55.442Z,44.80
2019-03-25T13:19:25.478Z,40.20
2019-03-25T13:21:55.661Z,39.13
2019-03-25T13:24:25.792Z,40.66
2019-03-25T13:26:55.849Z,36.31
2019-03-25T13:29:26.334Z,37.23
2019-03-25T13:31:56.425Z,40.82
2019-03-25T13:34:26.564Z,36.66
2019-03-25T13:36:56.771Z,32.94
2019-03-25T13:39:26.871Z,35.94
2019-03-25T13:41:56.953Z,33.77
2019-03-25T13:44:27.068Z,33.14
2019-03-25T13:46:57.150Z,37.37
2019-03-25T13:49:27.165Z,40.16
2019-03-25T13:51:57.297Z,42.06
2019-03-25T13:54:27.397Z,43.07
2019-03-25T13:56:57.490Z,41.18
2019-03-25T13:59:27.668Z,42.24
2019-03-25T14:01:57.632Z,43.98
2019-03-25T14:04:27.740Z,44.04
2019-03-25T14:06:57.829Z,44.19
2019-03-25T14:09:28.013Z,44.08
2019-03-25T14:11:58.208Z,44.17
2019-03-25T14:14:28.221Z,44.23
2019-03-25T14:16:58.345Z,44.28
2019-03-25T14:19:29.416Z,44.33
2019-03-25T14:21:59.956Z,43.44
2019-03-25T14:24:30.039Z,44.07
2019-03-25T14:27:00.075Z,43.93
2019-03-25T14:29:30.167Z,42.70
2019-03-25T14:32:00.265Z,43.01
2019-03-25T14:34:30.365Z,43.58
2019-03-25T14:37:00.503Z,42.12
2019-03-25T14:39:30.590Z,43.44
2019-03-25T14:42:00.707Z,43.44
2019-03-25T14:44:30.806Z,43.60
2019-03-25T14:47:00.912Z,43.60
2019-03-25T14:49:31.004Z,43.84
2019-03-25T14:52:01.028Z,44.10
2019-03-25T14:54:31.145Z,44.51
2019-03-25T14:57:01.165Z,44.67
2019-03-25T14:59:31.412Z,44.31
2019-03-25T15:02:01.456Z,42.99
2019-03-25T15:04:31.543Z,43.29
2019-03-25T15:07:01.581Z,45.56
2019-03-25T15:09:31.693Z,45.04
2019-03-25T15:12:01.705Z,45.91
2019-03-25T15:14:33.456Z,45.93
2019-03-25T15:17:03.752Z,46.20
2019-03-25T15:19:33.841Z,45.89
2019-03-25T15:22:03.924Z,47.86
2019-03-25T15:24:34.097Z,47.62
2019-03-25T15:27:04.419Z,45.67
2019-03-25T15:29:34.518Z,46.88
2019-03-25T15:32:04.632Z,48.62
2019-03-25T15:34:34.740Z,46.17
2019-03-25T15:37:04.836Z,46.77
2019-03-25T15:39:35.028Z,45.48
2019-03-25T15:42:05.207Z,45.58
2019-03-25T15:44:35.399Z,46.08
2019-03-25T15:47:05.564Z,45.91
2019-03-25T15:49:35.573Z,44.75
2019-03-25T15:52:05.905Z,46.64
2019-03-25T15:54:36.024Z,46.81
2019-03-25T15:57:06.208Z,47.06
2019-03-25T15:59:36.304Z,48.48
2019-03-25T16:02:06.446Z,48.03
2019-03-25T16:04:36.448Z,47.78
2019-03-25T16:07:07.241Z,47.57
2019-03-25T16:09:37.435Z,47.66
2019-03-25T16:12:07.548Z,47.60
2019-03-25T16:14:37.638Z,47.38
2019-03-25T16:17:07.835Z,46.78
2019-03-25T16:19:37.917Z,47.28
2019-03-25T16:22:08.048Z,47.52
2019-03-25T16:24:38.142Z,47.30
2019-03-25T16:27:08.393Z,44.17
2019-03-25T16:29:38.388Z,46.49
2019-03-25T16:32:08.481Z,44.62
2019-03-25T16:34:38.626Z,45.90
2019-03-25T16:37:08.647Z,43.26
2019-03-25T16:39:38.641Z,42.69
2019-03-25T16:42:08.812Z,41.38
2019-03-25T16:44:38.818Z,41.99
2019-03-25T16:47:08.857Z,42.83
2019-03-25T16:49:38.972Z,44.58
2019-03-25T16:52:09.148Z,43.70
2019-03-25T16:54:39.248Z,45.65
2019-03-25T16:57:09.265Z,47.34
2019-03-25T16:59:40.632Z,47.91
2019-03-25T17:02:10.871Z,47.79
2019-03-25T17:04:41.039Z,47.38
2019-03-25T17:07:11.269Z,47.38
2019-03-25T17:09:41.482Z,47.32
2019-03-25T17:12:11.574Z,47.23
2019-03-25T17:14:41.706Z,47.12
2019-03-25T17:17:11.932Z,47.19
2019-03-25T17:19:42.121Z,47.04
2019-03-25T17:22:12.146Z,47.29
2019-03-25T17:24:42.162Z,47.25
2019-03-25T17:27:12.176Z,47.22
2019-03-25T17:29:42.209Z,47.15
2019-03-25T17:32:12.242Z,47.30
2019-03-25T17:34:42.291Z,47.34
2019-03-25T17:37:12.377Z,46.61
2019-03-25T17:39:42.543Z,46.78
2019-03-25T17:42:12.730Z,47.37
2019-03-25T17:44:42.764Z,47.35
2019-03-25T17:47:12.842Z,47.45
2019-03-25T17:49:42.947Z,47.27
2019-03-25T17:52:12.966Z,45.47
2019-03-25T17:54:42.985Z,47.37
2019-03-25T17:57:12.998Z,47.59
2019-03-25T17:59:43.066Z,46.29
2019-03-25T18:02:13.084Z,47.00
2019-03-25T18:04:43.262Z,45.21
2019-03-25T18:07:13.333Z,47.08
2019-03-25T18:09:43.414Z,44.90
2019-03-25T18:12:13.559Z,45.00
2019-03-25T18:14:43.604Z,45.82
2019-03-25T18:17:13.794Z,46.99
2019-03-25T18:19:43.795Z,46.92
2019-03-25T18:22:13.827Z,43.98
2019-03-25T18:24:43.971Z,46.54
2019-03-25T18:27:13.991Z,44.27
2019-03-25T18:29:44.007Z,48.62
2019-03-25T18:32:14.101Z,45.38
2019-03-25T18:34:44.171Z,49.23
2019-03-25T18:37:14.180Z,48.48
2019-03-25T18:39:44.201Z,49.53
2019-03-25T18:42:14.310Z,46.07
2019-03-25T18:44:44.422Z,47.89
2019-03-25T18:47:14.802Z,45.67
2019-03-25T18:49:44.907Z,47.33
2019-03-25T18:52:15.073Z,46.07
2019-03-25T18:54:45.231Z,45.81
2019-03-25T18:57:15.361Z,45.04
2019-03-25T18:59:45.459Z,46.35
2019-03-25T19:02:15.508Z,46.71
2019-03-25T19:04:45.584Z,46.91
2019-03-25T19:07:15.603Z,48.36
2019-03-25T19:09:45.858Z,49.53
2019-03-25T19:12:15.858Z,49.59
2019-03-25T19:14:45.960Z,51.12
2019-03-25T19:17:16.036Z,51.32
2019-03-25T19:19:46.255Z,51.43
2019-03-25T19:22:16.332Z,51.73
2019-03-25T19:24:46.502Z,52.53
2019-03-25T19:27:17.631Z,52.41
2019-03-25T19:29:47.937Z,51.69
2019-03-25T19:32:18.048Z,52.70
2019-03-25T19:34:49.969Z,53.44
2019-03-25T19:37:20.021Z,54.22
2019-03-25T19:39:50.541Z,54.25
2019-03-25T19:42:20.648Z,53.55
2019-03-25T19:44:50.747Z,53.46
2019-03-25T19:47:22.724Z,55.16
2019-03-25T19:49:52.921Z,55.26
2019-03-25T19:52:24.059Z,56.46
2019-03-25T19:54:54.125Z,56.43
2019-03-25T19:57:24.197Z,56.55
2019-03-25T19:59:54.163Z,56.77
2019-03-25T20:02:24.325Z,56.60
2019-03-25T20:04:54.293Z,55.54
2019-03-25T20:07:24.330Z,56.87
2019-03-25T20:09:54.427Z,56.81
2019-03-25T20:12:24.513Z,56.65
2019-03-25T20:14:54.675Z,56.57
2019-03-25T20:17:24.755Z,55.72
2019-03-25T20:19:54.858Z,54.48
2019-03-25T20:22:24.976Z,55.54
2019-03-25T20:24:54.974Z,55.44
2019-03-25T20:27:25.130Z,54.57
2019-03-25T20:29:55.365Z,54.05
2019-03-25T20:32:31.723Z,53.34
2019-03-25T20:34:57.225Z,53.09
2019-03-25T20:37:27.205Z,53.23
2019-03-25T20:39:57.201Z,52.32
2019-03-25T20:42:27.307Z,53.26
2019-03-25T20:44:57.344Z,53.29
2019-03-25T20:47:27.356Z,53.90
2019-03-25T20:49:57.484Z,53.91
2019-03-25T20:52:27.490Z,54.78
2019-03-25T20:54:57.545Z,54.98
2019-03-25T20:57:27.591Z,55.22
2019-03-25T20:59:57.636Z,55.63
2019-03-25T21:02:27.693Z,54.95
2019-03-25T21:04:57.844Z,55.02
2019-03-25T21:07:27.934Z,55.47
2019-03-25T21:09:57.937Z,54.99
2019-03-25T21:12:27.932Z,53.93
2019-03-25T21:14:58.036Z,54.44
2019-03-25T21:17:28.213Z,53.79
2019-03-25T21:19:58.291Z,52.63
2019-03-25T21:22:28.365Z,52.01
2019-03-25T21:24:58.376Z,52.50
2019-03-25T21:27:28.371Z,53.01
2019-03-25T21:29:58.333Z,52.85
2019-03-25T21:32:28.414Z,51.44
2019-03-25T21:34:58.553Z,52.03
2019-03-25T21:37:28.709Z,52.79
2019-03-25T21:39:58.715Z,51.93
2019-03-25T21:42:29.270Z,52.37
2019-03-25T21:44:59.432Z,53.51
2019-03-25T21:47:29.582Z,53.43
2019-03-25T21:49:59.574Z,53.80
2019-03-25T21:52:29.617Z,54.30
2019-03-25T21:54:59.658Z,54.76
2019-03-25T21:57:29.890Z,55.43
2019-03-25T21:59:59.863Z,54.96
2019-03-25T22:02:29.942Z,56.38
2019-03-25T22:05:00.295Z,55.56
2019-03-25T22:07:30.503Z,56.11
2019-03-25T22:10:00.512Z,57.12
2019-03-25T22:12:30.595Z,54.61
2019-03-25T22:15:00.680Z,54.40
2019-03-25T22:17:30.704Z,55.39
2019-03-25T22:20:00.736Z,54.30
2019-03-25T22:22:30.840Z,54.46
2019-03-25T22:25:00.965Z,55.82
2019-03-25T22:27:31.012Z,51.91
2019-03-25T22:30:01.085Z,50.64
2019-03-25T22:32:31.073Z,51.42
2019-03-25T22:35:01.119Z,53.79
2019-03-25T22:37:31.209Z,53.62
2019-03-25T22:40:01.215Z,51.98
2019-03-25T22:42:50.033Z,53.09
2019-03-25T22:45:29.194Z,53.48
2019-03-25T22:47:59.060Z,54.33
2019-03-25T22:50:30.374Z,53.41
2019-03-25T22:53:00.312Z,52.25
2019-03-25T22:55:30.398Z,53.01
2019-03-25T22:58:00.273Z,52.99
2019-03-25T23:00:44.794Z,52.98
2019-03-25T23:03:15.462Z,52.20
2019-03-25T23:05:45.532Z,51.41
2019-03-25T23:08:15.480Z,53.92
2019-03-25T23:10:45.459Z,54.02
2019-03-25T23:13:15.325Z,53.88
2019-03-25T23:15:45.209Z,52.73
2019-03-25T23:18:15.165Z,52.60
2019-03-25T23:20:45.045Z,52.04
2019-03-25T23:23:14.899Z,52.70
2019-03-25T23:25:44.778Z,52.54
2019-03-25T23:28:14.647Z,54.88
2019-03-25T23:30:44.542Z,54.11
2019-03-25T23:33:14.417Z,54.61
2019-03-25T23:35:44.376Z,52.98
2019-03-25T23:38:14.425Z,52.65
2019-03-25T23:40:44.305Z,52.25
2019-03-25T23:43:14.180Z,52.11
2019-03-25T23:45:44.067Z,49.99
2019-03-25T23:48:13.964Z,53.21
2019-03-25T23:50:43.842Z,53.81
2019-03-25T23:53:13.708Z,51.72
2019-03-25T23:55:43.624Z,52.04
2019-03-25T23:58:13.521Z,53.02
