createdAt,value
2023-05-23T00:02:02.183Z,7.43
2023-05-23T00:04:29.235Z,6.22
2023-05-23T00:06:56.723Z,6.30
2023-05-23T00:09:23.750Z,5.80
2023-05-23T00:11:50.626Z,6.88
2023-05-23T00:14:18.103Z,5.65
2023-05-23T00:19:16.746Z,6.28
2023-05-23T00:21:51.553Z,6.82
2023-05-23T00:24:19.107Z,6.30
2023-05-23T00:26:46.743Z,6.20
2023-05-23T00:29:16.651Z,5.53
2023-05-23T00:31:47.842Z,6.90
2023-05-23T00:34:20.295Z,6.03
2023-05-23T00:36:50.733Z,6.72
2023-05-23T00:39:20.987Z,6.90
2023-05-23T00:41:52.238Z,5.53
2023-05-23T00:44:20.689Z,6.63
2023-05-23T00:46:52.893Z,6.22
2023-05-23T00:49:20.817Z,5.13
2023-05-23T00:51:49.933Z,7.20
2023-05-23T00:54:40.893Z,5.45
2023-05-23T00:57:07.893Z,6.93
2023-05-23T00:59:37.426Z,6.72
2023-05-23T01:02:04.564Z,7.03
2023-05-23T01:04:34.508Z,6.22
2023-05-23T01:07:02.027Z,5.20
2023-05-23T01:09:29.735Z,7.05
2023-05-23T01:12:01.777Z,5.68
2023-05-23T01:15:06.713Z,7.10
2023-05-23T01:18:04.522Z,6.70
2023-05-23T01:20:49.582Z,6.18
2023-05-23T01:24:09.090Z,5.75
2023-05-23T01:26:58.582Z,7.78
2023-05-23T01:29:32.213Z,5.68
2023-05-23T01:32:01.152Z,5.78
2023-05-23T01:34:29.386Z,6.75
2023-05-23T01:36:56.715Z,5.93
2023-05-23T01:39:24.417Z,5.45
2023-05-23T01:41:53.419Z,5.63
2023-05-23T01:44:21.658Z,6.00
2023-05-23T01:46:49.078Z,5.28
2023-05-23T01:49:17.763Z,5.45
2023-05-23T01:51:46.073Z,6.25
2023-05-23T01:54:14.667Z,6.20
2023-05-23T01:56:43.257Z,5.32
2023-05-23T01:59:10.198Z,5.40
2023-05-23T02:01:38.901Z,6.60
2023-05-23T02:04:05.858Z,5.82
2023-05-23T02:06:32.865Z,5.32
2023-05-23T02:08:59.960Z,5.85
2023-05-23T02:11:27.090Z,5.35
2023-05-23T02:13:53.941Z,4.88
2023-05-23T02:16:21.793Z,5.38
2023-05-23T02:18:49.429Z,5.70
2023-05-23T02:21:16.347Z,5.70
2023-05-23T02:23:43.214Z,5.75
2023-05-23T02:26:10.111Z,5.40
2023-05-23T02:28:37.550Z,5.57
2023-05-23T02:31:04.495Z,5.25
2023-05-23T02:33:31.425Z,5.85
2023-05-23T02:35:58.318Z,5.00
2023-05-23T02:38:27.030Z,6.28
2023-05-23T02:40:54.018Z,6.32
2023-05-23T02:43:20.992Z,5.05
2023-05-23T02:45:47.854Z,5.90
2023-05-23T02:48:14.764Z,5.65
2023-05-23T02:50:41.743Z,5.75
2023-05-23T02:53:08.596Z,6.40
2023-05-23T02:55:35.491Z,5.53
2023-05-23T02:58:05.904Z,6.78
2023-05-23T03:00:33.134Z,6.65
2023-05-23T03:03:00.161Z,6.50
2023-05-23T03:05:27.095Z,6.25
2023-05-23T03:07:54.908Z,6.05
2023-05-23T03:10:22.806Z,6.32
2023-05-23T03:12:49.683Z,7.47
2023-05-23T03:15:16.613Z,6.75
2023-05-23T03:17:43.615Z,5.97
2023-05-23T03:20:11.431Z,6.28
2023-05-23T03:22:38.348Z,6.97
2023-05-23T03:25:05.956Z,6.95
2023-05-23T03:27:32.824Z,6.80
2023-05-23T03:29:59.657Z,8.18
2023-05-23T03:32:26.652Z,8.10
2023-05-23T03:34:53.578Z,8.15
2023-05-23T03:37:20.440Z,8.27
2023-05-23T03:39:47.276Z,9.07
2023-05-23T03:42:14.127Z,8.15
2023-05-23T03:44:40.992Z,9.57
2023-05-23T03:47:07.824Z,9.90
2023-05-23T03:49:34.876Z,12.23
2023-05-23T03:52:01.726Z,35.80
2023-05-23T03:54:28.595Z,24.08
2023-05-23T03:56:55.632Z,15.10
2023-05-23T03:59:22.505Z,10.93
2023-05-23T04:01:49.341Z,14.30
2023-05-23T04:04:17.485Z,15.10
2023-05-23T04:06:44.700Z,10.90
2023-05-23T04:09:11.533Z,10.48
2023-05-23T04:11:38.369Z,10.35
2023-05-23T04:14:05.293Z,11.30
2023-05-23T04:16:33.572Z,9.68
2023-05-23T04:19:00.850Z,11.07
2023-05-23T04:21:28.608Z,10.60
2023-05-23T04:23:56.383Z,11.18
2023-05-23T04:26:23.323Z,12.55
2023-05-23T04:28:54.372Z,10.77
2023-05-23T04:31:22.600Z,11.18
2023-05-23T04:33:49.643Z,11.77
2023-05-23T04:36:17.060Z,11.55
2023-05-23T04:38:43.948Z,11.50
2023-05-23T04:41:10.886Z,11.73
2023-05-23T04:43:42.584Z,12.07
2023-05-23T04:46:10.399Z,14.48
2023-05-23T04:48:38.930Z,12.68
2023-05-23T04:51:09.021Z,15.00
2023-05-23T04:53:37.150Z,14.52
2023-05-23T04:56:04.170Z,13.38
2023-05-23T04:58:32.054Z,13.93
2023-05-23T05:00:59.025Z,13.30
2023-05-23T05:03:26.595Z,13.23
2023-05-23T05:05:53.973Z,13.20
2023-05-23T05:08:20.831Z,13.48
2023-05-23T05:10:47.950Z,14.25
2023-05-23T05:13:14.988Z,15.57
2023-05-23T05:15:42.732Z,15.25
2023-05-23T05:18:09.683Z,14.32
2023-05-23T05:20:36.575Z,17.55
2023-05-23T05:23:03.575Z,23.05
2023-05-23T05:25:32.503Z,27.70
2023-05-23T05:28:06.199Z,25.42
2023-05-23T05:30:36.947Z,26.92
2023-05-23T05:33:05.395Z,27.95
2023-05-23T05:35:32.794Z,27.75
2023-05-23T05:38:00.971Z,26.92
2023-05-23T05:40:27.833Z,26.50
2023-05-23T05:42:54.700Z,27.45
2023-05-23T05:45:21.557Z,26.98
2023-05-23T05:47:48.461Z,27.63
2023-05-23T05:50:15.510Z,27.90
2023-05-23T05:52:42.583Z,27.85
2023-05-23T05:55:11.694Z,24.98
2023-05-23T05:57:40.100Z,27.08
2023-05-23T06:00:15.131Z,29.60
2023-05-23T06:02:51.696Z,28.58
2023-05-23T06:05:19.081Z,28.02
2023-05-23T06:07:50.092Z,27.40
2023-05-23T06:10:17.145Z,27.67
2023-05-23T06:12:45.784Z,28.05
2023-05-23T06:15:14.858Z,27.20
2023-05-23T06:17:42.574Z,27.45
2023-05-23T06:20:10.108Z,29.98
2023-05-23T06:22:37.411Z,29.02
2023-05-23T06:25:06.991Z,27.42
2023-05-23T06:27:33.933Z,29.02
2023-05-23T06:30:00.869Z,28.25
2023-05-23T06:32:27.776Z,31.05
2023-05-23T06:34:54.667Z,26.55
2023-05-23T06:37:21.588Z,27.27
2023-05-23T06:39:48.496Z,26.48
2023-05-23T06:42:16.701Z,29.48
2023-05-23T06:44:43.663Z,28.05
2023-05-23T06:47:10.683Z,25.25
2023-05-23T06:49:37.672Z,26.58
2023-05-23T06:52:04.829Z,26.33
2023-05-23T06:54:31.823Z,25.95
2023-05-23T06:56:58.741Z,27.23
2023-05-23T06:59:25.843Z,27.98
2023-05-23T07:01:52.733Z,26.73
2023-05-23T07:04:19.643Z,28.38
2023-05-23T07:06:46.726Z,25.75
2023-05-23T07:09:13.848Z,24.52
2023-05-23T07:11:41.398Z,27.50
2023-05-23T07:14:08.288Z,27.38
2023-05-23T07:16:35.260Z,25.10
2023-05-23T07:19:03.649Z,22.60
2023-05-23T07:21:31.182Z,24.05
2023-05-23T07:23:58.090Z,22.52
2023-05-23T07:26:24.997Z,23.10
2023-05-23T07:28:51.914Z,21.27
2023-05-23T07:31:19.135Z,22.42
2023-05-23T07:33:46.083Z,21.95
2023-05-23T07:36:13.001Z,23.02
2023-05-23T07:38:39.990Z,22.05
2023-05-23T07:41:11.983Z,22.50
2023-05-23T07:43:39.929Z,22.20
2023-05-23T07:46:07.136Z,20.90
2023-05-23T07:48:34.152Z,21.30
2023-05-23T07:51:01.450Z,22.38
2023-05-23T07:53:28.406Z,20.55
2023-05-23T07:55:55.385Z,21.08
2023-05-23T07:58:23.428Z,21.25
2023-05-23T08:00:52.675Z,19.63
2023-05-23T08:03:20.098Z,20.05
2023-05-23T08:05:47.663Z,18.92
2023-05-23T08:08:14.642Z,17.30
2023-05-23T08:10:41.880Z,19.92
2023-05-23T08:13:11.742Z,23.50
2023-05-23T08:15:38.699Z,23.48
2023-05-23T08:18:06.183Z,23.80
2023-05-23T08:20:33.310Z,21.73
2023-05-23T08:23:01.337Z,21.75
2023-05-23T08:25:30.753Z,23.48
2023-05-23T08:28:01.558Z,21.60
2023-05-23T08:30:29.647Z,21.45
2023-05-23T08:35:48.004Z,21.33
2023-05-23T08:38:14.994Z,21.33
2023-05-23T08:40:50.928Z,20.63
2023-05-23T08:43:19.417Z,20.83
2023-05-23T08:45:47.296Z,21.77
2023-05-23T08:48:15.611Z,20.25
2023-05-23T08:50:47.504Z,21.23
2023-05-23T08:53:21.907Z,22.25
2023-05-23T08:55:51.493Z,23.48
2023-05-23T08:58:25.111Z,24.00
2023-05-23T09:00:53.924Z,22.55
2023-05-23T09:03:21.392Z,25.90
2023-05-23T09:05:50.281Z,23.35
2023-05-23T09:08:17.364Z,25.75
2023-05-23T09:10:44.293Z,25.00
2023-05-23T09:13:11.228Z,25.00
2023-05-23T09:15:38.916Z,24.55
2023-05-23T09:18:05.975Z,24.95
2023-05-23T09:20:33.948Z,23.92
2023-05-23T09:23:03.517Z,22.75
2023-05-23T09:25:30.697Z,23.02
2023-05-23T09:28:01.669Z,23.15
2023-05-23T09:30:28.865Z,21.23
2023-05-23T09:33:04.713Z,22.50
2023-05-23T09:35:32.793Z,21.33
2023-05-23T09:37:59.830Z,22.88
2023-05-23T09:40:32.357Z,22.42
2023-05-23T09:43:04.961Z,23.45
2023-05-23T09:45:33.253Z,23.10
2023-05-23T09:48:00.259Z,23.58
2023-05-23T09:50:34.428Z,22.80
2023-05-23T09:53:01.907Z,25.55
2023-05-23T09:55:28.933Z,23.15
2023-05-23T09:57:59.081Z,21.98
2023-05-23T10:00:26.236Z,22.77
2023-05-23T10:03:14.769Z,19.55
2023-05-23T10:05:53.880Z,20.55
2023-05-23T10:08:47.293Z,20.60
2023-05-23T10:13:50.432Z,18.90
2023-05-23T10:17:00.411Z,18.48
2023-05-23T10:19:36.292Z,21.13
2023-05-23T10:22:07.607Z,19.02
2023-05-23T10:24:36.510Z,20.25
2023-05-23T10:27:04.211Z,21.17
2023-05-23T10:29:34.050Z,19.02
2023-05-23T10:32:19.989Z,20.02
2023-05-23T10:35:04.789Z,21.42
2023-05-23T10:37:48.811Z,19.55
2023-05-23T10:40:21.557Z,20.65
2023-05-23T10:43:19.242Z,21.35
2023-05-23T10:45:47.239Z,22.60
2023-05-23T10:48:28.976Z,21.90
2023-05-23T10:51:10.035Z,23.67
2023-05-23T10:53:39.776Z,23.00
2023-05-23T10:56:08.497Z,23.08
2023-05-23T10:58:39.048Z,26.20
2023-05-23T11:01:08.394Z,23.77
2023-05-23T11:03:39.235Z,24.05
2023-05-23T11:06:06.721Z,24.70
2023-05-23T11:08:48.380Z,23.02
2023-05-23T11:11:16.231Z,24.00
2023-05-23T11:13:57.081Z,24.05
2023-05-23T11:16:33.368Z,22.27
2023-05-23T11:19:18.874Z,22.05
2023-05-23T11:22:18.070Z,20.63
2023-05-23T11:25:12.476Z,22.13
2023-05-23T11:27:41.860Z,20.05
2023-05-23T11:30:16.068Z,21.02
2023-05-23T11:32:52.070Z,22.90
2023-05-23T11:35:19.493Z,18.02
2023-05-23T11:37:47.364Z,18.35
2023-05-23T11:40:27.337Z,20.38
2023-05-23T11:42:55.402Z,19.35
2023-05-23T11:45:27.195Z,18.77
2023-05-23T11:47:54.554Z,19.33
2023-05-23T11:50:21.855Z,18.40
2023-05-23T11:52:51.803Z,17.90
2023-05-23T11:55:23.484Z,18.88
2023-05-23T11:57:52.087Z,17.05
2023-05-23T12:00:19.901Z,15.93
2023-05-23T12:02:49.181Z,16.75
2023-05-23T12:05:16.855Z,15.85
2023-05-23T12:07:50.013Z,17.05
2023-05-23T12:10:18.382Z,15.82
2023-05-23T12:12:45.709Z,15.32
2023-05-23T12:15:13.644Z,17.83
2023-05-23T12:17:47.123Z,15.65
2023-05-23T12:20:17.137Z,15.68
2023-05-23T12:22:44.249Z,15.77
2023-05-23T12:25:11.561Z,16.27
2023-05-23T12:27:42.049Z,14.43
2023-05-23T12:30:16.545Z,15.25
2023-05-23T12:32:45.880Z,14.48
2023-05-23T12:35:15.312Z,14.13
2023-05-23T12:37:46.085Z,15.48
2023-05-23T12:40:19.971Z,14.93
2023-05-23T12:42:55.574Z,13.65
2023-05-23T12:45:37.093Z,13.32
2023-05-23T12:48:05.554Z,13.77
2023-05-23T12:50:32.535Z,13.07
2023-05-23T12:52:59.952Z,12.90
2023-05-23T12:55:26.858Z,12.63
2023-05-23T12:57:53.841Z,12.40
2023-05-23T13:00:22.057Z,12.70
2023-05-23T13:02:50.449Z,12.50
2023-05-23T13:05:17.764Z,11.45
2023-05-23T13:07:44.864Z,11.98
2023-05-23T13:10:12.053Z,12.02
2023-05-23T13:12:39.048Z,11.95
2023-05-23T13:15:07.311Z,12.00
2023-05-23T13:17:34.328Z,12.77
2023-05-23T13:20:02.083Z,10.13
2023-05-23T13:22:29.430Z,10.82
2023-05-23T13:24:56.669Z,11.20
2023-05-23T13:27:23.643Z,10.50
2023-05-23T13:29:50.655Z,9.57
2023-05-23T13:32:17.793Z,10.38
2023-05-23T13:34:44.697Z,10.30
2023-05-23T13:37:11.625Z,10.52
2023-05-23T13:39:38.597Z,10.48
2023-05-23T13:42:06.154Z,10.45
2023-05-23T13:44:33.109Z,9.43
2023-05-23T13:47:14.249Z,9.52
2023-05-23T13:49:42.463Z,9.50
2023-05-23T13:52:09.728Z,8.70
2023-05-23T13:54:36.946Z,8.38
2023-05-23T13:57:04.153Z,8.40
2023-05-23T13:59:31.130Z,7.90
2023-05-23T14:01:58.165Z,8.10
2023-05-23T14:04:25.325Z,8.20
2023-05-23T14:06:52.499Z,8.52
2023-05-23T14:09:22.254Z,7.75
2023-05-23T14:11:52.404Z,7.95
2023-05-23T14:14:19.539Z,9.07
2023-05-23T14:16:47.099Z,9.18
2023-05-23T14:19:14.211Z,8.43
2023-05-23T14:21:44.043Z,8.32
2023-05-23T14:24:12.046Z,7.85
2023-05-23T14:26:39.025Z,7.93
2023-05-23T14:29:05.968Z,7.88
2023-05-23T14:31:32.995Z,7.97
2023-05-23T14:33:59.952Z,6.18
2023-05-23T14:36:28.837Z,6.68
2023-05-23T14:38:55.914Z,6.95
2023-05-23T14:41:23.099Z,6.05
2023-05-23T14:43:50.134Z,6.32
2023-05-23T14:46:18.651Z,6.78
2023-05-23T14:48:45.731Z,6.50
2023-05-23T14:51:20.983Z,8.20
2023-05-23T14:53:57.763Z,6.43
2023-05-23T14:56:24.761Z,6.15
2023-05-23T14:58:51.876Z,6.50
2023-05-23T15:01:18.860Z,6.00
2023-05-23T15:03:46.310Z,6.13
2023-05-23T15:06:13.311Z,5.78
2023-05-23T15:08:41.521Z,4.78
2023-05-23T15:11:09.883Z,4.40
2023-05-23T15:13:36.873Z,4.50
2023-05-23T15:16:03.838Z,4.80
2023-05-23T15:18:40.382Z,3.75
2023-05-23T15:21:08.964Z,4.55
2023-05-23T15:23:36.055Z,4.40
2023-05-23T15:26:02.968Z,4.93
2023-05-23T15:28:29.889Z,4.72
2023-05-23T15:30:57.432Z,4.85
2023-05-23T15:33:24.413Z,4.82
2023-05-23T15:35:51.929Z,4.10
2023-05-23T15:38:20.145Z,3.88
2023-05-23T15:40:49.078Z,3.60
2023-05-23T15:43:16.092Z,3.33
2023-05-23T15:45:43.230Z,4.20
2023-05-23T15:48:10.267Z,4.43
2023-05-23T15:50:37.275Z,3.80
2023-05-23T15:53:04.334Z,3.47
2023-05-23T15:55:31.269Z,3.90
2023-05-23T15:57:58.156Z,3.63
2023-05-23T16:00:25.404Z,2.65
2023-05-23T16:02:52.371Z,3.47
2023-05-23T16:05:19.433Z,2.88
2023-05-23T16:07:46.364Z,3.80
2023-05-23T16:10:14.539Z,3.30
2023-05-23T16:12:41.444Z,3.45
2023-05-23T16:15:09.142Z,3.22
2023-05-23T16:17:36.068Z,4.43
2023-05-23T16:20:04.450Z,4.72
2023-05-23T16:22:31.553Z,3.65
2023-05-23T16:24:58.450Z,3.58
2023-05-23T16:27:25.367Z,4.40
2023-05-23T16:29:52.324Z,3.50
2023-05-23T16:32:19.250Z,4.20
2023-05-23T16:34:51.839Z,3.47
2023-05-23T16:37:21.150Z,3.78
2023-05-23T16:39:48.102Z,3.50
2023-05-23T16:42:15.272Z,3.50
2023-05-23T16:44:42.438Z,3.47
2023-05-23T16:47:09.410Z,3.08
2023-05-23T16:49:36.318Z,3.10
2023-05-23T16:52:03.437Z,3.70
2023-05-23T16:54:30.363Z,2.75
2023-05-23T16:56:58.486Z,2.92
2023-05-23T16:59:25.394Z,3.10
2023-05-23T17:01:52.415Z,2.30
2023-05-23T17:04:20.633Z,2.83
2023-05-23T17:06:47.630Z,2.50
2023-05-23T17:09:14.758Z,2.83
2023-05-23T17:11:41.700Z,2.42
2023-05-23T17:14:08.628Z,2.90
2023-05-23T17:16:35.621Z,3.55
2023-05-23T17:19:02.571Z,2.67
2023-05-23T17:21:29.582Z,3.08
2023-05-23T17:23:56.555Z,2.47
2023-05-23T17:26:23.518Z,2.65
2023-05-23T17:28:50.444Z,2.85
2023-05-23T17:31:18.452Z,2.90
2023-05-23T17:33:46.665Z,2.90
2023-05-23T17:36:13.685Z,2.55
2023-05-23T17:38:40.606Z,2.92
2023-05-23T17:41:08.061Z,3.15
2023-05-23T17:43:34.995Z,2.78
2023-05-23T17:46:01.904Z,2.30
2023-05-23T17:48:45.618Z,3.30
2023-05-23T17:51:14.075Z,2.45
2023-05-23T17:53:41.907Z,2.97
2023-05-23T17:56:09.660Z,2.80
2023-05-23T17:58:38.423Z,2.92
2023-05-23T18:01:06.290Z,3.17
2023-05-23T18:03:33.253Z,3.30
2023-05-23T18:06:00.273Z,3.20
2023-05-23T18:08:27.260Z,3.47
2023-05-23T18:10:54.178Z,2.92
2023-05-23T18:13:21.546Z,3.75
2023-05-23T18:15:48.472Z,3.17
2023-05-23T18:18:17.115Z,3.63
2023-05-23T18:20:44.618Z,3.13
2023-05-23T18:23:12.210Z,3.40
2023-05-23T18:25:39.169Z,2.97
2023-05-23T18:28:06.113Z,2.92
2023-05-23T18:30:33.823Z,3.38
2023-05-23T18:33:01.124Z,2.80
2023-05-23T18:35:28.462Z,3.38
2023-05-23T18:37:55.489Z,4.50
2023-05-23T18:40:24.280Z,4.60
2023-05-23T18:42:51.530Z,5.15
2023-05-23T18:45:18.480Z,2.95
2023-05-23T18:47:45.507Z,3.70
2023-05-23T18:50:13.561Z,2.85
2023-05-23T18:52:40.986Z,4.00
2023-05-23T18:55:08.831Z,3.60
2023-05-23T18:57:35.868Z,3.03
2023-05-23T19:00:04.933Z,3.65
2023-05-23T19:02:32.216Z,3.08
2023-05-23T19:04:59.205Z,3.55
2023-05-23T19:07:26.138Z,3.30
2023-05-23T19:09:53.070Z,3.58
2023-05-23T19:12:20.211Z,3.50
2023-05-23T19:14:47.318Z,3.22
2023-05-23T19:17:14.227Z,3.67
2023-05-23T19:19:41.186Z,4.22
2023-05-23T19:22:08.266Z,4.10
2023-05-23T19:24:35.220Z,4.68
2023-05-23T19:27:02.611Z,4.57
2023-05-23T19:29:29.602Z,4.57
2023-05-23T19:31:57.729Z,5.22
2023-05-23T19:34:24.693Z,5.47
2023-05-23T19:36:51.714Z,5.03
2023-05-23T19:39:18.715Z,5.07
2023-05-23T19:41:45.719Z,4.85
2023-05-23T19:44:13.407Z,5.35
2023-05-23T19:46:40.342Z,5.43
2023-05-23T19:49:10.916Z,5.13
2023-05-23T19:51:38.006Z,5.63
2023-05-23T19:54:05.146Z,5.13
2023-05-23T19:56:34.460Z,5.68
2023-05-23T19:59:01.559Z,5.85
2023-05-23T20:01:30.936Z,5.40
2023-05-23T20:03:58.000Z,5.80
2023-05-23T20:06:24.922Z,5.57
2023-05-23T20:08:51.867Z,5.30
2023-05-23T20:11:18.903Z,5.72
2023-05-23T20:13:46.029Z,5.63
2023-05-23T20:16:13.229Z,5.65
2023-05-23T20:18:42.905Z,5.32
2023-05-23T20:21:10.096Z,5.47
2023-05-23T20:23:37.069Z,6.05
2023-05-23T20:26:04.117Z,6.15
2023-05-23T20:28:31.194Z,6.47
2023-05-23T20:30:58.460Z,5.10
2023-05-23T20:33:25.492Z,5.45
2023-05-23T20:35:52.498Z,5.15
2023-05-23T20:38:20.218Z,5.38
2023-05-23T20:40:51.569Z,5.22
2023-05-23T20:43:20.713Z,5.43
2023-05-23T20:45:48.436Z,5.00
2023-05-23T20:48:16.740Z,5.13
2023-05-23T20:50:44.505Z,5.00
2023-05-23T20:53:11.493Z,5.50
2023-05-23T20:55:38.417Z,5.38
2023-05-23T20:58:05.365Z,4.88
2023-05-23T21:00:32.326Z,5.25
2023-05-23T21:02:59.381Z,5.45
2023-05-23T21:05:26.590Z,5.30
2023-05-23T21:07:54.578Z,5.80
2023-05-23T21:10:21.632Z,5.20
2023-05-23T21:12:50.926Z,5.03
2023-05-23T21:15:18.659Z,5.78
2023-05-23T21:17:45.947Z,5.65
2023-05-23T21:20:14.058Z,6.15
2023-05-23T21:22:41.437Z,5.18
2023-05-23T21:25:08.893Z,5.05
2023-05-23T21:27:36.079Z,5.63
2023-05-23T21:30:04.447Z,5.82
2023-05-23T21:32:31.565Z,5.20
2023-05-23T21:34:58.694Z,5.47
2023-05-23T21:37:25.663Z,5.88
2023-05-23T21:39:52.855Z,5.75
2023-05-23T21:42:21.232Z,6.47
2023-05-23T21:44:48.454Z,5.50
2023-05-23T21:47:15.344Z,5.53
2023-05-23T21:49:42.374Z,5.65
2023-05-23T21:52:09.376Z,5.97
2023-05-23T21:54:36.470Z,5.30
2023-05-23T21:57:03.511Z,6.00
2023-05-23T21:59:30.511Z,6.03
2023-05-23T22:01:58.177Z,6.05
2023-05-23T22:04:25.136Z,6.45
2023-05-23T22:06:52.655Z,5.15
2023-05-23T22:09:19.700Z,5.78
2023-05-23T22:11:46.657Z,6.53
2023-05-23T22:14:13.570Z,6.13
2023-05-23T22:16:40.708Z,5.45
2023-05-23T22:19:12.714Z,6.28
2023-05-23T22:21:39.767Z,5.88
2023-05-23T22:24:06.933Z,6.05
2023-05-23T22:26:33.896Z,5.75
2023-05-23T22:29:01.016Z,5.65
2023-05-23T22:31:29.179Z,5.45
2023-05-23T22:33:56.391Z,5.65
2023-05-23T22:36:23.618Z,5.90
2023-05-23T22:38:50.824Z,5.72
2023-05-23T22:41:17.878Z,6.07
2023-05-23T22:43:44.862Z,6.07
2023-05-23T22:46:11.825Z,6.18
2023-05-23T22:48:39.291Z,5.57
2023-05-23T22:51:08.134Z,8.63
2023-05-23T22:53:35.088Z,8.77
2023-05-23T22:56:02.711Z,8.43
2023-05-23T22:58:29.603Z,5.75
2023-05-23T23:00:56.671Z,5.65
2023-05-23T23:03:23.631Z,6.32
2023-05-23T23:05:50.924Z,6.97
2023-05-23T23:08:19.561Z,6.18
2023-05-23T23:10:46.764Z,5.25
2023-05-23T23:13:16.673Z,6.03
2023-05-23T23:15:44.114Z,5.88
2023-05-23T23:18:13.895Z,5.32
2023-05-23T23:20:41.746Z,5.68
2023-05-23T23:23:08.878Z,5.40
2023-05-23T23:25:36.688Z,5.47
2023-05-23T23:28:03.802Z,5.53
2023-05-23T23:30:30.755Z,5.75
2023-05-23T23:32:57.701Z,5.43
2023-05-23T23:35:24.701Z,5.13
2023-05-23T23:37:51.643Z,5.47
2023-05-23T23:40:18.574Z,4.78
2023-05-23T23:42:45.451Z,5.43
2023-05-23T23:45:12.396Z,5.43
2023-05-23T23:47:39.385Z,6.32
2023-05-23T23:50:07.486Z,5.50
2023-05-23T23:52:37.391Z,5.32
2023-05-23T23:55:04.935Z,5.80
2023-05-23T23:57:31.950Z,4.78
2023-05-23T23:59:58.897Z,5.30
