createdAt,value
2019-01-02T00:00:01.773Z,5.6
2019-01-02T00:05:01.770Z,6.0
2019-01-02T00:10:01.227Z,6.2
2019-01-02T00:16:01.634Z,6.9
2019-01-02T00:21:02.786Z,7.5
2019-01-02T00:26:01.243Z,7.9
2019-01-02T00:31:01.315Z,6.5
2019-01-02T00:36:06.255Z,6.0
2019-01-02T00:41:06.333Z,5.3
2019-01-02T00:46:01.279Z,4.6
2019-01-02T00:51:01.355Z,4.2
2019-01-02T01:01:01.315Z,4.2
2019-01-02T01:06:01.257Z,3.7
2019-01-02T01:11:01.315Z,3.8
2019-01-02T01:16:01.260Z,3.8
2019-01-02T01:21:01.252Z,3.6
2019-01-02T01:26:02.768Z,3.4
2019-01-02T01:31:01.380Z,3.7
2019-01-02T01:36:01.258Z,3.6
2019-01-02T01:41:01.312Z,3.4
2019-01-02T01:46:01.569Z,3.4
2019-01-02T01:51:01.378Z,3.4
2019-01-02T01:56:01.250Z,3.2
2019-01-02T02:06:01.602Z,3.1
2019-01-02T02:16:01.345Z,3.3
2019-01-02T02:21:01.319Z,3.5
2019-01-02T02:26:01.515Z,3.7
2019-01-02T02:31:06.648Z,4.0
2019-01-02T02:36:01.485Z,4.3
2019-01-02T02:41:06.695Z,4.9
2019-01-02T02:46:01.664Z,6.0
2019-01-02T02:51:01.870Z,7.6
2019-01-02T02:56:07.539Z,8.5
2019-01-02T03:01:01.669Z,8.6
2019-01-02T03:06:01.282Z,7.8
2019-01-02T03:11:11.775Z,6.8
2019-01-02T03:16:06.651Z,5.4
2019-01-02T03:21:01.323Z,4.2
2019-01-02T03:26:06.515Z,3.6
2019-01-02T03:31:01.704Z,3.7
2019-01-02T03:36:01.322Z,3.7
2019-01-02T03:41:01.371Z,3.5
2019-01-02T03:46:01.238Z,3.7
2019-01-02T03:51:01.305Z,3.6
2019-01-02T03:56:01.243Z,3.8
2019-01-02T04:01:01.306Z,3.6
2019-01-02T04:06:01.247Z,3.4
2019-01-02T04:11:01.315Z,3.2
2019-01-02T04:16:02.378Z,3.8
2019-01-02T04:21:01.356Z,3.6
2019-01-02T04:36:01.374Z,3.5
2019-01-02T04:41:01.307Z,3.0
2019-01-02T04:46:01.243Z,2.7
2019-01-02T05:01:01.320Z,2.7
2019-01-02T05:11:01.327Z,3.9
2019-01-02T05:16:01.488Z,4.2
2019-01-02T05:26:01.417Z,4.3
2019-01-02T05:36:11.332Z,3.5
2019-01-02T05:41:06.326Z,3.2
2019-01-02T05:51:06.246Z,3.1
2019-01-02T06:01:06.382Z,3.0
2019-01-02T06:16:01.378Z,3.0
2019-01-02T06:21:01.248Z,3.1
2019-01-02T06:26:06.256Z,3.2
2019-01-02T06:36:01.319Z,3.2
2019-01-02T06:46:01.383Z,3.1
2019-01-02T06:51:01.251Z,2.7
2019-01-02T06:56:01.443Z,2.5
2019-01-02T07:06:06.270Z,2.7
2019-01-02T07:16:01.404Z,3.0
2019-01-02T07:21:01.255Z,3.2
2019-01-02T07:26:01.252Z,3.3
2019-01-02T07:31:01.386Z,3.1
2019-01-02T07:36:01.252Z,2.9
2019-01-02T07:52:02.098Z,3.0
2019-01-02T07:57:01.246Z,3.1
2019-01-02T08:02:01.310Z,3.3
2019-01-02T08:07:01.217Z,3.2
2019-01-02T08:17:01.450Z,3.0
2019-01-02T08:30:01.318Z,3.0
2019-01-02T08:35:01.312Z,3.3
2019-01-02T08:40:01.254Z,3.6
2019-01-02T08:50:02.110Z,1.6
2019-01-02T09:10:00.795Z,3.0
2019-01-02T09:15:01.812Z,3.0
2019-01-02T09:30:01.302Z,3.0
2019-01-02T09:35:01.084Z,2.2
2019-01-02T09:50:01.547Z,3.0
2019-01-02T10:00:00.713Z,3.3
2019-01-02T10:10:00.823Z,2.6
2019-01-02T10:30:01.018Z,3.0
2019-01-02T10:50:02.254Z,3.6
2019-01-02T10:55:01.332Z,3.3
2019-01-02T11:00:01.202Z,2.8
2019-01-02T11:10:01.255Z,3.0
2019-01-02T11:30:00.764Z,3.0
2019-01-02T11:50:01.031Z,3.0
2019-01-02T12:00:00.962Z,3.0
2019-01-02T12:05:01.022Z,3.5
2019-01-02T12:10:00.957Z,3.4
2019-01-02T12:15:00.957Z,3.2
2019-01-02T12:20:00.956Z,3.3
2019-01-02T12:25:01.025Z,3.2
2019-01-02T12:30:00.960Z,2.8
2019-01-02T12:40:00.991Z,2.9
2019-01-02T12:45:01.101Z,2.8
2019-01-02T12:50:01.084Z,3.2
2019-01-02T13:00:01.025Z,3.2
2019-01-02T13:05:01.034Z,3.0
2019-01-02T13:20:02.193Z,3.0
2019-01-02T13:40:01.423Z,3.0
2019-01-02T14:00:00.619Z,3.0
2019-01-02T14:05:00.636Z,3.0
2019-01-02T14:10:00.539Z,3.0
2019-01-02T14:15:01.428Z,3.3
2019-01-02T14:20:00.900Z,3.2
2019-01-02T14:25:00.688Z,3.2
2019-01-02T14:30:00.741Z,3.4
2019-01-02T14:45:01.022Z,3.6
2019-01-02T14:50:00.614Z,3.6
2019-01-02T14:55:00.584Z,3.4
2019-01-02T15:00:00.527Z,4.0
2019-01-02T15:05:00.591Z,3.8
2019-01-02T15:10:00.575Z,3.6
2019-01-02T15:15:00.716Z,3.6
2019-01-02T15:20:02.311Z,3.8
2019-01-02T15:25:00.585Z,3.4
2019-01-02T15:30:00.532Z,3.4
2019-01-02T15:35:00.587Z,3.7
2019-01-02T15:40:00.490Z,4.4
2019-01-02T15:45:00.548Z,4.6
2019-01-02T15:50:00.637Z,4.6
2019-01-02T15:55:00.618Z,5.4
2019-01-02T16:00:00.614Z,5.7
2019-01-02T16:05:00.694Z,5.0
2019-01-02T16:10:00.561Z,4.7
2019-01-02T16:15:00.761Z,5.6
2019-01-02T16:20:01.565Z,8.0
2019-01-02T16:25:00.540Z,13.0
2019-01-02T16:30:00.665Z,20.4
2019-01-02T16:35:00.534Z,27.0
2019-01-02T16:40:00.534Z,31.4
2019-01-02T16:45:00.689Z,31.2
2019-01-02T16:50:00.579Z,26.3
2019-01-02T16:55:00.640Z,19.9
2019-01-02T17:00:00.665Z,14.3
2019-01-02T17:05:00.640Z,10.7
2019-01-02T17:15:00.560Z,10.9
2019-01-02T17:20:00.822Z,10.9
2019-01-02T17:25:00.793Z,10.4
2019-01-02T17:30:00.583Z,8.8
2019-01-02T17:35:00.642Z,6.6
2019-01-02T17:40:00.592Z,4.9
2019-01-02T17:45:01.113Z,3.9
2019-01-02T17:50:00.591Z,3.4
2019-01-02T17:55:00.714Z,3.0
2019-01-02T18:00:00.609Z,4.0
2019-01-02T18:15:00.645Z,4.0
2019-01-02T18:20:01.159Z,4.2
2019-01-02T18:25:00.688Z,3.6
2019-01-02T18:30:00.556Z,3.6
2019-01-02T18:35:00.686Z,3.9
2019-01-02T18:40:00.570Z,3.9
2019-01-02T18:45:00.621Z,3.7
2019-01-02T18:50:00.619Z,4.0
2019-01-02T18:55:01.028Z,4.8
2019-01-02T19:00:06.505Z,5.2
2019-01-02T19:05:00.564Z,14.4
2019-01-02T19:10:00.556Z,15.8
2019-01-02T19:15:00.714Z,17.4
2019-01-02T19:20:00.569Z,18.0
2019-01-02T19:25:00.692Z,18.0
2019-01-02T19:30:05.566Z,8.9
2019-01-02T19:35:00.757Z,7.9
2019-01-02T19:40:00.577Z,6.0
2019-01-02T19:45:00.641Z,4.9
2019-01-02T19:55:05.855Z,5.6
2019-01-02T20:00:05.584Z,5.6
2019-01-02T20:05:00.705Z,6.1
2019-01-02T20:10:00.580Z,6.5
2019-01-02T20:15:00.643Z,6.0
2019-01-02T20:25:05.658Z,6.3
2019-01-02T20:30:05.662Z,6.1
2019-01-02T20:40:00.742Z,7.0
2019-01-02T20:45:00.653Z,6.4
2019-01-02T20:50:02.255Z,6.8
2019-01-02T20:55:01.373Z,7.0
2019-01-02T21:00:00.597Z,7.2
2019-01-02T21:05:00.720Z,6.4
2019-01-02T21:10:10.622Z,7.0
2019-01-02T21:15:00.735Z,7.0
2019-01-02T21:20:00.600Z,7.2
2019-01-02T21:25:00.594Z,7.0
2019-01-02T21:30:00.602Z,8.3
2019-01-02T21:35:00.602Z,8.8
2019-01-02T21:40:00.636Z,9.1
2019-01-02T21:45:00.605Z,8.8
2019-01-02T21:50:00.639Z,9.2
2019-01-02T21:55:01.329Z,9.7
2019-01-02T22:00:00.667Z,9.6
2019-01-02T22:05:00.599Z,10.1
2019-01-02T22:10:00.604Z,10.9
2019-01-02T22:15:00.946Z,11.2
2019-01-02T22:20:02.177Z,10.3
2019-01-02T22:25:00.606Z,10.7
2019-01-02T22:30:00.632Z,10.0
2019-01-02T22:35:00.777Z,9.4
2019-01-02T22:40:00.616Z,9.4
2019-01-02T22:45:00.680Z,9.4
2019-01-02T22:50:00.722Z,9.0
2019-01-02T22:55:00.686Z,8.5
2019-01-02T23:00:00.622Z,9.0
2019-01-02T23:05:00.678Z,9.0
2019-01-02T23:10:00.617Z,8.9
2019-01-02T23:15:05.699Z,8.4
2019-01-02T23:25:00.742Z,9.3
2019-01-02T23:30:00.628Z,9.3
2019-01-02T23:35:00.747Z,9.0
2019-01-02T23:45:01.049Z,9.0
2019-01-02T23:50:00.623Z,8.6
2019-01-02T23:55:00.698Z,8.2
