createdAt,value
2022-08-04T00:02:18.066Z,20.20
2022-08-04T00:05:00.306Z,20.20
2022-08-04T00:08:00.536Z,20.20
2022-08-04T00:10:28.152Z,20.20
2022-08-04T00:12:58.526Z,20.20
2022-08-04T00:15:26.946Z,20.20
2022-08-04T00:18:09.535Z,20.20
2022-08-04T00:20:40.784Z,20.20
2022-08-04T00:23:09.213Z,20.20
2022-08-04T00:25:44.544Z,20.20
2022-08-04T00:28:12.632Z,20.20
2022-08-04T00:30:41.537Z,20.20
2022-08-04T00:33:08.713Z,20.20
2022-08-04T00:35:36.103Z,20.20
2022-08-04T00:38:03.820Z,20.20
2022-08-04T00:40:48.660Z,20.20
2022-08-04T00:43:24.447Z,20.10
2022-08-04T00:46:15.671Z,20.10
2022-08-04T00:48:56.605Z,20.00
2022-08-04T00:51:46.799Z,19.90
2022-08-04T00:54:31.874Z,19.90
2022-08-04T00:57:29.877Z,19.80
2022-08-04T01:00:13.815Z,19.80
2022-08-04T01:02:59.198Z,19.70
2022-08-04T01:06:03.450Z,19.70
2022-08-04T01:08:44.743Z,19.60
2022-08-04T01:11:33.600Z,19.60
2022-08-04T01:14:34.658Z,19.60
2022-08-04T01:17:19.313Z,19.60
2022-08-04T01:19:48.806Z,19.60
2022-08-04T01:22:29.871Z,19.60
2022-08-04T01:25:21.404Z,19.60
2022-08-04T01:28:24.528Z,19.60
2022-08-04T01:31:02.525Z,19.50
2022-08-04T01:33:32.828Z,19.50
2022-08-04T01:36:24.039Z,19.50
2022-08-04T01:38:53.336Z,19.50
2022-08-04T01:41:32.101Z,19.50
2022-08-04T01:44:02.804Z,19.50
2022-08-04T01:46:35.146Z,19.40
2022-08-04T01:49:03.070Z,19.40
2022-08-04T01:51:35.950Z,19.40
2022-08-04T01:54:02.764Z,19.50
2022-08-04T01:56:31.290Z,19.40
2022-08-04T01:58:59.873Z,19.30
2022-08-04T02:01:26.727Z,19.30
2022-08-04T02:04:21.883Z,19.30
2022-08-04T02:07:17.797Z,19.20
2022-08-04T02:10:02.907Z,19.20
2022-08-04T02:12:50.499Z,19.10
2022-08-04T02:15:30.501Z,19.10
2022-08-04T02:18:00.485Z,19.10
2022-08-04T02:20:35.571Z,19.00
2022-08-04T02:23:06.245Z,19.00
2022-08-04T02:25:39.943Z,19.00
2022-08-04T02:28:15.483Z,19.00
2022-08-04T02:31:15.669Z,19.00
2022-08-04T02:33:45.211Z,19.00
2022-08-04T02:36:21.191Z,19.00
2022-08-04T02:39:01.171Z,18.90
2022-08-04T02:41:30.269Z,18.90
2022-08-04T02:44:00.522Z,18.90
2022-08-04T02:46:28.741Z,18.90
2022-08-04T02:48:56.280Z,18.90
2022-08-04T02:51:33.156Z,18.90
2022-08-04T02:54:02.420Z,18.90
2022-08-04T02:56:31.494Z,18.90
2022-08-04T02:59:05.872Z,18.90
2022-08-04T03:01:33.665Z,18.90
2022-08-04T03:04:24.964Z,18.90
2022-08-04T03:07:06.878Z,18.90
2022-08-04T03:10:07.274Z,18.90
2022-08-04T03:12:52.557Z,18.90
2022-08-04T03:16:03.651Z,18.90
2022-08-04T03:18:49.016Z,18.90
2022-08-04T03:21:31.038Z,18.90
2022-08-04T03:24:06.982Z,18.80
2022-08-04T03:26:52.395Z,18.80
2022-08-04T03:29:56.996Z,18.80
2022-08-04T03:32:45.323Z,18.70
2022-08-04T03:35:42.140Z,18.70
2022-08-04T03:38:11.967Z,18.70
2022-08-04T03:41:03.263Z,18.70
2022-08-04T03:43:56.875Z,18.70
2022-08-04T03:46:41.541Z,18.70
2022-08-04T03:49:25.184Z,18.70
2022-08-04T03:52:42.929Z,18.60
2022-08-04T03:55:51.726Z,18.60
2022-08-04T03:58:34.003Z,18.60
2022-08-04T04:01:16.547Z,18.70
2022-08-04T04:03:59.836Z,18.70
2022-08-04T04:06:29.571Z,18.70
2022-08-04T04:09:20.715Z,18.70
2022-08-04T04:11:54.456Z,18.70
2022-08-04T04:14:48.240Z,18.60
2022-08-04T04:17:36.192Z,18.70
2022-08-04T04:20:06.121Z,18.70
2022-08-04T04:22:57.786Z,18.70
2022-08-04T04:25:44.390Z,18.70
2022-08-04T04:28:45.247Z,18.70
2022-08-04T04:31:42.057Z,18.70
2022-08-04T04:34:20.699Z,18.80
2022-08-04T04:36:47.754Z,18.80
2022-08-04T04:39:17.443Z,18.80
2022-08-04T04:42:01.337Z,18.90
2022-08-04T04:45:05.765Z,19.00
2022-08-04T04:48:10.696Z,19.10
2022-08-04T04:51:03.366Z,19.20
2022-08-04T04:53:42.334Z,19.20
2022-08-04T04:56:17.717Z,19.30
2022-08-04T04:58:44.520Z,19.40
2022-08-04T05:01:38.013Z,19.40
2022-08-04T05:04:19.990Z,19.50
2022-08-04T05:07:24.015Z,19.50
2022-08-04T05:10:06.732Z,19.60
2022-08-04T05:14:39.069Z,19.70
2022-08-04T05:15:52.127Z,19.80
2022-08-04T05:18:27.362Z,19.80
2022-08-04T05:21:17.512Z,19.90
2022-08-04T05:23:49.086Z,20.00
2022-08-04T05:26:19.043Z,20.10
2022-08-04T05:28:53.338Z,20.10
2022-08-04T05:31:37.279Z,20.20
2022-08-04T05:34:15.644Z,20.40
2022-08-04T05:36:47.891Z,20.40
2022-08-04T05:39:24.286Z,20.50
2022-08-04T05:41:55.532Z,20.60
2022-08-04T05:44:26.401Z,20.70
2022-08-04T05:46:56.639Z,20.80
2022-08-04T05:49:25.245Z,20.90
2022-08-04T05:51:54.605Z,20.90
2022-08-04T05:54:22.949Z,21.00
2022-08-04T05:56:51.000Z,21.10
2022-08-04T05:59:20.199Z,21.20
2022-08-04T06:01:55.443Z,21.30
2022-08-04T06:04:32.952Z,21.40
2022-08-04T06:06:59.958Z,21.50
2022-08-04T06:09:27.097Z,21.60
2022-08-04T06:12:00.438Z,21.60
2022-08-04T06:14:43.127Z,21.70
2022-08-04T06:18:33.887Z,21.80
2022-08-04T06:20:20.149Z,21.90
2022-08-04T06:22:55.490Z,22.00
2022-08-04T06:25:29.787Z,22.10
2022-08-04T06:27:57.891Z,22.20
2022-08-04T06:30:27.168Z,22.30
2022-08-04T06:33:03.368Z,22.40
2022-08-04T06:35:32.911Z,22.40
2022-08-04T06:38:01.631Z,22.60
2022-08-04T06:40:33.204Z,22.60
2022-08-04T06:43:02.707Z,22.70
2022-08-04T06:45:30.601Z,22.80
2022-08-04T06:47:58.343Z,22.90
2022-08-04T06:51:32.389Z,23.10
2022-08-04T06:53:13.175Z,23.20
2022-08-04T06:55:43.187Z,23.30
2022-08-04T06:58:11.178Z,23.40
2022-08-04T07:00:39.921Z,23.50
2022-08-04T07:03:07.564Z,23.60
2022-08-04T07:05:35.928Z,23.70
2022-08-04T07:08:03.782Z,23.80
2022-08-04T07:10:31.583Z,23.90
2022-08-04T07:13:00.356Z,24.00
2022-08-04T07:15:28.632Z,24.20
2022-08-04T07:18:04.677Z,24.30
2022-08-04T07:20:35.519Z,24.50
2022-08-04T07:23:07.345Z,24.60
2022-08-04T07:26:01.029Z,24.80
2022-08-04T07:28:29.019Z,25.00
2022-08-04T07:30:57.562Z,25.20
2022-08-04T07:33:25.921Z,25.30
2022-08-04T07:36:05.297Z,25.50
2022-08-04T07:38:48.082Z,25.60
2022-08-04T07:41:40.290Z,25.80
2022-08-04T07:44:08.403Z,26.00
2022-08-04T07:46:36.472Z,26.20
2022-08-04T07:49:03.880Z,26.30
2022-08-04T07:51:31.715Z,26.50
2022-08-04T07:54:00.246Z,26.60
2022-08-04T07:56:27.809Z,26.70
2022-08-04T07:58:55.457Z,26.90
2022-08-04T08:01:23.739Z,27.00
2022-08-04T08:03:52.792Z,27.20
2022-08-04T08:06:33.248Z,27.30
2022-08-04T08:09:13.477Z,27.50
2022-08-04T08:12:35.970Z,28.10
2022-08-04T08:14:30.634Z,28.80
2022-08-04T08:17:00.090Z,29.40
2022-08-04T08:19:27.066Z,30.00
2022-08-04T08:21:58.968Z,30.50
2022-08-04T08:24:31.401Z,30.90
2022-08-04T08:27:00.110Z,31.30
2022-08-04T08:29:29.272Z,31.50
2022-08-04T08:32:01.336Z,31.70
2022-08-04T08:34:29.498Z,31.90
2022-08-04T08:37:19.372Z,32.10
2022-08-04T08:40:04.748Z,32.30
2022-08-04T08:44:04.955Z,32.40
2022-08-04T08:46:48.151Z,32.40
2022-08-04T08:50:04.662Z,32.40
2022-08-04T08:53:01.527Z,32.60
2022-08-04T08:56:13.241Z,32.70
2022-08-04T08:59:07.517Z,32.90
2022-08-04T09:01:55.271Z,33.10
2022-08-04T09:04:32.418Z,33.40
2022-08-04T09:07:17.937Z,33.60
2022-08-04T09:09:59.706Z,33.80
2022-08-04T09:12:56.336Z,33.90
2022-08-04T09:15:41.885Z,33.90
2022-08-04T09:18:21.893Z,33.90
2022-08-04T09:21:10.026Z,33.80
2022-08-04T09:24:03.040Z,33.80
2022-08-04T09:27:13.080Z,33.90
2022-08-04T09:29:41.685Z,34.10
2022-08-04T09:32:23.505Z,34.30
2022-08-04T09:35:16.188Z,34.50
2022-08-04T09:37:52.109Z,34.40
2022-08-04T09:40:53.176Z,34.40
2022-08-04T09:43:59.218Z,34.40
2022-08-04T09:46:43.312Z,34.50
2022-08-04T09:49:19.460Z,34.50
2022-08-04T09:51:57.239Z,34.50
2022-08-04T09:54:59.171Z,34.60
2022-08-04T09:57:41.627Z,34.70
2022-08-04T10:00:10.790Z,34.80
2022-08-04T10:02:53.633Z,35.00
2022-08-04T10:05:27.601Z,35.00
2022-08-04T10:08:21.929Z,35.00
2022-08-04T10:11:07.521Z,35.20
2022-08-04T10:13:51.871Z,35.30
2022-08-04T10:16:39.060Z,35.40
2022-08-04T10:19:24.446Z,35.30
2022-08-04T10:22:29.455Z,35.30
2022-08-04T10:25:38.141Z,35.40
2022-08-04T10:28:09.885Z,35.50
2022-08-04T10:30:40.450Z,35.30
2022-08-04T10:33:24.565Z,35.30
2022-08-04T10:35:58.598Z,35.40
2022-08-04T10:38:33.432Z,35.50
2022-08-04T10:41:09.480Z,35.60
2022-08-04T10:43:36.282Z,35.80
2022-08-04T10:46:14.399Z,35.90
2022-08-04T10:48:52.947Z,36.10
2022-08-04T10:51:24.174Z,36.20
2022-08-04T10:53:57.264Z,36.20
2022-08-04T10:56:30.086Z,36.30
2022-08-04T10:59:22.091Z,36.30
2022-08-04T11:02:02.578Z,36.50
2022-08-04T11:04:46.714Z,36.50
2022-08-04T11:07:15.310Z,36.30
2022-08-04T11:09:44.232Z,36.00
2022-08-04T11:12:21.304Z,35.80
2022-08-04T11:14:54.205Z,35.80
2022-08-04T11:17:26.384Z,35.70
2022-08-04T11:19:54.633Z,35.70
2022-08-04T11:22:28.349Z,35.80
2022-08-04T11:24:58.596Z,35.90
2022-08-04T11:27:44.140Z,35.90
2022-08-04T11:30:13.769Z,35.60
2022-08-04T11:33:03.327Z,35.40
2022-08-04T11:35:52.397Z,35.30
2022-08-04T11:38:29.167Z,35.40
2022-08-04T11:41:04.303Z,35.60
2022-08-04T11:44:00.933Z,35.50
2022-08-04T11:46:43.694Z,35.60
2022-08-04T11:49:26.550Z,35.50
2022-08-04T11:51:56.292Z,35.50
2022-08-04T11:54:23.049Z,35.60
2022-08-04T11:56:50.606Z,35.70
2022-08-04T11:59:18.306Z,35.50
2022-08-04T12:01:45.128Z,35.40
2022-08-04T12:04:49.386Z,35.50
2022-08-04T12:07:49.150Z,35.60
2022-08-04T12:10:41.947Z,35.70
2022-08-04T12:13:37.272Z,35.80
2022-08-04T12:16:24.402Z,35.80
2022-08-04T12:19:05.873Z,35.80
2022-08-04T12:21:46.566Z,35.90
2022-08-04T12:24:23.530Z,35.90
2022-08-04T12:26:58.236Z,36.00
2022-08-04T12:29:27.420Z,36.00
2022-08-04T12:32:00.624Z,36.00
2022-08-04T12:35:11.868Z,35.90
2022-08-04T12:38:04.886Z,36.00
2022-08-04T12:40:46.201Z,36.10
2022-08-04T12:43:28.005Z,36.40
2022-08-04T12:45:58.111Z,36.70
2022-08-04T12:48:26.521Z,36.90
2022-08-04T12:50:55.208Z,36.80
2022-08-04T12:53:51.356Z,36.70
2022-08-04T12:56:27.112Z,36.60
2022-08-04T12:59:00.289Z,36.60
2022-08-04T13:02:08.381Z,36.50
2022-08-04T13:04:29.151Z,36.50
2022-08-04T13:07:10.231Z,36.60
2022-08-04T13:09:38.138Z,36.80
2022-08-04T13:12:23.066Z,37.00
2022-08-04T13:15:09.794Z,37.10
2022-08-04T13:17:59.285Z,37.20
2022-08-04T13:20:35.044Z,37.20
2022-08-04T13:23:14.833Z,37.30
2022-08-04T13:26:42.686Z,37.40
2022-08-04T13:28:42.859Z,37.60
2022-08-04T13:31:16.951Z,37.60
2022-08-04T13:33:46.829Z,37.60
2022-08-04T13:36:15.785Z,37.60
2022-08-04T13:39:03.693Z,37.60
2022-08-04T13:41:31.453Z,37.70
2022-08-04T13:44:19.244Z,37.80
2022-08-04T13:47:12.690Z,37.90
2022-08-04T13:49:54.627Z,37.90
2022-08-04T13:52:28.762Z,37.80
2022-08-04T13:54:55.598Z,37.80
2022-08-04T13:57:28.248Z,37.80
2022-08-04T14:00:01.357Z,37.90
2022-08-04T14:02:37.673Z,38.00
2022-08-04T14:05:31.345Z,38.00
2022-08-04T14:08:12.413Z,37.90
2022-08-04T14:10:40.284Z,37.80
2022-08-04T14:13:07.285Z,37.80
2022-08-04T14:16:02.949Z,37.70
2022-08-04T14:18:32.508Z,37.50
2022-08-04T14:21:05.476Z,37.40
2022-08-04T14:24:00.173Z,37.40
2022-08-04T14:26:33.816Z,37.50
2022-08-04T14:29:28.393Z,37.50
2022-08-04T14:32:03.203Z,37.50
2022-08-04T14:34:31.392Z,37.40
2022-08-04T14:37:18.411Z,37.50
2022-08-04T14:40:17.404Z,37.50
2022-08-04T14:42:55.556Z,37.40
2022-08-04T14:45:36.461Z,37.40
2022-08-04T14:48:08.275Z,37.20
2022-08-04T14:50:47.190Z,37.10
2022-08-04T14:53:17.153Z,37.10
2022-08-04T14:55:46.892Z,37.10
2022-08-04T14:58:34.001Z,37.10
2022-08-04T15:01:10.830Z,37.10
2022-08-04T15:03:50.546Z,37.20
2022-08-04T15:06:23.279Z,37.30
2022-08-04T15:08:52.268Z,37.30
2022-08-04T15:11:23.132Z,37.30
2022-08-04T15:13:55.320Z,37.20
2022-08-04T15:16:23.410Z,37.10
2022-08-04T15:18:51.391Z,37.00
2022-08-04T15:21:22.416Z,36.80
2022-08-04T15:23:50.508Z,36.80
2022-08-04T15:26:25.778Z,36.70
2022-08-04T15:28:58.166Z,36.70
2022-08-04T15:32:05.966Z,36.70
2022-08-04T15:34:14.647Z,36.80
2022-08-04T15:36:56.930Z,36.80
2022-08-04T15:39:48.626Z,36.70
2022-08-04T15:42:21.937Z,36.60
2022-08-04T15:44:51.670Z,36.60
2022-08-04T15:47:18.906Z,36.70
2022-08-04T15:49:46.203Z,36.70
2022-08-04T15:52:18.264Z,36.70
2022-08-04T15:54:52.456Z,36.60
2022-08-04T15:58:01.391Z,36.50
2022-08-04T16:00:28.964Z,36.40
2022-08-04T16:02:55.976Z,36.20
2022-08-04T16:05:23.301Z,36.10
2022-08-04T16:07:54.264Z,36.00
2022-08-04T16:10:29.855Z,35.70
2022-08-04T16:12:59.196Z,35.70
2022-08-04T16:15:48.190Z,35.50
2022-08-04T16:18:35.227Z,35.30
2022-08-04T16:21:05.778Z,35.20
2022-08-04T16:24:02.054Z,35.00
2022-08-04T16:26:45.984Z,34.80
2022-08-04T16:29:30.544Z,34.60
2022-08-04T16:32:06.799Z,34.30
2022-08-04T16:34:55.307Z,34.10
2022-08-04T16:37:32.338Z,33.80
2022-08-04T16:40:17.796Z,33.30
2022-08-04T16:42:45.924Z,32.80
2022-08-04T16:45:13.413Z,32.40
2022-08-04T16:47:49.382Z,32.00
2022-08-04T16:50:26.061Z,31.60
2022-08-04T16:52:54.834Z,31.30
2022-08-04T16:55:24.650Z,31.10
2022-08-04T16:57:53.638Z,30.70
2022-08-04T17:00:32.540Z,30.40
2022-08-04T17:03:03.468Z,30.10
2022-08-04T17:05:39.782Z,30.00
2022-08-04T17:10:55.501Z,29.70
2022-08-04T17:14:02.021Z,29.70
2022-08-04T17:16:18.820Z,29.60
2022-08-04T17:18:50.579Z,29.50
2022-08-04T17:21:24.904Z,29.40
2022-08-04T17:24:12.867Z,29.30
2022-08-04T17:26:53.757Z,29.20
2022-08-04T17:29:43.503Z,29.10
2022-08-04T17:32:20.754Z,29.10
2022-08-04T17:34:51.946Z,29.00
2022-08-04T17:37:39.370Z,29.00
2022-08-04T17:40:13.477Z,29.00
2022-08-04T17:42:42.002Z,29.00
2022-08-04T17:50:49.636Z,28.80
2022-08-04T17:53:16.972Z,28.80
2022-08-04T17:55:49.564Z,28.70
2022-08-04T17:58:22.915Z,28.60
2022-08-04T18:01:23.106Z,28.60
2022-08-04T18:03:53.482Z,28.50
2022-08-04T18:06:23.224Z,28.50
2022-08-04T18:08:59.110Z,28.50
2022-08-04T18:11:57.744Z,28.50
2022-08-04T18:14:28.794Z,28.50
2022-08-04T18:16:56.586Z,28.50
2022-08-04T18:19:23.714Z,28.50
2022-08-04T18:21:59.410Z,28.60
2022-08-04T18:24:35.328Z,28.60
2022-08-04T18:27:22.354Z,28.50
2022-08-04T18:32:51.318Z,28.40
2022-08-04T18:35:25.274Z,28.30
2022-08-04T18:38:22.414Z,28.20
2022-08-04T18:40:54.706Z,28.10
2022-08-04T18:43:28.229Z,27.90
2022-08-04T18:46:14.602Z,27.80
2022-08-04T18:48:42.377Z,27.70
2022-08-04T18:51:23.700Z,27.60
2022-08-04T18:53:58.692Z,27.40
2022-08-04T18:56:32.440Z,27.30
2022-08-04T18:59:04.988Z,27.20
2022-08-04T19:02:13.455Z,27.10
2022-08-04T19:04:32.380Z,27.00
2022-08-04T19:08:01.528Z,27.00
2022-08-04T19:09:51.885Z,26.90
2022-08-04T19:12:26.370Z,26.90
2022-08-04T19:14:58.876Z,26.80
2022-08-04T19:17:56.638Z,26.80
2022-08-04T19:24:30.195Z,26.60
2022-08-04T19:26:02.299Z,26.50
2022-08-04T19:28:34.386Z,26.40
2022-08-04T19:31:04.438Z,26.40
2022-08-04T19:33:58.514Z,26.30
2022-08-04T19:36:19.082Z,26.20
2022-08-04T19:38:46.180Z,26.20
2022-08-04T19:41:15.347Z,26.10
2022-08-04T19:43:46.719Z,26.00
2022-08-04T19:46:14.773Z,26.00
2022-08-04T19:48:44.809Z,25.90
2022-08-04T19:51:28.042Z,25.80
2022-08-04T19:54:02.323Z,25.80
2022-08-04T19:56:40.759Z,25.80
2022-08-04T19:59:09.303Z,25.70
2022-08-04T20:01:44.086Z,25.70
2022-08-04T20:04:13.480Z,25.70
2022-08-04T20:06:40.699Z,25.60
2022-08-04T20:09:26.383Z,25.50
2022-08-04T20:11:55.384Z,25.50
2022-08-04T20:17:10.783Z,25.30
2022-08-04T20:19:38.902Z,25.20
2022-08-04T20:22:06.209Z,25.20
2022-08-04T20:25:00.542Z,25.10
2022-08-04T20:27:51.447Z,25.00
2022-08-04T20:30:16.281Z,25.00
2022-08-04T20:32:52.938Z,24.90
2022-08-04T20:35:25.789Z,24.90
2022-08-04T20:37:55.203Z,24.80
2022-08-04T20:40:23.569Z,24.80
2022-08-04T20:42:50.489Z,24.70
2022-08-04T20:45:18.255Z,24.70
2022-08-04T20:47:53.962Z,24.70
2022-08-04T20:50:30.125Z,24.60
2022-08-04T20:52:58.072Z,24.60
2022-08-04T20:55:25.531Z,24.60
2022-08-04T20:58:02.488Z,24.50
2022-08-04T21:00:31.004Z,24.50
2022-08-04T21:02:59.077Z,24.40
2022-08-04T21:05:26.426Z,24.40
2022-08-04T21:07:56.534Z,24.40
2022-08-04T21:10:24.897Z,24.30
2022-08-04T21:12:52.920Z,24.30
2022-08-04T21:15:24.628Z,24.20
2022-08-04T21:17:59.483Z,24.10
2022-08-04T21:20:32.445Z,24.10
2022-08-04T21:23:02.304Z,23.90
2022-08-04T21:25:30.687Z,23.90
2022-08-04T21:27:59.063Z,23.90
2022-08-04T21:30:36.922Z,23.90
2022-08-04T21:33:18.279Z,23.80
2022-08-04T21:35:46.705Z,23.80
2022-08-04T21:38:17.388Z,23.70
2022-08-04T21:40:55.913Z,23.70
2022-08-04T21:43:28.491Z,23.60
2022-08-04T21:45:56.969Z,23.60
2022-08-04T21:48:31.665Z,23.60
2022-08-04T21:51:56.803Z,23.50
2022-08-04T21:54:04.410Z,23.40
2022-08-04T21:56:32.777Z,23.40
2022-08-04T21:58:59.885Z,23.30
2022-08-04T22:01:50.613Z,23.30
2022-08-04T22:04:14.201Z,23.30
2022-08-04T22:06:41.969Z,23.20
2022-08-04T22:09:14.983Z,23.10
2022-08-04T22:11:50.322Z,23.10
2022-08-04T22:14:29.060Z,23.10
2022-08-04T22:16:57.707Z,23.00
2022-08-04T22:19:49.857Z,23.00
2022-08-04T22:22:13.686Z,22.90
2022-08-04T22:24:54.200Z,22.90
2022-08-04T22:27:39.498Z,22.90
2022-08-04T22:30:16.951Z,22.90
2022-08-04T22:32:46.484Z,22.80
2022-08-04T22:35:36.501Z,22.80
2022-08-04T22:38:07.787Z,22.80
2022-08-04T22:40:47.514Z,22.80
2022-08-04T22:43:31.878Z,22.70
2022-08-04T22:45:59.862Z,22.70
2022-08-04T22:48:28.620Z,22.60
2022-08-04T22:50:59.459Z,22.50
2022-08-04T22:53:26.196Z,22.50
2022-08-04T22:56:07.248Z,22.50
2022-08-04T22:58:45.322Z,22.50
2022-08-04T23:01:17.132Z,22.50
2022-08-04T23:03:51.043Z,22.50
2022-08-04T23:06:24.615Z,22.50
2022-08-04T23:08:52.029Z,22.50
2022-08-04T23:11:18.735Z,22.50
2022-08-04T23:13:46.076Z,22.50
2022-08-04T23:16:14.480Z,22.60
2022-08-04T23:18:42.465Z,22.60
2022-08-04T23:21:12.408Z,22.60
2022-08-04T23:23:45.517Z,22.70
2022-08-04T23:26:28.014Z,22.70
2022-08-04T23:28:55.984Z,22.60
2022-08-04T23:31:23.149Z,22.60
2022-08-04T23:33:51.165Z,22.60
2022-08-04T23:36:30.062Z,22.60
2022-08-04T23:39:04.084Z,22.60
2022-08-04T23:41:55.221Z,22.70
2022-08-04T23:44:24.980Z,22.60
2022-08-04T23:47:02.264Z,22.70
2022-08-04T23:49:44.177Z,22.70
2022-08-04T23:52:28.368Z,22.60
2022-08-04T23:55:00.209Z,22.60
2022-08-04T23:57:31.358Z,22.60
