createdAt,value
2022-08-16T00:00:38.796Z,41.48
2022-08-16T00:05:48.429Z,41.42
2022-08-16T00:10:53.401Z,41.66
2022-08-16T00:15:55.489Z,41.57
2022-08-16T00:20:58.057Z,41.53
2022-08-16T00:26:36.516Z,41.65
2022-08-16T00:31:24.147Z,41.51
2022-08-16T00:36:26.591Z,41.61
2022-08-16T00:41:29.464Z,41.70
2022-08-16T00:46:36.589Z,41.55
2022-08-16T00:51:55.002Z,41.78
2022-08-16T00:57:02.443Z,41.84
2022-08-16T01:02:30.435Z,41.82
2022-08-16T01:07:51.788Z,42.04
2022-08-16T01:12:53.120Z,42.02
2022-08-16T01:17:56.366Z,42.28
2022-08-16T01:23:20.569Z,42.33
2022-08-16T01:28:23.437Z,42.60
2022-08-16T01:33:33.481Z,42.65
2022-08-16T01:38:41.133Z,42.64
2022-08-16T01:43:53.732Z,42.84
2022-08-16T01:49:05.047Z,42.91
2022-08-16T01:54:07.615Z,43.21
2022-08-16T01:59:16.967Z,42.97
2022-08-16T02:04:48.635Z,42.91
2022-08-16T02:09:56.887Z,43.15
2022-08-16T02:15:01.101Z,43.10
2022-08-16T02:20:04.242Z,43.17
2022-08-16T02:25:16.141Z,43.33
2022-08-16T02:30:36.604Z,43.54
2022-08-16T02:35:53.906Z,43.09
2022-08-16T02:41:02.360Z,43.57
2022-08-16T02:46:09.894Z,43.61
2022-08-16T02:51:12.799Z,43.48
2022-08-16T02:56:20.454Z,43.66
2022-08-16T03:01:37.174Z,43.57
2022-08-16T03:06:48.312Z,43.66
2022-08-16T03:12:03.098Z,43.96
2022-08-16T03:17:06.127Z,44.05
2022-08-16T03:22:18.930Z,43.93
2022-08-16T03:27:32.371Z,44.29
2022-08-16T03:32:35.835Z,44.44
2022-08-16T03:38:02.114Z,44.63
2022-08-16T03:43:20.281Z,44.75
2022-08-16T03:48:36.668Z,44.65
2022-08-16T03:54:00.995Z,44.49
2022-08-16T03:59:06.099Z,44.57
2022-08-16T04:04:30.916Z,44.76
2022-08-16T04:09:38.264Z,44.71
2022-08-16T04:14:46.332Z,44.49
2022-08-16T04:19:51.795Z,44.82
2022-08-16T04:24:59.388Z,44.50
2022-08-16T04:30:34.991Z,44.82
2022-08-16T04:35:39.553Z,45.05
2022-08-16T04:40:43.286Z,44.85
2022-08-16T04:46:00.573Z,44.81
2022-08-16T04:51:11.578Z,44.75
2022-08-16T04:56:25.137Z,44.83
2022-08-16T05:01:55.970Z,45.13
2022-08-16T05:06:51.416Z,45.21
2022-08-16T05:12:04.197Z,44.82
2022-08-16T05:17:07.344Z,45.02
2022-08-16T05:22:17.479Z,44.90
2022-08-16T05:27:22.356Z,45.12
2022-08-16T05:32:32.850Z,45.37
2022-08-16T05:37:41.374Z,45.05
2022-08-16T05:42:49.414Z,45.11
2022-08-16T05:48:00.142Z,44.83
2022-08-16T05:53:12.647Z,45.15
2022-08-16T05:58:33.372Z,44.92
2022-08-16T06:03:37.615Z,44.73
2022-08-16T06:08:48.379Z,44.73
2022-08-16T06:13:51.219Z,44.71
2022-08-16T06:19:08.495Z,44.94
2022-08-16T06:24:52.681Z,44.95
2022-08-16T06:29:39.241Z,44.98
2022-08-16T06:34:57.229Z,44.89
2022-08-16T06:40:04.923Z,44.56
2022-08-16T06:45:11.630Z,44.54
2022-08-16T06:50:28.822Z,44.74
2022-08-16T06:55:40.636Z,44.30
2022-08-16T07:00:51.659Z,44.18
2022-08-16T07:05:57.102Z,44.09
2022-08-16T07:11:09.367Z,44.43
2022-08-16T07:16:17.271Z,44.37
2022-08-16T07:21:23.106Z,43.91
2022-08-16T07:26:26.331Z,43.77
2022-08-16T07:31:37.481Z,43.72
2022-08-16T07:36:45.653Z,43.52
2022-08-16T07:42:07.009Z,43.27
2022-08-16T07:47:11.255Z,43.37
2022-08-16T07:52:18.910Z,43.40
2022-08-16T07:57:24.518Z,43.10
2022-08-16T08:02:28.944Z,43.27
2022-08-16T08:07:33.130Z,42.88
2022-08-16T08:12:39.888Z,42.64
2022-08-16T08:17:46.499Z,42.61
2022-08-16T08:23:00.894Z,42.66
2022-08-16T08:28:10.775Z,42.58
2022-08-16T08:33:15.829Z,42.11
2022-08-16T08:38:46.008Z,42.03
2022-08-16T08:43:51.660Z,41.81
2022-08-16T08:49:01.950Z,41.88
2022-08-16T08:54:10.577Z,41.27
2022-08-16T08:59:20.080Z,40.98
2022-08-16T09:04:23.429Z,40.52
2022-08-16T09:09:25.981Z,40.26
2022-08-16T09:14:38.837Z,40.33
2022-08-16T09:19:55.305Z,39.65
2022-08-16T09:25:10.117Z,39.54
2022-08-16T09:30:34.096Z,39.19
2022-08-16T09:35:38.738Z,39.05
2022-08-16T09:40:44.093Z,38.26
2022-08-16T09:45:50.238Z,38.13
2022-08-16T09:50:59.377Z,38.25
2022-08-16T09:56:11.338Z,37.39
2022-08-16T10:01:13.325Z,37.20
2022-08-16T10:06:14.950Z,37.36
2022-08-16T10:11:50.267Z,37.06
2022-08-16T10:16:59.610Z,37.08
2022-08-16T10:22:05.031Z,36.11
2022-08-16T10:27:25.336Z,35.73
2022-08-16T10:32:30.423Z,36.38
2022-08-16T10:37:36.461Z,36.10
2022-08-16T10:42:38.487Z,35.44
2022-08-16T10:47:42.902Z,35.13
2022-08-16T10:52:46.093Z,35.24
2022-08-16T10:58:01.575Z,35.24
2022-08-16T11:08:45.391Z,34.35
2022-08-16T11:14:00.139Z,34.12
2022-08-16T11:19:14.475Z,34.27
2022-08-16T11:24:39.971Z,33.57
2022-08-16T11:29:42.532Z,33.14
2022-08-16T11:35:09.849Z,33.59
2022-08-16T11:40:08.126Z,33.01
2022-08-16T11:45:11.548Z,32.63
2022-08-16T11:50:14.378Z,31.77
2022-08-16T11:55:18.230Z,31.34
2022-08-16T12:00:33.906Z,31.22
2022-08-16T12:05:44.806Z,30.72
2022-08-16T12:10:46.667Z,31.09
2022-08-16T12:15:48.461Z,30.93
2022-08-16T12:20:55.156Z,30.68
2022-08-16T12:25:59.633Z,30.51
2022-08-16T12:31:01.487Z,30.60
2022-08-16T12:36:04.455Z,30.39
2022-08-16T12:41:11.736Z,30.15
2022-08-16T12:46:13.386Z,29.56
2022-08-16T12:51:19.585Z,29.58
2022-08-16T12:56:27.629Z,29.38
2022-08-16T13:01:33.594Z,29.54
2022-08-16T13:06:40.512Z,29.30
2022-08-16T13:11:55.257Z,29.06
2022-08-16T13:17:17.026Z,28.66
2022-08-16T13:22:23.050Z,29.17
2022-08-16T13:27:59.270Z,28.80
2022-08-16T13:32:52.075Z,28.75
2022-08-16T13:37:53.835Z,28.86
2022-08-16T13:42:59.138Z,28.49
2022-08-16T13:48:02.319Z,28.30
2022-08-16T13:53:06.426Z,28.16
2022-08-16T13:58:36.779Z,27.36
2022-08-16T14:03:30.780Z,26.90
2022-08-16T14:08:37.671Z,27.02
2022-08-16T14:13:44.352Z,27.47
2022-08-16T14:18:45.973Z,27.21
2022-08-16T14:23:51.590Z,26.56
2022-08-16T14:28:54.590Z,26.22
2022-08-16T14:33:57.346Z,26.10
2022-08-16T14:39:00.410Z,26.24
2022-08-16T14:44:02.205Z,26.19
2022-08-16T14:49:04.696Z,25.70
2022-08-16T14:54:11.303Z,25.63
2022-08-16T14:59:13.113Z,25.48
2022-08-16T15:04:39.227Z,25.05
2022-08-16T15:09:44.532Z,25.39
2022-08-16T15:14:59.419Z,25.07
2022-08-16T15:20:08.816Z,25.13
2022-08-16T15:25:19.375Z,25.03
2022-08-16T15:30:56.677Z,24.29
2022-08-16T15:35:50.664Z,24.03
2022-08-16T15:40:57.669Z,23.97
2022-08-16T15:46:54.057Z,23.87
2022-08-16T15:51:46.110Z,23.69
2022-08-16T15:56:51.486Z,22.77
2022-08-16T16:01:56.741Z,22.89
2022-08-16T16:07:00.281Z,22.68
2022-08-16T16:12:05.957Z,22.79
2022-08-16T16:17:18.320Z,22.52
2022-08-16T16:22:21.314Z,22.42
2022-08-16T16:27:23.043Z,22.48
2022-08-16T16:32:30.510Z,22.24
2022-08-16T16:37:39.946Z,22.25
2022-08-16T16:42:49.806Z,21.72
2022-08-16T16:47:56.480Z,22.04
2022-08-16T16:53:18.256Z,21.77
2022-08-16T16:58:54.028Z,21.67
2022-08-16T17:03:56.839Z,21.91
2022-08-16T17:09:04.422Z,21.78
2022-08-16T17:14:13.854Z,21.17
2022-08-16T17:19:31.810Z,21.24
2022-08-16T17:24:39.706Z,21.11
2022-08-16T17:29:46.212Z,21.08
2022-08-16T17:34:50.967Z,21.00
2022-08-16T17:40:00.563Z,21.29
2022-08-16T17:45:16.064Z,20.96
2022-08-16T17:50:17.938Z,21.02
2022-08-16T17:55:29.247Z,21.12
2022-08-16T18:00:32.085Z,21.21
2022-08-16T18:05:34.397Z,21.60
2022-08-16T18:10:40.636Z,22.13
2022-08-16T18:15:57.085Z,22.22
2022-08-16T18:21:18.665Z,22.03
2022-08-16T18:26:22.183Z,22.83
2022-08-16T18:31:26.731Z,22.64
2022-08-16T18:36:33.628Z,23.24
2022-08-16T18:41:40.186Z,22.95
2022-08-16T18:46:44.665Z,23.21
2022-08-16T18:51:52.447Z,23.68
2022-08-16T18:56:59.307Z,23.75
2022-08-16T19:02:05.933Z,23.99
2022-08-16T19:07:08.001Z,24.53
2022-08-16T19:12:09.629Z,24.61
2022-08-16T19:17:11.734Z,25.11
2022-08-16T19:22:13.398Z,25.38
2022-08-16T19:27:15.021Z,25.31
2022-08-16T19:32:26.445Z,25.37
2022-08-16T19:37:28.190Z,25.32
2022-08-16T19:42:31.365Z,25.65
2022-08-16T19:47:34.269Z,25.71
2022-08-16T19:52:38.382Z,25.76
2022-08-16T19:57:40.347Z,26.06
2022-08-16T20:02:51.234Z,26.10
2022-08-16T20:07:54.351Z,26.25
2022-08-16T20:13:03.043Z,26.56
2022-08-16T20:18:12.700Z,26.57
2022-08-16T20:23:26.665Z,26.73
2022-08-16T20:28:44.010Z,26.79
2022-08-16T20:33:53.376Z,26.91
2022-08-16T20:38:58.251Z,27.04
2022-08-16T20:44:00.517Z,27.26
2022-08-16T20:49:02.673Z,27.31
2022-08-16T20:54:04.293Z,27.37
2022-08-16T20:59:06.652Z,27.51
2022-08-16T21:04:08.697Z,27.83
2022-08-16T21:09:11.165Z,27.66
2022-08-16T21:14:17.228Z,28.03
2022-08-16T21:19:20.291Z,28.06
2022-08-16T21:24:23.906Z,28.43
2022-08-16T21:29:39.006Z,28.41
2022-08-16T21:34:43.925Z,28.62
2022-08-16T21:39:45.880Z,28.43
2022-08-16T21:44:47.925Z,28.96
2022-08-16T21:49:49.594Z,28.81
2022-08-16T21:54:54.133Z,28.99
2022-08-16T21:59:58.885Z,29.37
2022-08-16T22:05:01.479Z,29.05
2022-08-16T22:11:05.167Z,29.27
2022-08-16T22:15:27.969Z,29.66
2022-08-16T22:20:29.871Z,29.52
2022-08-16T22:25:32.612Z,29.33
2022-08-16T22:30:35.874Z,29.84
2022-08-16T22:35:49.357Z,29.38
2022-08-16T22:40:53.955Z,29.75
2022-08-16T22:45:59.549Z,30.01
2022-08-16T22:51:01.215Z,30.21
2022-08-16T22:56:03.476Z,29.83
2022-08-16T23:01:08.234Z,30.17
2022-08-16T23:06:12.424Z,30.37
2022-08-16T23:11:22.839Z,30.35
2022-08-16T23:16:33.120Z,30.64
2022-08-16T23:21:37.630Z,30.81
2022-08-16T23:26:48.107Z,30.49
2022-08-16T23:31:50.294Z,30.52
2022-08-16T23:36:55.859Z,30.58
2022-08-16T23:41:58.792Z,31.14
2022-08-16T23:47:00.583Z,30.80
2022-08-16T23:52:11.596Z,30.83
2022-08-16T23:57:14.463Z,31.24
