createdAt,value
2022-09-25T00:00:53.768Z,48.05
2022-09-25T00:03:21.026Z,48.13
2022-09-25T00:05:48.386Z,48.17
2022-09-25T00:08:18.001Z,48.13
2022-09-25T00:10:49.453Z,48.31
2022-09-25T00:13:17.629Z,48.25
2022-09-25T00:15:49.606Z,48.39
2022-09-25T00:18:16.655Z,48.33
2022-09-25T00:20:47.492Z,48.35
2022-09-25T00:23:15.362Z,48.45
2022-09-25T00:25:42.725Z,48.37
2022-09-25T00:28:09.680Z,48.42
2022-09-25T00:30:40.240Z,48.46
2022-09-25T00:33:06.971Z,48.39
2022-09-25T00:35:34.325Z,48.49
2022-09-25T00:38:01.792Z,48.73
2022-09-25T00:40:29.206Z,48.73
2022-09-25T00:42:56.211Z,48.80
2022-09-25T00:45:23.256Z,48.79
2022-09-25T00:47:57.268Z,49.41
2022-09-25T00:50:38.858Z,49.31
2022-09-25T00:53:32.144Z,49.20
2022-09-25T00:55:59.281Z,49.27
2022-09-25T00:58:26.428Z,49.19
2022-09-25T01:00:53.361Z,49.18
2022-09-25T01:03:21.347Z,49.19
2022-09-25T01:05:50.555Z,49.29
2022-09-25T01:08:19.310Z,49.20
2022-09-25T01:10:47.012Z,49.11
2022-09-25T01:13:13.659Z,49.15
2022-09-25T01:15:42.040Z,49.14
2022-09-25T01:18:31.419Z,49.18
2022-09-25T01:21:07.684Z,49.26
2022-09-25T01:24:06.043Z,49.44
2022-09-25T01:26:44.294Z,49.44
2022-09-25T01:29:35.714Z,49.39
2022-09-25T01:32:48.947Z,49.56
2022-09-25T01:35:16.003Z,49.52
2022-09-25T01:37:59.441Z,49.49
2022-09-25T01:40:33.240Z,49.46
2022-09-25T01:43:15.712Z,49.56
2022-09-25T01:45:50.238Z,49.41
2022-09-25T01:48:18.901Z,49.56
2022-09-25T01:51:07.875Z,49.45
2022-09-25T01:53:45.767Z,49.51
2022-09-25T01:56:42.554Z,49.39
2022-09-25T01:59:10.602Z,49.57
2022-09-25T02:01:40.466Z,49.55
2022-09-25T02:04:56.014Z,49.45
2022-09-25T02:07:27.780Z,49.39
2022-09-25T02:09:57.287Z,49.47
2022-09-25T02:12:30.628Z,49.48
2022-09-25T02:14:59.606Z,49.45
2022-09-25T02:17:50.311Z,49.29
2022-09-25T02:20:32.830Z,49.30
2022-09-25T02:23:20.363Z,49.34
2022-09-25T02:26:05.435Z,49.37
2022-09-25T02:28:32.592Z,49.30
2022-09-25T02:30:59.746Z,49.36
2022-09-25T02:33:26.702Z,49.33
2022-09-25T02:35:54.775Z,49.24
2022-09-25T02:38:21.627Z,49.32
2022-09-25T02:40:53.040Z,49.31
2022-09-25T02:43:47.578Z,49.42
2022-09-25T02:46:38.283Z,49.26
2022-09-25T02:49:28.849Z,49.44
2022-09-25T02:52:05.982Z,49.35
2022-09-25T02:55:22.289Z,49.47
2022-09-25T02:57:55.997Z,49.44
2022-09-25T03:00:23.474Z,49.46
2022-09-25T03:02:55.714Z,49.39
2022-09-25T03:05:22.471Z,49.38
2022-09-25T03:08:08.053Z,49.38
2022-09-25T03:10:36.538Z,49.35
2022-09-25T03:13:25.969Z,49.29
2022-09-25T03:15:58.599Z,49.49
2022-09-25T03:18:26.021Z,49.42
2022-09-25T03:20:54.330Z,49.51
2022-09-25T03:23:21.174Z,49.44
2022-09-25T03:25:50.305Z,49.41
2022-09-25T03:28:17.633Z,49.49
2022-09-25T03:30:54.699Z,49.49
2022-09-25T03:33:22.889Z,49.69
2022-09-25T03:36:00.489Z,49.63
2022-09-25T03:38:27.079Z,49.74
2022-09-25T03:40:54.053Z,49.66
2022-09-25T03:43:21.038Z,49.68
2022-09-25T03:45:49.281Z,49.67
2022-09-25T03:48:17.907Z,49.57
2022-09-25T03:50:45.981Z,49.57
2022-09-25T03:53:12.721Z,49.64
2022-09-25T03:55:41.000Z,49.69
2022-09-25T03:58:08.367Z,49.70
2022-09-25T04:00:36.027Z,49.58
2022-09-25T04:03:02.869Z,49.68
2022-09-25T04:05:29.812Z,49.52
2022-09-25T04:07:56.759Z,49.79
2022-09-25T04:10:24.117Z,49.72
2022-09-25T04:12:53.929Z,49.58
2022-09-25T04:15:25.214Z,49.79
2022-09-25T04:17:54.887Z,49.60
2022-09-25T04:20:21.836Z,49.70
2022-09-25T04:22:48.677Z,49.77
2022-09-25T04:25:20.723Z,49.75
2022-09-25T04:27:57.809Z,49.89
2022-09-25T04:30:26.106Z,49.97
2022-09-25T04:33:11.587Z,50.13
2022-09-25T04:35:40.784Z,50.07
2022-09-25T04:38:09.274Z,50.14
2022-09-25T04:40:37.090Z,50.30
2022-09-25T04:43:04.845Z,50.50
2022-09-25T04:45:33.693Z,50.35
2022-09-25T04:48:01.666Z,50.43
2022-09-25T04:50:28.899Z,50.32
2022-09-25T04:52:59.819Z,50.39
2022-09-25T04:55:26.915Z,50.45
2022-09-25T04:57:58.702Z,50.61
2022-09-25T05:00:28.796Z,50.30
2022-09-25T05:02:55.928Z,50.09
2022-09-25T05:05:27.475Z,49.93
2022-09-25T05:07:56.300Z,49.64
2022-09-25T05:10:24.383Z,49.32
2022-09-25T05:13:01.832Z,49.13
2022-09-25T05:15:31.337Z,49.24
2022-09-25T05:18:18.008Z,48.94
2022-09-25T05:20:44.747Z,48.89
2022-09-25T05:23:11.491Z,48.91
2022-09-25T05:25:38.987Z,48.57
2022-09-25T05:28:05.996Z,48.61
2022-09-25T05:30:34.072Z,48.71
2022-09-25T05:33:02.554Z,48.46
2022-09-25T05:35:31.342Z,48.34
2022-09-25T05:37:58.084Z,48.64
2022-09-25T05:40:26.235Z,48.14
2022-09-25T05:42:54.644Z,48.27
2022-09-25T05:45:22.820Z,47.94
2022-09-25T05:48:01.086Z,47.88
2022-09-25T05:50:31.665Z,47.84
2022-09-25T05:52:59.022Z,47.47
2022-09-25T05:55:26.606Z,47.11
2022-09-25T05:57:53.435Z,46.63
2022-09-25T06:00:20.786Z,46.36
2022-09-25T06:02:53.298Z,46.42
2022-09-25T06:05:20.513Z,45.93
2022-09-25T06:07:52.169Z,45.73
2022-09-25T06:10:20.871Z,45.44
2022-09-25T06:12:55.479Z,45.51
2022-09-25T06:15:23.653Z,45.10
2022-09-25T06:17:51.722Z,44.59
2022-09-25T06:20:18.466Z,44.17
2022-09-25T06:22:52.269Z,44.13
2022-09-25T06:25:25.423Z,43.26
2022-09-25T06:27:54.308Z,43.29
2022-09-25T06:30:22.422Z,41.58
2022-09-25T06:32:51.043Z,42.71
2022-09-25T06:35:18.316Z,42.52
2022-09-25T06:37:46.326Z,42.59
2022-09-25T06:40:13.537Z,42.35
2022-09-25T06:42:41.649Z,41.61
2022-09-25T06:45:10.915Z,40.91
2022-09-25T06:47:38.209Z,41.75
2022-09-25T06:50:09.853Z,41.38
2022-09-25T06:52:43.168Z,41.68
2022-09-25T06:55:10.634Z,41.04
2022-09-25T06:57:37.672Z,39.91
2022-09-25T07:00:06.660Z,41.05
2022-09-25T07:02:53.433Z,40.42
2022-09-25T07:05:20.831Z,40.50
2022-09-25T07:07:48.295Z,38.37
2022-09-25T07:10:15.850Z,39.77
2022-09-25T07:12:44.435Z,38.94
2022-09-25T07:15:11.385Z,38.34
2022-09-25T07:17:43.149Z,37.29
2022-09-25T07:20:13.403Z,37.40
2022-09-25T07:22:41.041Z,37.60
2022-09-25T07:25:10.456Z,37.01
2022-09-25T07:27:37.499Z,37.87
2022-09-25T07:30:05.168Z,35.81
2022-09-25T07:32:32.625Z,36.02
2022-09-25T07:35:02.035Z,36.63
2022-09-25T07:37:31.036Z,36.58
2022-09-25T07:39:58.089Z,37.45
2022-09-25T07:42:25.046Z,36.47
2022-09-25T07:44:52.080Z,35.70
2022-09-25T07:47:19.557Z,36.72
2022-09-25T07:49:47.432Z,36.23
2022-09-25T07:52:14.072Z,35.81
2022-09-25T07:54:41.844Z,35.46
2022-09-25T07:57:08.794Z,36.31
2022-09-25T07:59:36.361Z,35.78
2022-09-25T08:02:04.830Z,36.53
2022-09-25T08:04:32.204Z,34.63
2022-09-25T08:06:59.662Z,34.99
2022-09-25T08:09:26.818Z,36.22
2022-09-25T08:11:54.079Z,35.76
2022-09-25T08:14:26.467Z,35.22
2022-09-25T08:16:55.649Z,34.28
2022-09-25T08:19:28.019Z,35.11
2022-09-25T08:21:55.583Z,34.89
2022-09-25T08:24:22.434Z,32.92
2022-09-25T08:26:50.092Z,33.70
2022-09-25T08:29:16.836Z,32.63
2022-09-25T08:31:44.290Z,33.78
2022-09-25T08:34:36.348Z,33.49
2022-09-25T08:37:01.072Z,33.44
2022-09-25T08:39:28.888Z,32.85
2022-09-25T08:41:56.040Z,33.33
2022-09-25T08:44:27.076Z,33.11
2022-09-25T08:47:39.797Z,33.16
2022-09-25T08:50:13.864Z,33.64
2022-09-25T08:52:42.089Z,33.18
2022-09-25T08:55:49.180Z,32.24
2022-09-25T08:58:23.913Z,32.17
2022-09-25T09:00:53.831Z,31.76
2022-09-25T09:03:22.623Z,31.22
2022-09-25T09:05:51.692Z,30.47
2022-09-25T09:08:25.121Z,31.48
2022-09-25T09:10:56.677Z,31.39
2022-09-25T09:13:30.937Z,29.97
2022-09-25T09:16:28.470Z,30.65
2022-09-25T09:18:55.844Z,29.59
2022-09-25T09:21:32.497Z,30.14
2022-09-25T09:24:08.495Z,29.61
2022-09-25T09:27:10.944Z,30.04
2022-09-25T09:29:47.719Z,31.35
2022-09-25T09:32:30.744Z,31.34
2022-09-25T09:35:06.995Z,30.58
2022-09-25T09:37:40.105Z,29.85
2022-09-25T09:40:12.297Z,31.05
2022-09-25T09:42:54.685Z,30.93
2022-09-25T09:45:31.158Z,30.98
2022-09-25T09:48:19.921Z,29.84
2022-09-25T09:50:52.834Z,29.66
2022-09-25T09:53:33.890Z,29.47
2022-09-25T09:56:08.454Z,29.18
2022-09-25T09:58:40.869Z,30.31
2022-09-25T10:01:28.921Z,30.46
2022-09-25T10:04:11.047Z,29.99
2022-09-25T10:06:42.898Z,30.41
2022-09-25T10:09:16.707Z,30.24
2022-09-25T10:11:45.324Z,29.38
2022-09-25T10:14:19.714Z,29.75
2022-09-25T10:16:51.164Z,30.53
2022-09-25T10:19:22.932Z,28.79
2022-09-25T10:21:51.955Z,28.60
2022-09-25T10:24:54.394Z,29.16
2022-09-25T10:27:25.235Z,29.76
2022-09-25T10:30:02.110Z,30.24
2022-09-25T10:32:30.184Z,30.04
2022-09-25T10:34:57.853Z,30.59
2022-09-25T10:37:29.614Z,29.94
2022-09-25T10:40:07.009Z,30.16
2022-09-25T10:42:38.966Z,29.36
2022-09-25T10:45:32.543Z,29.60
2022-09-25T10:48:18.846Z,29.44
2022-09-25T10:50:45.994Z,27.44
2022-09-25T10:53:39.261Z,28.27
2022-09-25T10:56:08.918Z,28.94
2022-09-25T10:58:55.989Z,29.28
2022-09-25T11:01:38.450Z,28.10
2022-09-25T11:04:15.890Z,27.85
2022-09-25T11:06:48.977Z,29.46
2022-09-25T11:09:19.281Z,29.37
2022-09-25T11:11:48.811Z,28.72
2022-09-25T11:14:25.630Z,28.34
2022-09-25T11:16:55.473Z,29.43
2022-09-25T11:19:26.650Z,29.60
2022-09-25T11:22:07.420Z,29.39
2022-09-25T11:24:40.715Z,28.51
2022-09-25T11:27:22.818Z,28.46
2022-09-25T11:30:02.255Z,28.62
2022-09-25T11:32:52.611Z,28.03
2022-09-25T11:35:27.359Z,27.62
2022-09-25T11:38:14.872Z,27.15
2022-09-25T11:41:01.105Z,27.77
2022-09-25T11:44:15.774Z,27.31
2022-09-25T11:46:57.264Z,27.13
2022-09-25T11:49:28.284Z,27.73
2022-09-25T11:52:15.833Z,27.96
2022-09-25T11:55:07.052Z,28.05
2022-09-25T11:57:34.994Z,27.87
2022-09-25T12:00:17.126Z,27.30
2022-09-25T12:03:14.380Z,26.16
2022-09-25T12:05:53.105Z,27.08
2022-09-25T12:08:23.842Z,27.27
2022-09-25T12:10:54.842Z,27.48
2022-09-25T12:13:45.107Z,27.54
2022-09-25T12:16:22.915Z,27.40
2022-09-25T12:19:02.319Z,26.83
2022-09-25T12:21:33.455Z,27.76
2022-09-25T12:24:05.315Z,27.08
2022-09-25T12:26:44.646Z,26.67
2022-09-25T12:29:35.050Z,25.22
2022-09-25T12:32:22.059Z,26.62
2022-09-25T12:35:04.779Z,27.03
2022-09-25T12:38:05.063Z,26.75
2022-09-25T12:40:55.080Z,26.90
2022-09-25T12:43:54.072Z,26.21
2022-09-25T12:46:32.075Z,26.05
2022-09-25T12:49:12.945Z,26.00
2022-09-25T12:51:41.954Z,26.60
2022-09-25T12:54:28.254Z,26.96
2022-09-25T12:57:09.428Z,27.98
2022-09-25T12:59:46.376Z,27.50
2022-09-25T13:02:19.345Z,27.53
2022-09-25T13:05:10.183Z,27.37
2022-09-25T13:07:54.140Z,26.34
2022-09-25T13:10:29.786Z,26.85
2022-09-25T13:13:00.005Z,27.11
2022-09-25T13:15:37.282Z,26.91
2022-09-25T13:18:05.894Z,26.77
2022-09-25T13:20:33.633Z,27.04
2022-09-25T13:23:07.873Z,27.32
2022-09-25T13:26:17.918Z,27.58
2022-09-25T13:28:53.464Z,27.70
2022-09-25T13:31:26.586Z,26.70
2022-09-25T13:34:13.183Z,26.37
2022-09-25T13:36:47.235Z,26.46
2022-09-25T13:39:53.767Z,26.49
2022-09-25T13:42:39.456Z,26.62
2022-09-25T13:45:21.558Z,26.14
2022-09-25T13:48:12.105Z,25.31
2022-09-25T13:50:43.463Z,25.35
2022-09-25T13:53:17.749Z,25.16
2022-09-25T13:55:47.952Z,26.45
2022-09-25T13:58:22.104Z,25.64
2022-09-25T14:00:59.959Z,26.16
2022-09-25T14:03:45.642Z,26.09
2022-09-25T14:06:26.820Z,26.72
2022-09-25T14:08:56.324Z,26.55
2022-09-25T14:11:26.416Z,26.47
2022-09-25T14:13:56.253Z,26.53
2022-09-25T14:16:47.978Z,26.36
2022-09-25T14:19:20.354Z,26.27
2022-09-25T14:21:47.704Z,26.77
2022-09-25T14:24:24.280Z,26.80
2022-09-25T14:26:52.655Z,26.83
2022-09-25T14:29:23.282Z,27.27
2022-09-25T14:32:50.232Z,27.07
2022-09-25T14:35:09.292Z,27.37
2022-09-25T14:38:08.699Z,27.42
2022-09-25T14:40:37.621Z,27.39
2022-09-25T14:43:41.296Z,26.98
2022-09-25T14:46:12.763Z,26.77
2022-09-25T14:49:10.814Z,26.70
2022-09-25T14:51:40.490Z,27.42
2022-09-25T14:54:08.599Z,28.15
2022-09-25T14:56:36.460Z,28.43
2022-09-25T14:59:14.055Z,28.43
2022-09-25T15:02:02.376Z,28.73
2022-09-25T15:04:33.934Z,29.24
2022-09-25T15:07:07.558Z,29.44
2022-09-25T15:09:46.487Z,29.89
2022-09-25T15:12:26.649Z,30.07
2022-09-25T15:15:06.765Z,30.17
2022-09-25T15:17:50.443Z,30.31
2022-09-25T15:20:23.431Z,30.66
2022-09-25T15:23:15.667Z,30.84
2022-09-25T15:25:55.622Z,31.14
2022-09-25T15:28:24.828Z,31.36
2022-09-25T15:31:00.288Z,31.61
2022-09-25T15:33:33.470Z,31.84
2022-09-25T15:36:02.847Z,32.01
2022-09-25T15:38:35.076Z,32.72
2022-09-25T15:41:03.318Z,33.53
2022-09-25T15:43:30.599Z,34.49
2022-09-25T15:46:10.057Z,34.61
2022-09-25T15:48:40.784Z,35.32
2022-09-25T15:51:19.010Z,35.08
2022-09-25T15:54:13.482Z,35.04
2022-09-25T15:56:45.671Z,36.24
2022-09-25T16:00:01.870Z,35.95
2022-09-25T16:02:52.394Z,35.54
2022-09-25T16:05:32.340Z,35.93
2022-09-25T16:08:23.767Z,36.24
2022-09-25T16:11:21.237Z,36.35
2022-09-25T16:13:51.625Z,36.97
2022-09-25T16:16:29.670Z,37.06
2022-09-25T16:18:58.578Z,37.06
2022-09-25T16:21:28.602Z,37.09
2022-09-25T16:23:59.321Z,37.69
2022-09-25T16:26:37.771Z,37.27
2022-09-25T16:29:19.168Z,37.46
2022-09-25T16:31:46.409Z,37.70
2022-09-25T16:34:35.415Z,38.38
2022-09-25T16:37:03.990Z,38.21
2022-09-25T16:39:32.888Z,38.44
2022-09-25T16:41:59.748Z,38.61
2022-09-25T16:44:27.520Z,38.49
2022-09-25T16:46:54.265Z,38.71
2022-09-25T16:49:22.344Z,39.09
2022-09-25T16:51:50.938Z,39.04
2022-09-25T16:54:18.807Z,39.79
2022-09-25T16:56:47.462Z,39.27
2022-09-25T16:59:22.132Z,39.48
2022-09-25T17:01:51.157Z,39.94
2022-09-25T17:04:26.531Z,40.38
2022-09-25T17:06:57.427Z,40.78
2022-09-25T17:09:27.134Z,40.90
2022-09-25T17:12:03.112Z,40.75
2022-09-25T17:14:31.477Z,40.66
2022-09-25T17:17:00.362Z,41.10
2022-09-25T17:19:27.462Z,41.42
2022-09-25T17:21:55.578Z,41.02
2022-09-25T17:24:26.634Z,41.95
2022-09-25T17:26:54.301Z,42.64
2022-09-25T17:29:22.144Z,41.64
2022-09-25T17:31:49.505Z,42.78
2022-09-25T17:34:24.550Z,42.97
2022-09-25T17:36:51.587Z,42.77
2022-09-25T17:39:18.522Z,43.09
2022-09-25T17:41:46.081Z,42.97
2022-09-25T17:44:18.962Z,42.76
2022-09-25T17:46:45.725Z,43.18
2022-09-25T17:49:15.030Z,43.44
2022-09-25T17:51:42.770Z,43.94
2022-09-25T17:54:12.119Z,43.61
2022-09-25T17:56:42.125Z,43.96
2022-09-25T17:59:09.641Z,44.09
2022-09-25T18:01:39.780Z,43.57
2022-09-25T18:04:27.598Z,43.93
2022-09-25T18:06:56.174Z,44.46
2022-09-25T18:09:23.445Z,43.82
2022-09-25T18:11:50.587Z,43.97
2022-09-25T18:14:18.136Z,43.96
2022-09-25T18:16:44.982Z,44.23
2022-09-25T18:19:36.511Z,44.24
2022-09-25T18:22:17.180Z,44.51
2022-09-25T18:24:45.434Z,44.82
2022-09-25T18:27:12.820Z,45.06
2022-09-25T18:29:40.996Z,45.31
2022-09-25T18:32:08.150Z,46.00
2022-09-25T18:34:35.407Z,44.97
2022-09-25T18:37:02.451Z,45.24
2022-09-25T18:39:30.009Z,45.22
2022-09-25T18:41:57.574Z,45.37
2022-09-25T18:44:24.723Z,45.21
2022-09-25T18:46:52.720Z,45.84
2022-09-25T18:49:20.264Z,45.54
2022-09-25T18:51:47.315Z,45.87
2022-09-25T18:54:14.983Z,45.76
2022-09-25T18:56:42.094Z,46.46
2022-09-25T18:59:08.990Z,45.65
2022-09-25T19:01:36.645Z,45.46
2022-09-25T19:04:04.817Z,45.41
2022-09-25T19:06:32.098Z,45.83
2022-09-25T19:09:04.319Z,45.78
2022-09-25T19:11:31.225Z,45.65
2022-09-25T19:13:58.482Z,45.63
2022-09-25T19:16:25.386Z,46.54
2022-09-25T19:18:55.146Z,45.70
2022-09-25T19:21:22.664Z,45.49
2022-09-25T19:23:49.971Z,46.07
2022-09-25T19:26:19.172Z,46.12
2022-09-25T19:28:46.535Z,45.90
2022-09-25T19:31:17.356Z,45.77
2022-09-25T19:33:44.818Z,45.63
2022-09-25T19:36:15.065Z,45.59
2022-09-25T19:38:43.046Z,46.32
2022-09-25T19:41:14.092Z,45.95
2022-09-25T19:43:42.884Z,45.64
2022-09-25T19:46:12.133Z,45.86
2022-09-25T19:48:39.851Z,45.60
2022-09-25T19:51:07.425Z,45.67
2022-09-25T19:53:34.982Z,45.50
2022-09-25T19:56:02.649Z,45.45
2022-09-25T19:58:31.234Z,45.31
2022-09-25T20:01:00.133Z,45.27
2022-09-25T20:03:27.705Z,45.52
2022-09-25T20:05:54.759Z,45.27
2022-09-25T20:08:22.322Z,45.46
2022-09-25T20:10:49.690Z,45.90
2022-09-25T20:13:16.640Z,45.87
2022-09-25T20:15:45.493Z,45.84
2022-09-25T20:18:13.007Z,46.07
2022-09-25T20:20:40.580Z,46.15
2022-09-25T20:23:07.732Z,45.87
2022-09-25T20:25:36.793Z,45.72
2022-09-25T20:28:04.401Z,45.84
2022-09-25T20:30:35.117Z,45.97
2022-09-25T20:33:04.240Z,45.85
2022-09-25T20:35:30.984Z,45.92
2022-09-25T20:37:58.244Z,45.84
2022-09-25T20:40:26.556Z,46.02
2022-09-25T20:42:53.480Z,46.08
2022-09-25T20:45:20.735Z,46.21
2022-09-25T20:47:48.199Z,46.24
2022-09-25T20:50:16.382Z,46.31
2022-09-25T20:52:43.847Z,46.53
2022-09-25T20:55:12.645Z,46.72
2022-09-25T20:57:40.210Z,46.86
2022-09-25T21:00:07.981Z,46.62
2022-09-25T21:02:36.198Z,46.73
2022-09-25T21:05:03.625Z,46.64
2022-09-25T21:07:31.907Z,46.68
2022-09-25T21:09:59.982Z,46.65
2022-09-25T21:12:27.651Z,46.58
2022-09-25T21:14:54.404Z,46.70
2022-09-25T21:17:21.973Z,46.75
2022-09-25T21:19:49.435Z,46.77
2022-09-25T21:22:16.892Z,46.74
2022-09-25T21:24:43.637Z,46.82
2022-09-25T21:27:10.485Z,46.71
2022-09-25T21:29:37.430Z,46.83
2022-09-25T21:32:05.101Z,46.80
2022-09-25T21:34:32.867Z,46.92
2022-09-25T21:36:59.925Z,46.91
2022-09-25T21:39:26.773Z,46.81
2022-09-25T21:41:53.516Z,46.96
2022-09-25T21:44:23.748Z,47.04
2022-09-25T21:46:51.517Z,47.08
2022-09-25T21:49:20.308Z,47.08
2022-09-25T21:51:47.876Z,47.17
2022-09-25T21:54:15.132Z,47.30
2022-09-25T21:56:43.774Z,47.37
2022-09-25T21:59:11.571Z,47.54
2022-09-25T22:01:40.666Z,47.75
2022-09-25T22:04:10.114Z,47.67
2022-09-25T22:06:39.889Z,47.82
2022-09-25T22:09:13.112Z,47.79
2022-09-25T22:11:42.181Z,47.95
2022-09-25T22:14:13.266Z,47.96
2022-09-25T22:16:45.251Z,47.90
2022-09-25T22:19:22.959Z,48.12
2022-09-25T22:21:51.549Z,48.11
2022-09-25T22:24:19.012Z,48.30
2022-09-25T22:26:47.094Z,48.68
2022-09-25T22:29:14.764Z,48.87
2022-09-25T22:31:42.542Z,48.81
2022-09-25T22:34:18.198Z,48.77
2022-09-25T22:36:46.368Z,48.92
2022-09-25T22:39:14.428Z,49.04
2022-09-25T22:41:41.605Z,49.04
2022-09-25T22:44:10.819Z,48.92
2022-09-25T22:46:37.760Z,48.98
2022-09-25T22:49:05.397Z,48.95
2022-09-25T22:51:33.411Z,49.02
2022-09-25T22:54:00.261Z,48.96
2022-09-25T22:56:29.054Z,48.90
2022-09-25T22:59:00.301Z,49.00
2022-09-25T23:01:39.822Z,48.99
2022-09-25T23:04:09.815Z,48.99
2022-09-25T23:06:37.543Z,48.84
2022-09-25T23:09:13.303Z,48.97
2022-09-25T23:11:42.498Z,49.06
2022-09-25T23:14:13.826Z,49.07
2022-09-25T23:16:40.543Z,49.02
2022-09-25T23:19:07.197Z,49.06
2022-09-25T23:21:34.090Z,49.19
2022-09-25T23:24:04.376Z,49.42
2022-09-25T23:26:31.994Z,49.52
2022-09-25T23:29:03.459Z,49.49
2022-09-25T23:31:31.737Z,49.41
2022-09-25T23:33:59.605Z,49.49
2022-09-25T23:36:26.875Z,49.60
2022-09-25T23:38:54.947Z,49.93
2022-09-25T23:41:24.757Z,50.03
2022-09-25T23:43:52.634Z,50.37
2022-09-25T23:46:20.156Z,50.47
2022-09-25T23:48:47.656Z,50.18
2022-09-25T23:51:16.777Z,50.43
2022-09-25T23:53:44.225Z,50.44
2022-09-25T23:56:16.910Z,50.65
2022-09-25T23:58:43.760Z,50.68
