createdAt,value
2017-12-16T00:00:05.069Z,13.83
2017-12-16T00:05:06.037Z,13.97
2017-12-16T00:10:07.753Z,14.30
2017-12-16T00:15:08.713Z,11.90
2017-12-16T00:20:10.474Z,14.30
2017-12-16T00:25:11.449Z,15.37
2017-12-16T00:30:12.409Z,15.00
2017-12-16T00:35:13.376Z,14.17
2017-12-16T00:40:14.358Z,18.70
2017-12-16T00:45:15.337Z,13.30
2017-12-16T00:50:16.292Z,14.10
2017-12-16T00:55:17.287Z,20.80
2017-12-16T01:00:18.981Z,16.17
2017-12-16T01:05:20.709Z,20.57
2017-12-16T01:10:21.736Z,18.43
2017-12-16T01:15:22.701Z,19.83
2017-12-16T01:20:23.685Z,15.23
2017-12-16T01:25:24.649Z,13.73
2017-12-16T01:30:25.622Z,17.50
2017-12-16T01:35:38.937Z,20.30
2017-12-16T01:40:39.930Z,16.50
2017-12-16T01:45:40.888Z,17.07
2017-12-16T01:50:41.845Z,17.13
2017-12-16T01:55:42.788Z,13.73
2017-12-16T02:00:44.474Z,16.07
2017-12-16T02:05:45.434Z,15.00
2017-12-16T02:10:46.393Z,15.77
2017-12-16T02:15:47.340Z,15.40
2017-12-16T02:20:49.021Z,24.67
2017-12-16T02:25:49.980Z,18.13
2017-12-16T02:30:50.938Z,17.07
2017-12-16T02:35:51.885Z,24.93
2017-12-16T02:40:53.577Z,14.77
2017-12-16T02:45:55.256Z,15.50
2017-12-16T02:50:56.217Z,14.03
2017-12-16T02:55:57.170Z,12.90
2017-12-16T03:00:58.153Z,12.57
2017-12-16T03:05:59.110Z,15.57
2017-12-16T03:11:00.088Z,11.90
2017-12-16T03:16:01.069Z,14.90
2017-12-16T03:21:02.028Z,16.80
2017-12-16T03:26:02.970Z,18.43
2017-12-16T03:31:03.944Z,21.23
2017-12-16T03:36:04.925Z,20.23
2017-12-16T03:41:05.913Z,24.70
2017-12-16T03:46:06.888Z,23.40
2017-12-16T03:51:07.862Z,28.40
2017-12-16T03:56:08.829Z,28.53
2017-12-16T04:01:09.814Z,29.40
2017-12-16T04:06:11.516Z,34.53
2017-12-16T04:11:12.540Z,30.53
2017-12-16T04:16:13.516Z,25.90
2017-12-16T04:21:14.503Z,26.93
2017-12-16T04:26:15.462Z,31.87
2017-12-16T04:31:16.456Z,26.90
2017-12-16T04:36:17.474Z,28.80
2017-12-16T04:41:18.381Z,29.43
2017-12-16T04:46:20.105Z,30.50
2017-12-16T04:51:21.059Z,31.63
2017-12-16T04:56:22.777Z,29.10
2017-12-16T05:01:23.753Z,33.90
2017-12-16T05:06:24.733Z,25.60
2017-12-16T05:11:26.437Z,29.03
2017-12-16T05:16:27.420Z,35.20
2017-12-16T05:21:28.372Z,35.70
2017-12-16T05:26:29.373Z,35.23
2017-12-16T05:31:31.106Z,60.10
2017-12-16T05:36:32.111Z,43.63
2017-12-16T05:41:33.069Z,40.27
2017-12-16T05:46:34.058Z,41.70
2017-12-16T05:51:35.017Z,30.63
2017-12-16T05:56:36.026Z,38.63
2017-12-16T06:01:37.222Z,39.63
2017-12-16T06:06:38.259Z,35.83
2017-12-16T06:11:39.430Z,30.43
2017-12-16T06:16:40.506Z,31.40
2017-12-16T06:21:42.210Z,35.63
2017-12-16T06:26:43.187Z,35.07
2017-12-16T06:31:44.932Z,38.17
2017-12-16T06:36:45.938Z,36.80
2017-12-16T06:41:46.884Z,35.57
2017-12-16T06:46:47.864Z,41.43
2017-12-16T06:51:48.849Z,39.40
2017-12-16T06:56:49.864Z,37.77
2017-12-16T07:01:50.840Z,44.00
2017-12-16T07:06:51.949Z,41.00
2017-12-16T07:11:53.068Z,37.00
2017-12-16T07:16:54.156Z,34.90
2017-12-16T07:21:55.177Z,35.43
2017-12-16T07:26:56.137Z,36.30
2017-12-16T07:31:57.277Z,33.80
2017-12-16T07:36:58.363Z,38.90
2017-12-16T07:41:59.389Z,40.73
2017-12-16T07:47:00.369Z,35.37
2017-12-16T07:52:01.356Z,38.77
2017-12-16T07:57:02.341Z,32.87
2017-12-16T08:02:03.317Z,31.83
2017-12-16T08:07:04.325Z,31.73
2017-12-16T08:12:05.309Z,34.37
2017-12-16T08:17:06.281Z,30.40
2017-12-16T08:22:07.241Z,33.77
2017-12-16T08:27:08.201Z,38.27
2017-12-16T08:32:09.917Z,42.47
2017-12-16T08:37:10.885Z,39.30
2017-12-16T08:42:12.585Z,38.17
2017-12-16T08:47:14.304Z,34.80
2017-12-16T08:52:15.278Z,33.07
2017-12-16T08:57:16.244Z,38.63
2017-12-16T09:02:17.952Z,31.10
2017-12-16T09:07:19.664Z,30.30
2017-12-16T09:12:20.633Z,32.10
2017-12-16T09:17:22.358Z,35.13
2017-12-16T09:22:23.366Z,33.37
2017-12-16T09:27:24.361Z,37.17
2017-12-16T09:32:25.333Z,38.37
2017-12-16T09:37:26.327Z,33.47
2017-12-16T09:42:27.294Z,36.63
2017-12-16T09:47:28.276Z,44.80
2017-12-16T09:52:29.282Z,34.00
2017-12-16T09:57:30.273Z,33.80
2017-12-16T10:02:32.070Z,36.33
2017-12-16T10:07:33.053Z,41.20
2017-12-16T10:12:35.587Z,34.47
2017-12-16T10:17:37.309Z,74.13
2017-12-16T10:22:38.277Z,139.97
2017-12-16T10:27:39.246Z,56.87
2017-12-16T10:32:41.095Z,57.07
2017-12-16T10:37:42.057Z,84.27
2017-12-16T10:42:43.023Z,181.67
2017-12-16T10:47:43.991Z,98.83
2017-12-16T10:52:45.694Z,166.07
2017-12-16T10:57:47.386Z,224.50
2017-12-16T11:02:49.092Z,107.03
2017-12-16T11:07:50.789Z,256.33
2017-12-16T11:12:52.496Z,84.87
2017-12-16T11:17:53.488Z,74.67
2017-12-16T11:22:54.446Z,74.97
2017-12-16T11:27:56.155Z,79.77
2017-12-16T11:32:57.841Z,65.37
2017-12-16T11:37:59.533Z,57.63
2017-12-16T11:43:00.492Z,55.23
2017-12-16T11:48:01.450Z,41.97
2017-12-16T11:53:02.536Z,51.77
2017-12-16T11:58:03.497Z,46.87
2017-12-16T12:03:04.498Z,39.70
2017-12-16T12:08:05.470Z,47.40
2017-12-16T12:13:06.473Z,37.23
2017-12-16T12:18:07.432Z,36.23
2017-12-16T12:23:08.413Z,30.00
2017-12-16T12:28:09.369Z,28.83
2017-12-16T12:33:10.416Z,32.67
2017-12-16T12:38:11.443Z,34.13
2017-12-16T12:43:12.413Z,31.33
2017-12-16T12:48:14.160Z,28.60
2017-12-16T12:53:15.140Z,24.37
2017-12-16T12:58:16.145Z,31.97
2017-12-16T13:03:17.124Z,24.77
2017-12-16T13:08:18.156Z,22.77
2017-12-16T13:13:19.133Z,23.87
2017-12-16T13:18:20.882Z,20.17
2017-12-16T13:23:21.855Z,24.97
2017-12-16T13:28:22.817Z,19.10
2017-12-16T13:33:23.785Z,17.97
2017-12-16T13:38:25.540Z,18.50
2017-12-16T13:43:26.629Z,19.23
2017-12-16T13:48:28.343Z,17.60
2017-12-16T13:53:30.161Z,20.27
2017-12-16T13:58:31.901Z,19.67
2017-12-16T14:03:32.882Z,16.93
2017-12-16T14:08:35.162Z,14.23
2017-12-16T14:13:36.913Z,15.80
2017-12-16T14:18:37.895Z,14.67
2017-12-16T14:23:38.860Z,25.33
2017-12-16T14:28:39.857Z,13.07
2017-12-16T14:33:40.833Z,12.97
2017-12-16T14:38:41.808Z,14.23
2017-12-16T14:43:42.790Z,8.93
2017-12-16T14:48:43.762Z,12.60
2017-12-16T14:53:44.725Z,7.10
2017-12-16T14:58:45.870Z,9.77
2017-12-16T15:03:46.857Z,13.10
2017-12-16T15:08:47.865Z,11.77
2017-12-16T15:13:48.849Z,11.20
2017-12-16T15:18:50.560Z,11.33
2017-12-16T15:23:51.539Z,17.10
2017-12-16T15:28:52.513Z,12.48
2017-12-16T15:33:54.268Z,10.20
2017-12-16T15:38:55.237Z,12.20
2017-12-16T15:43:56.197Z,13.20
2017-12-16T15:48:57.194Z,13.43
2017-12-16T15:53:58.176Z,22.93
2017-12-16T15:58:59.133Z,28.23
2017-12-16T16:04:00.086Z,25.40
2017-12-16T16:09:01.796Z,29.90
2017-12-16T16:14:03.560Z,15.10
2017-12-16T16:19:04.536Z,26.60
2017-12-16T16:24:05.497Z,10.87
2017-12-16T16:29:06.493Z,16.53
2017-12-16T16:34:07.476Z,13.27
2017-12-16T16:39:08.446Z,15.50
2017-12-16T16:44:09.478Z,13.27
2017-12-16T16:49:10.448Z,23.70
2017-12-16T16:54:11.557Z,19.13
2017-12-16T16:59:13.358Z,12.40
2017-12-16T17:04:15.141Z,27.97
2017-12-16T17:09:16.117Z,41.60
2017-12-16T17:14:17.925Z,26.50
2017-12-16T17:19:19.711Z,20.70
2017-12-16T17:24:20.710Z,20.37
2017-12-16T17:29:21.780Z,25.03
2017-12-16T17:34:22.750Z,25.33
2017-12-16T17:39:23.762Z,20.10
2017-12-16T17:44:24.772Z,28.73
2017-12-16T17:49:25.805Z,39.00
2017-12-16T17:54:27.558Z,30.17
2017-12-16T17:59:28.552Z,26.37
2017-12-16T18:04:29.520Z,30.20
2017-12-16T18:09:30.514Z,21.97
2017-12-16T18:14:31.484Z,26.67
2017-12-16T18:19:32.437Z,30.37
2017-12-16T18:24:33.922Z,30.07
2017-12-16T18:29:34.933Z,32.83
2017-12-16T18:34:35.977Z,50.83
2017-12-16T18:39:36.946Z,33.37
2017-12-16T18:44:37.920Z,32.17
2017-12-16T18:49:38.906Z,35.50
2017-12-16T18:54:39.890Z,34.17
2017-12-16T18:59:40.867Z,41.07
2017-12-16T19:04:41.827Z,38.57
2017-12-16T19:09:42.852Z,46.30
2017-12-16T19:14:43.813Z,30.53
2017-12-16T19:19:44.800Z,30.33
2017-12-16T19:24:45.828Z,34.17
2017-12-16T19:29:47.536Z,28.03
2017-12-16T19:34:49.236Z,111.30
2017-12-16T19:39:50.925Z,60.17
2017-12-16T19:44:52.641Z,58.70
2017-12-16T19:49:53.612Z,34.50
2017-12-16T19:54:55.375Z,18.77
2017-12-16T19:59:57.382Z,16.83
2017-12-16T20:04:58.349Z,21.67
2017-12-16T20:09:59.318Z,18.33
2017-12-16T20:15:00.325Z,14.50
2017-12-16T20:20:01.295Z,12.53
2017-12-16T20:25:03.001Z,21.20
2017-12-16T20:30:03.965Z,14.63
2017-12-16T20:35:04.957Z,22.13
2017-12-16T20:40:05.934Z,24.17
2017-12-16T20:45:06.953Z,35.67
2017-12-16T20:50:08.021Z,92.10
2017-12-16T20:55:09.000Z,103.53
2017-12-16T21:00:09.988Z,30.20
2017-12-16T21:05:14.450Z,47.33
2017-12-16T21:10:15.581Z,30.97
2017-12-16T21:15:16.813Z,28.43
2017-12-16T21:20:18.833Z,61.30
2017-12-16T21:25:19.947Z,26.30
2017-12-16T21:30:21.728Z,30.50
2017-12-16T21:35:22.788Z,27.53
2017-12-16T21:40:23.766Z,22.63
2017-12-16T21:45:24.733Z,19.87
2017-12-16T21:50:25.696Z,15.63
2017-12-16T21:55:26.657Z,16.57
2017-12-16T22:00:28.365Z,18.20
2017-12-16T22:05:30.160Z,27.20
2017-12-16T22:10:32.091Z,21.10
2017-12-16T22:15:33.101Z,27.07
2017-12-16T22:20:34.053Z,23.00
2017-12-16T22:25:35.046Z,20.57
2017-12-16T22:30:36.892Z,21.77
2017-12-16T22:35:37.929Z,51.73
2017-12-16T22:40:38.945Z,26.33
2017-12-16T22:45:39.914Z,17.40
2017-12-16T22:50:43.028Z,20.30
2017-12-16T22:55:43.961Z,23.03
