createdAt,value
2019-05-07T00:02:02.901Z,99.90
2019-05-07T00:04:07.028Z,99.90
2019-05-07T00:06:12.397Z,99.90
2019-05-07T00:08:16.353Z,99.90
2019-05-07T00:10:21.838Z,99.90
2019-05-07T00:12:35.196Z,99.90
2019-05-07T00:14:39.099Z,99.90
2019-05-07T00:16:43.000Z,99.90
2019-05-07T00:18:46.847Z,99.90
2019-05-07T00:20:52.821Z,99.90
2019-05-07T00:22:56.328Z,99.90
2019-05-07T00:25:00.210Z,99.90
2019-05-07T00:27:07.736Z,99.90
2019-05-07T00:29:12.955Z,99.90
2019-05-07T00:31:24.815Z,99.90
2019-05-07T00:33:33.260Z,99.90
2019-05-07T00:35:43.802Z,99.90
2019-05-07T00:37:52.571Z,99.90
2019-05-07T00:40:15.500Z,99.90
2019-05-07T00:42:25.078Z,99.90
2019-05-07T00:44:29.287Z,99.90
2019-05-07T00:46:33.407Z,99.90
2019-05-07T00:48:37.287Z,99.90
2019-05-07T00:50:42.685Z,99.90
2019-05-07T00:52:46.693Z,99.90
2019-05-07T00:54:50.589Z,99.90
2019-05-07T00:56:54.639Z,99.90
2019-05-07T00:58:58.851Z,99.90
2019-05-07T01:01:03.003Z,99.90
2019-05-07T01:03:07.511Z,99.90
2019-05-07T01:05:12.339Z,99.90
2019-05-07T01:07:16.489Z,99.90
2019-05-07T01:09:22.719Z,99.90
2019-05-07T01:11:25.929Z,99.90
2019-05-07T01:13:32.208Z,99.90
2019-05-07T01:15:35.643Z,99.90
2019-05-07T01:17:39.590Z,99.90
2019-05-07T01:19:44.505Z,99.90
2019-05-07T01:21:48.467Z,99.90
2019-05-07T01:23:52.540Z,99.90
2019-05-07T01:25:56.387Z,99.90
2019-05-07T01:28:02.553Z,99.90
2019-05-07T01:30:06.387Z,99.90
2019-05-07T01:32:22.208Z,99.90
2019-05-07T01:35:02.465Z,99.90
2019-05-07T01:37:06.263Z,99.90
2019-05-07T01:39:10.159Z,99.90
2019-05-07T01:41:13.984Z,99.90
2019-05-07T01:43:18.077Z,99.90
2019-05-07T01:45:24.676Z,99.90
2019-05-07T01:47:27.544Z,99.90
2019-05-07T01:49:32.977Z,99.90
2019-05-07T01:53:52.460Z,99.90
2019-05-07T01:55:56.586Z,99.90
2019-05-07T01:58:00.399Z,99.90
2019-05-07T02:00:06.167Z,99.90
2019-05-07T02:02:25.140Z,99.90
2019-05-07T02:04:57.169Z,99.90
2019-05-07T02:07:18.635Z,99.90
2019-05-07T02:09:34.562Z,99.90
2019-05-07T02:11:42.269Z,99.90
2019-05-07T02:13:46.291Z,99.90
2019-05-07T02:16:00.369Z,99.90
2019-05-07T02:17:55.915Z,99.90
2019-05-07T02:19:59.883Z,99.90
2019-05-07T02:22:03.697Z,99.90
2019-05-07T02:24:07.705Z,99.90
2019-05-07T02:26:13.347Z,99.90
2019-05-07T02:28:17.388Z,99.90
2019-05-07T02:30:23.685Z,99.90
2019-05-07T02:32:28.028Z,99.90
2019-05-07T02:34:34.277Z,99.90
2019-05-07T02:36:38.252Z,99.90
2019-05-07T02:38:53.363Z,99.90
2019-05-07T02:41:09.368Z,99.90
2019-05-07T02:43:14.082Z,99.90
2019-05-07T02:45:33.269Z,99.90
2019-05-07T02:47:37.372Z,99.90
2019-05-07T02:50:05.425Z,99.90
2019-05-07T02:52:19.291Z,99.90
2019-05-07T02:54:53.919Z,99.90
2019-05-07T02:56:56.905Z,99.90
2019-05-07T02:59:03.766Z,99.90
2019-05-07T03:01:06.415Z,99.90
2019-05-07T03:03:13.490Z,99.90
2019-05-07T03:05:16.322Z,99.90
2019-05-07T03:07:20.356Z,99.90
2019-05-07T03:09:24.307Z,99.90
2019-05-07T03:11:28.326Z,99.90
2019-05-07T03:13:33.669Z,99.90
2019-05-07T03:15:37.933Z,99.90
2019-05-07T03:17:42.894Z,99.90
2019-05-07T03:19:48.974Z,99.90
2019-05-07T03:21:56.548Z,99.90
2019-05-07T03:24:07.783Z,99.90
2019-05-07T03:26:23.301Z,99.90
2019-05-07T03:28:27.267Z,99.90
2019-05-07T03:30:45.487Z,99.90
2019-05-07T03:33:07.237Z,99.90
2019-05-07T03:35:36.793Z,99.90
2019-05-07T03:37:37.865Z,99.90
2019-05-07T03:39:43.221Z,99.90
2019-05-07T03:41:53.155Z,99.90
2019-05-07T03:43:58.353Z,99.90
2019-05-07T03:46:13.987Z,99.90
2019-05-07T03:48:23.904Z,99.90
2019-05-07T03:50:36.448Z,99.90
2019-05-07T03:52:42.813Z,99.90
2019-05-07T03:54:45.895Z,99.90
2019-05-07T03:56:52.814Z,99.90
2019-05-07T03:58:55.523Z,99.90
2019-05-07T04:00:59.531Z,99.90
2019-05-07T04:03:03.849Z,99.90
2019-05-07T04:05:08.329Z,99.90
2019-05-07T04:07:13.902Z,99.90
2019-05-07T04:09:18.639Z,99.90
2019-05-07T04:11:23.228Z,99.90
2019-05-07T04:13:27.240Z,99.90
2019-05-07T04:15:32.930Z,99.90
2019-05-07T04:17:37.185Z,99.90
2019-05-07T04:19:43.793Z,99.90
2019-05-07T04:21:46.682Z,99.90
2019-05-07T04:23:55.144Z,99.90
2019-05-07T04:26:27.234Z,99.90
2019-05-07T04:29:01.690Z,99.90
2019-05-07T04:33:20.003Z,99.90
2019-05-07T04:35:38.892Z,99.90
2019-05-07T04:37:42.864Z,99.90
2019-05-07T04:39:53.760Z,99.90
2019-05-07T04:42:03.413Z,99.90
2019-05-07T04:44:06.117Z,99.90
2019-05-07T04:46:10.087Z,99.90
2019-05-07T04:48:14.444Z,99.90
2019-05-07T04:50:38.019Z,99.90
2019-05-07T04:52:34.001Z,99.90
2019-05-07T04:54:37.991Z,99.90
2019-05-07T04:56:43.702Z,99.90
2019-05-07T04:58:47.455Z,99.90
2019-05-07T05:00:53.747Z,99.90
2019-05-07T05:03:26.005Z,99.90
2019-05-07T05:05:32.750Z,99.90
2019-05-07T05:07:35.559Z,99.90
2019-05-07T05:09:42.433Z,99.90
2019-05-07T05:11:45.116Z,99.90
2019-05-07T05:13:49.128Z,99.90
2019-05-07T05:15:53.208Z,99.90
2019-05-07T05:17:57.195Z,99.90
2019-05-07T05:20:03.566Z,99.90
2019-05-07T05:22:25.883Z,99.90
2019-05-07T05:24:42.330Z,99.90
2019-05-07T05:26:45.739Z,99.90
2019-05-07T05:28:49.739Z,99.90
2019-05-07T05:30:56.694Z,99.90
2019-05-07T05:33:02.169Z,99.90
2019-05-07T05:35:12.487Z,99.90
2019-05-07T05:37:35.264Z,99.90
2019-05-07T05:39:39.103Z,99.90
2019-05-07T05:41:45.219Z,99.90
2019-05-07T05:43:57.171Z,99.90
2019-05-07T05:46:02.695Z,99.90
2019-05-07T05:48:08.418Z,99.90
2019-05-07T05:50:13.584Z,99.90
2019-05-07T05:52:27.784Z,99.90
2019-05-07T05:54:46.291Z,99.90
2019-05-07T05:56:54.820Z,99.90
2019-05-07T05:59:27.262Z,99.90
2019-05-07T06:01:45.341Z,99.90
2019-05-07T06:04:30.064Z,99.90
2019-05-07T06:06:42.417Z,99.90
2019-05-07T06:08:53.023Z,99.90
2019-05-07T06:11:05.911Z,99.90
2019-05-07T06:13:24.808Z,99.90
2019-05-07T06:15:47.809Z,99.90
2019-05-07T06:18:21.046Z,99.90
2019-05-07T06:20:52.255Z,99.90
2019-05-07T06:23:13.935Z,99.90
2019-05-07T06:25:24.283Z,99.90
2019-05-07T06:27:26.224Z,99.90
2019-05-07T06:29:30.147Z,99.90
2019-05-07T06:31:34.035Z,99.90
2019-05-07T06:33:38.106Z,99.90
2019-05-07T06:35:42.892Z,99.90
2019-05-07T06:37:47.411Z,99.90
2019-05-07T06:40:02.712Z,99.90
2019-05-07T06:42:24.667Z,99.90
2019-05-07T06:44:28.915Z,99.90
2019-05-07T06:46:32.867Z,99.90
2019-05-07T06:48:42.207Z,99.90
2019-05-07T06:50:56.620Z,99.90
2019-05-07T06:53:02.701Z,99.90
2019-05-07T06:55:06.519Z,99.90
2019-05-07T06:57:13.120Z,99.90
2019-05-07T06:59:32.591Z,99.90
2019-05-07T07:01:49.575Z,99.90
2019-05-07T07:04:12.959Z,99.90
2019-05-07T07:06:24.138Z,99.90
2019-05-07T07:08:33.225Z,99.90
2019-05-07T07:11:08.547Z,99.90
2019-05-07T07:13:12.588Z,99.90
2019-05-07T07:15:23.218Z,99.90
2019-05-07T07:17:26.871Z,99.90
2019-05-07T07:19:32.523Z,99.90
2019-05-07T07:21:36.405Z,99.90
2019-05-07T07:23:40.282Z,99.90
2019-05-07T07:25:44.238Z,99.90
2019-05-07T07:27:48.315Z,99.90
2019-05-07T07:29:58.531Z,99.90
2019-05-07T07:32:04.359Z,99.90
2019-05-07T07:34:08.631Z,99.90
2019-05-07T07:36:12.523Z,99.90
2019-05-07T07:38:35.815Z,99.90
2019-05-07T07:40:44.419Z,99.90
2019-05-07T07:42:48.347Z,99.90
2019-05-07T07:45:12.391Z,99.90
2019-05-07T07:47:16.607Z,99.90
2019-05-07T07:49:22.225Z,99.90
2019-05-07T07:51:38.023Z,99.90
2019-05-07T07:53:35.392Z,99.90
2019-05-07T07:56:03.291Z,99.90
2019-05-07T07:58:13.568Z,99.90
2019-05-07T08:00:32.916Z,99.90
2019-05-07T08:02:42.392Z,99.90
2019-05-07T08:04:46.564Z,99.90
2019-05-07T08:07:03.229Z,99.90
2019-05-07T08:09:08.964Z,99.90
2019-05-07T08:11:12.933Z,99.90
2019-05-07T08:13:22.917Z,99.90
2019-05-07T08:15:33.246Z,99.90
2019-05-07T08:17:37.419Z,99.90
2019-05-07T08:19:42.930Z,99.90
2019-05-07T08:21:46.952Z,99.90
2019-05-07T08:23:58.075Z,99.90
2019-05-07T08:26:02.520Z,99.90
2019-05-07T08:28:06.586Z,99.90
2019-05-07T08:30:38.851Z,99.90
2019-05-07T08:32:55.947Z,99.90
2019-05-07T08:35:05.134Z,99.90
2019-05-07T08:37:08.971Z,99.90
2019-05-07T08:39:13.093Z,99.90
2019-05-07T08:41:17.364Z,99.90
2019-05-07T08:43:21.835Z,99.90
2019-05-07T08:45:43.684Z,99.90
2019-05-07T08:47:50.009Z,99.90
2019-05-07T08:49:54.081Z,99.90
2019-05-07T08:52:03.040Z,99.90
2019-05-07T08:54:06.510Z,99.90
2019-05-07T08:56:12.331Z,99.90
2019-05-07T08:58:18.744Z,99.90
2019-05-07T09:00:23.744Z,99.90
2019-05-07T09:02:27.669Z,99.90
2019-05-07T09:04:32.789Z,99.90
2019-05-07T09:06:37.764Z,99.90
2019-05-07T09:08:43.579Z,99.90
2019-05-07T09:10:47.422Z,99.90
2019-05-07T09:12:52.638Z,99.90
2019-05-07T09:15:02.761Z,99.90
2019-05-07T09:17:06.667Z,99.90
2019-05-07T09:19:12.762Z,99.90
2019-05-07T09:21:16.339Z,99.90
2019-05-07T09:23:22.241Z,99.90
2019-05-07T09:25:26.044Z,99.90
2019-05-07T09:27:36.220Z,99.90
2019-05-07T09:29:51.987Z,99.90
2019-05-07T09:32:14.038Z,99.90
2019-05-07T09:34:32.559Z,99.90
2019-05-07T09:36:42.791Z,99.90
2019-05-07T09:38:56.746Z,99.90
2019-05-07T09:40:52.767Z,99.90
2019-05-07T09:42:56.595Z,99.90
2019-05-07T09:45:01.949Z,99.90
2019-05-07T09:47:17.599Z,99.90
2019-05-07T09:49:22.253Z,99.90
2019-05-07T09:51:42.716Z,99.90
2019-05-07T09:53:46.815Z,99.90
2019-05-07T09:55:51.626Z,99.90
2019-05-07T09:58:01.993Z,99.90
2019-05-07T10:00:06.208Z,99.90
2019-05-07T10:02:12.102Z,99.90
2019-05-07T10:04:16.086Z,99.90
2019-05-07T10:06:20.107Z,99.90
2019-05-07T10:08:23.995Z,99.90
2019-05-07T10:10:27.967Z,99.90
2019-05-07T10:12:37.343Z,99.90
2019-05-07T10:14:42.053Z,99.90
2019-05-07T10:16:58.622Z,99.90
2019-05-07T10:19:02.557Z,99.90
2019-05-07T10:21:06.519Z,99.90
2019-05-07T10:23:19.577Z,99.90
2019-05-07T10:25:25.160Z,99.90
2019-05-07T10:27:29.223Z,99.90
2019-05-07T10:29:33.224Z,99.90
2019-05-07T10:31:37.667Z,99.90
2019-05-07T10:33:42.173Z,99.90
2019-05-07T10:38:02.049Z,99.90
2019-05-07T10:40:07.100Z,99.90
2019-05-07T10:42:12.328Z,99.90
2019-05-07T10:44:18.511Z,99.80
2019-05-07T10:46:42.280Z,98.60
2019-05-07T10:49:01.981Z,98.80
2019-05-07T10:51:06.363Z,98.70
2019-05-07T10:53:12.404Z,99.90
2019-05-07T10:55:16.371Z,99.90
2019-05-07T10:57:22.324Z,99.90
2019-05-07T10:59:26.315Z,99.90
2019-05-07T11:01:36.591Z,99.90
2019-05-07T11:03:43.911Z,99.90
2019-05-07T11:05:47.962Z,99.90
2019-05-07T11:07:53.893Z,99.90
2019-05-07T11:09:57.571Z,99.90
2019-05-07T11:12:02.571Z,99.90
2019-05-07T11:14:12.323Z,99.90
2019-05-07T11:16:18.029Z,99.90
2019-05-07T11:18:32.331Z,99.90
2019-05-07T11:20:46.421Z,99.90
2019-05-07T11:22:42.915Z,99.90
2019-05-07T11:24:47.235Z,99.90
2019-05-07T11:26:53.018Z,99.90
2019-05-07T11:29:04.467Z,99.90
2019-05-07T11:31:09.011Z,99.90
2019-05-07T11:33:13.054Z,99.90
2019-05-07T11:35:17.103Z,99.90
2019-05-07T11:37:22.593Z,99.90
2019-05-07T11:39:26.678Z,99.80
2019-05-07T11:41:52.749Z,96.90
2019-05-07T11:44:05.177Z,96.10
2019-05-07T11:46:13.244Z,95.20
2019-05-07T11:48:18.274Z,96.10
2019-05-07T11:50:30.216Z,98.70
2019-05-07T11:52:36.476Z,99.90
2019-05-07T11:54:42.067Z,99.90
2019-05-07T11:56:51.874Z,99.90
2019-05-07T11:58:55.729Z,99.90
2019-05-07T12:01:06.182Z,99.90
2019-05-07T12:03:10.267Z,99.90
2019-05-07T12:05:14.926Z,99.90
2019-05-07T12:07:18.836Z,99.90
2019-05-07T12:09:22.768Z,99.90
2019-05-07T12:11:26.787Z,99.90
2019-05-07T12:13:32.300Z,99.90
2019-05-07T12:15:36.367Z,99.90
2019-05-07T12:17:40.274Z,98.30
2019-05-07T12:19:44.259Z,98.70
2019-05-07T12:21:48.287Z,98.60
2019-05-07T12:23:52.591Z,98.10
2019-05-07T12:25:56.532Z,97.70
2019-05-07T12:28:02.435Z,97.90
2019-05-07T12:30:08.667Z,96.10
2019-05-07T12:32:28.410Z,96.20
2019-05-07T12:34:52.741Z,95.00
2019-05-07T12:36:57.036Z,94.00
2019-05-07T12:39:02.264Z,93.30
2019-05-07T12:41:25.555Z,93.00
2019-05-07T12:43:29.528Z,92.80
2019-05-07T12:45:33.890Z,93.10
2019-05-07T12:47:37.839Z,92.90
2019-05-07T12:49:45.131Z,92.20
2019-05-07T12:52:02.161Z,91.70
2019-05-07T12:54:29.156Z,91.30
2019-05-07T12:56:33.024Z,92.00
2019-05-07T12:58:36.951Z,91.20
2019-05-07T13:01:04.498Z,91.50
2019-05-07T13:03:22.187Z,91.10
2019-05-07T13:05:26.179Z,91.90
2019-05-07T13:08:01.356Z,92.00
2019-05-07T13:10:08.378Z,91.80
2019-05-07T13:12:11.316Z,91.60
2019-05-07T13:14:15.235Z,91.90
2019-05-07T13:16:19.150Z,91.80
2019-05-07T13:18:23.086Z,92.40
2019-05-07T13:20:27.091Z,92.10
2019-05-07T13:22:32.584Z,91.70
2019-05-07T13:24:36.622Z,91.10
2019-05-07T13:26:42.625Z,90.70
2019-05-07T13:28:46.211Z,91.40
2019-05-07T13:30:52.475Z,91.00
2019-05-07T13:32:56.867Z,91.80
2019-05-07T13:35:02.693Z,92.40
2019-05-07T13:37:12.736Z,92.80
2019-05-07T13:39:23.517Z,92.40
2019-05-07T13:41:49.560Z,92.40
2019-05-07T13:44:12.400Z,92.20
2019-05-07T13:46:16.640Z,92.90
2019-05-07T13:48:22.712Z,92.40
2019-05-07T13:50:26.859Z,93.50
2019-05-07T13:52:32.754Z,94.00
2019-05-07T13:54:36.965Z,93.90
2019-05-07T13:56:41.944Z,94.00
2019-05-07T13:58:46.499Z,94.40
2019-05-07T14:01:04.899Z,94.70
2019-05-07T14:03:09.155Z,95.30
2019-05-07T14:05:14.312Z,95.50
2019-05-07T14:07:18.419Z,96.00
2019-05-07T14:09:24.295Z,96.20
2019-05-07T14:11:28.829Z,96.10
2019-05-07T14:13:32.979Z,96.10
2019-05-07T14:15:36.891Z,96.10
2019-05-07T14:17:41.003Z,95.30
2019-05-07T14:19:44.941Z,95.10
2019-05-07T14:21:48.776Z,95.20
2019-05-07T14:23:52.656Z,95.10
2019-05-07T14:25:56.603Z,94.60
2019-05-07T14:28:02.299Z,94.90
2019-05-07T14:30:06.947Z,94.50
2019-05-07T14:32:20.216Z,94.10
2019-05-07T14:34:28.449Z,94.00
2019-05-07T14:36:42.618Z,93.80
2019-05-07T14:38:48.785Z,94.00
2019-05-07T14:40:52.694Z,93.60
2019-05-07T14:43:03.564Z,94.00
2019-05-07T14:45:08.008Z,93.60
2019-05-07T14:47:12.972Z,93.90
2019-05-07T14:49:17.060Z,94.60
2019-05-07T14:51:22.111Z,94.40
2019-05-07T14:53:26.409Z,93.90
2019-05-07T14:55:32.300Z,94.40
2019-05-07T14:57:36.083Z,94.70
2019-05-07T14:59:40.147Z,94.50
2019-05-07T15:01:44.288Z,94.30
2019-05-07T15:03:48.551Z,93.70
2019-05-07T15:05:52.721Z,93.50
2019-05-07T15:08:08.412Z,93.50
2019-05-07T15:10:03.062Z,93.30
2019-05-07T15:12:07.045Z,93.00
2019-05-07T15:14:12.055Z,92.80
2019-05-07T15:16:16.268Z,92.70
2019-05-07T15:18:24.394Z,92.70
2019-05-07T15:20:28.434Z,92.80
2019-05-07T15:22:54.758Z,93.00
2019-05-07T15:24:58.762Z,92.60
2019-05-07T15:27:02.751Z,92.40
2019-05-07T15:29:12.394Z,91.70
2019-05-07T15:31:19.441Z,91.60
2019-05-07T15:33:23.817Z,91.80
2019-05-07T15:35:27.727Z,92.20
2019-05-07T15:37:32.228Z,92.30
2019-05-07T15:39:37.243Z,91.80
2019-05-07T15:41:42.504Z,91.60
2019-05-07T15:43:46.554Z,91.70
2019-05-07T15:45:52.329Z,91.80
2019-05-07T15:47:57.884Z,92.10
2019-05-07T15:50:01.727Z,91.10
2019-05-07T15:52:12.436Z,91.20
2019-05-07T15:54:15.679Z,91.30
2019-05-07T15:56:21.734Z,89.80
2019-05-07T15:58:25.267Z,90.30
2019-05-07T16:00:30.693Z,90.50
2019-05-07T16:02:37.672Z,90.90
2019-05-07T16:04:41.564Z,91.20
2019-05-07T16:06:45.629Z,91.50
2019-05-07T16:08:52.203Z,91.80
2019-05-07T16:10:56.190Z,92.20
2019-05-07T16:13:00.119Z,92.70
2019-05-07T16:15:04.356Z,92.80
2019-05-07T16:17:15.096Z,93.50
2019-05-07T16:19:29.098Z,92.80
2019-05-07T16:21:32.937Z,92.70
2019-05-07T16:23:36.809Z,92.50
2019-05-07T16:25:42.273Z,92.50
2019-05-07T16:27:46.338Z,92.60
2019-05-07T16:29:52.517Z,92.30
2019-05-07T16:31:56.098Z,91.20
2019-05-07T16:34:02.400Z,91.40
2019-05-07T16:36:05.699Z,90.90
2019-05-07T16:38:09.703Z,91.00
2019-05-07T16:40:13.831Z,90.80
2019-05-07T16:42:17.711Z,90.60
2019-05-07T16:44:22.540Z,90.00
2019-05-07T16:46:26.527Z,91.00
2019-05-07T16:48:32.534Z,90.90
2019-05-07T16:50:36.051Z,90.30
2019-05-07T16:52:42.055Z,90.50
2019-05-07T16:54:45.728Z,90.70
2019-05-07T16:57:07.515Z,90.80
2019-05-07T16:59:12.572Z,90.20
2019-05-07T17:01:16.863Z,90.30
2019-05-07T17:03:24.715Z,90.10
2019-05-07T17:05:28.815Z,89.50
2019-05-07T17:07:33.715Z,89.50
2019-05-07T17:09:37.733Z,89.50
2019-05-07T17:11:43.672Z,89.10
2019-05-07T17:13:47.580Z,89.90
2019-05-07T17:15:55.546Z,90.00
2019-05-07T17:17:59.433Z,90.00
2019-05-07T17:20:03.641Z,88.30
2019-05-07T17:22:08.008Z,88.50
2019-05-07T17:24:12.039Z,89.00
2019-05-07T17:26:16.179Z,86.80
2019-05-07T17:28:20.087Z,87.50
2019-05-07T17:30:24.394Z,87.60
2019-05-07T17:32:28.343Z,88.10
2019-05-07T17:34:32.267Z,88.20
2019-05-07T17:36:36.516Z,88.40
2019-05-07T17:38:42.696Z,88.70
2019-05-07T17:40:46.291Z,87.80
2019-05-07T17:42:52.313Z,87.50
2019-05-07T17:44:55.927Z,88.00
2019-05-07T17:47:01.790Z,88.30
2019-05-07T17:49:05.407Z,88.20
2019-05-07T17:51:28.379Z,87.70
2019-05-07T17:53:32.525Z,87.10
2019-05-07T17:55:36.435Z,86.10
2019-05-07T17:57:41.792Z,86.50
2019-05-07T17:59:45.809Z,86.00
2019-05-07T18:02:22.030Z,86.10
2019-05-07T18:04:26.648Z,86.60
2019-05-07T18:08:52.269Z,86.50
2019-05-07T18:10:56.848Z,87.60
2019-05-07T18:13:00.684Z,87.40
2019-05-07T18:15:05.025Z,88.00
2019-05-07T18:17:15.903Z,89.10
2019-05-07T18:19:19.724Z,88.80
2019-05-07T18:21:23.607Z,89.20
2019-05-07T18:23:27.600Z,89.20
2019-05-07T18:25:32.392Z,89.40
2019-05-07T18:27:36.540Z,89.30
2019-05-07T18:29:40.472Z,89.70
2019-05-07T18:31:49.118Z,90.20
2019-05-07T18:33:58.842Z,90.70
2019-05-07T18:36:03.082Z,91.20
2019-05-07T18:38:11.244Z,90.90
2019-05-07T18:40:15.324Z,90.80
2019-05-07T18:42:19.206Z,91.00
2019-05-07T18:44:23.179Z,91.20
2019-05-07T18:46:27.275Z,91.90
2019-05-07T18:48:31.214Z,92.40
2019-05-07T18:50:35.322Z,93.00
2019-05-07T18:52:39.526Z,93.60
2019-05-07T18:54:43.563Z,93.60
2019-05-07T18:56:47.412Z,94.10
2019-05-07T18:58:52.048Z,94.00
2019-05-07T19:00:59.583Z,94.40
2019-05-07T19:03:03.683Z,95.50
2019-05-07T19:05:07.928Z,95.60
2019-05-07T19:07:13.183Z,95.80
2019-05-07T19:09:17.759Z,96.30
2019-05-07T19:11:22.882Z,94.50
2019-05-07T19:13:27.334Z,97.00
2019-05-07T19:15:32.883Z,97.80
2019-05-07T19:17:37.036Z,97.90
2019-05-07T19:19:41.893Z,97.60
2019-05-07T19:21:46.053Z,99.30
2019-05-07T19:23:50.179Z,99.00
2019-05-07T19:25:57.670Z,99.80
2019-05-07T19:28:02.164Z,99.90
2019-05-07T19:30:08.020Z,99.90
2019-05-07T19:32:13.519Z,99.90
2019-05-07T19:34:17.769Z,99.90
2019-05-07T19:36:22.336Z,99.90
2019-05-07T19:38:26.539Z,99.90
2019-05-07T19:40:32.350Z,99.90
2019-05-07T19:42:36.543Z,99.90
2019-05-07T19:44:42.315Z,99.90
2019-05-07T19:46:46.371Z,99.90
2019-05-07T19:48:52.083Z,99.90
2019-05-07T19:50:56.372Z,99.90
2019-05-07T19:53:00.349Z,99.90
2019-05-07T19:55:05.408Z,99.90
2019-05-07T19:57:11.942Z,99.90
2019-05-07T19:59:22.277Z,99.90
2019-05-07T20:01:32.204Z,99.90
2019-05-07T20:03:36.067Z,99.90
2019-05-07T20:05:41.855Z,99.90
2019-05-07T20:07:46.107Z,99.90
2019-05-07T20:09:52.308Z,99.90
2019-05-07T20:12:00.071Z,99.90
2019-05-07T20:14:04.221Z,99.90
2019-05-07T20:16:18.055Z,99.90
2019-05-07T20:18:22.179Z,99.90
2019-05-07T20:20:26.213Z,99.90
2019-05-07T20:22:32.802Z,99.90
2019-05-07T20:24:36.647Z,99.90
2019-05-07T20:26:42.735Z,99.90
2019-05-07T20:28:46.315Z,99.90
2019-05-07T20:30:52.591Z,99.90
2019-05-07T20:32:56.168Z,99.90
2019-05-07T20:35:02.597Z,99.90
2019-05-07T20:37:06.539Z,99.90
2019-05-07T20:39:12.635Z,99.90
2019-05-07T20:41:20.527Z,99.90
2019-05-07T20:43:24.631Z,99.90
2019-05-07T20:45:29.031Z,99.90
2019-05-07T20:47:33.330Z,99.90
2019-05-07T20:49:37.560Z,99.90
2019-05-07T20:51:41.947Z,99.90
2019-05-07T20:53:57.969Z,99.90
2019-05-07T20:56:03.204Z,99.90
2019-05-07T20:58:07.288Z,99.90
2019-05-07T21:00:18.408Z,99.90
2019-05-07T21:02:22.836Z,99.90
2019-05-07T21:04:26.843Z,99.90
2019-05-07T21:06:32.251Z,99.90
2019-05-07T21:08:36.583Z,99.90
2019-05-07T21:10:42.461Z,99.90
2019-05-07T21:12:45.987Z,99.90
2019-05-07T21:14:52.344Z,99.90
2019-05-07T21:16:55.686Z,99.90
2019-05-07T21:19:01.785Z,99.90
2019-05-07T21:21:05.383Z,99.90
2019-05-07T21:23:09.367Z,99.90
2019-05-07T21:25:13.294Z,99.90
2019-05-07T21:27:17.136Z,99.90
2019-05-07T21:29:21.001Z,99.90
2019-05-07T21:31:24.935Z,99.90
2019-05-07T21:33:28.863Z,99.90
2019-05-07T21:35:33.532Z,99.90
2019-05-07T21:37:37.423Z,99.90
2019-05-07T21:39:42.439Z,99.90
2019-05-07T21:41:46.515Z,99.90
2019-05-07T21:43:52.600Z,99.90
2019-05-07T21:45:56.079Z,99.90
2019-05-07T21:48:02.412Z,99.90
2019-05-07T21:50:05.907Z,99.90
2019-05-07T21:52:12.502Z,99.90
2019-05-07T21:54:31.233Z,99.90
2019-05-07T21:56:46.019Z,99.90
2019-05-07T21:58:54.206Z,99.90
2019-05-07T22:01:12.511Z,99.90
2019-05-07T22:03:17.169Z,99.90
2019-05-07T22:05:22.464Z,99.90
2019-05-07T22:07:26.599Z,99.90
2019-05-07T22:09:32.876Z,99.90
2019-05-07T22:11:36.383Z,99.90
2019-05-07T22:13:40.404Z,99.90
2019-05-07T22:15:44.500Z,99.90
2019-05-07T22:17:48.309Z,99.90
2019-05-07T22:19:52.573Z,99.90
2019-05-07T22:21:56.609Z,99.90
2019-05-07T22:24:02.652Z,99.90
2019-05-07T22:26:19.273Z,99.90
2019-05-07T22:28:13.399Z,99.90
2019-05-07T22:30:25.201Z,99.90
2019-05-07T22:32:45.650Z,99.90
2019-05-07T22:34:57.189Z,99.90
2019-05-07T22:37:03.309Z,99.90
2019-05-07T22:39:07.624Z,99.90
2019-05-07T22:41:12.862Z,99.90
2019-05-07T22:43:16.939Z,99.90
2019-05-07T22:45:22.704Z,99.90
2019-05-07T22:47:26.509Z,99.90
2019-05-07T22:49:30.479Z,99.90
2019-05-07T22:51:34.333Z,99.90
2019-05-07T22:53:38.274Z,99.90
2019-05-07T22:55:42.379Z,99.90
2019-05-07T22:57:55.631Z,99.90
2019-05-07T23:00:04.228Z,99.90
2019-05-07T23:02:05.985Z,99.90
2019-05-07T23:04:12.130Z,99.90
2019-05-07T23:06:15.846Z,99.90
2019-05-07T23:08:22.140Z,99.90
2019-05-07T23:10:25.503Z,99.90
2019-05-07T23:12:29.354Z,99.90
2019-05-07T23:14:33.357Z,99.90
2019-05-07T23:16:37.244Z,99.90
2019-05-07T23:18:42.874Z,99.90
2019-05-07T23:20:46.643Z,99.90
2019-05-07T23:22:52.025Z,99.90
2019-05-07T23:24:56.003Z,99.90
2019-05-07T23:26:59.935Z,99.90
2019-05-07T23:29:04.025Z,99.90
2019-05-07T23:31:07.871Z,99.90
2019-05-07T23:33:12.091Z,99.90
2019-05-07T23:35:16.153Z,99.90
2019-05-07T23:37:22.310Z,99.90
2019-05-07T23:39:27.976Z,99.90
2019-05-07T23:41:37.635Z,99.90
2019-05-07T23:43:42.632Z,99.90
2019-05-07T23:45:46.456Z,99.90
2019-05-07T23:47:51.926Z,99.90
2019-05-07T23:49:56.184Z,99.90
2019-05-07T23:52:02.242Z,99.90
2019-05-07T23:54:05.963Z,99.90
2019-05-07T23:56:09.822Z,99.90
2019-05-07T23:58:14.148Z,99.90
