createdAt,value
2019-05-11T00:00:19.092Z,54.9
2019-05-11T00:01:20.963Z,54.8
2019-05-11T00:02:22.825Z,56.5
2019-05-11T00:03:24.693Z,52.2
2019-05-11T00:04:26.556Z,50
2019-05-11T00:05:28.143Z,50.4
2019-05-11T00:06:29.735Z,50.4
2019-05-11T00:07:31.608Z,49.1
2019-05-11T00:08:33.468Z,50
2019-05-11T00:09:35.041Z,51.7
2019-05-11T00:10:36.609Z,53.5
2019-05-11T00:11:38.470Z,54.4
2019-05-11T00:12:40.330Z,52.1
2019-05-11T00:13:42.193Z,53.2
2019-05-11T00:14:44.051Z,54.8
2019-05-11T00:15:45.914Z,56
2019-05-11T00:16:47.772Z,60.4
2019-05-11T00:17:49.638Z,60.3
2019-05-11T00:18:51.500Z,62.3
2019-05-11T00:19:53.370Z,62
2019-05-11T00:20:55.238Z,63
2019-05-11T00:21:57.156Z,64.5
2019-05-11T00:22:58.998Z,65.7
2019-05-11T00:24:00.874Z,66.9
2019-05-11T00:25:02.871Z,66.7
2019-05-11T00:26:04.491Z,68
2019-05-11T00:27:06.351Z,65
2019-05-11T00:28:08.306Z,65.5
2019-05-11T00:29:10.182Z,60
2019-05-11T00:30:12.044Z,63.4
2019-05-11T00:31:13.907Z,64.7
2019-05-11T00:32:15.769Z,63.9
2019-05-11T00:33:17.642Z,61.4
2019-05-11T00:34:19.501Z,59.3
2019-05-11T00:35:21.368Z,56.5
2019-05-11T00:36:23.232Z,57
2019-05-11T00:37:25.105Z,59.3
2019-05-11T00:38:26.974Z,61.1
2019-05-11T00:39:28.835Z,61.8
2019-05-11T00:40:30.699Z,62.9
2019-05-11T00:41:32.554Z,65
2019-05-11T00:42:34.419Z,64.1
2019-05-11T00:43:36.281Z,65.6
2019-05-11T00:44:38.144Z,63.4
2019-05-11T00:45:40.009Z,60.6
2019-05-11T00:46:41.870Z,61
2019-05-11T00:47:43.735Z,63.3
2019-05-11T00:48:45.346Z,63.7
2019-05-11T00:49:47.206Z,60.3
2019-05-11T00:50:49.066Z,60.2
2019-05-11T00:51:50.932Z,59.8
2019-05-11T00:52:52.798Z,60.9
2019-05-11T00:53:54.713Z,57.9
2019-05-11T00:54:56.011Z,58.2
2019-05-11T00:55:57.868Z,59.5
2019-05-11T00:56:59.731Z,58
2019-05-11T00:58:01.591Z,57.8
2019-05-11T00:59:03.166Z,57.1
2019-05-11T01:00:04.760Z,52.7
2019-05-11T01:01:06.361Z,53.8
2019-05-11T01:02:08.236Z,54.7
2019-05-11T01:03:10.097Z,53.5
2019-05-11T01:04:11.669Z,54
2019-05-11T01:05:13.564Z,55.3
2019-05-11T01:06:15.440Z,58.1
2019-05-11T01:07:17.310Z,57
2019-05-11T01:08:19.168Z,54.6
2019-05-11T01:09:21.124Z,55.2
2019-05-11T01:10:42.889Z,53.4
2019-05-11T01:11:44.759Z,52.4
2019-05-11T01:12:46.615Z,52.4
2019-05-11T01:13:48.474Z,51.2
2019-05-11T01:14:50.335Z,53
2019-05-11T01:15:52.195Z,53.9
2019-05-11T01:16:53.490Z,53.5
2019-05-11T01:17:55.404Z,53.2
2019-05-11T01:18:57.250Z,52.8
2019-05-11T01:19:59.112Z,55.3
2019-05-11T01:21:00.971Z,55.2
2019-05-11T01:22:02.834Z,54.7
2019-05-11T01:23:04.657Z,56.2
2019-05-11T01:24:05.965Z,56.3
2019-05-11T01:25:07.834Z,57.3
2019-05-11T01:26:09.688Z,57.8
2019-05-11T01:27:11.543Z,55.5
2019-05-11T01:28:13.403Z,56.3
2019-05-11T01:29:15.279Z,54.1
2019-05-11T01:30:17.161Z,57.1
2019-05-11T01:31:19.022Z,56.2
2019-05-11T01:32:20.885Z,55.5
2019-05-11T01:33:22.460Z,57.6
2019-05-11T01:34:24.046Z,57
2019-05-11T01:35:25.919Z,59.6
2019-05-11T01:36:27.776Z,57.4
2019-05-11T01:37:29.639Z,55.5
2019-05-11T01:38:31.500Z,53.3
2019-05-11T01:39:33.421Z,53.9
2019-05-11T01:40:35.282Z,53.8
2019-05-11T01:41:36.863Z,52.7
2019-05-11T01:42:38.723Z,52.9
2019-05-11T01:43:40.585Z,53.2
2019-05-11T01:44:42.512Z,55.6
2019-05-11T01:45:44.375Z,56.4
2019-05-11T01:46:46.233Z,54.9
2019-05-11T01:47:48.091Z,54.8
2019-05-11T01:48:49.960Z,56.6
2019-05-11T01:49:51.827Z,55.6
2019-05-11T01:50:53.687Z,55.8
2019-05-11T01:51:55.562Z,53.4
2019-05-11T01:52:57.422Z,54.4
2019-05-11T01:53:59.282Z,53.5
2019-05-11T01:55:01.142Z,54.3
2019-05-11T01:56:03.003Z,55.2
2019-05-11T01:57:04.876Z,57
2019-05-11T01:58:06.446Z,57
2019-05-11T01:59:08.315Z,57.8
2019-05-11T02:00:10.177Z,57
2019-05-11T02:01:12.044Z,58.1
2019-05-11T02:02:13.674Z,58.7
2019-05-11T02:03:15.263Z,58.5
2019-05-11T02:04:17.128Z,60.6
2019-05-11T02:05:18.994Z,62.1
2019-05-11T02:06:20.861Z,60.5
2019-05-11T02:07:22.447Z,58.2
2019-05-11T02:08:24.315Z,60.3
2019-05-11T02:09:26.180Z,59
2019-05-11T02:10:28.103Z,55.3
2019-05-11T02:11:29.951Z,54.1
2019-05-11T02:12:31.814Z,51.8
2019-05-11T02:13:33.675Z,51.6
2019-05-11T02:14:35.534Z,52.2
2019-05-11T02:15:37.391Z,53.4
2019-05-11T02:16:39.247Z,54
2019-05-11T02:17:41.115Z,54.3
2019-05-11T02:18:42.694Z,58
2019-05-11T02:19:44.559Z,62.3
2019-05-11T02:20:46.451Z,65.2
2019-05-11T02:21:48.312Z,66.7
2019-05-11T02:22:49.903Z,64.9
2019-05-11T02:23:51.768Z,64.2
2019-05-11T02:24:53.631Z,66.2
2019-05-11T02:25:55.495Z,60.6
2019-05-11T02:26:57.353Z,56.9
2019-05-11T02:27:59.212Z,53.4
2019-05-11T02:29:01.081Z,55.3
2019-05-11T02:30:03.049Z,53.4
2019-05-11T02:31:04.347Z,53.8
2019-05-11T02:32:05.366Z,53.4
2019-05-11T02:33:07.024Z,53.9
2019-05-11T02:34:08.607Z,56.4
2019-05-11T02:35:10.466Z,55.8
2019-05-11T02:36:12.329Z,55.1
2019-05-11T02:37:13.922Z,55.1
2019-05-11T02:38:15.852Z,56.4
2019-05-11T02:39:17.841Z,53.8
2019-05-11T02:40:19.693Z,55.1
2019-05-11T02:41:38.425Z,54.9
2019-05-11T02:42:40.471Z,56.2
2019-05-11T02:43:42.333Z,55.5
2019-05-11T02:44:44.191Z,55.9
2019-05-11T02:45:46.050Z,55.9
2019-05-11T02:46:47.909Z,56.3
2019-05-11T02:47:49.760Z,54.7
2019-05-11T02:48:51.617Z,56.8
2019-05-11T02:49:53.494Z,56.5
2019-05-11T02:50:55.359Z,57
2019-05-11T02:51:57.285Z,59.7
2019-05-11T02:52:59.138Z,58.8
2019-05-11T02:54:01.000Z,58.4
2019-05-11T02:55:02.862Z,57.4
2019-05-11T02:56:04.498Z,58.8
2019-05-11T02:57:06.079Z,58.8
2019-05-11T02:58:07.988Z,59.2
2019-05-11T02:59:09.926Z,60.3
2019-05-11T03:00:11.511Z,60.6
2019-05-11T03:01:13.373Z,61.2
2019-05-11T03:02:15.233Z,60.8
2019-05-11T03:03:17.103Z,62.4
2019-05-11T03:04:18.959Z,62.6
2019-05-11T03:05:20.850Z,62.7
2019-05-11T03:06:22.709Z,62.1
2019-05-11T03:07:24.570Z,64.4
2019-05-11T03:08:26.443Z,65
2019-05-11T03:09:28.293Z,63.9
2019-05-11T03:10:30.147Z,64.1
2019-05-11T03:11:32.019Z,63.3
2019-05-11T03:12:33.882Z,64.1
2019-05-11T03:13:35.752Z,65.5
2019-05-11T03:14:37.600Z,65.2
2019-05-11T03:15:39.462Z,65.4
2019-05-11T03:16:41.317Z,64.6
2019-05-11T03:17:43.177Z,64.4
2019-05-11T03:18:45.037Z,65.4
2019-05-11T03:19:47.003Z,64.9
2019-05-11T03:20:48.849Z,65.1
2019-05-11T03:21:50.710Z,66.5
2019-05-11T03:22:52.571Z,67.5
2019-05-11T03:23:54.436Z,67.2
2019-05-11T03:24:56.317Z,67.9
2019-05-11T03:25:58.168Z,68.2
2019-05-11T03:27:00.040Z,68
2019-05-11T03:28:01.889Z,69.7
2019-05-11T03:29:03.749Z,70.3
2019-05-11T03:30:05.339Z,69.6
2019-05-11T03:31:07.185Z,72.6
2019-05-11T03:32:09.044Z,70.9
2019-05-11T03:33:10.906Z,67.9
2019-05-11T03:34:12.778Z,67.9
2019-05-11T03:35:14.638Z,68.3
2019-05-11T03:36:16.514Z,69.2
2019-05-11T03:37:18.371Z,68
2019-05-11T03:38:20.239Z,73.5
2019-05-11T03:39:22.105Z,77.8
2019-05-11T03:40:23.969Z,84.5
2019-05-11T03:41:25.839Z,80.1
2019-05-11T03:42:27.695Z,73.5
2019-05-11T03:43:29.555Z,71.3
2019-05-11T03:44:31.419Z,71.5
2019-05-11T03:45:33.279Z,74.4
2019-05-11T03:46:35.148Z,72.8
2019-05-11T03:47:37.524Z,71.5
2019-05-11T03:48:39.102Z,74.4
2019-05-11T03:49:40.967Z,77.7
2019-05-11T03:50:42.829Z,79.5
2019-05-11T03:51:44.410Z,78.3
2019-05-11T03:52:46.275Z,77.8
2019-05-11T03:53:48.138Z,75.5
2019-05-11T03:54:50.007Z,75.5
2019-05-11T03:55:51.870Z,76.2
2019-05-11T03:56:53.743Z,79
2019-05-11T03:57:55.314Z,78.7
2019-05-11T03:58:57.183Z,77.6
2019-05-11T03:59:59.040Z,77.6
2019-05-11T04:01:00.908Z,77.5
2019-05-11T04:02:02.512Z,72.1
2019-05-11T04:03:04.377Z,74.6
2019-05-11T04:04:06.235Z,73
2019-05-11T04:05:08.109Z,74.1
2019-05-11T04:06:09.960Z,74
2019-05-11T04:07:11.821Z,74.6
2019-05-11T04:08:13.699Z,77.2
2019-05-11T04:09:15.284Z,80.1
2019-05-11T04:10:17.151Z,79.9
2019-05-11T04:11:19.016Z,77.1
2019-05-11T04:12:36.372Z,81.2
2019-05-11T04:13:38.231Z,84.6
2019-05-11T04:14:40.109Z,85.6
2019-05-11T04:15:41.984Z,83.4
2019-05-11T04:16:43.847Z,84.5
2019-05-11T04:17:45.718Z,79.9
2019-05-11T04:18:47.590Z,83.1
2019-05-11T04:19:49.452Z,79.7
2019-05-11T04:20:51.318Z,80.4
2019-05-11T04:21:53.187Z,73.3
2019-05-11T04:22:55.054Z,69.9
2019-05-11T04:23:56.921Z,66.9
2019-05-11T04:24:58.777Z,67.2
2019-05-11T04:26:00.638Z,66.1
2019-05-11T04:27:01.950Z,65.1
2019-05-11T04:28:03.817Z,69.1
2019-05-11T04:29:05.682Z,70.4
2019-05-11T04:30:07.261Z,74.1
2019-05-11T04:31:09.134Z,74.4
2019-05-11T04:32:11.007Z,75.2
2019-05-11T04:33:12.878Z,73.7
2019-05-11T04:34:14.743Z,75.2
2019-05-11T04:35:16.608Z,75.2
2019-05-11T04:36:18.472Z,69.6
2019-05-11T04:37:20.056Z,64.9
2019-05-11T04:38:21.922Z,65.3
2019-05-11T04:39:23.816Z,63.8
2019-05-11T04:40:25.674Z,62
2019-05-11T04:41:27.538Z,59.7
2019-05-11T04:42:29.397Z,60.3
2019-05-11T04:43:31.257Z,61
2019-05-11T04:44:33.131Z,60
2019-05-11T04:45:34.990Z,61.9
2019-05-11T04:46:36.854Z,62.1
2019-05-11T04:47:38.714Z,67.2
2019-05-11T04:48:40.573Z,65.9
2019-05-11T04:49:42.438Z,68.8
2019-05-11T04:50:44.303Z,61.7
2019-05-11T04:51:46.165Z,62
2019-05-11T04:52:48.023Z,61.4
2019-05-11T04:53:49.882Z,58.8
2019-05-11T04:54:51.741Z,58.8
2019-05-11T04:55:53.605Z,59
2019-05-11T04:56:55.468Z,58.1
2019-05-11T04:57:57.326Z,56
2019-05-11T04:58:58.633Z,59.4
2019-05-11T05:00:00.494Z,63.4
2019-05-11T05:01:02.107Z,66.2
2019-05-11T05:02:03.970Z,60.5
2019-05-11T05:03:05.546Z,57.3
2019-05-11T05:04:15.227Z,59
2019-05-11T05:05:16.821Z,60.4
2019-05-11T05:06:25.629Z,62.6
2019-05-11T05:07:27.200Z,59.6
2019-05-11T05:08:28.798Z,57.9
2019-05-11T05:09:35.791Z,57.3
2019-05-11T05:10:46.031Z,56
2019-05-11T05:11:47.904Z,55.9
2019-05-11T05:13:09.579Z,52.8
2019-05-11T05:14:12.485Z,53.6
2019-05-11T05:15:14.344Z,51.6
2019-05-11T05:16:15.928Z,54.5
2019-05-11T05:17:17.789Z,54.7
2019-05-11T05:18:19.643Z,51.9
2019-05-11T05:19:21.237Z,51.7
2019-05-11T05:20:23.090Z,52.1
2019-05-11T05:21:24.949Z,53.5
2019-05-11T05:22:29.093Z,52.1
2019-05-11T05:23:30.672Z,49.5
2019-05-11T05:24:32.254Z,50.6
2019-05-11T05:25:34.115Z,50
2019-05-11T05:26:35.975Z,52.9
2019-05-11T05:27:37.835Z,56.5
2019-05-11T05:28:39.692Z,54.7
2019-05-11T05:29:41.555Z,51.4
2019-05-11T05:30:43.414Z,54.7
2019-05-11T05:31:45.278Z,54.2
2019-05-11T05:32:47.179Z,52
2019-05-11T05:33:49.019Z,51.2
2019-05-11T05:34:50.879Z,50.6
2019-05-11T05:35:52.824Z,49.8
2019-05-11T05:36:54.749Z,50.7
2019-05-11T05:37:56.588Z,46.3
2019-05-11T05:38:58.443Z,45.8
2019-05-11T05:40:00.372Z,45.2
2019-05-11T05:41:02.235Z,45
2019-05-11T05:42:04.099Z,47.6
2019-05-11T05:43:05.956Z,44.8
2019-05-11T05:44:07.540Z,46.6
2019-05-11T05:45:09.404Z,46.1
2019-05-11T05:46:11.261Z,43.9
2019-05-11T05:47:13.120Z,42.2
2019-05-11T05:48:14.736Z,43.3
2019-05-11T05:49:16.588Z,45.1
2019-05-11T05:50:18.455Z,43.8
2019-05-11T05:51:20.309Z,42.7
2019-05-11T05:52:22.173Z,44.7
2019-05-11T05:53:23.468Z,44.8
2019-05-11T05:54:25.326Z,42.2
2019-05-11T05:55:27.180Z,43.3
2019-05-11T05:56:29.035Z,43.4
2019-05-11T05:57:30.902Z,43.1
2019-05-11T05:58:32.778Z,43.8
2019-05-11T05:59:34.632Z,44.3
2019-05-11T06:00:36.492Z,43.6
2019-05-11T06:01:38.347Z,43.3
2019-05-11T06:02:40.297Z,44.6
2019-05-11T06:03:42.155Z,43.9
2019-05-11T06:04:44.014Z,45.2
2019-05-11T06:05:45.606Z,42.8
2019-05-11T06:06:47.531Z,43.9
2019-05-11T06:07:49.383Z,42.5
2019-05-11T06:08:51.240Z,42.2
2019-05-11T06:09:53.127Z,40.9
2019-05-11T06:10:54.992Z,42.7
2019-05-11T06:11:56.850Z,42.4
2019-05-11T06:12:58.708Z,42.5
2019-05-11T06:14:00.565Z,43.1
2019-05-11T06:15:02.423Z,43.4
2019-05-11T06:16:04.280Z,43.7
2019-05-11T06:17:06.138Z,41.8
2019-05-11T06:18:07.430Z,40.5
2019-05-11T06:19:09.339Z,40.2
2019-05-11T06:20:11.846Z,39.4
2019-05-11T06:21:13.707Z,39.9
2019-05-11T06:22:15.573Z,38.2
2019-05-11T06:23:17.181Z,38.3
2019-05-11T06:24:19.197Z,39.4
2019-05-11T06:25:21.058Z,39.4
2019-05-11T06:26:22.639Z,38.2
2019-05-11T06:27:24.510Z,38.6
2019-05-11T06:28:26.382Z,38.4
2019-05-11T06:29:28.244Z,39.9
2019-05-11T06:30:30.103Z,40.4
2019-05-11T06:31:31.963Z,39.1
2019-05-11T06:32:33.828Z,38.8
2019-05-11T06:33:35.690Z,38.4
2019-05-11T06:34:37.554Z,39.8
2019-05-11T06:35:39.430Z,38
2019-05-11T06:36:41.288Z,40.3
2019-05-11T06:37:42.599Z,41.5
2019-05-11T06:38:44.181Z,39
2019-05-11T06:39:46.034Z,40
2019-05-11T06:40:47.895Z,38.3
2019-05-11T06:41:49.754Z,37.8
2019-05-11T06:42:51.617Z,37.7
2019-05-11T06:44:02.995Z,36.6
2019-05-11T06:45:04.862Z,38.4
2019-05-11T06:46:06.731Z,39.2
2019-05-11T06:47:08.682Z,41.2
2019-05-11T06:48:10.544Z,41.5
2019-05-11T06:49:12.406Z,38.8
2019-05-11T06:50:14.267Z,37.5
2019-05-11T06:51:16.128Z,37
2019-05-11T06:52:17.991Z,36
2019-05-11T06:53:19.852Z,36.7
2019-05-11T06:54:21.723Z,37.3
2019-05-11T06:55:23.590Z,37
2019-05-11T06:56:25.452Z,37.2
2019-05-11T06:57:27.315Z,37
2019-05-11T06:58:29.176Z,37.6
2019-05-11T06:59:31.037Z,38.7
2019-05-11T07:00:32.903Z,36.6
2019-05-11T07:01:34.765Z,36.9
2019-05-11T07:02:36.641Z,38.1
2019-05-11T07:03:38.493Z,38.4
2019-05-11T07:04:40.347Z,38.2
2019-05-11T07:05:41.940Z,38
2019-05-11T07:06:43.802Z,38.8
2019-05-11T07:07:48.790Z,38.1
2019-05-11T07:08:50.650Z,37.1
2019-05-11T07:09:52.522Z,37.7
2019-05-11T07:10:54.357Z,37.9
2019-05-11T07:11:56.315Z,36
2019-05-11T07:12:58.212Z,36.2
2019-05-11T07:14:00.088Z,35.4
2019-05-11T07:15:01.941Z,35.8
2019-05-11T07:16:03.802Z,36.8
2019-05-11T07:17:05.375Z,36
2019-05-11T07:18:06.961Z,37.5
2019-05-11T07:19:08.825Z,35.6
2019-05-11T07:20:10.716Z,37.3
2019-05-11T07:21:12.569Z,37.4
2019-05-11T07:22:14.440Z,38.1
2019-05-11T07:23:16.320Z,37
2019-05-11T07:24:17.907Z,38
2019-05-11T07:25:19.768Z,36.4
2019-05-11T07:26:21.632Z,38.2
2019-05-11T07:27:23.519Z,39.1
2019-05-11T07:28:25.388Z,36.7
2019-05-11T07:29:26.960Z,37.2
2019-05-11T07:30:28.822Z,36.6
2019-05-11T07:31:30.682Z,35.4
2019-05-11T07:32:32.267Z,37.6
2019-05-11T07:33:34.131Z,38.5
2019-05-11T07:34:38.110Z,37.2
2019-05-11T07:35:40.924Z,37.7
2019-05-11T07:36:42.792Z,37
2019-05-11T07:37:44.655Z,37.7
2019-05-11T07:38:49.777Z,38.6
2019-05-11T07:39:51.640Z,37.7
2019-05-11T07:40:53.228Z,37.6
2019-05-11T07:41:55.091Z,35.7
2019-05-11T07:42:59.415Z,35.9
2019-05-11T07:44:01.273Z,35.9
2019-05-11T07:45:03.136Z,36.1
2019-05-11T07:46:05.010Z,34.8
2019-05-11T07:47:09.209Z,35.1
2019-05-11T07:48:11.064Z,34.8
2019-05-11T07:49:12.928Z,36
2019-05-11T07:50:14.791Z,36.4
2019-05-11T07:51:19.161Z,35.6
2019-05-11T07:52:21.023Z,35.7
2019-05-11T07:53:22.886Z,36.4
2019-05-11T07:54:24.748Z,33.4
2019-05-11T07:55:29.014Z,35.6
2019-05-11T07:56:30.874Z,33.7
2019-05-11T07:57:32.460Z,34.6
2019-05-11T07:58:34.325Z,33.9
2019-05-11T07:59:38.622Z,33.6
2019-05-11T08:00:40.820Z,33.7
2019-05-11T08:01:42.683Z,34.4
2019-05-11T08:02:44.557Z,34.4
2019-05-11T08:03:48.929Z,33.2
2019-05-11T08:04:50.791Z,34.6
2019-05-11T08:05:52.656Z,33.8
2019-05-11T08:06:54.520Z,33.1
2019-05-11T08:07:56.094Z,33.8
2019-05-11T08:08:59.888Z,33.6
2019-05-11T08:10:01.751Z,33.8
2019-05-11T08:11:03.623Z,33.5
2019-05-11T08:12:05.489Z,32.7
2019-05-11T08:13:10.040Z,32.2
2019-05-11T08:14:11.902Z,32.4
2019-05-11T08:15:14.938Z,32.7
2019-05-11T08:16:19.716Z,32
2019-05-11T08:17:21.590Z,31.3
2019-05-11T08:18:23.453Z,33
2019-05-11T08:19:27.975Z,31.8
2019-05-11T08:20:30.101Z,32.3
2019-05-11T08:21:31.695Z,33.1
2019-05-11T08:22:33.559Z,32.5
2019-05-11T08:23:37.459Z,32.8
2019-05-11T08:24:39.567Z,32
2019-05-11T08:25:41.426Z,33.9
2019-05-11T08:26:43.290Z,33.2
2019-05-11T08:27:45.155Z,33
2019-05-11T08:28:49.600Z,33.6
2019-05-11T08:29:51.461Z,32.7
2019-05-11T08:30:53.325Z,33.5
2019-05-11T08:31:55.191Z,33.8
2019-05-11T08:32:59.408Z,34.4
2019-05-11T08:34:01.269Z,32.6
2019-05-11T08:35:03.134Z,33.6
2019-05-11T08:36:05.007Z,33.8
2019-05-11T08:37:08.728Z,31.9
2019-05-11T08:38:10.702Z,31.9
2019-05-11T08:39:12.570Z,32
2019-05-11T08:40:14.432Z,32.1
2019-05-11T08:41:18.830Z,31.3
2019-05-11T08:42:20.694Z,32.1
2019-05-11T08:43:22.328Z,31.7
2019-05-11T08:44:24.195Z,31.5
2019-05-11T08:45:28.899Z,31.4
2019-05-11T08:46:30.757Z,32.6
2019-05-11T08:47:32.053Z,32.5
2019-05-11T08:48:33.915Z,31.7
2019-05-11T08:49:38.544Z,32.9
2019-05-11T08:50:40.406Z,32.3
2019-05-11T08:51:41.990Z,33.1
2019-05-11T08:52:43.849Z,32
2019-05-11T08:53:47.433Z,31
2019-05-11T08:54:49.825Z,33
2019-05-11T08:55:51.689Z,32.6
2019-05-11T08:56:53.555Z,32.3
2019-05-11T08:57:55.138Z,32.9
2019-05-11T08:58:59.182Z,32.6
2019-05-11T09:00:00.478Z,32.8
2019-05-11T09:01:02.341Z,33
2019-05-11T09:02:04.208Z,34.5
2019-05-11T09:03:08.256Z,33
2019-05-11T09:04:10.068Z,34.1
2019-05-11T09:05:11.931Z,35.2
2019-05-11T09:06:13.796Z,33.3
2019-05-11T09:07:15.659Z,33
2019-05-11T09:08:19.967Z,33.3
2019-05-11T09:09:22.128Z,32.4
2019-05-11T09:10:23.990Z,34.3
2019-05-11T09:11:25.566Z,34
2019-05-11T09:12:29.967Z,33.7
2019-05-11T09:13:31.550Z,33.8
2019-05-11T09:14:33.137Z,34.1
2019-05-11T09:15:41.477Z,32.2
2019-05-11T09:16:43.064Z,33.1
2019-05-11T09:17:44.920Z,33.6
2019-05-11T09:18:48.852Z,35
2019-05-11T09:19:50.712Z,33.2
2019-05-11T09:20:52.293Z,34.4
2019-05-11T09:21:53.881Z,32.2
2019-05-11T09:22:55.740Z,33.5
2019-05-11T09:23:58.895Z,33.4
2019-05-11T09:25:00.753Z,34.3
2019-05-11T09:26:02.618Z,31.5
2019-05-11T09:27:04.475Z,33.3
2019-05-11T09:28:08.056Z,32.7
2019-05-11T09:29:10.443Z,31.1
2019-05-11T09:30:12.306Z,31
2019-05-11T09:31:14.170Z,29.8
2019-05-11T09:32:18.355Z,29.9
2019-05-11T09:33:21.774Z,28.9
2019-05-11T09:34:23.639Z,29.5
2019-05-11T09:35:25.501Z,30
2019-05-11T09:36:29.556Z,29.3
2019-05-11T09:37:31.456Z,29.9
2019-05-11T09:38:33.318Z,29.7
2019-05-11T09:39:34.888Z,30
2019-05-11T09:40:39.014Z,28.7
2019-05-11T09:41:40.875Z,28.7
2019-05-11T09:42:42.743Z,28.1
2019-05-11T09:43:44.327Z,27.7
2019-05-11T09:44:48.269Z,28.9
2019-05-11T09:45:53.017Z,28.2
2019-05-11T09:46:54.863Z,26.9
2019-05-11T09:48:01.024Z,25.4
2019-05-11T09:49:02.887Z,26
2019-05-11T09:50:04.746Z,25.5
2019-05-11T09:51:08.765Z,26.8
2019-05-11T09:52:10.342Z,25.5
2019-05-11T09:53:11.938Z,25.3
2019-05-11T09:54:13.518Z,25.7
2019-05-11T09:55:15.098Z,25.9
2019-05-11T09:56:18.969Z,25.4
2019-05-11T09:57:20.558Z,25
2019-05-11T09:58:22.146Z,23.9
2019-05-11T09:59:24.007Z,24.3
2019-05-11T10:00:28.000Z,23.9
2019-05-11T10:01:30.656Z,24.5
2019-05-11T10:02:32.516Z,25
2019-05-11T10:03:34.102Z,25.9
2019-05-11T10:04:37.741Z,25
2019-05-11T10:05:39.814Z,25.2
2019-05-11T10:06:41.675Z,25.1
2019-05-11T10:07:43.540Z,24.8
2019-05-11T10:08:45.403Z,25
2019-05-11T10:09:48.929Z,25.1
2019-05-11T10:10:50.510Z,26.2
2019-05-11T10:11:52.114Z,25.1
2019-05-11T10:12:53.807Z,23.7
2019-05-11T10:13:57.542Z,25
2019-05-11T10:15:00.178Z,24.7
2019-05-11T10:16:11.099Z,24.6
2019-05-11T10:17:13.007Z,25.2
2019-05-11T10:18:14.871Z,24.3
2019-05-11T10:19:18.519Z,26.6
2019-05-11T10:20:19.811Z,27.4
2019-05-11T10:21:21.672Z,27.8
2019-05-11T10:22:23.535Z,28.2
2019-05-11T10:23:27.653Z,28.1
2019-05-11T10:24:29.739Z,29.3
2019-05-11T10:25:31.323Z,29.5
2019-05-11T10:26:33.184Z,29.9
2019-05-11T10:27:35.046Z,30.8
2019-05-11T10:28:39.362Z,30.9
2019-05-11T10:29:40.674Z,31.3
2019-05-11T10:30:42.542Z,31.6
2019-05-11T10:31:44.408Z,30.5
2019-05-11T10:32:48.883Z,31.1
2019-05-11T10:33:50.765Z,30.1
2019-05-11T10:34:52.643Z,29.3
2019-05-11T10:35:54.509Z,30.2
2019-05-11T10:36:58.948Z,30.8
2019-05-11T10:38:00.531Z,29.3
2019-05-11T10:39:02.396Z,30.7
2019-05-11T10:40:04.258Z,28.4
2019-05-11T10:41:08.411Z,29
2019-05-11T10:42:10.181Z,28.4
2019-05-11T10:43:12.039Z,28.2
2019-05-11T10:44:13.905Z,28.6
2019-05-11T10:45:17.728Z,28.8
2019-05-11T10:46:24.269Z,28.2
2019-05-11T10:47:28.764Z,27.5
2019-05-11T10:48:30.356Z,27.8
2019-05-11T10:49:32.215Z,27.1
2019-05-11T10:50:34.085Z,27.6
2019-05-11T10:51:37.996Z,26.2
2019-05-11T10:52:39.850Z,26.5
2019-05-11T10:53:41.445Z,26.7
2019-05-11T10:54:43.381Z,26.3
2019-05-11T10:55:45.244Z,25.7
2019-05-11T10:56:49.271Z,25.7
2019-05-11T10:57:51.129Z,27.1
2019-05-11T10:58:52.989Z,27.2
2019-05-11T10:59:54.576Z,27.5
2019-05-11T11:00:58.676Z,26.3
2019-05-11T11:01:59.985Z,25.8
2019-05-11T11:03:01.857Z,26.6
2019-05-11T11:04:03.712Z,27.6
2019-05-11T11:05:05.299Z,27.7
2019-05-11T11:06:09.294Z,29.3
2019-05-11T11:07:10.886Z,27.7
2019-05-11T11:08:12.469Z,27.5
2019-05-11T11:09:14.342Z,27.1
2019-05-11T11:10:18.617Z,26.8
2019-05-11T11:11:20.201Z,27.4
2019-05-11T11:12:22.062Z,27.2
2019-05-11T11:13:23.652Z,26.9
2019-05-11T11:14:25.513Z,27.2
2019-05-11T11:15:30.005Z,27.3
2019-05-11T11:16:43.393Z,25.9
2019-05-11T11:17:45.255Z,27
2019-05-11T11:18:49.501Z,27
2019-05-11T11:19:51.359Z,26.3
2019-05-11T11:20:53.221Z,25.8
2019-05-11T11:21:55.083Z,24.3
2019-05-11T11:22:59.201Z,24
2019-05-11T11:24:00.785Z,24.6
2019-05-11T11:25:02.644Z,22.6
2019-05-11T11:26:04.502Z,21.5
2019-05-11T11:27:11.178Z,20.8
2019-05-11T11:28:13.037Z,18.8
2019-05-11T11:29:14.897Z,19.4
2019-05-11T11:30:19.065Z,17.8
2019-05-11T11:31:20.927Z,18.5
2019-05-11T11:32:22.788Z,18.4
2019-05-11T11:33:24.377Z,17.2
2019-05-11T11:34:28.488Z,16.6
2019-05-11T11:35:30.352Z,16.7
2019-05-11T11:36:32.213Z,15.4
2019-05-11T11:37:34.078Z,15
2019-05-11T11:38:38.037Z,15.3
2019-05-11T11:39:39.859Z,14.6
2019-05-11T11:40:44.028Z,13.9
2019-05-11T11:41:48.272Z,13.5
2019-05-11T11:42:50.316Z,13.9
2019-05-11T11:43:52.172Z,13.2
2019-05-11T11:44:54.035Z,13.6
2019-05-11T11:45:58.446Z,13.2
2019-05-11T11:47:00.114Z,13.5
2019-05-11T11:48:01.995Z,14.3
2019-05-11T11:49:03.856Z,13.8
2019-05-11T11:50:05.460Z,13.9
2019-05-11T11:51:09.158Z,14
2019-05-11T11:52:11.154Z,13.3
2019-05-11T11:53:13.051Z,13.8
2019-05-11T11:54:14.639Z,13.6
2019-05-11T11:55:18.273Z,13.8
2019-05-11T11:56:20.392Z,14.2
2019-05-11T11:57:22.255Z,13.8
2019-05-11T11:58:25.016Z,13.8
2019-05-11T11:59:29.812Z,14.3
2019-05-11T12:00:31.676Z,14.3
2019-05-11T12:01:33.540Z,14.7
2019-05-11T12:02:35.128Z,14
2019-05-11T12:03:38.972Z,14.1
2019-05-11T12:04:40.852Z,14
2019-05-11T12:05:42.713Z,13.6
2019-05-11T12:06:44.582Z,14.1
2019-05-11T12:07:48.817Z,14.6
2019-05-11T12:08:50.953Z,14.2
2019-05-11T12:09:52.811Z,14.6
2019-05-11T12:10:54.680Z,14.5
2019-05-11T12:11:58.636Z,13.8
2019-05-11T12:13:00.210Z,14.4
2019-05-11T12:14:02.068Z,14.9
2019-05-11T12:15:03.662Z,14.9
2019-05-11T12:16:08.477Z,14.5
2019-05-11T12:17:12.151Z,15.2
2019-05-11T12:18:14.021Z,14.7
2019-05-11T12:19:15.592Z,15.4
2019-05-11T12:20:19.145Z,14.2
2019-05-11T12:21:21.010Z,14.6
2019-05-11T12:22:22.594Z,14.3
2019-05-11T12:23:24.459Z,14.1
2019-05-11T12:24:28.584Z,14.6
2019-05-11T12:25:30.584Z,14.2
2019-05-11T12:26:32.451Z,14.3
2019-05-11T12:27:34.318Z,15.3
2019-05-11T12:28:38.725Z,14.9
2019-05-11T12:29:40.588Z,14.9
2019-05-11T12:30:42.447Z,14.4
2019-05-11T12:31:44.312Z,14.2
2019-05-11T12:32:48.500Z,14.2
2019-05-11T12:33:50.251Z,14.1
2019-05-11T12:34:52.112Z,13.8
2019-05-11T12:35:53.976Z,14.5
2019-05-11T12:36:57.882Z,14.7
2019-05-11T12:37:59.942Z,14.4
2019-05-11T12:39:01.795Z,14.4
2019-05-11T12:40:03.390Z,14.7
2019-05-11T12:41:05.279Z,14.1
2019-05-11T12:42:09.226Z,14.8
2019-05-11T12:43:11.091Z,14.4
2019-05-11T12:44:12.951Z,14.3
2019-05-11T12:45:14.539Z,13.8
2019-05-11T12:46:19.306Z,13
2019-05-11T12:47:28.140Z,13.2
2019-05-11T12:48:30.153Z,13.3
2019-05-11T12:49:32.019Z,12.9
2019-05-11T12:50:33.878Z,13.5
2019-05-11T12:51:38.108Z,13.8
2019-05-11T12:52:39.877Z,13.8
2019-05-11T12:53:41.744Z,13.4
2019-05-11T12:54:43.608Z,13.9
2019-05-11T12:55:45.473Z,13.7
2019-05-11T12:56:50.097Z,14.1
2019-05-11T12:57:51.962Z,13.8
2019-05-11T12:58:53.824Z,13.4
2019-05-11T12:59:58.012Z,14.6
2019-05-11T13:01:00.117Z,14
2019-05-11T13:02:01.981Z,14.1
2019-05-11T13:03:03.578Z,14.5
2019-05-11T13:04:05.448Z,14
2019-05-11T13:05:10.193Z,14
2019-05-11T13:06:12.061Z,15
2019-05-11T13:07:19.505Z,14.6
2019-05-11T13:08:21.212Z,14.1
2019-05-11T13:09:23.058Z,14.2
2019-05-11T13:10:24.638Z,13.7
2019-05-11T13:11:28.417Z,14.7
2019-05-11T13:12:30.447Z,14.2
2019-05-11T13:13:32.313Z,14.9
2019-05-11T13:14:34.174Z,14.3
2019-05-11T13:15:36.038Z,14.6
2019-05-11T13:16:40.061Z,14
2019-05-11T13:17:42.259Z,14.4
2019-05-11T13:18:44.130Z,14.3
2019-05-11T13:19:48.428Z,14.5
2019-05-11T13:20:50.283Z,14.5
2019-05-11T13:21:52.147Z,14.2
2019-05-11T13:22:54.020Z,14.4
2019-05-11T13:23:58.211Z,14.1
2019-05-11T13:24:59.932Z,14.7
2019-05-11T13:26:01.806Z,14.1
2019-05-11T13:27:03.396Z,14.5
2019-05-11T13:28:05.253Z,15
2019-05-11T13:29:08.790Z,14.1
2019-05-11T13:30:10.655Z,12.9
2019-05-11T13:31:12.523Z,13.2
2019-05-11T13:32:14.384Z,14.2
2019-05-11T13:33:18.749Z,13
2019-05-11T13:34:20.728Z,13.9
2019-05-11T13:35:22.592Z,13.7
2019-05-11T13:36:24.452Z,14.2
2019-05-11T13:37:28.747Z,13.7
2019-05-11T13:38:30.613Z,14.2
2019-05-11T13:39:32.475Z,14.8
2019-05-11T13:40:34.059Z,14.2
2019-05-11T13:41:38.048Z,14
2019-05-11T13:42:40.155Z,13.8
2019-05-11T13:43:42.017Z,13.8
2019-05-11T13:44:43.885Z,13.7
2019-05-11T13:45:47.774Z,13.2
2019-05-11T13:46:49.777Z,13.1
2019-05-11T13:47:59.762Z,13.7
2019-05-11T13:49:01.635Z,13.3
2019-05-11T13:50:03.227Z,12.9
2019-05-11T13:51:05.091Z,14.5
2019-05-11T13:52:09.023Z,14.1
2019-05-11T13:53:10.888Z,14.2
2019-05-11T13:54:12.751Z,13
2019-05-11T13:55:14.325Z,12.9