createdAt,value
2023-04-02T04:00:30.135Z,79.62
2023-04-02T04:01:31.136Z,79.62
2023-04-02T04:02:31.198Z,79.72
2023-04-02T04:03:31.124Z,80.04
2023-04-02T04:04:31.217Z,79.94
2023-04-02T04:05:31.116Z,79.94
2023-04-02T04:06:31.082Z,79.72
2023-04-02T04:07:31.097Z,80.04
2023-04-02T04:08:31.056Z,80.25
2023-04-02T04:09:31.041Z,80.46
2023-04-02T04:10:31.047Z,80.66
2023-04-02T04:11:31.046Z,80.32
2023-04-02T04:12:31.014Z,80.42
2023-04-02T04:13:31.012Z,80.11
2023-04-02T04:14:31.001Z,80.11
2023-04-02T04:15:30.999Z,80.73
2023-04-02T04:16:30.992Z,80.11
2023-04-02T04:17:30.956Z,79.80
2023-04-02T04:18:30.889Z,80.32
2023-04-02T04:19:30.936Z,80.52
2023-04-02T04:20:30.916Z,80.42
2023-04-02T04:21:30.957Z,81.04
2023-04-02T04:22:30.850Z,80.11
2023-04-02T04:23:30.866Z,79.90
2023-04-02T04:24:30.833Z,80.00
2023-04-02T04:25:30.838Z,80.32
2023-04-02T04:26:30.836Z,80.83
2023-04-02T04:27:30.797Z,80.52
2023-04-02T04:28:30.801Z,80.73
2023-04-02T04:29:30.779Z,81.25
2023-04-02T04:30:30.770Z,80.73
2023-04-02T04:31:30.845Z,80.83
2023-04-02T04:32:30.799Z,80.52
2023-04-02T04:33:30.733Z,80.83
2023-04-02T04:34:30.752Z,81.15
2023-04-02T04:35:30.770Z,81.15
2023-04-02T04:36:30.703Z,81.46
2023-04-02T04:37:30.704Z,81.56
2023-04-02T04:38:30.685Z,80.73
2023-04-02T04:39:30.672Z,80.42
2023-04-02T04:40:30.675Z,79.58
2023-04-02T04:41:30.645Z,79.69
2023-04-02T04:42:30.646Z,80.00
2023-04-02T04:43:30.634Z,80.32
2023-04-02T04:44:30.612Z,79.58
2023-04-02T04:45:30.637Z,79.69
2023-04-02T04:46:30.622Z,80.21
2023-04-02T04:47:30.614Z,80.00
2023-04-02T04:48:30.601Z,80.00
2023-04-02T04:49:30.592Z,80.00
2023-04-02T04:50:30.552Z,80.11
2023-04-02T04:51:31.163Z,80.52
2023-04-02T04:52:30.569Z,80.00
2023-04-02T04:53:30.541Z,79.69
2023-04-02T04:54:30.518Z,79.90
2023-04-02T04:55:30.521Z,80.52
2023-04-02T04:56:30.483Z,80.00
2023-04-02T04:57:30.556Z,80.11
2023-04-02T04:58:30.463Z,80.42
2023-04-02T04:59:30.456Z,81.15
2023-04-02T05:00:30.451Z,80.83
2023-04-02T05:01:30.453Z,80.63
2023-04-02T05:02:30.464Z,81.15
2023-04-02T05:03:30.425Z,80.83
2023-04-02T05:04:30.454Z,80.63
2023-04-02T05:05:30.399Z,80.11
2023-04-02T05:06:30.397Z,80.52
2023-04-02T05:07:30.402Z,80.94
2023-04-02T05:08:30.383Z,80.94
2023-04-02T05:09:30.392Z,80.18
2023-04-02T05:10:30.343Z,80.21
2023-04-02T05:11:30.332Z,80.28
2023-04-02T05:12:30.326Z,80.49
2023-04-02T05:13:30.337Z,80.28
2023-04-02T05:14:30.295Z,80.07
2023-04-02T05:15:30.304Z,80.28
2023-04-02T05:16:30.296Z,80.49
2023-04-02T05:17:30.300Z,80.49
2023-04-02T05:18:30.286Z,79.86
2023-04-02T05:19:30.270Z,79.86
2023-04-02T05:20:30.245Z,80.38
2023-04-02T05:21:30.255Z,80.90
2023-04-02T05:22:30.218Z,79.97
2023-04-02T05:23:30.234Z,80.28
2023-04-02T05:24:30.213Z,79.97
2023-04-02T05:25:30.196Z,80.49
2023-04-02T05:26:30.174Z,80.49
2023-04-02T05:27:30.193Z,80.07
2023-04-02T05:28:30.163Z,80.07
2023-04-02T05:29:30.148Z,80.63
2023-04-02T05:30:30.124Z,80.90
2023-04-02T05:31:30.136Z,80.69
2023-04-02T05:32:30.141Z,80.28
2023-04-02T05:33:30.119Z,80.49
2023-04-02T05:34:30.091Z,80.18
2023-04-02T05:35:30.084Z,79.97
2023-04-02T05:36:30.067Z,80.28
2023-04-02T05:37:30.061Z,80.49
2023-04-02T05:38:30.056Z,80.80
2023-04-02T05:39:30.050Z,80.59
2023-04-02T05:40:30.028Z,80.69
2023-04-02T05:41:30.027Z,80.69
2023-04-02T05:42:30.057Z,80.59
2023-04-02T05:43:30.007Z,79.76
2023-04-02T05:44:29.999Z,80.28
2023-04-02T05:45:30.006Z,79.86
2023-04-02T05:46:30.080Z,79.55
2023-04-02T05:47:29.994Z,79.24
2023-04-02T05:48:29.984Z,79.13
2023-04-02T05:49:29.934Z,78.72
2023-04-02T05:50:29.936Z,79.13
2023-04-02T05:51:29.939Z,79.13
2023-04-02T05:52:29.908Z,78.89
2023-04-02T05:53:29.916Z,79.03
2023-04-02T05:54:29.881Z,79.10
2023-04-02T05:55:29.882Z,78.61
2023-04-02T05:56:29.872Z,78.47
2023-04-02T05:57:42.687Z,77.95
2023-04-02T05:58:36.107Z,77.12
2023-04-02T05:59:29.842Z,76.71
2023-04-02T06:00:29.856Z,76.61
2023-04-02T06:01:29.814Z,76.81
2023-04-02T06:02:30.051Z,76.61
2023-04-02T06:03:29.853Z,76.40
2023-04-02T06:04:29.784Z,76.09
2023-04-02T06:05:29.779Z,75.74
2023-04-02T06:06:29.765Z,76.19
2023-04-02T06:07:29.758Z,77.12
2023-04-02T06:08:29.741Z,76.89
2023-04-02T06:09:29.739Z,76.40
2023-04-02T06:10:29.838Z,75.88
2023-04-02T06:11:29.718Z,76.40
2023-04-02T06:12:29.699Z,76.50
2023-04-02T06:13:29.733Z,76.09
2023-04-02T06:14:29.684Z,76.09
2023-04-02T06:15:29.669Z,76.19
2023-04-02T06:16:29.710Z,76.71
2023-04-02T06:17:29.677Z,76.71
2023-04-02T06:18:29.680Z,77.12
2023-04-02T06:19:29.636Z,77.44
2023-04-02T06:20:29.621Z,76.81
2023-04-02T06:21:29.595Z,76.26
2023-04-02T06:22:29.585Z,75.78
2023-04-02T06:23:29.576Z,75.95
2023-04-02T06:24:29.571Z,75.85
2023-04-02T06:25:29.585Z,75.95
2023-04-02T06:26:29.565Z,76.06
2023-04-02T06:27:29.535Z,76.78
2023-04-02T06:28:29.522Z,76.78
2023-04-02T06:29:29.527Z,76.16
2023-04-02T06:30:29.516Z,75.43
2023-04-02T06:31:29.543Z,75.40
2023-04-02T06:32:29.534Z,72.39
2023-04-02T06:33:29.498Z,73.32
2023-04-02T06:34:29.476Z,73.53
2023-04-02T06:35:29.455Z,74.15
2023-04-02T06:36:29.442Z,72.39
2023-04-02T06:37:29.437Z,71.04
2023-04-02T06:38:29.452Z,71.14
2023-04-02T06:39:29.416Z,71.97
2023-04-02T06:40:29.421Z,71.45
2023-04-02T06:41:29.411Z,71.35
2023-04-02T06:42:29.406Z,71.11
2023-04-02T06:43:29.383Z,71.25
2023-04-02T06:44:29.413Z,71.77
2023-04-02T06:45:29.352Z,71.01
2023-04-02T06:46:29.421Z,70.59
2023-04-02T06:47:29.373Z,71.42
2023-04-02T06:48:29.315Z,71.35
2023-04-02T06:49:29.332Z,71.87
2023-04-02T06:50:29.305Z,71.87
2023-04-02T06:51:29.327Z,72.08
2023-04-02T06:52:29.294Z,71.66
2023-04-02T06:53:29.327Z,72.39
2023-04-02T06:54:29.296Z,72.46
2023-04-02T06:55:29.278Z,71.32
2023-04-02T06:56:29.273Z,70.84
2023-04-02T06:57:29.288Z,69.90
2023-04-02T06:58:29.256Z,70.11
2023-04-02T06:59:29.201Z,69.67
2023-04-02T07:00:29.255Z,69.84
2023-04-02T07:01:29.301Z,67.91
2023-04-02T07:02:29.221Z,67.50
2023-04-02T07:03:29.164Z,66.96
2023-04-02T07:04:29.185Z,65.69
2023-04-02T07:05:29.227Z,66.67
2023-04-02T07:06:29.123Z,67.40
2023-04-02T07:07:29.109Z,66.10
2023-04-02T07:08:29.104Z,66.57
2023-04-02T07:09:29.092Z,67.88
2023-04-02T07:10:29.157Z,66.88
2023-04-02T07:11:29.106Z,65.51
2023-04-02T07:12:29.088Z,65.02
2023-04-02T07:13:29.036Z,65.54
2023-04-02T07:14:29.035Z,65.82
2023-04-02T07:15:29.028Z,63.72
2023-04-02T07:16:29.050Z,63.96
2023-04-02T07:17:29.059Z,65.95
2023-04-02T07:18:29.002Z,66.50
2023-04-02T07:19:28.972Z,66.84
2023-04-02T07:20:28.995Z,66.02
2023-04-02T07:21:28.957Z,65.16
2023-04-02T07:22:28.946Z,63.72
2023-04-02T07:23:28.969Z,63.49
2023-04-02T07:24:28.920Z,63.32
2023-04-02T07:25:28.953Z,62.66
2023-04-02T07:26:29.046Z,63.82
2023-04-02T07:27:28.890Z,63.34
2023-04-02T07:28:28.891Z,63.00
2023-04-02T07:29:28.866Z,62.85
2023-04-02T07:30:28.910Z,64.20
2023-04-02T07:31:28.901Z,64.17
2023-04-02T07:32:28.860Z,64.40
2023-04-02T07:33:28.831Z,64.14
2023-04-02T07:34:28.820Z,64.06
2023-04-02T07:35:28.840Z,64.06
2023-04-02T07:36:28.823Z,64.20
2023-04-02T07:37:28.787Z,64.95
2023-04-02T07:38:28.777Z,65.26
2023-04-02T07:39:28.770Z,65.70
2023-04-02T07:40:28.766Z,65.29
2023-04-02T07:41:28.787Z,65.39
2023-04-02T07:42:28.739Z,65.29
2023-04-02T07:43:28.723Z,65.42
2023-04-02T07:44:28.719Z,65.73
2023-04-02T07:45:28.703Z,66.56
2023-04-02T07:46:28.788Z,66.56
2023-04-02T07:47:28.728Z,66.46
2023-04-02T07:48:28.686Z,66.66
2023-04-02T07:49:28.701Z,66.56
2023-04-02T07:50:28.745Z,66.25
2023-04-02T07:51:28.671Z,66.08
2023-04-02T07:52:28.705Z,65.22
2023-04-02T07:53:28.689Z,64.70
2023-04-02T07:54:28.670Z,63.95
2023-04-02T07:55:28.597Z,63.74
2023-04-02T07:56:28.716Z,64.56
2023-04-02T07:57:28.686Z,64.87
2023-04-02T07:58:28.582Z,64.87
2023-04-02T07:59:28.581Z,65.08
2023-04-02T08:00:28.582Z,64.87
2023-04-02T08:01:28.529Z,64.56
2023-04-02T08:02:28.574Z,65.29
2023-04-02T08:03:28.641Z,65.08
2023-04-02T08:04:28.521Z,65.19
2023-04-02T08:05:28.504Z,65.19
2023-04-02T08:06:28.550Z,65.19
2023-04-02T08:07:28.462Z,65.60
2023-04-02T08:08:28.452Z,66.12
2023-04-02T08:09:28.458Z,66.29
2023-04-02T08:10:28.462Z,66.19
2023-04-02T08:11:29.763Z,64.84
2023-04-02T08:12:28.434Z,64.98
2023-04-02T08:13:28.475Z,65.70
2023-04-02T08:14:28.399Z,65.81
2023-04-02T08:15:28.405Z,65.39
2023-04-02T08:16:28.412Z,65.50
2023-04-02T08:17:28.378Z,65.70
2023-04-02T08:18:28.368Z,66.02
2023-04-02T08:19:28.354Z,66.22
2023-04-02T08:20:28.347Z,66.09
2023-04-02T08:21:28.360Z,66.91
2023-04-02T08:22:28.305Z,66.53
2023-04-02T08:23:28.386Z,66.84
2023-04-02T08:24:28.313Z,67.15
2023-04-02T08:25:28.274Z,67.77
2023-04-02T08:26:28.261Z,67.60
2023-04-02T08:27:28.271Z,67.91
2023-04-02T08:28:28.246Z,68.22
2023-04-02T08:29:28.236Z,68.29
2023-04-02T08:30:28.238Z,67.67
2023-04-02T08:31:28.265Z,67.57
2023-04-02T08:32:28.277Z,66.94
2023-04-02T08:33:28.265Z,66.84
2023-04-02T08:34:28.185Z,66.81
2023-04-02T08:35:28.166Z,66.09
2023-04-02T08:36:28.204Z,65.99
2023-04-02T08:37:28.144Z,66.29
2023-04-02T08:38:28.152Z,65.05
2023-04-02T08:39:28.130Z,64.74
2023-04-02T08:40:28.123Z,65.81
2023-04-02T08:41:28.115Z,65.70
2023-04-02T08:42:28.109Z,65.70
2023-04-02T08:43:28.127Z,65.57
2023-04-02T08:44:28.123Z,65.20
2023-04-02T08:45:28.097Z,64.37
2023-04-02T08:46:28.157Z,65.33
2023-04-02T08:47:28.081Z,65.92
2023-04-02T08:48:28.035Z,65.41
2023-04-02T08:49:28.021Z,65.41
2023-04-02T08:50:28.009Z,64.92
2023-04-02T08:51:28.004Z,65.33
2023-04-02T08:52:28.018Z,65.64
2023-04-02T08:53:28.071Z,66.26
2023-04-02T08:54:28.120Z,65.64
2023-04-02T08:55:27.966Z,64.81
2023-04-02T08:56:27.941Z,64.92
2023-04-02T08:57:27.978Z,64.92
2023-04-02T08:58:27.937Z,65.47
2023-04-02T08:59:27.921Z,66.12
2023-04-02T09:00:27.931Z,66.42
2023-04-02T09:01:27.922Z,65.70
2023-04-02T09:02:27.967Z,66.32
2023-04-02T09:03:27.896Z,66.02
2023-04-02T09:04:27.892Z,66.12
2023-04-02T09:05:27.881Z,65.60
2023-04-02T09:06:27.867Z,65.88
2023-04-02T09:07:27.835Z,65.05
2023-04-02T09:08:27.830Z,65.44
2023-04-02T09:09:27.808Z,65.44
2023-04-02T09:10:27.789Z,64.92
2023-04-02T09:11:27.764Z,64.81
2023-04-02T09:12:27.795Z,65.23
2023-04-02T09:13:27.770Z,65.12
2023-04-02T09:14:27.754Z,64.20
2023-04-02T09:15:27.734Z,63.57
2023-04-02T09:16:27.768Z,63.47
2023-04-02T09:17:27.786Z,64.09
2023-04-02T09:18:27.749Z,63.89
2023-04-02T09:19:27.719Z,64.20
2023-04-02T09:20:27.748Z,63.16
2023-04-02T09:21:27.672Z,63.06
2023-04-02T09:22:27.677Z,61.99
2023-04-02T09:23:27.710Z,60.39
2023-04-02T09:24:27.646Z,60.64
2023-04-02T09:25:27.647Z,59.28
2023-04-02T09:26:27.619Z,58.11
2023-04-02T09:27:27.636Z,57.57
2023-04-02T09:28:27.648Z,57.16
2023-04-02T09:29:27.611Z,57.16
2023-04-02T09:30:27.591Z,57.06
2023-04-02T09:31:27.604Z,58.42
2023-04-02T09:32:27.602Z,59.45
2023-04-02T09:33:27.556Z,58.42
2023-04-02T09:34:27.536Z,57.47
2023-04-02T09:35:27.545Z,56.75
2023-04-02T09:36:27.565Z,56.13
2023-04-02T09:37:27.523Z,56.67
2023-04-02T09:38:27.519Z,56.52
2023-04-02T09:39:27.483Z,57.50
2023-04-02T09:40:27.515Z,58.86
2023-04-02T09:41:27.465Z,60.10
2023-04-02T09:42:27.457Z,58.50
2023-04-02T09:43:27.507Z,58.89
2023-04-02T09:44:27.434Z,57.01
2023-04-02T09:45:27.423Z,57.18
2023-04-02T09:46:27.466Z,55.93
2023-04-02T09:47:27.471Z,53.12
2023-04-02T09:48:27.411Z,54.25
2023-04-02T09:49:27.396Z,53.74
2023-04-02T09:50:27.398Z,54.23
2023-04-02T09:51:27.396Z,52.97
2023-04-02T09:52:27.364Z,52.79
2023-04-02T09:53:27.339Z,54.21
2023-04-02T09:54:27.332Z,54.72
2023-04-02T09:55:27.304Z,53.81
2023-04-02T09:56:27.332Z,53.81
2023-04-02T09:57:27.415Z,53.74
2023-04-02T09:58:27.280Z,53.87
2023-04-02T09:59:27.277Z,53.09
2023-04-02T10:00:32.096Z,54.87
2023-04-02T10:01:27.282Z,55.54
2023-04-02T10:02:27.277Z,54.69
2023-04-02T10:03:27.317Z,53.58
2023-04-02T10:04:27.363Z,52.97
2023-04-02T10:05:39.368Z,54.00
2023-04-02T10:06:27.204Z,54.02
2023-04-02T10:07:27.174Z,54.61
2023-04-02T10:08:27.213Z,55.07
2023-04-02T10:09:27.215Z,54.53
2023-04-02T10:10:27.145Z,55.00
2023-04-02T10:11:33.596Z,57.16
2023-04-02T10:12:27.693Z,56.38
2023-04-02T10:13:27.129Z,55.02
2023-04-02T10:14:27.149Z,55.33
2023-04-02T10:15:27.102Z,54.33
2023-04-02T10:16:27.252Z,55.36
2023-04-02T10:17:27.105Z,54.46
2023-04-02T10:18:27.084Z,54.48
2023-04-02T10:19:27.078Z,55.21
2023-04-02T10:20:27.043Z,55.82
2023-04-02T10:21:27.043Z,55.62
2023-04-02T10:22:27.048Z,56.03
2023-04-02T10:23:27.003Z,55.49
2023-04-02T10:24:27.011Z,54.85
2023-04-02T10:25:26.992Z,55.77
2023-04-02T10:26:26.988Z,54.72
2023-04-02T10:27:26.994Z,54.17
2023-04-02T10:28:26.955Z,53.15
2023-04-02T10:29:26.930Z,54.17
2023-04-02T10:30:26.944Z,53.51
2023-04-02T10:31:27.871Z,50.69
2023-04-02T10:32:27.030Z,48.69
2023-04-02T10:33:27.290Z,47.52
2023-04-02T10:34:26.893Z,45.97
2023-04-02T10:35:26.958Z,46.03
2023-04-02T10:36:26.886Z,46.76
2023-04-02T10:37:26.884Z,48.06
2023-04-02T10:38:26.851Z,50.59
2023-04-02T10:39:26.863Z,51.12
2023-04-02T10:40:26.850Z,52.20
2023-04-02T10:41:26.828Z,53.07
2023-04-02T10:42:26.824Z,53.69
2023-04-02T10:43:26.786Z,52.84
2023-04-02T10:44:26.817Z,51.28
2023-04-02T10:45:27.752Z,51.25
2023-04-02T10:46:26.767Z,53.10
2023-04-02T10:47:26.757Z,53.02
2023-04-02T10:48:26.786Z,55.00
2023-04-02T10:49:26.761Z,54.51
2023-04-02T10:50:26.752Z,55.26
2023-04-02T10:51:27.737Z,55.80
2023-04-02T10:52:26.721Z,55.69
2023-04-02T10:53:26.704Z,55.80
2023-04-02T10:54:26.694Z,56.82
2023-04-02T10:55:26.707Z,56.31
2023-04-02T10:56:26.682Z,57.24
2023-04-02T10:57:26.660Z,56.93
2023-04-02T10:58:26.623Z,55.36
2023-04-02T10:59:26.610Z,55.26
2023-04-02T11:00:26.612Z,56.10
2023-04-02T11:01:26.679Z,56.10
2023-04-02T11:02:26.642Z,56.72
2023-04-02T11:03:26.670Z,56.41
2023-04-02T11:04:26.627Z,56.62
2023-04-02T11:05:26.564Z,56.52
2023-04-02T11:06:26.597Z,56.54
2023-04-02T11:07:26.584Z,56.03
2023-04-02T11:08:26.544Z,55.51
2023-04-02T11:09:26.539Z,55.21
2023-04-02T11:10:26.522Z,56.31
2023-04-02T11:11:26.519Z,55.77
2023-04-02T11:12:26.480Z,54.02
2023-04-02T11:13:26.499Z,53.28
2023-04-02T11:14:26.655Z,54.00
2023-04-02T11:15:26.486Z,53.35
2023-04-02T11:16:26.459Z,53.97
2023-04-02T11:17:26.486Z,52.71
2023-04-02T11:18:26.440Z,54.59
2023-04-02T11:19:26.420Z,53.12
2023-04-02T11:20:26.407Z,52.09
2023-04-02T11:21:26.395Z,52.09
2023-04-02T11:22:26.384Z,53.15
2023-04-02T11:23:26.465Z,53.66
2023-04-02T11:24:26.352Z,53.89
2023-04-02T11:25:26.341Z,53.56
2023-04-02T11:26:26.370Z,53.25
2023-04-02T11:27:26.374Z,52.53
2023-04-02T11:28:26.330Z,52.61
2023-04-02T11:29:26.298Z,52.92
2023-04-02T11:30:26.309Z,52.73
2023-04-02T11:31:26.319Z,54.72
2023-04-02T11:32:26.289Z,55.46
2023-04-02T11:33:34.107Z,55.80
2023-04-02T11:34:26.313Z,55.69
2023-04-02T11:35:26.303Z,55.82
2023-04-02T11:36:27.244Z,56.36
2023-04-02T11:37:26.244Z,57.78
2023-04-02T11:38:26.200Z,57.68
2023-04-02T11:39:26.193Z,57.98
2023-04-02T11:40:26.185Z,56.95
2023-04-02T11:41:26.199Z,57.37
2023-04-02T11:42:26.178Z,57.44
2023-04-02T11:43:26.154Z,57.03
2023-04-02T11:44:26.185Z,57.54
2023-04-02T11:45:26.149Z,56.72
2023-04-02T11:46:26.204Z,57.47
2023-04-02T11:47:26.206Z,56.95
2023-04-02T11:48:26.097Z,57.06
2023-04-02T11:49:26.073Z,57.37
2023-04-02T11:50:26.062Z,57.88
2023-04-02T11:51:26.082Z,56.64
2023-04-02T11:52:26.066Z,55.10
2023-04-02T11:53:26.030Z,55.00
2023-04-02T11:54:26.034Z,54.64
2023-04-02T11:55:26.010Z,51.79
2023-04-02T11:56:26.022Z,49.39
2023-04-02T11:57:26.079Z,48.42
2023-04-02T11:58:26.012Z,47.35
2023-04-02T11:59:26.013Z,48.07
2023-04-02T12:00:26.028Z,45.78
2023-04-02T12:01:25.952Z,44.96
2023-04-02T12:02:25.988Z,46.03
2023-04-02T12:03:25.946Z,49.24
2023-04-02T12:04:25.921Z,47.66
2023-04-02T12:05:25.947Z,46.94
2023-04-02T12:06:25.922Z,45.67
2023-04-02T12:07:25.941Z,43.77
2023-04-02T12:08:25.872Z,42.21
2023-04-02T12:09:25.846Z,41.13
2023-04-02T12:10:25.870Z,41.25
2023-04-02T12:11:25.861Z,39.99
2023-04-02T12:12:25.856Z,40.43
2023-04-02T12:13:25.817Z,40.98
2023-04-02T12:14:25.818Z,41.71
2023-04-02T12:15:25.782Z,42.14
2023-04-02T12:16:25.825Z,42.14
2023-04-02T12:17:25.813Z,42.77
2023-04-02T12:18:25.768Z,43.43
2023-04-02T12:19:25.758Z,45.80
2023-04-02T12:20:25.754Z,47.07
2023-04-02T12:21:25.760Z,46.17
2023-04-02T12:22:25.768Z,46.27
2023-04-02T12:23:25.735Z,46.78
2023-04-02T12:24:25.720Z,49.21
2023-04-02T12:25:25.677Z,51.28
2023-04-02T12:26:25.691Z,51.51
2023-04-02T12:27:25.687Z,53.59
2023-04-02T12:28:25.696Z,52.15
2023-04-02T12:29:25.629Z,51.72
2023-04-02T12:30:25.618Z,52.36
2023-04-02T12:31:25.637Z,52.97
2023-04-02T12:32:27.708Z,53.30
2023-04-02T12:33:25.620Z,54.13
2023-04-02T12:34:25.607Z,54.23
2023-04-02T12:35:25.563Z,53.61
2023-04-02T12:36:26.118Z,53.92
2023-04-02T12:37:25.555Z,53.00
2023-04-02T12:38:25.557Z,51.97
2023-04-02T12:39:28.115Z,52.07
2023-04-02T12:40:25.531Z,51.56
2023-04-02T12:41:25.522Z,52.59
2023-04-02T12:42:25.516Z,51.87
2023-04-02T12:43:25.488Z,51.04
2023-04-02T12:44:25.476Z,51.23
2023-04-02T12:45:27.266Z,50.10
2023-04-02T12:46:25.551Z,51.15
2023-04-02T12:47:26.138Z,51.56
2023-04-02T12:48:25.449Z,51.17
2023-04-02T12:49:25.440Z,51.68
2023-04-02T12:50:25.402Z,51.37
2023-04-02T12:51:27.875Z,51.87
2023-04-02T12:52:25.549Z,50.42
2023-04-02T12:53:25.417Z,48.79
2023-04-02T12:54:25.365Z,45.04
2023-04-02T12:55:25.392Z,43.04
2023-04-02T12:56:25.350Z,40.62
2023-04-02T12:57:25.419Z,40.88
2023-04-02T12:58:25.397Z,39.97
2023-04-02T12:59:25.314Z,39.87
2023-04-02T13:00:25.290Z,39.26
2023-04-02T13:01:25.447Z,41.96
2023-04-02T13:02:25.318Z,42.88
2023-04-02T13:03:26.580Z,44.38
2023-04-02T13:04:25.274Z,46.89
2023-04-02T13:05:25.286Z,47.73
2023-04-02T13:06:25.233Z,47.75
2023-04-02T13:07:25.274Z,48.72
2023-04-02T13:08:25.273Z,49.87
2023-04-02T13:09:27.408Z,50.28
2023-04-02T13:10:25.195Z,49.58
2023-04-02T13:11:25.199Z,47.60
2023-04-02T13:12:25.204Z,44.98
2023-04-02T13:13:25.198Z,43.94
2023-04-02T13:14:25.147Z,43.20
2023-04-02T13:15:26.574Z,40.49
2023-04-02T13:16:25.308Z,38.68
2023-04-02T13:17:25.176Z,37.46
2023-04-02T13:18:25.133Z,37.53
2023-04-02T13:19:25.124Z,38.62
2023-04-02T13:20:25.146Z,39.96
2023-04-02T13:21:27.128Z,39.86
2023-04-02T13:22:25.090Z,40.28
2023-04-02T13:23:25.066Z,42.71
2023-04-02T13:24:25.054Z,43.98
2023-04-02T13:25:25.020Z,44.73
2023-04-02T13:26:25.051Z,44.84
2023-04-02T13:27:25.081Z,44.94
2023-04-02T13:28:25.002Z,44.43
2023-04-02T13:29:25.003Z,45.35
2023-04-02T13:30:25.006Z,45.68
2023-04-02T13:31:25.006Z,46.72
2023-04-02T13:32:25.002Z,48.22
2023-04-02T13:33:25.040Z,47.92
2023-04-02T13:34:24.998Z,48.94
2023-04-02T13:35:24.935Z,48.97
2023-04-02T13:36:24.899Z,49.79
2023-04-02T13:37:24.968Z,50.82
2023-04-02T13:38:24.962Z,50.12
2023-04-02T13:39:24.911Z,50.63
2023-04-02T13:40:24.948Z,50.43
2023-04-02T13:41:24.876Z,50.74
2023-04-02T13:42:24.886Z,50.63
2023-04-02T13:43:24.878Z,51.04
2023-04-02T13:44:25.758Z,49.71
2023-04-02T13:45:24.891Z,49.81
2023-04-02T13:46:24.813Z,49.40
2023-04-02T13:47:24.836Z,49.38
2023-04-02T13:48:24.820Z,49.17
2023-04-02T13:49:25.355Z,46.68
2023-04-02T13:50:24.855Z,43.00
2023-04-02T13:51:24.749Z,41.49
2023-04-02T13:52:24.735Z,37.41
2023-04-02T13:53:24.721Z,38.82
2023-04-02T13:54:24.746Z,40.00
2023-04-02T13:55:24.745Z,43.12
2023-04-02T13:56:24.761Z,45.31
2023-04-02T13:57:24.752Z,46.44
2023-04-02T13:58:24.664Z,46.77
2023-04-02T13:59:24.691Z,47.30
2023-04-02T14:00:24.650Z,48.66
2023-04-02T14:01:24.714Z,49.58
2023-04-02T14:02:24.769Z,49.38
2023-04-02T14:03:24.614Z,49.89
2023-04-02T14:04:24.654Z,50.02
2023-04-02T14:05:24.587Z,50.32
2023-04-02T14:06:24.571Z,51.07
2023-04-02T14:07:24.606Z,51.99
2023-04-02T14:08:24.567Z,51.48
2023-04-02T14:09:24.567Z,51.58
2023-04-02T14:10:24.555Z,51.15
2023-04-02T14:11:24.527Z,50.02
2023-04-02T14:12:24.513Z,45.57
2023-04-02T14:13:24.524Z,42.97
2023-04-02T14:14:24.487Z,42.81
2023-04-02T14:15:24.496Z,45.76
2023-04-02T14:16:24.479Z,47.55
2023-04-02T14:17:24.488Z,47.89
2023-04-02T14:18:24.476Z,49.26
2023-04-02T14:19:24.497Z,49.87
2023-04-02T14:20:24.425Z,49.66
2023-04-02T14:21:24.433Z,48.76
2023-04-02T14:22:24.396Z,50.10
2023-04-02T14:23:24.422Z,49.17
2023-04-02T14:24:24.430Z,49.38
2023-04-02T14:25:24.421Z,48.56
2023-04-02T14:26:24.400Z,48.82
2023-04-02T14:27:24.348Z,45.86
2023-04-02T14:28:24.338Z,44.38
2023-04-02T14:29:24.350Z,43.41
2023-04-02T14:30:24.353Z,42.49
2023-04-02T14:31:24.433Z,44.90
2023-04-02T14:32:24.324Z,45.97
2023-04-02T14:33:24.306Z,47.13
2023-04-02T14:34:24.265Z,46.95
2023-04-02T14:35:24.851Z,48.10
2023-04-02T14:36:24.284Z,48.43
2023-04-02T14:37:24.248Z,48.47
2023-04-02T14:38:24.242Z,49.52
2023-04-02T14:39:24.247Z,50.24
2023-04-02T14:40:24.238Z,51.28
2023-04-02T14:41:24.239Z,50.22
2023-04-02T14:42:24.222Z,48.08
2023-04-02T14:43:24.216Z,45.65
2023-04-02T14:44:24.165Z,44.90
2023-04-02T14:45:24.188Z,44.26
2023-04-02T14:46:24.165Z,44.04
2023-04-02T14:47:24.166Z,44.06
2023-04-02T14:48:24.126Z,44.90
2023-04-02T14:49:24.118Z,46.58
2023-04-02T14:50:24.118Z,47.24
2023-04-02T14:51:24.155Z,47.30
2023-04-02T14:52:24.082Z,48.79
2023-04-02T14:53:24.151Z,49.63
2023-04-02T14:54:24.063Z,50.35
2023-04-02T14:55:24.092Z,50.76
2023-04-02T14:56:24.044Z,50.89
2023-04-02T14:57:24.092Z,50.89
2023-04-02T14:58:24.027Z,50.99
2023-04-02T14:59:24.018Z,50.99
2023-04-02T15:00:24.009Z,50.79
2023-04-02T15:01:24.037Z,46.76
2023-04-02T15:02:24.118Z,44.65
2023-04-02T15:03:24.059Z,45.12
2023-04-02T15:04:23.962Z,45.86
2023-04-02T15:05:23.930Z,47.96
2023-04-02T15:06:23.972Z,49.07
2023-04-02T15:07:23.933Z,50.02
2023-04-02T15:08:24.034Z,50.76
2023-04-02T15:09:23.875Z,51.48
2023-04-02T15:10:23.908Z,50.86
2023-04-02T15:11:23.935Z,50.45
2023-04-02T15:12:23.863Z,50.48
2023-04-02T15:13:23.929Z,51.81
2023-04-02T15:14:23.849Z,51.20
2023-04-02T15:15:33.137Z,50.37
2023-04-02T15:16:23.866Z,51.20
2023-04-02T15:17:23.849Z,50.99
2023-04-02T15:18:23.793Z,51.09
2023-04-02T15:19:23.800Z,51.30
2023-04-02T15:20:23.792Z,51.73
2023-04-02T15:21:24.305Z,51.30
2023-04-02T15:22:23.774Z,51.71
2023-04-02T15:23:23.778Z,49.89
2023-04-02T15:24:23.749Z,47.22
2023-04-02T15:25:23.703Z,45.76
2023-04-02T15:26:23.807Z,47.77
2023-04-02T15:27:25.465Z,48.82
2023-04-02T15:28:23.710Z,48.99
2023-04-02T15:29:29.416Z,50.24
2023-04-02T15:30:23.711Z,51.50
2023-04-02T15:31:23.730Z,50.91
2023-04-02T15:32:23.689Z,50.91
2023-04-02T15:33:23.681Z,51.14
2023-04-02T15:34:23.630Z,51.76
2023-04-02T15:35:23.650Z,52.29
2023-04-02T15:36:23.648Z,52.29
2023-04-02T15:37:23.599Z,52.91
2023-04-02T15:38:23.599Z,52.37
2023-04-02T15:39:23.560Z,52.17
2023-04-02T15:40:23.550Z,51.76
2023-04-02T15:41:23.926Z,52.58
2023-04-02T15:42:23.637Z,52.01
2023-04-02T15:43:23.519Z,50.76
2023-04-02T15:44:23.515Z,51.28
2023-04-02T15:45:23.523Z,49.15
2023-04-02T15:46:23.555Z,50.32
2023-04-02T15:47:23.509Z,50.16
2023-04-02T15:48:23.496Z,51.24
2023-04-02T15:49:23.464Z,51.76
2023-04-02T15:50:23.445Z,51.65
2023-04-02T15:51:23.462Z,53.22
2023-04-02T15:52:23.441Z,52.29
2023-04-02T15:53:23.477Z,52.09
2023-04-02T15:54:23.407Z,52.63
2023-04-02T15:55:23.403Z,51.20
2023-04-02T15:56:25.928Z,49.19
2023-04-02T15:57:23.420Z,48.54
2023-04-02T15:58:23.367Z,47.69
2023-04-02T15:59:23.345Z,47.05
2023-04-02T16:00:23.339Z,47.49
2023-04-02T16:01:23.379Z,47.38
2023-04-02T16:02:23.333Z,47.05
2023-04-02T16:03:23.293Z,45.31
2023-04-02T16:04:23.359Z,48.09
2023-04-02T16:05:23.315Z,49.37
2023-04-02T16:06:23.280Z,50.03
2023-04-02T16:07:23.287Z,50.98
2023-04-02T16:08:23.306Z,51.31
2023-04-02T16:09:23.254Z,51.93
2023-04-02T16:10:37.903Z,52.26
2023-04-02T16:11:23.233Z,52.98
2023-04-02T16:12:23.264Z,53.19
2023-04-02T16:13:23.207Z,53.38
2023-04-02T16:14:23.237Z,51.14
2023-04-02T16:15:23.194Z,49.65
2023-04-02T16:16:23.248Z,49.76
2023-04-02T16:17:25.299Z,49.63
2023-04-02T16:18:23.172Z,48.35
2023-04-02T16:19:24.105Z,48.13
2023-04-02T16:20:23.138Z,48.33
2023-04-02T16:21:23.144Z,48.54
2023-04-02T16:22:23.107Z,48.56
2023-04-02T16:23:23.095Z,48.46
2023-04-02T16:24:23.111Z,47.33
2023-04-02T16:25:23.093Z,48.50
2023-04-02T16:26:23.058Z,49.80
2023-04-02T16:27:23.053Z,50.98
2023-04-02T16:28:23.041Z,51.73
2023-04-02T16:29:23.026Z,52.47
2023-04-02T16:30:23.028Z,53.11
2023-04-02T16:31:23.031Z,53.11
2023-04-02T16:32:23.039Z,53.55
2023-04-02T16:33:23.005Z,53.96
2023-04-02T16:34:23.001Z,54.77
2023-04-02T16:35:41.964Z,54.66
2023-04-02T16:36:23.003Z,54.56
2023-04-02T16:37:22.947Z,54.38
2023-04-02T16:38:22.954Z,54.04
2023-04-02T16:39:22.912Z,54.90
2023-04-02T16:40:22.937Z,54.86
2023-04-02T16:41:22.912Z,55.38
2023-04-02T16:42:22.897Z,54.86
2023-04-02T16:43:22.885Z,54.86
2023-04-02T16:44:22.878Z,55.07
2023-04-02T16:45:22.869Z,55.07
2023-04-02T16:46:35.923Z,55.49
2023-04-02T16:47:22.904Z,54.56
2023-04-02T16:48:22.849Z,54.86
2023-04-02T16:49:22.826Z,55.36
2023-04-02T16:50:22.810Z,53.97
2023-04-02T16:51:22.790Z,52.53
2023-04-02T16:52:22.807Z,51.83