createdAt,value
2018-05-18T00:00:10.778Z,986.19
2018-05-18T00:01:10.726Z,986.21
2018-05-18T00:02:10.797Z,986.14
2018-05-18T00:03:10.659Z,986.19
2018-05-18T00:04:10.625Z,986.18
2018-05-18T00:05:10.640Z,986.16
2018-05-18T00:06:10.536Z,986.14
2018-05-18T00:07:10.572Z,986.16
2018-05-18T00:08:10.499Z,986.15
2018-05-18T00:09:10.416Z,986.13
2018-05-18T00:10:10.424Z,986.14
2018-05-18T00:11:10.474Z,986.12
2018-05-18T00:12:10.365Z,986.11
2018-05-18T00:13:10.260Z,986.13
2018-05-18T00:14:10.218Z,986.15
2018-05-18T00:15:10.239Z,986.14
2018-05-18T00:16:10.136Z,986.15
2018-05-18T00:17:10.125Z,986.16
2018-05-18T00:18:10.084Z,986.17
2018-05-18T00:19:10.069Z,986.14
2018-05-18T00:20:09.988Z,986.15
2018-05-18T00:21:09.969Z,986.11
2018-05-18T00:22:09.899Z,986.09
2018-05-18T00:23:09.865Z,986.07
2018-05-18T00:24:09.844Z,986.09
2018-05-18T00:25:09.786Z,986.12
2018-05-18T00:26:09.816Z,986.16
2018-05-18T00:27:09.721Z,986.16
2018-05-18T00:28:09.659Z,986.17
2018-05-18T00:29:09.635Z,986.20
2018-05-18T00:30:09.591Z,986.18
2018-05-18T00:31:09.556Z,986.20
2018-05-18T00:32:09.540Z,986.19
2018-05-18T00:33:09.571Z,986.13
2018-05-18T00:34:09.440Z,986.11
2018-05-18T00:35:09.525Z,986.14
2018-05-18T00:36:10.179Z,986.14
2018-05-18T00:37:09.313Z,986.14
2018-05-18T00:38:09.282Z,986.13
2018-05-18T00:39:09.221Z,986.14
2018-05-18T00:40:09.210Z,986.17
2018-05-18T00:41:09.152Z,986.18
2018-05-18T00:42:09.124Z,986.16
2018-05-18T00:43:09.087Z,986.16
2018-05-18T00:44:09.084Z,986.15
2018-05-18T00:45:08.995Z,986.13
2018-05-18T00:46:08.987Z,986.15
2018-05-18T00:47:08.989Z,986.16
2018-05-18T00:48:08.904Z,986.15
2018-05-18T00:49:08.867Z,986.17
2018-05-18T00:50:08.819Z,986.17
2018-05-18T00:51:08.872Z,986.16
2018-05-18T00:52:08.723Z,986.17
2018-05-18T00:53:08.722Z,986.15
2018-05-18T00:54:08.671Z,986.15
2018-05-18T00:55:08.617Z,986.13
2018-05-18T00:56:08.585Z,986.14
2018-05-18T00:57:08.563Z,986.14
2018-05-18T00:58:08.571Z,986.14
2018-05-18T00:59:08.535Z,986.10
2018-05-18T01:00:08.460Z,986.09
2018-05-18T01:01:08.475Z,986.07
2018-05-18T01:02:08.361Z,986.10
2018-05-18T01:03:44.285Z,986.11
2018-05-18T01:04:08.280Z,986.13
2018-05-18T01:05:08.212Z,986.13
2018-05-18T01:06:08.179Z,986.14
2018-05-18T01:07:08.167Z,986.18
2018-05-18T01:08:08.175Z,986.11
2018-05-18T01:09:08.070Z,986.16
2018-05-18T01:10:08.033Z,986.17
2018-05-18T01:11:08.004Z,986.19
2018-05-18T01:12:07.961Z,986.18
2018-05-18T01:13:28.986Z,986.16
2018-05-18T01:14:07.892Z,986.17
2018-05-18T01:15:07.840Z,986.16
2018-05-18T01:16:07.802Z,986.19
2018-05-18T01:17:08.696Z,986.14
2018-05-18T01:18:07.720Z,986.16
2018-05-18T01:19:07.780Z,986.16
2018-05-18T01:20:07.645Z,986.14
2018-05-18T01:21:07.605Z,986.15
2018-05-18T01:22:07.576Z,986.12
2018-05-18T01:23:28.553Z,986.13
2018-05-18T01:24:07.556Z,986.14
2018-05-18T01:25:08.193Z,986.13
2018-05-18T01:26:07.520Z,986.14
2018-05-18T01:27:07.421Z,986.13
2018-05-18T01:28:07.377Z,986.12
2018-05-18T01:29:07.300Z,986.14
2018-05-18T01:30:07.271Z,986.14
2018-05-18T01:31:07.245Z,986.17
2018-05-18T01:32:07.215Z,986.18
2018-05-18T01:33:07.154Z,986.23
2018-05-18T01:34:07.103Z,986.21
2018-05-18T01:35:07.094Z,986.21
2018-05-18T01:36:07.025Z,986.21
2018-05-18T01:37:07.013Z,986.23
2018-05-18T01:38:06.990Z,986.21
2018-05-18T01:39:06.942Z,986.19
2018-05-18T01:40:06.879Z,986.20
2018-05-18T01:41:06.852Z,986.21
2018-05-18T01:42:06.801Z,986.25
2018-05-18T01:43:06.779Z,986.19
2018-05-18T01:44:06.742Z,986.21
2018-05-18T01:45:06.693Z,986.18
2018-05-18T01:46:06.742Z,986.14
2018-05-18T01:47:06.627Z,986.14
2018-05-18T01:48:06.622Z,986.16
2018-05-18T01:49:07.207Z,986.14
2018-05-18T01:50:06.496Z,986.16
2018-05-18T01:51:06.471Z,986.16
2018-05-18T01:52:06.426Z,986.09
2018-05-18T01:53:06.395Z,986.14
2018-05-18T01:54:06.366Z,986.13
2018-05-18T01:55:06.332Z,986.10
2018-05-18T01:56:06.286Z,986.08
2018-05-18T01:57:06.239Z,986.09
2018-05-18T01:58:06.215Z,986.08
2018-05-18T01:59:06.156Z,986.08
2018-05-18T02:00:06.185Z,986.07
2018-05-18T02:01:06.081Z,986.03
2018-05-18T02:02:06.066Z,986.08
2018-05-18T02:03:06.007Z,986.09
2018-05-18T02:04:06.030Z,986.09
2018-05-18T02:05:05.941Z,986.10
2018-05-18T02:06:05.893Z,986.09
2018-05-18T02:07:05.969Z,986.09
2018-05-18T02:08:05.826Z,986.08
2018-05-18T02:09:05.839Z,986.07
2018-05-18T02:10:05.764Z,986.09
2018-05-18T02:11:06.200Z,986.12
2018-05-18T02:12:05.723Z,986.11
2018-05-18T02:13:05.639Z,986.11
2018-05-18T02:14:05.651Z,986.15
2018-05-18T02:15:05.605Z,986.15
2018-05-18T02:16:05.542Z,986.16
2018-05-18T02:17:05.571Z,986.18
2018-05-18T02:18:05.444Z,986.15
2018-05-18T02:19:05.419Z,986.16
2018-05-18T02:20:05.424Z,986.16
2018-05-18T02:21:05.371Z,986.17
2018-05-18T02:22:05.317Z,986.16
2018-05-18T02:23:05.246Z,986.19
2018-05-18T02:24:05.221Z,986.17
2018-05-18T02:25:05.250Z,986.15
2018-05-18T02:26:05.155Z,986.19
2018-05-18T02:27:05.187Z,986.15
2018-05-18T02:28:05.110Z,986.14
2018-05-18T02:29:05.047Z,986.17
2018-05-18T02:30:05.063Z,986.13
2018-05-18T02:31:04.957Z,986.16
2018-05-18T02:32:04.925Z,986.19
2018-05-18T02:33:04.889Z,986.16
2018-05-18T02:34:04.865Z,986.17
2018-05-18T02:35:04.814Z,986.15
2018-05-18T02:36:04.923Z,986.15
2018-05-18T02:37:04.742Z,986.13
2018-05-18T02:38:04.714Z,986.10
2018-05-18T02:39:04.672Z,986.15
2018-05-18T02:40:04.647Z,986.16
2018-05-18T02:41:04.593Z,986.16
2018-05-18T02:42:04.552Z,986.20
2018-05-18T02:43:04.512Z,986.16
2018-05-18T02:44:04.485Z,986.18
2018-05-18T02:45:04.445Z,986.14
2018-05-18T02:46:04.406Z,986.14
2018-05-18T02:47:04.357Z,986.15
2018-05-18T02:48:04.339Z,986.12
2018-05-18T02:49:04.311Z,986.16
2018-05-18T02:50:04.262Z,986.11
2018-05-18T02:51:04.219Z,986.10
2018-05-18T02:52:04.291Z,986.15
2018-05-18T02:53:04.134Z,986.14
2018-05-18T02:54:04.102Z,986.15
2018-05-18T02:55:04.068Z,986.12
2018-05-18T02:56:04.026Z,986.12
2018-05-18T02:57:03.999Z,986.13
2018-05-18T02:58:03.967Z,986.13
2018-05-18T02:59:03.901Z,986.13
2018-05-18T03:00:03.935Z,986.12
2018-05-18T03:01:03.833Z,986.14
2018-05-18T03:02:03.800Z,986.16
2018-05-18T03:03:03.769Z,986.14
2018-05-18T03:04:03.722Z,986.17
2018-05-18T03:05:03.690Z,986.15
2018-05-18T03:06:03.659Z,986.16
2018-05-18T03:07:03.771Z,986.17
2018-05-18T03:08:03.565Z,986.18
2018-05-18T03:09:03.544Z,986.20
2018-05-18T03:10:03.553Z,986.16
2018-05-18T03:11:03.468Z,986.15
2018-05-18T03:12:03.444Z,986.17
2018-05-18T03:13:03.403Z,986.15
2018-05-18T03:14:03.422Z,986.20
2018-05-18T03:15:03.311Z,986.22
2018-05-18T03:16:03.269Z,986.18
2018-05-18T03:17:03.238Z,986.20
2018-05-18T03:18:03.225Z,986.20
2018-05-18T03:19:03.214Z,986.20
2018-05-18T03:20:03.162Z,986.23
2018-05-18T03:21:03.123Z,986.24
2018-05-18T03:22:03.060Z,986.27
2018-05-18T03:23:03.023Z,986.26
2018-05-18T03:24:02.993Z,986.27
2018-05-18T03:25:02.975Z,986.28
2018-05-18T03:26:02.947Z,986.27
2018-05-18T03:27:02.887Z,986.29
2018-05-18T03:28:02.924Z,986.27
2018-05-18T03:29:02.800Z,986.29
2018-05-18T03:30:02.766Z,986.27
2018-05-18T03:31:02.716Z,986.29
2018-05-18T03:32:02.741Z,986.30
2018-05-18T03:33:02.646Z,986.29
2018-05-18T03:34:02.604Z,986.28
2018-05-18T03:35:02.571Z,986.30
2018-05-18T03:36:02.543Z,986.30
2018-05-18T03:37:02.538Z,986.29
2018-05-18T03:38:02.501Z,986.26
2018-05-18T03:39:02.412Z,986.25
2018-05-18T03:40:02.413Z,986.27
2018-05-18T03:41:02.371Z,986.26
2018-05-18T03:42:02.334Z,986.30
2018-05-18T03:43:02.287Z,986.29
2018-05-18T03:44:02.242Z,986.31
2018-05-18T03:45:02.250Z,986.26
2018-05-18T03:46:02.172Z,986.27
2018-05-18T03:47:02.145Z,986.24
2018-05-18T03:48:02.084Z,986.29
2018-05-18T03:49:02.053Z,986.29
2018-05-18T03:50:02.023Z,986.26
2018-05-18T03:51:01.975Z,986.25
2018-05-18T03:52:02.042Z,986.27
2018-05-18T03:53:01.912Z,986.30
2018-05-18T03:54:01.885Z,986.28
2018-05-18T03:55:01.836Z,986.34
2018-05-18T03:56:01.811Z,986.29
2018-05-18T03:57:01.765Z,986.28
2018-05-18T03:58:01.709Z,986.36
2018-05-18T03:59:01.670Z,986.33
2018-05-18T04:00:01.647Z,986.37
2018-05-18T04:01:01.617Z,986.36
2018-05-18T04:02:01.569Z,986.32
2018-05-18T04:03:01.534Z,986.29
2018-05-18T04:04:01.528Z,986.32
2018-05-18T04:05:01.481Z,986.33
2018-05-18T04:06:01.465Z,986.36
2018-05-18T04:07:01.417Z,986.34
2018-05-18T04:08:01.399Z,986.35
2018-05-18T04:09:01.307Z,986.34
2018-05-18T04:10:01.435Z,986.37
2018-05-18T04:11:01.281Z,986.38
2018-05-18T04:12:01.214Z,986.42
2018-05-18T04:13:01.185Z,986.42
2018-05-18T04:14:01.147Z,986.44
2018-05-18T04:15:01.122Z,986.49
2018-05-18T04:16:01.097Z,986.45
2018-05-18T04:17:00.986Z,986.44
2018-05-18T04:18:01.000Z,986.44
2018-05-18T04:19:01.055Z,986.43
2018-05-18T04:20:00.921Z,986.44
2018-05-18T04:21:00.879Z,986.44
2018-05-18T04:22:00.817Z,986.40
2018-05-18T04:23:00.816Z,986.43
2018-05-18T04:24:00.740Z,986.42
2018-05-18T04:25:00.700Z,986.41
2018-05-18T04:26:00.654Z,986.43
2018-05-18T04:27:00.703Z,986.44
2018-05-18T04:28:00.627Z,986.45
2018-05-18T04:29:00.571Z,986.48
2018-05-18T04:30:00.578Z,986.46
2018-05-18T04:31:00.510Z,986.48
2018-05-18T04:32:00.477Z,986.49
2018-05-18T04:33:00.417Z,986.53
2018-05-18T04:34:00.370Z,986.49
2018-05-18T04:35:00.371Z,986.52
2018-05-18T04:36:00.394Z,986.53
2018-05-18T04:37:00.293Z,986.55
2018-05-18T04:38:00.243Z,986.56
2018-05-18T04:39:00.190Z,986.59
2018-05-18T04:40:00.189Z,986.58
2018-05-18T04:41:00.135Z,986.64
2018-05-18T04:42:00.145Z,986.63
2018-05-18T04:43:00.044Z,986.62
2018-05-18T04:44:00.048Z,986.63
2018-05-18T04:45:00.030Z,986.57
2018-05-18T04:45:59.959Z,986.58
2018-05-18T04:46:59.914Z,986.63
2018-05-18T04:47:59.850Z,986.60
2018-05-18T04:48:59.851Z,986.60
2018-05-18T04:49:59.893Z,986.55
2018-05-18T04:50:59.768Z,986.60
2018-05-18T04:51:59.728Z,986.59
2018-05-18T04:52:59.680Z,986.59
2018-05-18T04:53:59.667Z,986.61
2018-05-18T04:54:59.629Z,986.61
2018-05-18T04:55:59.603Z,986.60
2018-05-18T04:56:59.530Z,986.61
2018-05-18T04:57:59.487Z,986.59
2018-05-18T04:58:59.480Z,986.62
2018-05-18T04:59:59.423Z,986.64
2018-05-18T05:00:59.383Z,986.66
2018-05-18T05:01:59.353Z,986.67
2018-05-18T05:02:59.296Z,986.72
2018-05-18T05:03:59.277Z,986.72
2018-05-18T05:04:59.272Z,986.67
2018-05-18T05:05:59.216Z,986.66
2018-05-18T05:06:59.167Z,986.71
2018-05-18T05:07:59.134Z,986.69
2018-05-18T05:08:59.079Z,986.68
2018-05-18T05:09:59.057Z,986.71
2018-05-18T05:10:59.033Z,986.71
2018-05-18T05:11:59.017Z,986.73
2018-05-18T05:12:59.760Z,986.71
2018-05-18T05:13:58.958Z,986.71
2018-05-18T05:14:58.870Z,986.70
2018-05-18T05:15:58.828Z,986.72
2018-05-18T05:16:58.800Z,986.75
2018-05-18T05:17:58.799Z,986.73
2018-05-18T05:18:58.734Z,986.75
2018-05-18T05:19:59.244Z,986.76
2018-05-18T05:20:58.654Z,986.77
2018-05-18T05:21:58.617Z,986.78
2018-05-18T05:22:58.588Z,986.78
2018-05-18T05:23:58.528Z,986.73
2018-05-18T05:24:58.490Z,986.76
2018-05-18T05:25:58.448Z,986.82
2018-05-18T05:26:58.427Z,986.80
2018-05-18T05:27:58.430Z,986.77
2018-05-18T05:28:58.361Z,986.80
2018-05-18T05:29:58.300Z,986.78
2018-05-18T05:30:58.276Z,986.86
2018-05-18T05:31:58.285Z,986.78
2018-05-18T05:32:58.219Z,986.83
2018-05-18T05:33:58.190Z,986.80
2018-05-18T05:34:58.144Z,986.83
2018-05-18T05:35:58.078Z,986.83
2018-05-18T05:36:58.076Z,986.89
2018-05-18T05:37:58.019Z,986.84
2018-05-18T05:38:57.991Z,986.87
2018-05-18T05:39:57.927Z,986.85
2018-05-18T05:40:57.900Z,986.85
2018-05-18T05:41:57.876Z,986.84
2018-05-18T05:42:57.830Z,986.86
2018-05-18T05:43:57.787Z,986.83
2018-05-18T05:44:57.759Z,986.86
2018-05-18T05:45:57.725Z,986.89
2018-05-18T05:46:57.748Z,986.86
2018-05-18T05:47:57.654Z,986.87
2018-05-18T05:48:57.632Z,986.87
2018-05-18T05:49:57.564Z,986.87
2018-05-18T05:50:57.521Z,986.89
2018-05-18T05:51:57.502Z,986.93
2018-05-18T05:52:57.557Z,986.93
2018-05-18T05:53:57.437Z,986.91
2018-05-18T05:54:57.395Z,986.98
2018-05-18T05:55:57.373Z,986.98
2018-05-18T05:56:57.324Z,987.00
2018-05-18T05:57:57.295Z,986.99
2018-05-18T05:58:57.261Z,986.98
2018-05-18T05:59:57.218Z,986.97
2018-05-18T06:00:57.268Z,987.02
2018-05-18T06:01:57.145Z,986.98
2018-05-18T06:02:57.757Z,986.98
2018-05-18T06:03:57.067Z,987.00
2018-05-18T06:04:57.059Z,987.04
2018-05-18T06:05:57.082Z,987.06
2018-05-18T06:06:56.966Z,987.04
2018-05-18T06:07:56.932Z,987.05
2018-05-18T06:08:56.888Z,987.10
2018-05-18T06:09:56.861Z,987.11
2018-05-18T06:10:56.810Z,987.11
2018-05-18T06:11:56.769Z,987.12
2018-05-18T06:12:56.760Z,987.15
2018-05-18T06:13:56.695Z,987.15
2018-05-18T06:14:56.671Z,987.20
2018-05-18T06:15:56.635Z,987.14
2018-05-18T06:16:56.586Z,987.16
2018-05-18T06:17:56.561Z,987.18
2018-05-18T06:18:56.526Z,987.22
2018-05-18T06:19:56.505Z,987.20
2018-05-18T06:20:56.482Z,987.22
2018-05-18T06:21:56.398Z,987.21
2018-05-18T06:22:56.363Z,987.17
2018-05-18T06:23:56.340Z,987.23
2018-05-18T06:24:56.323Z,987.22
2018-05-18T06:25:56.305Z,987.22
2018-05-18T06:26:56.237Z,987.26
2018-05-18T06:27:56.213Z,987.29
2018-05-18T06:28:56.141Z,987.28
2018-05-18T06:29:56.115Z,987.25
2018-05-18T06:30:56.067Z,987.27
2018-05-18T06:31:56.031Z,987.21
2018-05-18T06:32:56.030Z,987.24
2018-05-18T06:33:55.971Z,987.20
2018-05-18T06:34:55.998Z,987.23
2018-05-18T06:35:55.938Z,987.25
2018-05-18T06:36:55.848Z,987.22
2018-05-18T06:37:55.827Z,987.24
2018-05-18T06:38:55.826Z,987.23
2018-05-18T06:39:55.749Z,987.22
2018-05-18T06:40:55.761Z,987.23
2018-05-18T06:41:55.761Z,987.23
2018-05-18T06:42:55.634Z,987.26
2018-05-18T06:43:55.595Z,987.26
2018-05-18T06:44:55.555Z,987.27
2018-05-18T06:45:55.525Z,987.26
2018-05-18T06:46:55.633Z,987.25
2018-05-18T06:47:55.464Z,987.29
2018-05-18T06:48:55.413Z,987.28
2018-05-18T06:49:55.445Z,987.28
2018-05-18T06:50:55.350Z,987.28
2018-05-18T06:51:55.309Z,987.30
2018-05-18T06:52:55.290Z,987.29
2018-05-18T06:53:55.237Z,987.30
2018-05-18T06:54:55.224Z,987.33
2018-05-18T06:55:55.205Z,987.32
2018-05-18T06:56:55.147Z,987.35
2018-05-18T06:57:55.099Z,987.38
2018-05-18T06:58:55.067Z,987.38
2018-05-18T06:59:55.026Z,987.37
2018-05-18T07:00:55.011Z,987.40
2018-05-18T07:01:54.951Z,987.39
2018-05-18T07:02:54.913Z,987.44
2018-05-18T07:03:54.866Z,987.39
2018-05-18T07:04:54.843Z,987.39
2018-05-18T07:05:54.827Z,987.42
2018-05-18T07:06:54.749Z,987.43
2018-05-18T07:07:54.717Z,987.43
2018-05-18T07:08:54.703Z,987.41
2018-05-18T07:09:54.667Z,987.42
2018-05-18T07:10:54.628Z,987.41
2018-05-18T07:11:54.573Z,987.43
2018-05-18T07:12:54.541Z,987.41
2018-05-18T07:13:54.497Z,987.39
2018-05-18T07:14:54.472Z,987.41
2018-05-18T07:15:54.464Z,987.42
2018-05-18T07:16:54.402Z,987.44
2018-05-18T07:17:54.378Z,987.44
2018-05-18T07:18:55.280Z,987.42
2018-05-18T07:19:54.276Z,987.43
2018-05-18T07:20:54.263Z,987.44
2018-05-18T07:21:54.278Z,987.44
2018-05-18T07:22:54.259Z,987.42
2018-05-18T07:23:54.158Z,987.45
2018-05-18T07:24:54.134Z,987.45
2018-05-18T07:25:54.103Z,987.45
2018-05-18T07:26:54.021Z,987.46
2018-05-18T07:27:54.013Z,987.48
2018-05-18T07:28:53.961Z,987.48
2018-05-18T07:29:54.091Z,987.49
2018-05-18T07:30:53.913Z,987.49
2018-05-18T07:31:53.857Z,987.49
2018-05-18T07:32:53.824Z,987.52
2018-05-18T07:33:53.874Z,987.50
2018-05-18T07:34:53.788Z,987.52
2018-05-18T07:35:53.728Z,987.48
2018-05-18T07:36:53.727Z,987.52
2018-05-18T07:37:53.632Z,987.55
2018-05-18T07:38:53.603Z,987.54
2018-05-18T07:39:53.587Z,987.52
2018-05-18T07:40:53.554Z,987.52
2018-05-18T07:41:53.524Z,987.51
2018-05-18T07:42:53.487Z,987.53
2018-05-18T07:43:53.534Z,987.57
2018-05-18T07:44:53.433Z,987.55
2018-05-18T07:45:53.373Z,987.54
2018-05-18T07:46:53.355Z,987.55
2018-05-18T07:47:53.304Z,987.52
2018-05-18T07:48:53.266Z,987.55
2018-05-18T07:49:53.293Z,987.55
2018-05-18T07:50:53.186Z,987.52
2018-05-18T07:51:53.168Z,987.53
2018-05-18T07:52:53.165Z,987.57
2018-05-18T07:53:53.086Z,987.59
2018-05-18T07:54:53.072Z,987.58
2018-05-18T07:55:53.038Z,987.59
2018-05-18T07:56:52.994Z,987.59
2018-05-18T07:57:53.806Z,987.59
2018-05-18T07:58:52.909Z,987.59
2018-05-18T07:59:52.872Z,987.59
2018-05-18T08:00:52.834Z,987.60
2018-05-18T08:01:52.813Z,987.58
2018-05-18T08:02:52.746Z,987.59
2018-05-18T08:03:52.730Z,987.60
2018-05-18T08:04:52.672Z,987.61
2018-05-18T08:05:52.721Z,987.64
2018-05-18T08:06:52.600Z,987.64
2018-05-18T08:07:52.576Z,987.66
2018-05-18T08:08:52.556Z,987.64
2018-05-18T08:09:52.494Z,987.67
2018-05-18T08:10:52.473Z,987.62
2018-05-18T08:11:52.415Z,987.66
2018-05-18T08:12:52.417Z,987.71
2018-05-18T08:13:52.373Z,987.67
2018-05-18T08:14:52.319Z,987.65
2018-05-18T08:15:52.393Z,987.67
2018-05-18T08:16:52.244Z,987.63
2018-05-18T08:17:52.203Z,987.65
2018-05-18T08:18:52.203Z,987.62
2018-05-18T08:19:52.143Z,987.66
2018-05-18T08:20:52.122Z,987.66
2018-05-18T08:21:52.077Z,987.63
2018-05-18T08:22:52.090Z,987.63
2018-05-18T08:23:51.997Z,987.68
2018-05-18T08:24:52.012Z,987.70
2018-05-18T08:25:51.939Z,987.68
2018-05-18T08:26:51.883Z,987.72
2018-05-18T08:27:51.865Z,987.70
2018-05-18T08:28:51.816Z,987.72
2018-05-18T08:29:51.786Z,987.73
2018-05-18T08:30:51.737Z,987.79
2018-05-18T08:31:51.723Z,987.75
2018-05-18T08:32:51.679Z,987.79
2018-05-18T08:33:51.645Z,987.77
2018-05-18T08:34:51.654Z,987.78
2018-05-18T08:35:51.611Z,987.78
2018-05-18T08:36:51.573Z,987.79
2018-05-18T08:37:51.517Z,987.78
2018-05-18T08:38:51.547Z,987.78
2018-05-18T08:39:51.460Z,987.78
2018-05-18T08:40:51.409Z,987.83
2018-05-18T08:41:51.387Z,987.81
2018-05-18T08:42:51.328Z,987.82
2018-05-18T08:43:51.300Z,987.91
2018-05-18T08:44:51.294Z,987.84
2018-05-18T08:45:51.240Z,987.89
2018-05-18T08:46:51.304Z,987.89
2018-05-18T08:47:51.205Z,987.88
2018-05-18T08:48:51.134Z,987.86
2018-05-18T08:49:51.115Z,987.87
2018-05-18T08:50:51.067Z,987.88
2018-05-18T08:51:51.048Z,987.87
2018-05-18T08:52:51.015Z,987.89
2018-05-18T08:53:50.945Z,987.87
2018-05-18T08:54:50.891Z,987.86
2018-05-18T08:55:50.954Z,987.85
2018-05-18T08:56:50.840Z,987.86
2018-05-18T08:57:50.800Z,987.85
2018-05-18T08:58:50.778Z,987.90
2018-05-18T08:59:50.816Z,987.92
2018-05-18T09:00:50.698Z,987.85
2018-05-18T09:01:50.669Z,987.86
2018-05-18T09:02:50.628Z,987.86
2018-05-18T09:03:50.584Z,987.87
2018-05-18T09:04:50.559Z,987.87
2018-05-18T09:05:50.544Z,987.89
2018-05-18T09:06:50.486Z,987.86
2018-05-18T09:07:50.451Z,987.89
2018-05-18T09:08:50.492Z,987.89
2018-05-18T09:09:50.452Z,987.86
2018-05-18T09:10:50.353Z,987.87
2018-05-18T09:11:50.320Z,987.86
2018-05-18T09:12:50.331Z,987.84
2018-05-18T09:13:50.242Z,987.87
2018-05-18T09:14:50.217Z,987.92
2018-05-18T09:15:50.204Z,987.91
2018-05-18T09:16:50.152Z,987.92
2018-05-18T09:17:50.230Z,987.92
2018-05-18T09:18:50.131Z,987.96
2018-05-18T09:19:50.027Z,987.91
2018-05-18T09:20:50.006Z,987.93
2018-05-18T09:21:49.967Z,987.99
2018-05-18T09:22:49.931Z,987.93
2018-05-18T09:23:49.910Z,987.95
2018-05-18T09:24:49.896Z,987.98
2018-05-18T09:25:49.835Z,987.95
2018-05-18T09:26:49.830Z,987.98
2018-05-18T09:27:49.755Z,987.98
2018-05-18T09:28:49.749Z,987.99
2018-05-18T09:29:50.341Z,987.93
2018-05-18T09:30:49.671Z,987.99
2018-05-18T09:31:49.626Z,987.96
2018-05-18T09:32:49.599Z,987.98
2018-05-18T09:33:49.560Z,987.99
2018-05-18T09:34:49.520Z,987.94
2018-05-18T09:35:49.498Z,987.94
2018-05-18T09:36:49.487Z,987.94
2018-05-18T09:37:49.496Z,987.96
2018-05-18T09:38:49.386Z,987.95
2018-05-18T09:39:49.387Z,987.98
2018-05-18T09:40:49.316Z,987.99
2018-05-18T09:41:49.285Z,988.01
2018-05-18T09:42:49.253Z,987.97
2018-05-18T09:43:49.293Z,988.00
2018-05-18T09:44:49.166Z,987.99
2018-05-18T09:45:49.155Z,988.03
2018-05-18T09:46:49.120Z,987.95
2018-05-18T09:47:49.083Z,987.96
2018-05-18T09:48:49.042Z,987.98
2018-05-18T09:49:49.010Z,987.99
2018-05-18T09:50:49.015Z,987.94
2018-05-18T09:51:48.956Z,987.97
2018-05-18T09:52:48.908Z,988.03
2018-05-18T09:53:48.884Z,987.97
2018-05-18T09:54:48.956Z,988.04
2018-05-18T09:55:48.819Z,988.05
2018-05-18T09:56:48.789Z,988.09
2018-05-18T09:57:48.750Z,988.05
2018-05-18T09:58:48.707Z,988.09
2018-05-18T09:59:48.734Z,988.07
2018-05-18T10:00:48.662Z,988.07
2018-05-18T10:01:48.627Z,988.05
2018-05-18T10:02:48.592Z,988.03
2018-05-18T10:03:48.565Z,988.03
2018-05-18T10:04:48.551Z,988.07
2018-05-18T10:05:48.499Z,988.07
2018-05-18T10:06:48.519Z,988.10
2018-05-18T10:07:48.426Z,988.11
2018-05-18T10:08:48.375Z,988.11
2018-05-18T10:09:48.354Z,988.09
2018-05-18T10:10:48.320Z,988.11
2018-05-18T10:11:48.314Z,988.14
2018-05-18T10:12:48.261Z,988.14
2018-05-18T10:13:48.212Z,988.13
2018-05-18T10:14:48.174Z,988.11
2018-05-18T10:15:48.216Z,988.15
2018-05-18T10:16:48.113Z,988.14
2018-05-18T10:17:48.105Z,988.13
2018-05-18T10:18:48.064Z,988.15
2018-05-18T10:19:48.018Z,988.16
2018-05-18T10:20:47.994Z,988.14
2018-05-18T10:21:47.974Z,988.15
2018-05-18T10:22:47.917Z,988.11
2018-05-18T10:23:47.889Z,988.13
2018-05-18T10:24:47.870Z,988.19
2018-05-18T10:25:47.850Z,988.16
2018-05-18T10:26:47.775Z,988.17
2018-05-18T10:27:47.790Z,988.16
2018-05-18T10:28:47.787Z,988.15
2018-05-18T10:29:47.697Z,988.17
2018-05-18T10:30:47.675Z,988.18
2018-05-18T10:31:47.624Z,988.19
2018-05-18T10:32:47.580Z,988.17
2018-05-18T10:33:47.638Z,988.19
2018-05-18T10:34:47.515Z,988.24
2018-05-18T10:35:47.510Z,988.20
2018-05-18T10:36:47.454Z,988.21
2018-05-18T10:37:47.438Z,988.29
2018-05-18T10:38:47.421Z,988.25
2018-05-18T10:39:47.373Z,988.22
2018-05-18T10:40:47.374Z,988.22
2018-05-18T10:41:47.310Z,988.20
2018-05-18T10:42:47.265Z,988.22
2018-05-18T10:43:47.272Z,988.23
2018-05-18T10:44:47.194Z,988.18
2018-05-18T10:45:47.170Z,988.23
2018-05-18T10:46:47.203Z,988.23
2018-05-18T10:47:47.104Z,988.22
2018-05-18T10:48:47.113Z,988.17
2018-05-18T10:49:47.026Z,988.20
2018-05-18T10:50:47.012Z,988.15
2018-05-18T10:51:46.991Z,988.15
2018-05-18T10:52:46.947Z,988.14
2018-05-18T10:53:46.930Z,988.11
2018-05-18T10:54:46.895Z,988.09
2018-05-18T10:55:46.872Z,988.15
2018-05-18T10:56:46.815Z,988.14
2018-05-18T10:57:46.772Z,988.10
2018-05-18T10:58:46.733Z,988.12
2018-05-18T10:59:46.717Z,988.06
2018-05-18T11:00:46.727Z,988.04
2018-05-18T11:01:46.668Z,988.06
2018-05-18T11:02:46.643Z,988.14
2018-05-18T11:03:46.658Z,988.10
2018-05-18T11:04:46.568Z,988.13
2018-05-18T11:05:46.507Z,988.10
2018-05-18T11:06:46.502Z,988.08
2018-05-18T11:07:46.472Z,988.11
2018-05-18T11:08:46.466Z,988.12
2018-05-18T11:09:46.400Z,988.09
2018-05-18T11:10:46.398Z,988.12
2018-05-18T11:11:46.346Z,988.11
2018-05-18T11:12:46.335Z,988.11
2018-05-18T11:13:46.277Z,988.12
2018-05-18T11:14:46.880Z,988.07
2018-05-18T11:15:46.237Z,988.07
2018-05-18T11:16:46.849Z,988.04
2018-05-18T11:17:46.154Z,988.10
2018-05-18T11:18:46.139Z,988.04
2018-05-18T11:19:46.089Z,988.03
2018-05-18T11:20:46.115Z,988.05
2018-05-18T11:21:46.017Z,988.02
2018-05-18T11:22:46.037Z,988.04
2018-05-18T11:23:45.947Z,988.03
2018-05-18T11:24:45.918Z,988.04
2018-05-18T11:25:45.889Z,988.06
2018-05-18T11:26:45.872Z,988.03
2018-05-18T11:27:45.846Z,988.03
2018-05-18T11:28:45.777Z,988.02
2018-05-18T11:29:45.744Z,988.01
2018-05-18T11:30:45.741Z,988.02
2018-05-18T11:31:46.358Z,988.02
2018-05-18T11:32:45.674Z,988.04
2018-05-18T11:33:45.635Z,988.02
2018-05-18T11:34:45.594Z,988.04
2018-05-18T11:35:45.670Z,988.03
2018-05-18T11:36:45.537Z,988.05
2018-05-18T11:37:45.497Z,988.03
2018-05-18T11:38:45.488Z,988.03
2018-05-18T11:39:45.452Z,988.00
2018-05-18T11:40:45.406Z,988.04
2018-05-18T11:41:45.366Z,988.00
2018-05-18T11:42:45.349Z,987.99
2018-05-18T11:43:45.467Z,988.00
2018-05-18T11:44:45.286Z,987.99
2018-05-18T11:45:45.266Z,987.99
2018-05-18T11:46:45.253Z,987.96
2018-05-18T11:47:45.204Z,987.93
2018-05-18T11:48:45.172Z,987.95
2018-05-18T11:49:45.161Z,987.96
2018-05-18T11:50:45.127Z,987.96
2018-05-18T11:51:45.076Z,987.94
2018-05-18T11:52:45.023Z,987.99
2018-05-18T11:53:44.995Z,987.95
2018-05-18T11:54:45.066Z,987.92
2018-05-18T11:55:44.990Z,987.91
2018-05-18T11:56:44.920Z,987.92
2018-05-18T11:57:44.878Z,987.88
2018-05-18T11:58:44.855Z,987.86
2018-05-18T11:59:44.842Z,987.84
2018-05-18T12:00:44.801Z,987.87
2018-05-18T12:01:44.758Z,987.88
2018-05-18T12:02:44.830Z,987.89
2018-05-18T12:03:44.724Z,987.88
2018-05-18T12:04:44.667Z,987.92
2018-05-18T12:05:44.651Z,987.90
2018-05-18T12:06:44.623Z,987.91
2018-05-18T12:07:44.571Z,987.91
2018-05-18T12:08:44.635Z,987.90
2018-05-18T12:09:44.530Z,987.86
2018-05-18T12:10:44.488Z,987.89
2018-05-18T12:11:44.494Z,987.90
2018-05-18T12:12:44.440Z,987.88
2018-05-18T12:13:44.415Z,987.90
2018-05-18T12:14:44.435Z,987.92
2018-05-18T12:15:44.377Z,987.95
2018-05-18T12:16:44.335Z,987.96
2018-05-18T12:17:44.326Z,987.98
2018-05-18T12:18:44.262Z,988.01
2018-05-18T12:19:44.239Z,987.94
2018-05-18T12:20:44.202Z,988.01
2018-05-18T12:21:44.167Z,987.96
2018-05-18T12:22:44.178Z,987.97
2018-05-18T12:23:44.113Z,987.97
2018-05-18T12:24:44.121Z,987.94
2018-05-18T12:25:44.056Z,987.92
2018-05-18T12:26:44.126Z,987.91
2018-05-18T12:27:44.000Z,987.92