createdAt,value
2023-04-18T00:00:16.345Z,79.58
2023-04-18T00:01:16.315Z,83.18
2023-04-18T00:02:16.301Z,86.27
2023-04-18T00:03:16.593Z,80.02
2023-04-18T00:04:16.603Z,82.81
2023-04-18T00:05:16.328Z,84.05
2023-04-18T00:06:16.296Z,83.70
2023-04-18T00:07:16.366Z,83.07
2023-04-18T00:08:16.318Z,82.81
2023-04-18T00:09:16.232Z,83.80
2023-04-18T00:10:16.242Z,80.33
2023-04-18T00:11:16.241Z,82.40
2023-04-18T00:12:16.189Z,80.95
2023-04-18T00:13:16.157Z,79.72
2023-04-18T00:14:16.222Z,82.46
2023-04-18T00:15:16.241Z,81.98
2023-04-18T00:16:16.202Z,80.61
2023-04-18T00:17:16.176Z,81.02
2023-04-18T00:18:16.148Z,81.84
2023-04-18T00:19:16.228Z,82.77
2023-04-18T00:20:16.120Z,82.15
2023-04-18T00:21:16.134Z,85.24
2023-04-18T00:22:16.115Z,81.33
2023-04-18T00:23:16.087Z,80.75
2023-04-18T00:24:16.252Z,78.58
2023-04-18T00:25:16.084Z,80.65
2023-04-18T00:26:16.082Z,81.88
2023-04-18T00:27:16.022Z,81.37
2023-04-18T00:28:16.103Z,80.13
2023-04-18T00:29:16.043Z,78.79
2023-04-18T00:30:16.016Z,85.17
2023-04-18T00:31:16.024Z,83.32
2023-04-18T00:32:15.952Z,78.69
2023-04-18T00:33:15.966Z,79.41
2023-04-18T00:34:16.015Z,82.29
2023-04-18T00:35:15.984Z,79.65
2023-04-18T00:36:15.946Z,84.08
2023-04-18T00:37:15.927Z,83.05
2023-04-18T00:38:15.904Z,80.37
2023-04-18T00:39:15.913Z,84.59
2023-04-18T00:40:15.901Z,83.56
2023-04-18T00:41:15.925Z,82.02
2023-04-18T00:42:15.885Z,81.71
2023-04-18T00:43:15.862Z,80.30
2023-04-18T00:44:16.087Z,80.62
2023-04-18T00:45:15.838Z,84.64
2023-04-18T00:46:15.907Z,81.65
2023-04-18T00:47:15.802Z,81.44
2023-04-18T00:48:15.845Z,87.11
2023-04-18T00:49:15.788Z,82.89
2023-04-18T00:50:15.800Z,83.71
2023-04-18T00:51:15.913Z,82.57
2023-04-18T00:52:15.794Z,82.26
2023-04-18T00:53:15.768Z,82.06
2023-04-18T00:54:15.962Z,82.06
2023-04-18T00:55:15.797Z,83.29
2023-04-18T00:56:15.713Z,83.50
2023-04-18T00:57:15.746Z,84.22
2023-04-18T00:58:15.793Z,85.25
2023-04-18T00:59:15.711Z,86.18
2023-04-18T01:00:15.718Z,83.50
2023-04-18T01:01:15.703Z,86.49
2023-04-18T01:02:15.779Z,86.18
2023-04-18T01:03:15.858Z,83.81
2023-04-18T01:04:15.943Z,83.50
2023-04-18T01:05:15.708Z,85.25
2023-04-18T01:06:15.646Z,81.99
2023-04-18T01:07:15.627Z,86.12
2023-04-18T01:08:15.617Z,85.39
2023-04-18T01:09:15.617Z,82.92
2023-04-18T01:10:15.583Z,85.81
2023-04-18T01:11:15.578Z,85.30
2023-04-18T01:12:15.558Z,85.67
2023-04-18T01:13:15.522Z,83.95
2023-04-18T01:14:15.590Z,85.30
2023-04-18T01:15:15.579Z,87.98
2023-04-18T01:16:15.574Z,85.91
2023-04-18T01:17:15.536Z,86.53
2023-04-18T01:18:15.476Z,83.54
2023-04-18T01:19:15.506Z,82.61
2023-04-18T01:20:15.454Z,82.82
2023-04-18T01:21:15.442Z,84.16
2023-04-18T01:22:15.476Z,85.71
2023-04-18T01:23:15.430Z,83.33
2023-04-18T01:24:15.910Z,86.94
2023-04-18T01:25:15.469Z,86.12
2023-04-18T01:26:15.418Z,84.57
2023-04-18T01:27:15.503Z,86.74
2023-04-18T01:28:15.407Z,85.09
2023-04-18T01:29:15.411Z,85.30
2023-04-18T01:30:15.345Z,85.91
2023-04-18T01:31:15.371Z,86.12
2023-04-18T01:32:15.390Z,85.39
2023-04-18T01:33:15.363Z,85.30
2023-04-18T01:34:15.661Z,87.87
2023-04-18T01:35:15.361Z,88.39
2023-04-18T01:36:15.329Z,88.70
2023-04-18T01:37:15.258Z,85.81
2023-04-18T01:38:15.254Z,87.26
2023-04-18T01:39:15.256Z,85.60
2023-04-18T01:40:15.275Z,86.32
2023-04-18T01:41:15.243Z,86.22
2023-04-18T01:42:15.284Z,86.53
2023-04-18T01:43:15.243Z,84.27
2023-04-18T01:44:15.337Z,84.57
2023-04-18T01:45:15.264Z,85.95
2023-04-18T01:46:15.319Z,87.15
2023-04-18T01:47:15.195Z,86.36
2023-04-18T01:48:15.178Z,85.54
2023-04-18T01:49:15.155Z,85.13
2023-04-18T01:50:15.169Z,82.96
2023-04-18T01:51:15.219Z,86.57
2023-04-18T01:52:15.205Z,88.12
2023-04-18T01:53:15.204Z,87.19
2023-04-18T01:54:15.502Z,87.08
2023-04-18T01:55:15.099Z,87.40
2023-04-18T01:56:15.104Z,88.12
2023-04-18T01:57:15.062Z,86.57
2023-04-18T01:58:15.064Z,85.23
2023-04-18T01:59:15.125Z,87.08
2023-04-18T02:00:15.112Z,86.78
2023-04-18T02:01:15.245Z,87.60
2023-04-18T02:02:15.092Z,86.98
2023-04-18T02:03:15.165Z,87.08
2023-04-18T02:04:15.297Z,89.25
2023-04-18T02:05:15.078Z,86.88
2023-04-18T02:06:14.971Z,85.95
2023-04-18T02:07:14.983Z,89.15
2023-04-18T02:08:14.940Z,86.98
2023-04-18T02:09:14.929Z,86.78
2023-04-18T02:10:15.001Z,88.84
2023-04-18T02:11:14.906Z,86.92
2023-04-18T02:12:14.910Z,86.51
2023-04-18T02:13:14.921Z,88.89
2023-04-18T02:14:15.145Z,85.68
2023-04-18T02:15:14.879Z,86.51
2023-04-18T02:16:15.045Z,86.41
2023-04-18T02:17:14.846Z,87.95
2023-04-18T02:18:14.882Z,87.95
2023-04-18T02:19:14.874Z,88.47
2023-04-18T02:20:14.804Z,86.82
2023-04-18T02:21:14.826Z,86.61
2023-04-18T02:22:14.830Z,87.74
2023-04-18T02:23:14.826Z,88.37
2023-04-18T02:24:15.045Z,86.20
2023-04-18T02:25:14.774Z,87.85
2023-04-18T02:26:14.743Z,88.16
2023-04-18T02:27:14.753Z,86.51
2023-04-18T02:28:14.933Z,87.54
2023-04-18T02:29:14.758Z,86.34
2023-04-18T02:30:14.814Z,88.71
2023-04-18T02:31:14.888Z,86.24
2023-04-18T02:32:14.717Z,86.24
2023-04-18T02:33:14.695Z,87.89
2023-04-18T02:34:14.905Z,88.51
2023-04-18T02:35:14.738Z,88.92
2023-04-18T02:36:14.677Z,88.10
2023-04-18T02:37:14.629Z,87.27
2023-04-18T02:38:14.686Z,89.23
2023-04-18T02:39:14.773Z,90.06
2023-04-18T02:40:14.699Z,90.68
2023-04-18T02:41:14.611Z,89.65
2023-04-18T02:42:14.615Z,90.06
2023-04-18T02:43:14.554Z,89.54
2023-04-18T02:44:14.960Z,90.78
2023-04-18T02:45:14.588Z,89.34
2023-04-18T02:46:14.600Z,88.10
2023-04-18T02:47:14.571Z,88.71
2023-04-18T02:48:14.565Z,89.75
2023-04-18T02:49:14.532Z,90.37
2023-04-18T02:50:14.484Z,89.54
2023-04-18T02:51:14.576Z,88.10
2023-04-18T02:52:14.505Z,88.31
2023-04-18T02:53:14.581Z,90.99
2023-04-18T02:54:14.690Z,90.68
2023-04-18T02:55:14.472Z,90.37
2023-04-18T02:56:14.427Z,88.82
2023-04-18T02:57:14.422Z,91.40
2023-04-18T02:58:14.545Z,91.20
2023-04-18T02:59:14.479Z,89.69
2023-04-18T03:00:14.409Z,90.31
2023-04-18T03:01:14.425Z,91.13
2023-04-18T03:02:14.380Z,91.65
2023-04-18T03:03:14.407Z,90.83
2023-04-18T03:04:14.586Z,90.00
2023-04-18T03:05:14.389Z,90.72
2023-04-18T03:06:14.360Z,91.13
2023-04-18T03:07:14.294Z,91.55
2023-04-18T03:08:14.357Z,92.07
2023-04-18T03:09:14.317Z,90.52
2023-04-18T03:10:14.345Z,91.34
2023-04-18T03:11:14.319Z,90.83
2023-04-18T03:12:14.335Z,90.83
2023-04-18T03:13:14.265Z,91.75
2023-04-18T03:14:14.525Z,90.72
2023-04-18T03:15:14.230Z,91.34
2023-04-18T03:16:14.320Z,92.07
2023-04-18T03:17:14.278Z,92.07
2023-04-18T03:18:14.215Z,90.41
2023-04-18T03:19:14.170Z,91.13
2023-04-18T03:20:14.203Z,90.14
2023-04-18T03:21:14.211Z,90.04
2023-04-18T03:22:14.222Z,90.04
2023-04-18T03:23:14.179Z,90.04
2023-04-18T03:24:14.387Z,90.87
2023-04-18T03:25:14.136Z,90.77
2023-04-18T03:26:14.106Z,92.21
2023-04-18T03:27:14.139Z,92.00
2023-04-18T03:28:14.165Z,90.56
2023-04-18T03:29:14.154Z,91.59
2023-04-18T03:30:14.093Z,91.28
2023-04-18T03:31:14.089Z,90.77
2023-04-18T03:32:14.029Z,92.52
2023-04-18T03:33:14.083Z,91.38
2023-04-18T03:34:14.188Z,91.17
2023-04-18T03:35:14.048Z,91.17
2023-04-18T03:36:14.049Z,91.17
2023-04-18T03:37:13.989Z,92.77
2023-04-18T03:38:13.979Z,93.04
2023-04-18T03:39:13.970Z,92.93
2023-04-18T03:40:13.999Z,91.42
2023-04-18T03:41:13.994Z,92.05
2023-04-18T03:42:13.963Z,93.08
2023-04-18T03:43:13.982Z,92.25
2023-04-18T03:44:14.097Z,91.94
2023-04-18T03:45:13.927Z,90.50
2023-04-18T03:46:13.971Z,92.36
2023-04-18T03:47:13.963Z,92.25
2023-04-18T03:48:13.906Z,92.77
2023-04-18T03:49:13.901Z,91.32
2023-04-18T03:50:13.904Z,93.70
2023-04-18T03:51:13.955Z,93.60
2023-04-18T03:52:13.804Z,92.93
2023-04-18T03:53:13.887Z,93.66
2023-04-18T03:54:14.097Z,93.76
2023-04-18T03:55:13.767Z,93.97
2023-04-18T03:56:13.787Z,92.93
2023-04-18T03:57:13.793Z,93.76
2023-04-18T03:58:13.779Z,93.66
2023-04-18T03:59:13.739Z,93.14
2023-04-18T04:00:13.703Z,92.93
2023-04-18T04:01:13.761Z,93.04
2023-04-18T04:02:13.748Z,92.97
2023-04-18T04:03:13.788Z,94.48
2023-04-18T04:04:14.122Z,95.42
2023-04-18T04:05:13.637Z,93.24
2023-04-18T04:06:13.650Z,92.93
2023-04-18T04:07:13.636Z,92.67
2023-04-18T04:08:13.646Z,92.15
2023-04-18T04:09:13.678Z,92.36
2023-04-18T04:10:13.634Z,92.67
2023-04-18T04:11:13.570Z,93.49
2023-04-18T04:12:13.577Z,93.08
2023-04-18T04:13:13.634Z,92.15
2023-04-18T04:14:14.010Z,93.49
2023-04-18T04:15:13.583Z,94.43
2023-04-18T04:16:13.623Z,93.70
2023-04-18T04:17:13.502Z,93.08
2023-04-18T04:18:13.512Z,93.39
2023-04-18T04:19:13.526Z,91.94
2023-04-18T04:20:13.550Z,94.12
2023-04-18T04:21:13.566Z,93.60
2023-04-18T04:22:13.525Z,92.57
2023-04-18T04:23:13.470Z,92.97
2023-04-18T04:24:13.921Z,93.70
2023-04-18T04:25:13.450Z,94.53
2023-04-18T04:26:13.448Z,93.91
2023-04-18T04:27:13.436Z,92.46
2023-04-18T04:28:13.434Z,92.97
2023-04-18T04:29:13.416Z,92.46
2023-04-18T04:30:13.642Z,94.43
2023-04-18T04:31:13.412Z,93.60
2023-04-18T04:32:13.457Z,93.60
2023-04-18T04:33:13.401Z,93.80
2023-04-18T04:34:13.591Z,95.67
2023-04-18T04:35:13.365Z,95.87
2023-04-18T04:36:13.361Z,93.91
2023-04-18T04:37:13.328Z,92.05
2023-04-18T04:38:13.312Z,93.80
2023-04-18T04:39:13.303Z,92.57
2023-04-18T04:40:13.287Z,93.08
2023-04-18T04:41:13.298Z,92.87
2023-04-18T04:42:13.277Z,92.91
2023-04-18T04:43:13.254Z,93.95
2023-04-18T04:44:13.623Z,93.49
2023-04-18T04:45:13.310Z,92.71
2023-04-18T04:46:13.290Z,92.40
2023-04-18T04:47:13.254Z,92.50
2023-04-18T04:48:13.208Z,93.33
2023-04-18T04:49:13.197Z,91.78
2023-04-18T04:50:13.193Z,93.23
2023-04-18T04:51:13.192Z,92.09
2023-04-18T04:52:13.175Z,91.67
2023-04-18T04:53:13.166Z,92.57
2023-04-18T04:54:13.394Z,92.97
2023-04-18T04:55:13.132Z,92.67
2023-04-18T04:56:13.146Z,91.84
2023-04-18T04:57:13.105Z,93.49
2023-04-18T04:58:13.095Z,94.53
2023-04-18T04:59:13.071Z,94.84
2023-04-18T05:00:13.074Z,93.24
2023-04-18T05:01:13.128Z,94.18
2023-04-18T05:02:13.169Z,92.42
2023-04-18T05:03:13.169Z,92.42
2023-04-18T05:04:13.533Z,91.59
2023-04-18T05:05:13.049Z,92.00
2023-04-18T05:06:13.014Z,93.04
2023-04-18T05:07:13.037Z,92.42
2023-04-18T05:08:12.996Z,92.11
2023-04-18T05:09:12.990Z,92.83
2023-04-18T05:10:12.968Z,90.87
2023-04-18T05:11:12.971Z,91.90
2023-04-18T05:12:12.941Z,91.28
2023-04-18T05:13:12.924Z,92.07
2023-04-18T05:14:13.361Z,90.83
2023-04-18T05:15:12.940Z,91.03
2023-04-18T05:16:12.911Z,91.65
2023-04-18T05:17:13.008Z,94.03
2023-04-18T05:18:12.929Z,90.52
2023-04-18T05:19:12.859Z,90.00
2023-04-18T05:20:12.842Z,92.38
2023-04-18T05:21:12.866Z,92.44
2023-04-18T05:22:12.867Z,91.61
2023-04-18T05:23:12.817Z,90.26
2023-04-18T05:24:13.078Z,91.92
2023-04-18T05:25:12.969Z,91.09
2023-04-18T05:26:12.891Z,91.40
2023-04-18T05:27:13.080Z,91.40
2023-04-18T05:28:12.783Z,90.78
2023-04-18T05:29:12.747Z,90.47
2023-04-18T05:30:12.744Z,90.26
2023-04-18T05:31:12.847Z,89.81
2023-04-18T05:32:19.136Z,90.33
2023-04-18T05:33:12.739Z,92.29
2023-04-18T05:34:12.977Z,92.50
2023-04-18T05:35:12.706Z,90.53
2023-04-18T05:36:12.695Z,90.02
2023-04-18T05:37:12.718Z,88.78
2023-04-18T05:38:12.719Z,90.22
2023-04-18T05:39:12.660Z,90.33
2023-04-18T05:40:12.682Z,89.40
2023-04-18T05:41:12.636Z,89.50
2023-04-18T05:42:12.682Z,89.40
2023-04-18T05:43:12.793Z,89.40
2023-04-18T05:44:12.652Z,90.74
2023-04-18T05:45:12.596Z,90.95
2023-04-18T05:46:12.658Z,90.49
2023-04-18T05:47:12.596Z,91.11
2023-04-18T05:48:12.551Z,90.80
2023-04-18T05:49:12.621Z,88.84
2023-04-18T05:50:12.555Z,89.25
2023-04-18T05:51:12.584Z,89.56
2023-04-18T05:52:12.569Z,90.55
2023-04-18T05:53:12.495Z,89.73
2023-04-18T05:54:12.839Z,89.01
2023-04-18T05:55:12.487Z,90.35
2023-04-18T05:56:12.495Z,90.04
2023-04-18T05:57:12.509Z,87.87
2023-04-18T05:58:12.457Z,89.58
2023-04-18T05:59:12.426Z,89.79
2023-04-18T06:00:12.424Z,87.52
2023-04-18T06:01:12.427Z,88.96
2023-04-18T06:02:12.514Z,88.14
2023-04-18T06:03:12.645Z,89.38
2023-04-18T06:04:12.562Z,89.28
2023-04-18T06:05:12.567Z,87.01
2023-04-18T06:06:12.364Z,88.65
2023-04-18T06:07:12.380Z,88.86
2023-04-18T06:08:12.352Z,89.23
2023-04-18T06:09:12.380Z,87.99
2023-04-18T06:10:12.355Z,88.62
2023-04-18T06:11:12.342Z,87.27
2023-04-18T06:12:12.298Z,87.38
2023-04-18T06:13:12.294Z,87.38
2023-04-18T06:14:12.506Z,86.97
2023-04-18T06:15:12.279Z,88.72
2023-04-18T06:16:12.321Z,87.79
2023-04-18T06:17:12.276Z,87.38
2023-04-18T06:18:12.247Z,87.17
2023-04-18T06:19:12.226Z,88.62
2023-04-18T06:20:12.237Z,88.62
2023-04-18T06:21:12.240Z,86.66
2023-04-18T06:22:12.251Z,88.41
2023-04-18T06:23:12.209Z,88.10
2023-04-18T06:24:12.396Z,86.87
2023-04-18T06:25:12.183Z,86.35
2023-04-18T06:26:12.164Z,87.38
2023-04-18T06:27:24.146Z,87.99
2023-04-18T06:28:12.161Z,87.59
2023-04-18T06:29:12.120Z,87.38
2023-04-18T06:30:12.132Z,87.27
2023-04-18T06:31:12.133Z,88.41
2023-04-18T06:32:12.106Z,88.26
2023-04-18T06:33:12.121Z,87.96
2023-04-18T06:34:12.418Z,87.96
2023-04-18T06:35:12.057Z,85.17
2023-04-18T06:36:12.109Z,87.34
2023-04-18T06:37:12.067Z,88.99
2023-04-18T06:38:12.048Z,88.89
2023-04-18T06:39:12.030Z,87.03
2023-04-18T06:40:12.031Z,86.10
2023-04-18T06:41:12.034Z,87.54
2023-04-18T06:42:11.987Z,85.79
2023-04-18T06:43:12.008Z,87.65
2023-04-18T06:44:12.049Z,87.75
2023-04-18T06:45:11.991Z,88.06
2023-04-18T06:46:12.013Z,86.00
2023-04-18T06:47:11.972Z,87.96
2023-04-18T06:48:11.926Z,86.93
2023-04-18T06:49:11.931Z,86.31
2023-04-18T06:50:11.924Z,88.37
2023-04-18T06:51:11.938Z,88.26
2023-04-18T06:52:11.905Z,89.29
2023-04-18T06:53:11.913Z,87.65
2023-04-18T06:54:12.091Z,87.75
2023-04-18T06:55:11.867Z,87.24
2023-04-18T06:56:11.874Z,87.65
2023-04-18T06:57:11.866Z,85.59
2023-04-18T06:58:11.842Z,87.51
2023-04-18T06:59:12.079Z,87.60
2023-04-18T07:00:11.868Z,87.09
2023-04-18T07:01:11.850Z,85.34
2023-04-18T07:02:11.883Z,87.81
2023-04-18T07:03:11.996Z,87.40
2023-04-18T07:04:11.908Z,87.60
2023-04-18T07:05:11.808Z,87.30
2023-04-18T07:06:11.764Z,85.96
2023-04-18T07:07:11.721Z,85.86
2023-04-18T07:08:11.722Z,85.65
2023-04-18T07:09:11.742Z,86.16
2023-04-18T07:10:11.769Z,85.75
2023-04-18T07:11:11.781Z,87.09
2023-04-18T07:12:11.692Z,87.40
2023-04-18T07:13:11.701Z,87.05
2023-04-18T07:14:11.684Z,86.85
2023-04-18T07:15:11.668Z,86.54
2023-04-18T07:16:11.656Z,87.77
2023-04-18T07:17:11.729Z,86.02
2023-04-18T07:18:11.891Z,86.33
2023-04-18T07:19:11.601Z,86.54
2023-04-18T07:20:13.097Z,86.80
2023-04-18T07:21:11.619Z,86.29
2023-04-18T07:22:11.581Z,84.34
2023-04-18T07:23:11.668Z,85.98
2023-04-18T07:24:11.672Z,84.64
2023-04-18T07:25:11.546Z,83.92
2023-04-18T07:26:11.560Z,83.92
2023-04-18T07:27:11.530Z,85.16
2023-04-18T07:28:11.494Z,84.61
2023-04-18T07:29:11.615Z,83.78
2023-04-18T07:30:11.546Z,84.71
2023-04-18T07:31:11.677Z,84.09
2023-04-18T07:32:11.472Z,83.68
2023-04-18T07:33:11.484Z,83.68
2023-04-18T07:34:11.746Z,85.02
2023-04-18T07:35:11.422Z,83.89
2023-04-18T07:36:11.459Z,85.49
2023-04-18T07:37:12.997Z,84.77
2023-04-18T07:38:11.406Z,82.82
2023-04-18T07:39:11.400Z,84.36
2023-04-18T07:40:11.429Z,83.13
2023-04-18T07:41:11.353Z,83.85
2023-04-18T07:42:11.413Z,84.56
2023-04-18T07:43:11.356Z,83.85
2023-04-18T07:44:11.510Z,84.26
2023-04-18T07:45:11.355Z,82.71
2023-04-18T07:46:11.340Z,83.40
2023-04-18T07:47:11.400Z,83.29
2023-04-18T07:48:11.448Z,84.01
2023-04-18T07:49:11.609Z,82.99
2023-04-18T07:50:11.291Z,84.01
2023-04-18T07:51:11.298Z,83.70
2023-04-18T07:52:11.239Z,83.29
2023-04-18T07:53:11.248Z,83.61
2023-04-18T07:54:11.307Z,85.35
2023-04-18T07:55:11.238Z,84.42
2023-04-18T07:56:11.305Z,83.81
2023-04-18T07:57:11.200Z,83.87
2023-04-18T07:58:11.252Z,82.03
2023-04-18T07:59:11.334Z,83.26
2023-04-18T08:00:11.190Z,84.18
2023-04-18T08:01:11.146Z,83.73
2023-04-18T08:02:11.210Z,82.19
2023-04-18T08:03:11.314Z,80.51
2023-04-18T08:04:11.262Z,81.13
2023-04-18T08:05:11.208Z,83.18
2023-04-18T08:06:11.140Z,81.40
2023-04-18T08:07:11.129Z,81.60
2023-04-18T08:08:11.106Z,79.52
2023-04-18T08:09:11.165Z,78.39
2023-04-18T08:10:11.081Z,80.13
2023-04-18T08:11:11.198Z,79.72
2023-04-18T08:12:11.020Z,80.85
2023-04-18T08:13:17.250Z,79.31
2023-04-18T08:14:19.038Z,80.85
2023-04-18T08:15:11.044Z,79.79
2023-04-18T08:16:11.065Z,77.33
2023-04-18T08:17:11.025Z,80.40
2023-04-18T08:18:11.040Z,79.89
2023-04-18T08:19:11.188Z,79.11
2023-04-18T08:20:11.016Z,79.52
2023-04-18T08:21:11.003Z,80.74
2023-04-18T08:22:10.939Z,79.93
2023-04-18T08:23:13.049Z,80.23
2023-04-18T08:24:10.907Z,79.11
2023-04-18T08:25:10.928Z,81.15
2023-04-18T08:26:10.904Z,80.44
2023-04-18T08:27:10.895Z,81.52
2023-04-18T08:28:10.878Z,80.91
2023-04-18T08:29:10.978Z,80.40
2023-04-18T08:30:10.865Z,80.60
2023-04-18T08:31:10.867Z,80.19
2023-04-18T08:32:10.994Z,79.38
2023-04-18T08:33:10.914Z,80.16
2023-04-18T08:34:10.861Z,78.93
2023-04-18T08:35:10.849Z,79.85
2023-04-18T08:36:10.932Z,78.72
2023-04-18T08:37:10.784Z,79.34
2023-04-18T08:38:10.765Z,78.72
2023-04-18T08:39:10.766Z,79.03
2023-04-18T08:40:10.741Z,79.41
2023-04-18T08:41:10.728Z,78.38
2023-04-18T08:42:10.716Z,78.17
2023-04-18T08:43:10.725Z,77.97
2023-04-18T08:44:10.777Z,79.91
2023-04-18T08:45:10.811Z,78.08
2023-04-18T08:46:10.763Z,77.94
2023-04-18T08:47:10.682Z,76.81
2023-04-18T08:48:10.726Z,78.14
2023-04-18T08:49:12.018Z,77.70
2023-04-18T08:50:10.745Z,78.38
2023-04-18T08:51:10.612Z,77.56
2023-04-18T08:52:10.655Z,75.31
2023-04-18T08:53:10.632Z,75.68
2023-04-18T08:54:10.605Z,76.09
2023-04-18T08:55:10.590Z,76.40
2023-04-18T08:56:10.570Z,76.81
2023-04-18T08:57:10.574Z,74.87
2023-04-18T08:58:10.641Z,77.11
2023-04-18T08:59:10.618Z,76.29
2023-04-18T09:00:10.557Z,75.54
2023-04-18T09:01:10.615Z,76.06
2023-04-18T09:02:10.634Z,74.93
2023-04-18T09:03:10.604Z,76.53
2023-04-18T09:04:10.527Z,76.29
2023-04-18T09:05:10.476Z,74.42
2023-04-18T09:06:10.505Z,73.13
2023-04-18T09:07:10.470Z,69.93
2023-04-18T09:08:10.436Z,70.18
2023-04-18T09:09:10.507Z,68.72
2023-04-18T09:10:10.495Z,66.86
2023-04-18T09:11:10.443Z,65.27
2023-04-18T09:12:10.424Z,66.26
2023-04-18T09:13:10.472Z,64.40
2023-04-18T09:14:10.389Z,64.58
2023-04-18T09:15:10.361Z,62.72
2023-04-18T09:16:10.360Z,63.09
2023-04-18T09:17:10.359Z,64.48
2023-04-18T09:18:10.438Z,60.00
2023-04-18T09:19:10.367Z,60.00
2023-04-18T09:20:10.318Z,60.88
2023-04-18T09:21:10.339Z,58.56
2023-04-18T09:22:10.312Z,59.29
2023-04-18T09:23:10.300Z,59.39
2023-04-18T09:24:10.321Z,59.22
2023-04-18T09:25:10.277Z,60.06
2023-04-18T09:26:10.339Z,62.08
2023-04-18T09:27:10.288Z,60.46
2023-04-18T09:28:10.243Z,59.32
2023-04-18T09:29:10.261Z,59.90
2023-04-18T09:30:10.252Z,59.56
2023-04-18T09:31:10.372Z,61.46
2023-04-18T09:32:10.203Z,60.12
2023-04-18T09:33:10.278Z,57.89
2023-04-18T09:34:12.343Z,56.78
2023-04-18T09:35:10.172Z,58.30
2023-04-18T09:36:10.172Z,58.80
2023-04-18T09:37:10.322Z,58.20
2023-04-18T09:38:10.113Z,57.56
2023-04-18T09:39:10.166Z,56.88
2023-04-18T09:40:10.273Z,58.25
2023-04-18T09:41:21.245Z,61.92
2023-04-18T09:42:10.465Z,59.52
2023-04-18T09:43:10.070Z,59.14
2023-04-18T09:44:13.511Z,63.02
2023-04-18T09:45:10.086Z,62.14
2023-04-18T09:46:10.092Z,63.46
2023-04-18T09:47:10.089Z,63.82
2023-04-18T09:48:10.177Z,64.13
2023-04-18T09:49:11.093Z,64.06
2023-04-18T09:50:10.031Z,65.48
2023-04-18T09:51:10.222Z,65.30
2023-04-18T09:52:09.978Z,67.03
2023-04-18T09:53:10.140Z,67.94
2023-04-18T09:54:10.004Z,68.55
2023-04-18T09:55:09.957Z,66.66
2023-04-18T09:56:09.955Z,65.84
2023-04-18T09:57:09.920Z,67.77
2023-04-18T09:58:09.922Z,67.16
2023-04-18T09:59:09.917Z,70.42
2023-04-18T10:00:09.994Z,68.08
2023-04-18T10:01:09.940Z,67.06
2023-04-18T10:02:09.938Z,69.50
2023-04-18T10:03:10.148Z,67.50
2023-04-18T10:04:09.937Z,68.11
2023-04-18T10:05:09.927Z,69.64
2023-04-18T10:06:09.835Z,68.21
2023-04-18T10:07:09.812Z,69.20
2023-04-18T10:08:09.849Z,68.89
2023-04-18T10:09:09.831Z,68.99
2023-04-18T10:10:09.827Z,68.15
2023-04-18T10:11:09.780Z,66.83
2023-04-18T10:12:09.789Z,67.61
2023-04-18T10:13:09.805Z,66.36
2023-04-18T10:14:09.770Z,64.30
2023-04-18T10:15:09.766Z,64.24
2023-04-18T10:16:09.871Z,61.75
2023-04-18T10:17:09.740Z,61.49
2023-04-18T10:18:09.805Z,59.84
2023-04-18T10:19:09.713Z,59.11
2023-04-18T10:20:09.793Z,57.16
2023-04-18T10:21:09.748Z,55.92
2023-04-18T10:22:09.648Z,59.15
2023-04-18T10:23:09.716Z,58.37
2023-04-18T10:24:09.658Z,56.12
2023-04-18T10:25:09.657Z,59.28
2023-04-18T10:26:09.628Z,57.29
2023-04-18T10:27:09.654Z,57.69
2023-04-18T10:28:09.615Z,59.54
2023-04-18T10:29:09.595Z,57.54
2023-04-18T10:30:09.582Z,58.89
2023-04-18T10:31:09.607Z,60.74
2023-04-18T10:32:09.544Z,60.66
2023-04-18T10:33:18.324Z,61.20
2023-04-18T10:34:09.538Z,60.19
2023-04-18T10:35:09.553Z,61.53
2023-04-18T10:36:09.617Z,63.29
2023-04-18T10:37:09.514Z,62.27
2023-04-18T10:38:09.486Z,62.48
2023-04-18T10:39:09.481Z,63.59
2023-04-18T10:40:09.466Z,63.32
2023-04-18T10:41:09.517Z,62.60
2023-04-18T10:42:09.453Z,62.81
2023-04-18T10:43:09.922Z,64.46
2023-04-18T10:44:09.456Z,64.87
2023-04-18T10:45:09.410Z,64.18
2023-04-18T10:46:20.117Z,64.90
2023-04-18T10:47:09.477Z,64.26
2023-04-18T10:48:09.448Z,64.26
2023-04-18T10:49:09.399Z,65.48
2023-04-18T10:50:09.367Z,64.67
2023-04-18T10:51:09.375Z,66.60
2023-04-18T10:52:09.657Z,65.68
2023-04-18T10:53:09.372Z,65.17
2023-04-18T10:54:09.335Z,65.27
2023-04-18T10:55:09.321Z,68.22
2023-04-18T10:56:09.289Z,64.73
2023-04-18T10:57:09.279Z,65.95
2023-04-18T10:58:09.325Z,64.61
2023-04-18T10:59:09.285Z,66.40
2023-04-18T11:00:09.274Z,64.98
2023-04-18T11:01:09.274Z,66.06
2023-04-18T11:02:09.258Z,65.02
2023-04-18T11:03:09.622Z,61.35
2023-04-18T11:04:09.343Z,63.47
2023-04-18T11:05:09.284Z,61.95
2023-04-18T11:06:09.242Z,62.86
2023-04-18T11:07:09.292Z,62.43
2023-04-18T11:08:09.193Z,62.60
2023-04-18T11:09:09.186Z,60.12
2023-04-18T11:10:09.722Z,60.26
2023-04-18T11:11:09.742Z,58.69
2023-04-18T11:12:09.204Z,60.10
2023-04-18T11:13:09.706Z,58.67
2023-04-18T11:14:09.202Z,57.23
2023-04-18T11:15:09.954Z,57.86
2023-04-18T11:16:09.457Z,56.92
2023-04-18T11:17:09.133Z,59.84
2023-04-18T11:18:09.537Z,56.85
2023-04-18T11:19:09.366Z,56.30
2023-04-18T11:20:09.147Z,59.15
2023-04-18T11:21:09.038Z,58.65
2023-04-18T11:22:09.056Z,60.26
2023-04-18T11:23:09.667Z,60.69
2023-04-18T11:24:09.636Z,59.41
2023-04-18T11:25:09.036Z,61.96
2023-04-18T11:26:09.109Z,62.67
2023-04-18T11:27:09.033Z,61.87
2023-04-18T11:28:09.038Z,60.85
2023-04-18T11:29:08.980Z,61.25
2023-04-18T11:30:08.973Z,60.17
2023-04-18T11:31:08.948Z,61.69
2023-04-18T11:32:08.972Z,63.04
2023-04-18T11:33:09.214Z,65.47
2023-04-18T11:34:08.988Z,62.53
2023-04-18T11:35:08.914Z,65.36
2023-04-18T11:36:08.904Z,63.67
2023-04-18T11:37:09.192Z,63.67
2023-04-18T11:38:08.895Z,64.28
2023-04-18T11:39:09.211Z,63.67
2023-04-18T11:40:08.889Z,62.76
2023-04-18T11:41:09.386Z,64.38
2023-04-18T11:42:08.809Z,64.38
2023-04-18T11:43:08.873Z,64.99
2023-04-18T11:44:08.826Z,63.98
2023-04-18T11:45:08.841Z,63.87
2023-04-18T11:46:08.865Z,63.47
2023-04-18T11:47:08.783Z,64.99
2023-04-18T11:48:08.770Z,66.64
2023-04-18T11:49:08.758Z,66.27
2023-04-18T11:50:08.995Z,67.89
2023-04-18T11:51:09.484Z,65.86
2023-04-18T11:52:08.688Z,66.67
2023-04-18T11:53:08.802Z,64.58
2023-04-18T11:54:08.703Z,67.51
2023-04-18T11:55:08.705Z,66.19
2023-04-18T11:56:08.669Z,63.86
2023-04-18T11:57:08.980Z,65.48
2023-04-18T11:58:08.783Z,65.82
2023-04-18T11:59:08.719Z,65.82
2023-04-18T12:00:08.691Z,66.43
2023-04-18T12:01:08.652Z,64.70
2023-04-18T12:02:16.396Z,65.42
2023-04-18T12:03:09.869Z,67.03
2023-04-18T12:04:09.024Z,67.85
2023-04-18T12:05:08.935Z,65.72
2023-04-18T12:06:08.729Z,65.92
2023-04-18T12:07:08.640Z,66.43
2023-04-18T12:08:08.685Z,67.11
2023-04-18T12:09:08.522Z,67.72
2023-04-18T12:10:08.821Z,68.12
2023-04-18T12:11:08.628Z,67.11
2023-04-18T12:12:08.517Z,64.78
2023-04-18T12:13:08.559Z,67.44
2023-04-18T12:14:08.510Z,68.73
2023-04-18T12:15:08.532Z,67.41
2023-04-18T12:16:08.496Z,66.70
2023-04-18T12:17:08.488Z,66.50
2023-04-18T12:18:08.604Z,67.51
2023-04-18T12:19:08.434Z,68.40
2023-04-18T12:20:08.475Z,68.49
2023-04-18T12:21:08.453Z,68.19
2023-04-18T12:22:08.383Z,68.29
2023-04-18T12:23:08.374Z,66.27
2023-04-18T12:24:08.400Z,67.08
2023-04-18T12:25:08.359Z,67.96
2023-04-18T12:26:08.379Z,65.22
2023-04-18T12:27:08.315Z,64.92
2023-04-18T12:28:08.363Z,66.74
2023-04-18T12:29:08.358Z,67.05
2023-04-18T12:30:08.329Z,67.08
2023-04-18T12:31:08.362Z,68.29
2023-04-18T12:32:08.361Z,67.68
2023-04-18T12:33:08.325Z,66.60
2023-04-18T12:34:08.262Z,67.41
2023-04-18T12:35:08.257Z,66.70
2023-04-18T12:36:08.285Z,67.55
2023-04-18T12:37:08.261Z,70.08
2023-04-18T12:38:08.206Z,67.03
2023-04-18T12:39:08.306Z,68.05
2023-04-18T12:40:08.225Z,70.42
2023-04-18T12:41:08.194Z,69.51
2023-04-18T12:42:08.225Z,69.40
2023-04-18T12:43:08.191Z,71.53
2023-04-18T12:44:08.191Z,69.00
2023-04-18T12:45:08.209Z,70.86
2023-04-18T12:46:08.213Z,69.84
2023-04-18T12:47:08.203Z,69.54
2023-04-18T12:48:08.166Z,70.86
2023-04-18T12:49:08.494Z,73.29
2023-04-18T12:50:09.991Z,70.86
2023-04-18T12:51:08.330Z,70.25
2023-04-18T12:52:08.078Z,69.43