createdAt,value
2022-11-24T00:01:56.823Z,1.70
2022-11-24T00:04:27.612Z,2.25
2022-11-24T00:07:04.181Z,2.10
2022-11-24T00:09:35.518Z,1.92
2022-11-24T00:12:40.368Z,1.50
2022-11-24T00:15:09.458Z,2.45
2022-11-24T00:17:40.507Z,1.85
2022-11-24T00:20:11.921Z,2.20
2022-11-24T00:22:41.476Z,1.70
2022-11-24T00:25:12.830Z,2.40
2022-11-24T00:27:41.223Z,1.65
2022-11-24T00:30:10.583Z,2.47
2022-11-24T00:32:38.697Z,1.65
2022-11-24T00:35:07.749Z,1.70
2022-11-24T00:37:36.226Z,1.93
2022-11-24T00:40:06.693Z,1.70
2022-11-24T00:42:35.340Z,1.77
2022-11-24T00:45:13.286Z,1.83
2022-11-24T00:47:42.546Z,1.80
2022-11-24T00:50:11.562Z,1.63
2022-11-24T00:52:40.410Z,1.73
2022-11-24T00:55:13.907Z,1.90
2022-11-24T00:57:42.509Z,1.98
2022-11-24T01:00:14.008Z,1.70
2022-11-24T01:02:43.949Z,1.53
2022-11-24T01:05:15.636Z,1.60
2022-11-24T01:07:58.968Z,1.73
2022-11-24T01:10:36.822Z,1.60
2022-11-24T01:13:23.264Z,1.90
2022-11-24T01:15:51.744Z,1.60
2022-11-24T01:18:25.659Z,1.60
2022-11-24T01:20:54.264Z,1.80
2022-11-24T01:23:22.826Z,1.83
2022-11-24T01:26:08.117Z,1.70
2022-11-24T01:31:20.931Z,1.50
2022-11-24T01:33:51.931Z,1.80
2022-11-24T01:36:25.062Z,1.40
2022-11-24T01:39:00.818Z,2.00
2022-11-24T01:41:43.639Z,1.52
2022-11-24T01:44:32.070Z,1.23
2022-11-24T01:47:14.950Z,1.90
2022-11-24T01:49:47.376Z,1.45
2022-11-24T01:52:23.278Z,1.27
2022-11-24T01:55:00.052Z,1.70
2022-11-24T01:57:35.063Z,1.60
2022-11-24T02:00:08.462Z,1.50
2022-11-24T02:02:47.324Z,1.52
2022-11-24T02:05:23.955Z,1.60
2022-11-24T02:07:59.610Z,1.20
2022-11-24T02:10:30.317Z,1.40
2022-11-24T02:13:07.403Z,1.60
2022-11-24T02:15:41.042Z,0.98
2022-11-24T02:18:20.234Z,1.50
2022-11-24T02:20:48.718Z,1.63
2022-11-24T02:23:42.057Z,1.50
2022-11-24T02:26:16.195Z,1.30
2022-11-24T02:28:50.751Z,1.60
2022-11-24T02:31:21.949Z,1.10
2022-11-24T02:33:52.443Z,1.30
2022-11-24T02:36:20.882Z,1.20
2022-11-24T02:38:52.482Z,1.38
2022-11-24T02:41:23.776Z,1.48
2022-11-24T02:44:01.087Z,1.15
2022-11-24T02:46:31.754Z,1.20
2022-11-24T02:49:03.181Z,1.20
2022-11-24T02:51:34.912Z,1.20
2022-11-24T02:54:03.421Z,1.17
2022-11-24T02:56:47.965Z,1.10
2022-11-24T02:59:18.611Z,1.10
2022-11-24T03:01:57.630Z,1.17
2022-11-24T03:04:57.462Z,1.13
2022-11-24T03:07:26.597Z,0.95
2022-11-24T03:09:55.125Z,0.93
2022-11-24T03:12:23.693Z,0.90
2022-11-24T03:14:53.230Z,1.05
2022-11-24T03:17:21.702Z,1.02
2022-11-24T03:19:50.054Z,0.95
2022-11-24T03:22:18.514Z,1.10
2022-11-24T03:24:46.929Z,1.00
2022-11-24T03:27:15.514Z,0.68
2022-11-24T03:29:43.964Z,0.90
2022-11-24T03:32:16.267Z,0.90
2022-11-24T03:34:44.715Z,0.80
2022-11-24T03:37:13.113Z,0.70
2022-11-24T03:39:41.578Z,0.70
2022-11-24T03:42:09.734Z,0.90
2022-11-24T03:44:38.121Z,0.68
2022-11-24T03:47:06.554Z,1.02
2022-11-24T03:49:36.502Z,0.70
2022-11-24T03:52:08.024Z,0.90
2022-11-24T03:54:36.866Z,0.73
2022-11-24T03:57:05.155Z,0.60
2022-11-24T03:59:34.923Z,0.70
2022-11-24T04:02:03.370Z,0.70
2022-11-24T04:04:32.079Z,0.63
2022-11-24T04:07:02.419Z,0.50
2022-11-24T04:09:30.894Z,0.65
2022-11-24T04:12:16.917Z,1.42
2022-11-24T04:14:45.340Z,0.70
2022-11-24T04:17:13.828Z,0.50
2022-11-24T04:19:42.361Z,0.80
2022-11-24T04:22:11.983Z,1.00
2022-11-24T04:24:40.449Z,0.80
2022-11-24T04:27:08.861Z,0.60
2022-11-24T04:29:37.333Z,0.70
2022-11-24T04:32:06.015Z,0.73
2022-11-24T04:34:34.633Z,0.75
2022-11-24T04:37:03.436Z,0.82
2022-11-24T04:39:33.111Z,0.80
2022-11-24T04:42:01.621Z,0.60
2022-11-24T04:44:30.180Z,0.63
2022-11-24T04:46:58.700Z,0.50
2022-11-24T04:49:27.177Z,0.88
2022-11-24T04:51:55.661Z,1.02
2022-11-24T04:54:24.213Z,0.70
2022-11-24T04:56:54.126Z,0.80
2022-11-24T04:59:24.980Z,0.70
2022-11-24T05:01:53.478Z,0.80
2022-11-24T05:04:22.359Z,0.90
2022-11-24T05:06:50.919Z,0.90
2022-11-24T05:09:19.504Z,1.23
2022-11-24T05:11:47.883Z,0.95
2022-11-24T05:14:19.014Z,1.00
2022-11-24T05:16:52.597Z,1.60
2022-11-24T05:19:21.199Z,1.30
2022-11-24T05:21:49.680Z,1.13
2022-11-24T05:24:18.132Z,1.08
2022-11-24T05:26:46.479Z,1.10
2022-11-24T05:29:14.739Z,1.00
2022-11-24T05:31:45.607Z,1.10
2022-11-24T05:34:14.236Z,1.20
2022-11-24T05:36:54.684Z,1.55
2022-11-24T05:39:23.074Z,1.40
2022-11-24T05:41:51.408Z,1.88
2022-11-24T05:44:19.915Z,1.42
2022-11-24T05:46:49.511Z,1.30
2022-11-24T05:49:35.236Z,1.20
2022-11-24T05:52:10.846Z,1.40
2022-11-24T05:54:43.847Z,1.38
2022-11-24T05:57:15.246Z,1.70
2022-11-24T05:59:43.701Z,1.23
2022-11-24T06:02:14.317Z,1.27
2022-11-24T06:04:45.173Z,1.13
2022-11-24T06:07:26.991Z,1.10
2022-11-24T06:09:55.568Z,1.40
2022-11-24T06:12:24.084Z,1.13
2022-11-24T06:14:52.575Z,1.10
2022-11-24T06:17:22.294Z,1.50
2022-11-24T06:19:51.899Z,1.60
2022-11-24T06:22:27.255Z,1.10
2022-11-24T06:25:19.576Z,1.20
2022-11-24T06:27:47.981Z,1.10
2022-11-24T06:30:38.567Z,1.20
2022-11-24T06:33:44.944Z,1.20
2022-11-24T06:36:16.288Z,1.20
2022-11-24T06:38:45.098Z,1.20
2022-11-24T06:41:15.691Z,1.55
2022-11-24T06:43:44.281Z,1.45
2022-11-24T06:46:13.693Z,1.57
2022-11-24T06:48:43.385Z,1.13
2022-11-24T06:51:13.940Z,1.30
2022-11-24T06:53:42.500Z,1.50
2022-11-24T06:56:16.084Z,1.50
2022-11-24T06:58:46.379Z,1.20
2022-11-24T07:01:16.106Z,1.20
2022-11-24T07:03:45.857Z,1.27
2022-11-24T07:06:14.637Z,1.30
2022-11-24T07:08:43.653Z,1.27
2022-11-24T07:11:15.623Z,1.40
2022-11-24T07:13:44.173Z,1.13
2022-11-24T07:16:17.230Z,1.73
2022-11-24T07:18:47.722Z,1.27
2022-11-24T07:21:16.433Z,1.35
2022-11-24T07:23:45.226Z,1.27
2022-11-24T07:26:13.545Z,1.38
2022-11-24T07:28:42.099Z,1.00
2022-11-24T07:31:12.003Z,1.30
2022-11-24T07:33:40.601Z,1.17
2022-11-24T07:36:10.990Z,1.20
2022-11-24T07:38:39.533Z,1.10
2022-11-24T07:41:09.509Z,1.00
2022-11-24T07:43:38.871Z,1.00
2022-11-24T07:46:09.294Z,1.70
2022-11-24T07:48:37.511Z,1.00
2022-11-24T07:51:10.546Z,1.08
2022-11-24T07:53:39.577Z,1.23
2022-11-24T07:56:09.172Z,1.20
2022-11-24T07:58:38.843Z,4.00
2022-11-24T08:01:12.516Z,1.23
2022-11-24T08:03:42.482Z,1.05
2022-11-24T08:06:25.128Z,1.00
2022-11-24T08:08:58.790Z,1.10
2022-11-24T08:11:27.673Z,1.00
2022-11-24T08:13:55.777Z,1.00
2022-11-24T08:16:24.444Z,1.13
2022-11-24T08:18:55.532Z,1.00
2022-11-24T08:21:25.733Z,1.13
2022-11-24T08:23:56.636Z,1.15
2022-11-24T08:26:25.872Z,1.07
2022-11-24T08:28:56.388Z,0.70
2022-11-24T08:31:27.201Z,0.90
2022-11-24T08:33:56.971Z,1.02
2022-11-24T08:36:26.639Z,1.27
2022-11-24T08:38:57.586Z,1.33
2022-11-24T08:41:26.262Z,1.42
2022-11-24T08:43:54.763Z,1.48
2022-11-24T08:46:24.032Z,1.10
2022-11-24T08:48:53.740Z,1.30
2022-11-24T08:51:24.069Z,0.90
2022-11-24T08:53:58.491Z,1.02
2022-11-24T08:56:27.107Z,1.05
2022-11-24T08:58:55.896Z,1.35
2022-11-24T09:01:26.818Z,1.33
2022-11-24T09:03:55.485Z,0.82
2022-11-24T09:06:28.574Z,1.40
2022-11-24T09:08:59.294Z,1.15
2022-11-24T09:11:30.097Z,1.05
2022-11-24T09:13:58.802Z,0.80
2022-11-24T09:16:29.544Z,1.07
2022-11-24T09:19:16.175Z,1.40
2022-11-24T09:21:58.888Z,1.05
2022-11-24T09:24:41.935Z,1.25
2022-11-24T09:27:18.612Z,1.08
2022-11-24T09:30:43.540Z,0.80
2022-11-24T09:33:15.656Z,0.93
2022-11-24T09:35:44.136Z,1.02
2022-11-24T09:38:20.235Z,0.93
2022-11-24T09:43:46.234Z,0.90
2022-11-24T09:46:22.467Z,1.45
2022-11-24T09:48:57.484Z,1.08
2022-11-24T09:51:40.944Z,0.60
2022-11-24T09:54:14.745Z,0.98
2022-11-24T09:56:45.320Z,0.80
2022-11-24T09:59:18.265Z,0.55
2022-11-24T10:01:51.176Z,0.70
2022-11-24T10:04:25.556Z,0.88
2022-11-24T10:07:02.599Z,0.57
2022-11-24T10:09:49.614Z,0.70
2022-11-24T10:12:31.637Z,0.70
2022-11-24T10:15:24.776Z,0.70
2022-11-24T10:18:17.253Z,0.50
2022-11-24T10:21:02.516Z,0.63
2022-11-24T10:23:43.848Z,0.70
2022-11-24T10:26:19.829Z,0.50
2022-11-24T10:28:54.987Z,0.57
2022-11-24T10:31:35.687Z,0.80
2022-11-24T10:34:14.033Z,0.70
2022-11-24T10:36:48.380Z,1.57
2022-11-24T10:39:21.962Z,0.90
2022-11-24T10:41:53.840Z,0.63
2022-11-24T10:44:23.741Z,1.05
2022-11-24T10:46:52.807Z,0.55
2022-11-24T10:49:26.444Z,0.90
2022-11-24T10:52:06.119Z,0.73
2022-11-24T10:54:36.121Z,1.00
2022-11-24T10:57:04.938Z,0.80
2022-11-24T10:59:38.722Z,0.75
2022-11-24T11:02:34.177Z,0.70
2022-11-24T11:05:29.257Z,0.95
2022-11-24T11:08:20.894Z,0.80
2022-11-24T11:10:51.334Z,0.95
2022-11-24T11:13:28.507Z,1.20
2022-11-24T11:15:59.664Z,0.83
2022-11-24T11:18:33.339Z,1.42
2022-11-24T11:21:03.421Z,1.08
2022-11-24T11:23:35.767Z,0.77
2022-11-24T11:26:21.171Z,1.00
2022-11-24T11:34:51.482Z,0.80
2022-11-24T11:37:21.071Z,0.90
2022-11-24T11:39:52.005Z,0.80
2022-11-24T11:42:59.916Z,1.00
2022-11-24T11:45:17.635Z,0.90
2022-11-24T11:47:53.860Z,1.00
2022-11-24T11:50:26.970Z,0.80
2022-11-24T11:53:17.538Z,1.35
2022-11-24T11:55:55.017Z,1.20
2022-11-24T11:58:43.038Z,0.90
2022-11-24T12:01:24.011Z,0.80
2022-11-24T12:04:05.538Z,0.80
2022-11-24T12:06:49.725Z,0.80
2022-11-24T12:09:26.720Z,2.53
2022-11-24T12:12:06.869Z,0.65
2022-11-24T12:14:44.292Z,0.50
2022-11-24T12:17:21.954Z,0.70
2022-11-24T12:20:08.252Z,0.60
2022-11-24T12:22:45.356Z,0.97
2022-11-24T12:25:23.421Z,0.60
2022-11-24T12:28:03.199Z,1.17
2022-11-24T12:30:39.090Z,0.80
2022-11-24T12:33:20.054Z,0.65
2022-11-24T12:36:03.609Z,0.70
2022-11-24T12:38:46.905Z,0.70
2022-11-24T12:41:42.462Z,0.65
2022-11-24T12:44:23.074Z,0.70
2022-11-24T12:46:58.973Z,0.80
2022-11-24T12:49:35.284Z,0.90
2022-11-24T12:52:16.131Z,0.60
2022-11-24T12:54:44.773Z,0.70
2022-11-24T12:57:19.932Z,0.90
2022-11-24T12:59:57.502Z,0.60
2022-11-24T13:03:04.835Z,0.67
2022-11-24T13:05:42.809Z,0.80
2022-11-24T13:08:21.214Z,0.80
2022-11-24T13:10:58.023Z,0.60
2022-11-24T13:13:31.410Z,0.60
2022-11-24T13:19:13.619Z,0.60
2022-11-24T13:22:02.773Z,0.80
2022-11-24T13:24:37.243Z,0.70
2022-11-24T13:27:44.292Z,0.60
2022-11-24T13:30:55.325Z,0.50
2022-11-24T13:33:34.842Z,0.80
2022-11-24T13:36:34.745Z,0.60
2022-11-24T13:39:21.233Z,0.80
2022-11-24T13:42:42.849Z,1.00
2022-11-24T13:45:01.860Z,0.80
2022-11-24T13:47:41.908Z,0.80
2022-11-24T13:50:30.097Z,0.80
2022-11-24T13:53:10.188Z,0.90
2022-11-24T13:55:41.012Z,0.70
2022-11-24T13:58:35.677Z,0.63
2022-11-24T14:01:20.473Z,1.13
2022-11-24T14:06:56.307Z,1.60
2022-11-24T14:09:29.685Z,0.90
2022-11-24T14:12:07.041Z,0.80
2022-11-24T14:14:40.084Z,1.00
2022-11-24T14:17:31.924Z,1.08
2022-11-24T14:20:01.678Z,0.82
2022-11-24T14:22:36.348Z,0.70
2022-11-24T14:25:07.775Z,0.90
2022-11-24T14:27:40.200Z,0.90
2022-11-24T14:30:22.785Z,0.90
2022-11-24T14:33:00.600Z,0.50
2022-11-24T14:35:34.755Z,2.20
2022-11-24T14:38:05.148Z,1.20
2022-11-24T14:40:41.553Z,0.70
2022-11-24T14:43:22.963Z,0.82
2022-11-24T14:46:01.751Z,0.90
2022-11-24T14:48:32.478Z,1.10
2022-11-24T14:51:14.335Z,1.20
2022-11-24T14:53:44.148Z,1.17
2022-11-24T14:56:24.920Z,1.35
2022-11-24T14:58:53.672Z,1.20
2022-11-24T15:01:30.294Z,1.05
2022-11-24T15:04:32.863Z,1.13
2022-11-24T15:07:17.721Z,1.30
2022-11-24T15:09:52.571Z,1.50
2022-11-24T15:12:29.170Z,0.90
2022-11-24T15:15:20.163Z,1.15
2022-11-24T15:17:52.062Z,1.63
2022-11-24T15:20:27.773Z,1.10
2022-11-24T15:23:22.825Z,1.00
2022-11-24T15:25:53.603Z,1.30
2022-11-24T15:28:25.800Z,1.10
2022-11-24T15:30:55.554Z,1.93
2022-11-24T15:33:25.326Z,1.48
2022-11-24T15:35:53.824Z,1.15
2022-11-24T15:38:22.759Z,1.67
2022-11-24T15:51:29.906Z,1.00
2022-11-24T15:54:01.190Z,1.10
2022-11-24T15:56:37.600Z,1.23
2022-11-24T15:59:06.554Z,1.20
2022-11-24T16:01:35.604Z,1.20
2022-11-24T16:04:10.888Z,1.70
2022-11-24T16:06:40.757Z,1.90
2022-11-24T16:09:19.505Z,1.70
2022-11-24T16:11:58.629Z,1.77
2022-11-24T16:14:58.072Z,2.13
2022-11-24T16:17:28.579Z,2.10
2022-11-24T16:20:00.662Z,2.20
2022-11-24T16:22:30.682Z,2.13
2022-11-24T16:24:59.233Z,2.50
2022-11-24T16:31:32.955Z,3.00
2022-11-24T16:34:01.533Z,3.70
2022-11-24T16:36:29.945Z,3.10
2022-11-24T16:39:00.986Z,3.85
2022-11-24T16:41:29.487Z,3.63
2022-11-24T16:43:58.343Z,3.17
2022-11-24T16:46:27.107Z,3.40
2022-11-24T16:49:00.311Z,3.13
2022-11-24T16:51:34.432Z,3.53
2022-11-24T16:54:05.901Z,3.35
2022-11-24T16:56:34.436Z,2.93
2022-11-24T16:59:03.220Z,3.20
2022-11-24T17:01:32.833Z,3.33
2022-11-24T17:04:01.593Z,3.40
2022-11-24T17:06:30.071Z,3.13
2022-11-24T17:08:58.561Z,2.77
2022-11-24T17:11:31.900Z,2.63
2022-11-24T17:14:00.576Z,4.75
2022-11-24T17:16:29.566Z,5.60
2022-11-24T17:18:58.772Z,3.95
2022-11-24T17:21:32.421Z,2.43
2022-11-24T17:24:06.366Z,2.75
2022-11-24T17:26:49.082Z,2.50
2022-11-24T17:29:17.981Z,2.33
2022-11-24T17:31:46.683Z,2.45
2022-11-24T17:34:19.345Z,2.80
2022-11-24T17:36:47.934Z,2.75
2022-11-24T17:39:20.270Z,2.65
2022-11-24T17:41:52.868Z,2.75
2022-11-24T17:44:21.361Z,2.70
2022-11-24T17:46:49.854Z,2.40
2022-11-24T17:49:18.480Z,3.20
2022-11-24T17:51:50.486Z,3.00
2022-11-24T17:57:09.150Z,3.00
2022-11-24T17:59:37.852Z,2.77
2022-11-24T18:02:06.481Z,2.45
2022-11-24T18:04:37.754Z,2.80
2022-11-24T18:07:06.463Z,3.10
2022-11-24T18:09:35.101Z,2.25
2022-11-24T18:12:03.799Z,2.70
2022-11-24T18:14:34.539Z,2.70
2022-11-24T18:17:03.274Z,2.70
2022-11-24T18:19:31.821Z,2.63
2022-11-24T18:22:01.776Z,2.60
2022-11-24T18:24:30.219Z,2.63
2022-11-24T18:26:58.681Z,2.30
2022-11-24T18:29:27.156Z,2.50
2022-11-24T18:31:56.869Z,2.55
2022-11-24T18:34:25.963Z,2.70
2022-11-24T18:36:55.740Z,2.50
2022-11-24T18:39:24.331Z,2.55
2022-11-24T18:41:55.839Z,2.50
2022-11-24T18:44:24.429Z,1.92
2022-11-24T18:46:53.713Z,2.15
2022-11-24T18:49:26.505Z,2.40
2022-11-24T18:51:55.030Z,2.20
2022-11-24T18:54:30.839Z,2.20
2022-11-24T18:57:03.349Z,2.45
2022-11-24T18:59:34.903Z,2.63
2022-11-24T19:02:03.453Z,2.80
2022-11-24T19:04:33.477Z,2.90
2022-11-24T19:07:21.073Z,2.90
2022-11-24T19:09:49.671Z,5.35
2022-11-24T19:12:18.254Z,4.72
2022-11-24T19:14:46.663Z,4.17
2022-11-24T19:17:15.497Z,3.10
2022-11-24T19:19:45.343Z,2.95
2022-11-24T19:22:15.902Z,2.50
2022-11-24T19:24:47.643Z,2.75
2022-11-24T19:27:16.770Z,3.20
2022-11-24T19:29:46.578Z,2.95
2022-11-24T19:32:15.524Z,3.58
2022-11-24T19:34:47.530Z,3.10
2022-11-24T19:37:16.168Z,3.33
2022-11-24T19:39:44.738Z,3.57
2022-11-24T19:42:15.902Z,3.47
2022-11-24T19:44:51.495Z,4.57
2022-11-24T19:47:23.413Z,5.45
2022-11-24T19:49:53.056Z,3.58
2022-11-24T19:52:30.205Z,3.37
2022-11-24T19:54:59.796Z,3.80
2022-11-24T19:57:28.314Z,4.07
2022-11-24T19:59:56.797Z,4.35
2022-11-24T20:02:28.243Z,3.72
2022-11-24T20:04:58.014Z,3.73
2022-11-24T20:07:28.568Z,3.75
2022-11-24T20:10:05.995Z,3.80
2022-11-24T20:12:36.040Z,4.15
2022-11-24T20:15:05.411Z,3.95
2022-11-24T20:17:34.010Z,4.30
2022-11-24T20:20:03.780Z,5.20
2022-11-24T20:22:32.366Z,4.72
2022-11-24T20:25:00.907Z,4.72
2022-11-24T20:27:29.353Z,4.32
2022-11-24T20:29:57.833Z,4.80
2022-11-24T20:32:26.357Z,5.50
2022-11-24T20:34:55.024Z,6.15
2022-11-24T20:37:24.725Z,8.25
2022-11-24T20:39:53.208Z,7.18
2022-11-24T20:42:21.702Z,6.77
2022-11-24T20:44:50.239Z,6.38
2022-11-24T20:47:18.875Z,7.10
2022-11-24T20:49:47.289Z,6.80
2022-11-24T20:52:15.762Z,6.72
2022-11-24T20:54:47.721Z,5.73
2022-11-24T20:57:16.311Z,5.47
2022-11-24T20:59:45.205Z,6.20
2022-11-24T21:02:16.214Z,6.00
2022-11-24T21:04:47.756Z,7.22
2022-11-24T21:07:16.306Z,8.77
2022-11-24T21:09:46.037Z,8.55
2022-11-24T21:12:14.559Z,7.80
2022-11-24T21:14:43.200Z,7.38
2022-11-24T21:17:12.593Z,7.43
2022-11-24T21:19:41.213Z,6.43
2022-11-24T21:22:10.266Z,12.52
2022-11-24T21:24:38.706Z,19.05
2022-11-24T21:27:08.250Z,13.63
2022-11-24T21:29:36.935Z,15.85
2022-11-24T21:32:05.588Z,14.33
2022-11-24T21:34:34.154Z,13.15
2022-11-24T21:37:02.810Z,9.35
2022-11-24T21:39:31.427Z,9.93
2022-11-24T21:41:59.888Z,9.25
2022-11-24T21:44:30.955Z,27.77
2022-11-24T21:47:03.707Z,7.22
2022-11-24T21:49:32.265Z,6.90
2022-11-24T21:52:00.729Z,5.68
2022-11-24T21:54:29.308Z,6.05
2022-11-24T21:56:57.809Z,5.53
2022-11-24T21:59:26.288Z,3.97
2022-11-24T22:01:56.208Z,8.15
2022-11-24T22:04:27.250Z,5.78
2022-11-24T22:06:55.811Z,7.45
2022-11-24T22:09:25.548Z,11.07
2022-11-24T22:11:54.746Z,8.75
2022-11-24T22:14:23.358Z,22.05
2022-11-24T22:16:51.854Z,11.20
2022-11-24T22:19:21.694Z,26.17
2022-11-24T22:21:50.165Z,13.33
2022-11-24T22:24:24.344Z,25.63
2022-11-24T22:26:55.770Z,9.43
2022-11-24T22:29:24.208Z,7.80
2022-11-24T22:31:52.397Z,3.75
2022-11-24T22:34:22.081Z,4.00
2022-11-24T22:36:50.497Z,3.60
2022-11-24T22:39:18.970Z,3.80
2022-11-24T22:41:47.393Z,4.28
2022-11-24T22:44:15.888Z,5.25
2022-11-24T22:46:44.358Z,4.20
2022-11-24T22:49:13.001Z,4.25
2022-11-24T22:51:42.457Z,3.88
2022-11-24T22:54:13.532Z,4.07
2022-11-24T22:56:41.892Z,3.50
2022-11-24T22:59:10.264Z,4.07
2022-11-24T23:01:38.800Z,3.15
2022-11-24T23:04:07.291Z,3.88
2022-11-24T23:06:35.795Z,3.28
2022-11-24T23:09:06.353Z,3.83
2022-11-24T23:11:38.631Z,3.70
2022-11-24T23:14:08.200Z,3.97
2022-11-24T23:16:37.426Z,4.38
2022-11-24T23:19:06.075Z,3.83
2022-11-24T23:21:35.965Z,3.28
2022-11-24T23:24:06.754Z,3.80
2022-11-24T23:26:36.555Z,3.55
2022-11-24T23:29:05.327Z,3.25
2022-11-24T23:31:33.921Z,3.08
2022-11-24T23:34:04.077Z,3.33
2022-11-24T23:36:33.997Z,2.93
2022-11-24T23:39:07.426Z,2.90
2022-11-24T23:41:35.836Z,2.97
2022-11-24T23:44:04.307Z,3.13
2022-11-24T23:46:32.940Z,2.90
2022-11-24T23:49:01.511Z,2.60
2022-11-24T23:51:32.624Z,3.00
2022-11-24T23:54:01.375Z,2.28
2022-11-24T23:56:33.252Z,2.60
2022-11-24T23:59:02.125Z,2.40
