createdAt,value
2018-03-30T00:02:15.373Z,5.30
2018-03-30T00:04:42.824Z,5.30
2018-03-30T00:07:10.284Z,5.30
2018-03-30T00:09:49.440Z,5.20
2018-03-30T00:12:16.900Z,5.20
2018-03-30T00:14:44.356Z,5.20
2018-03-30T00:17:11.824Z,5.10
2018-03-30T00:19:39.296Z,5.10
2018-03-30T00:22:06.767Z,5.10
2018-03-30T00:24:34.240Z,5.10
2018-03-30T00:27:01.709Z,5.00
2018-03-30T00:29:29.964Z,5.00
2018-03-30T00:31:57.419Z,5.00
2018-03-30T00:34:24.874Z,5.00
2018-03-30T00:36:52.335Z,5.00
2018-03-30T00:39:19.801Z,5.00
2018-03-30T00:41:47.256Z,5.00
2018-03-30T00:44:15.499Z,5.00
2018-03-30T00:46:42.954Z,4.90
2018-03-30T00:49:10.427Z,4.90
2018-03-30T00:51:37.881Z,4.90
2018-03-30T00:54:05.366Z,4.90
2018-03-30T00:56:32.822Z,4.90
2018-03-30T00:59:00.284Z,4.80
2018-03-30T01:01:27.739Z,4.80
2018-03-30T01:03:55.238Z,4.80
2018-03-30T01:06:22.683Z,4.80
2018-03-30T01:08:50.135Z,4.80
2018-03-30T01:11:17.595Z,4.80
2018-03-30T01:13:45.038Z,4.80
2018-03-30T01:16:12.500Z,4.80
2018-03-30T01:18:40.007Z,4.80
2018-03-30T01:21:07.492Z,4.80
2018-03-30T01:23:34.947Z,4.70
2018-03-30T01:26:02.408Z,4.70
2018-03-30T01:28:29.863Z,4.70
2018-03-30T01:30:57.340Z,4.70
2018-03-30T01:33:24.799Z,4.60
2018-03-30T01:35:52.271Z,4.60
2018-03-30T01:38:19.719Z,4.60
2018-03-30T01:40:47.195Z,4.60
2018-03-30T01:43:14.656Z,4.60
2018-03-30T01:45:42.099Z,4.60
2018-03-30T01:48:09.558Z,4.60
2018-03-30T01:50:37.003Z,4.60
2018-03-30T01:53:04.467Z,4.60
2018-03-30T01:55:31.927Z,4.60
2018-03-30T01:57:59.386Z,4.50
2018-03-30T02:00:26.839Z,4.50
2018-03-30T02:02:54.301Z,4.50
2018-03-30T02:05:21.752Z,4.40
2018-03-30T02:07:49.211Z,4.40
2018-03-30T02:10:16.667Z,4.40
2018-03-30T02:12:44.132Z,4.30
2018-03-30T02:15:11.592Z,4.30
2018-03-30T02:17:39.048Z,4.20
2018-03-30T02:20:06.507Z,4.20
2018-03-30T02:22:33.968Z,4.20
2018-03-30T02:25:01.440Z,4.20
2018-03-30T02:27:28.882Z,4.20
2018-03-30T02:29:56.360Z,4.10
2018-03-30T02:32:23.816Z,4.20
2018-03-30T02:34:51.292Z,4.20
2018-03-30T02:37:19.520Z,4.20
2018-03-30T02:39:46.983Z,4.10
2018-03-30T02:42:14.445Z,4.10
2018-03-30T02:44:42.683Z,4.10
2018-03-30T02:47:10.147Z,4.10
2018-03-30T02:49:37.622Z,4.10
2018-03-30T02:52:05.075Z,4.20
2018-03-30T02:54:32.552Z,4.10
2018-03-30T02:57:00.006Z,4.20
2018-03-30T02:59:27.464Z,4.20
2018-03-30T03:01:54.928Z,4.10
2018-03-30T03:04:22.386Z,4.10
2018-03-30T03:06:49.858Z,4.10
2018-03-30T03:09:17.320Z,4.10
2018-03-30T03:11:44.795Z,4.00
2018-03-30T03:14:12.247Z,4.00
2018-03-30T03:16:40.480Z,4.00
2018-03-30T03:19:07.935Z,4.00
2018-03-30T03:21:35.394Z,4.00
2018-03-30T03:24:02.860Z,4.00
2018-03-30T03:26:30.362Z,4.00
2018-03-30T03:28:57.815Z,4.00
2018-03-30T03:31:25.310Z,4.00
2018-03-30T03:33:52.771Z,4.00
2018-03-30T03:36:20.244Z,4.10
2018-03-30T03:38:47.705Z,4.10
2018-03-30T03:41:15.154Z,4.20
2018-03-30T03:43:42.628Z,4.10
2018-03-30T03:46:10.075Z,4.10
2018-03-30T03:48:37.534Z,4.10
2018-03-30T03:51:04.996Z,4.10
2018-03-30T03:53:32.482Z,4.10
2018-03-30T03:55:59.939Z,4.10
2018-03-30T03:58:27.411Z,4.10
2018-03-30T04:00:54.875Z,4.10
2018-03-30T04:03:22.347Z,4.10
2018-03-30T04:05:49.819Z,4.10
2018-03-30T04:08:17.291Z,4.10
2018-03-30T04:10:44.743Z,4.00
2018-03-30T04:13:12.205Z,4.00
2018-03-30T04:15:39.654Z,4.00
2018-03-30T04:18:07.120Z,4.00
2018-03-30T04:20:34.575Z,4.00
2018-03-30T04:23:02.032Z,4.00
2018-03-30T04:25:29.498Z,4.00
2018-03-30T04:27:56.938Z,3.90
2018-03-30T04:30:24.402Z,3.90
2018-03-30T04:32:51.863Z,4.00
2018-03-30T04:35:19.326Z,3.90
2018-03-30T04:37:46.778Z,4.00
2018-03-30T04:40:14.237Z,3.90
2018-03-30T04:42:41.978Z,3.90
2018-03-30T04:45:09.450Z,3.90
2018-03-30T04:47:36.916Z,3.90
2018-03-30T04:50:04.464Z,3.90
2018-03-30T04:52:31.899Z,3.90
2018-03-30T04:54:59.364Z,3.90
2018-03-30T04:57:26.823Z,3.90
2018-03-30T04:59:54.286Z,3.90
2018-03-30T05:02:21.744Z,3.90
2018-03-30T05:04:49.199Z,3.90
2018-03-30T05:07:16.668Z,4.00
2018-03-30T05:09:44.891Z,4.00
2018-03-30T05:12:12.356Z,4.00
2018-03-30T05:14:39.820Z,4.00
2018-03-30T05:17:07.275Z,4.00
2018-03-30T05:19:34.740Z,4.00
2018-03-30T05:22:02.238Z,3.90
2018-03-30T05:24:29.683Z,3.90
2018-03-30T05:26:57.154Z,3.90
2018-03-30T05:29:24.625Z,3.80
2018-03-30T05:31:52.084Z,3.80
2018-03-30T05:34:19.556Z,3.80
2018-03-30T05:36:47.031Z,3.80
2018-03-30T05:39:14.509Z,3.80
2018-03-30T05:41:41.959Z,3.70
2018-03-30T05:44:09.422Z,3.70
2018-03-30T05:46:36.884Z,3.80
2018-03-30T05:49:04.342Z,3.80
2018-03-30T05:51:31.787Z,3.80
2018-03-30T05:53:59.260Z,3.80
2018-03-30T05:56:27.479Z,3.80
2018-03-30T05:58:54.957Z,3.80
2018-03-30T06:01:22.414Z,3.80
2018-03-30T06:03:49.916Z,3.80
2018-03-30T06:06:17.379Z,3.90
2018-03-30T06:08:44.836Z,4.00
2018-03-30T06:11:12.301Z,3.90
2018-03-30T06:13:39.781Z,4.00
2018-03-30T06:16:07.269Z,4.00
2018-03-30T06:18:34.739Z,4.00
2018-03-30T06:21:02.205Z,4.00
2018-03-30T06:23:30.426Z,4.10
2018-03-30T06:25:57.895Z,4.00
2018-03-30T06:28:25.396Z,4.10
2018-03-30T06:30:52.863Z,4.10
2018-03-30T06:33:20.333Z,4.10
2018-03-30T06:35:47.816Z,4.10
2018-03-30T06:38:15.318Z,4.20
2018-03-30T06:40:42.760Z,4.20
2018-03-30T06:43:10.221Z,4.30
2018-03-30T06:45:37.714Z,4.40
2018-03-30T06:48:05.176Z,4.40
2018-03-30T06:50:32.630Z,4.50
2018-03-30T06:53:00.099Z,4.60
2018-03-30T06:55:27.604Z,4.60
2018-03-30T06:57:55.092Z,4.70
2018-03-30T07:00:22.557Z,4.80
2018-03-30T07:02:50.032Z,4.90
2018-03-30T07:05:17.483Z,4.90
2018-03-30T07:07:44.947Z,5.00
2018-03-30T07:10:12.399Z,5.10
2018-03-30T07:12:39.882Z,5.20
2018-03-30T07:15:08.109Z,5.40
2018-03-30T07:17:36.349Z,5.50
2018-03-30T07:20:03.814Z,5.50
2018-03-30T07:22:31.281Z,5.60
2018-03-30T07:24:58.739Z,5.60
2018-03-30T07:27:26.216Z,5.70
2018-03-30T07:29:53.691Z,5.80
2018-03-30T07:32:21.171Z,5.90
2018-03-30T07:34:48.627Z,6.00
2018-03-30T07:37:16.092Z,6.00
2018-03-30T07:39:43.573Z,6.10
2018-03-30T07:42:11.049Z,6.20
2018-03-30T07:44:39.286Z,6.40
2018-03-30T07:47:06.749Z,6.30
2018-03-30T07:49:34.232Z,6.40
2018-03-30T07:52:01.733Z,6.50
2018-03-30T07:54:29.212Z,6.70
2018-03-30T07:56:56.676Z,6.80
2018-03-30T07:59:24.155Z,6.80
2018-03-30T08:01:52.430Z,7.00
2018-03-30T08:04:19.899Z,6.90
2018-03-30T08:06:47.354Z,7.00
2018-03-30T08:09:14.837Z,7.10
2018-03-30T08:11:42.299Z,7.10
2018-03-30T08:14:09.767Z,7.20
2018-03-30T08:16:37.254Z,7.30
2018-03-30T08:19:04.728Z,7.40
2018-03-30T08:21:32.308Z,7.50
2018-03-30T08:23:59.803Z,7.60
2018-03-30T08:26:27.327Z,7.70
2018-03-30T08:28:54.793Z,7.80
2018-03-30T08:31:22.319Z,7.90
2018-03-30T08:33:49.836Z,8.00
2018-03-30T08:36:17.307Z,8.20
2018-03-30T08:38:44.799Z,8.30
2018-03-30T08:41:12.435Z,8.40
2018-03-30T08:43:40.052Z,8.50
2018-03-30T08:46:07.530Z,8.60
2018-03-30T08:48:35.004Z,8.70
2018-03-30T08:51:02.542Z,8.80
2018-03-30T08:53:30.064Z,8.80
2018-03-30T08:55:58.305Z,9.00
2018-03-30T08:58:25.839Z,8.90
2018-03-30T09:00:53.347Z,9.10
2018-03-30T09:03:20.803Z,9.10
2018-03-30T09:05:49.060Z,9.50
2018-03-30T09:08:16.614Z,9.50
2018-03-30T09:10:44.104Z,9.60
2018-03-30T09:13:11.700Z,9.80
2018-03-30T09:15:39.167Z,9.90
2018-03-30T09:18:06.634Z,10.10
2018-03-30T09:20:35.072Z,10.20
2018-03-30T09:23:02.633Z,10.30
2018-03-30T09:25:30.116Z,10.40
2018-03-30T09:27:57.593Z,10.50
2018-03-30T09:30:25.094Z,10.50
2018-03-30T09:32:52.834Z,10.60
2018-03-30T09:35:21.124Z,10.70
2018-03-30T09:37:49.517Z,10.70
2018-03-30T09:40:17.172Z,10.70
2018-03-30T09:42:44.796Z,10.80
2018-03-30T09:45:13.248Z,10.90
2018-03-30T09:47:41.051Z,10.90
2018-03-30T09:50:08.555Z,11.00
2018-03-30T09:52:36.115Z,11.00
2018-03-30T09:55:04.005Z,11.10
2018-03-30T09:57:31.645Z,11.20
2018-03-30T09:59:59.199Z,11.20
2018-03-30T10:02:28.664Z,11.30
2018-03-30T10:05:01.243Z,11.30
2018-03-30T10:07:28.779Z,11.30
2018-03-30T10:09:57.122Z,11.40
2018-03-30T10:12:24.723Z,11.40
2018-03-30T10:14:52.266Z,11.50
2018-03-30T10:17:19.904Z,11.60
2018-03-30T10:19:47.400Z,11.60
2018-03-30T10:22:14.941Z,11.70
2018-03-30T10:24:42.551Z,11.80
2018-03-30T10:27:10.038Z,11.80
2018-03-30T10:29:37.545Z,11.80
2018-03-30T10:32:05.155Z,11.90
2018-03-30T10:34:32.728Z,11.90
2018-03-30T10:37:00.269Z,12.00
2018-03-30T10:39:27.814Z,12.00
2018-03-30T10:41:55.286Z,12.00
2018-03-30T10:44:22.785Z,12.10
2018-03-30T10:46:50.248Z,12.10
2018-03-30T10:49:17.744Z,12.20
2018-03-30T10:51:45.234Z,12.20
2018-03-30T10:54:12.760Z,12.30
2018-03-30T10:56:40.256Z,12.30
2018-03-30T10:59:07.731Z,12.40
2018-03-30T11:01:35.204Z,12.40
2018-03-30T11:04:02.704Z,12.50
2018-03-30T11:06:30.156Z,12.60
2018-03-30T11:08:57.651Z,12.60
2018-03-30T11:11:25.137Z,12.60
2018-03-30T11:13:53.357Z,12.80
2018-03-30T11:16:20.822Z,12.70
2018-03-30T11:18:48.300Z,12.80
2018-03-30T11:21:15.827Z,12.90
2018-03-30T11:23:43.304Z,12.90
2018-03-30T11:26:10.784Z,13.00
2018-03-30T11:28:39.023Z,13.10
2018-03-30T11:31:06.488Z,13.10
2018-03-30T11:33:34.056Z,13.20
2018-03-30T11:36:02.402Z,13.30
2018-03-30T11:38:29.863Z,13.30
2018-03-30T11:40:58.132Z,13.40
2018-03-30T11:43:26.431Z,13.50
2018-03-30T11:45:53.909Z,13.60
2018-03-30T11:48:21.399Z,13.70
2018-03-30T11:50:48.899Z,13.80
2018-03-30T11:53:16.347Z,13.90
2018-03-30T11:55:43.803Z,14.00
2018-03-30T11:58:12.034Z,14.10
2018-03-30T12:00:40.246Z,14.30
2018-03-30T12:03:07.715Z,14.30
2018-03-30T12:05:35.168Z,14.40
2018-03-30T12:08:02.631Z,14.50
2018-03-30T12:10:30.115Z,14.50
2018-03-30T12:12:57.578Z,14.60
2018-03-30T12:15:25.030Z,14.60
2018-03-30T12:17:52.506Z,14.70
2018-03-30T12:20:19.963Z,14.80
2018-03-30T12:22:47.446Z,14.80
2018-03-30T12:25:14.915Z,14.90
2018-03-30T12:27:42.373Z,14.90
2018-03-30T12:30:09.829Z,15.00
2018-03-30T12:32:37.371Z,15.00
2018-03-30T12:35:04.898Z,15.10
2018-03-30T12:37:32.290Z,15.10
2018-03-30T12:39:59.764Z,15.10
2018-03-30T12:42:27.235Z,15.10
2018-03-30T12:44:54.695Z,15.20
2018-03-30T12:47:22.143Z,15.20
2018-03-30T12:49:49.628Z,15.20
2018-03-30T12:52:17.076Z,15.20
2018-03-30T12:54:44.550Z,15.30
2018-03-30T12:57:12.024Z,15.30
2018-03-30T12:59:39.482Z,15.30
2018-03-30T13:02:06.955Z,15.30
2018-03-30T13:04:34.431Z,15.30
2018-03-30T13:07:01.878Z,15.30
2018-03-30T13:09:29.347Z,15.30
2018-03-30T13:11:56.803Z,15.30
2018-03-30T13:14:24.318Z,15.40
2018-03-30T13:16:51.800Z,15.40
2018-03-30T13:19:19.324Z,15.30
2018-03-30T13:21:47.565Z,15.40
2018-03-30T13:24:15.013Z,15.30
2018-03-30T13:26:42.499Z,15.40
2018-03-30T13:29:09.948Z,15.50
2018-03-30T13:31:37.411Z,15.40
2018-03-30T13:34:04.863Z,15.40
2018-03-30T13:36:32.333Z,15.50
2018-03-30T13:38:59.770Z,15.40
2018-03-30T13:41:27.234Z,15.40
2018-03-30T13:43:54.687Z,15.40
2018-03-30T13:46:22.151Z,15.50
2018-03-30T13:48:49.611Z,15.50
2018-03-30T13:51:20.540Z,15.50
2018-03-30T13:53:56.469Z,15.50
2018-03-30T13:56:25.447Z,15.50
2018-03-30T13:58:54.535Z,15.50
2018-03-30T14:01:29.368Z,15.50
2018-03-30T14:04:00.511Z,15.50
2018-03-30T14:06:33.923Z,15.50
2018-03-30T14:09:26.956Z,15.40
2018-03-30T14:11:58.927Z,15.40
2018-03-30T14:14:26.404Z,15.40
2018-03-30T14:16:57.540Z,15.40
2018-03-30T14:19:29.503Z,15.40
2018-03-30T14:22:05.427Z,15.40
2018-03-30T14:24:32.894Z,15.30
2018-03-30T14:27:10.098Z,15.30
2018-03-30T14:29:38.283Z,15.30
2018-03-30T14:35:00.513Z,15.30
2018-03-30T14:37:34.461Z,15.30
2018-03-30T14:40:12.760Z,15.30
2018-03-30T14:42:40.744Z,15.30
2018-03-30T14:45:24.695Z,15.30
2018-03-30T14:47:56.871Z,15.40
2018-03-30T14:50:38.160Z,15.30
2018-03-30T14:53:07.539Z,15.30
2018-03-30T14:55:40.706Z,15.30
2018-03-30T14:58:28.677Z,15.30
2018-03-30T15:00:56.995Z,15.30
2018-03-30T15:03:38.927Z,15.30
2018-03-30T15:06:09.348Z,15.30
2018-03-30T15:08:38.679Z,15.30
2018-03-30T15:11:09.724Z,15.30
2018-03-30T15:13:50.643Z,15.30
2018-03-30T15:16:32.998Z,15.40
2018-03-30T15:19:02.972Z,15.40
2018-03-30T15:21:46.971Z,15.40
2018-03-30T15:24:21.839Z,15.40
2018-03-30T15:26:52.633Z,15.40
2018-03-30T15:29:32.583Z,15.40
2018-03-30T15:32:17.455Z,15.40
2018-03-30T15:34:49.574Z,15.40
2018-03-30T15:37:19.001Z,15.30
2018-03-30T15:39:49.980Z,15.30
2018-03-30T15:42:20.934Z,15.30
2018-03-30T15:44:53.975Z,15.30
2018-03-30T15:47:22.232Z,15.20
2018-03-30T15:49:53.657Z,15.20
2018-03-30T15:52:24.997Z,15.20
2018-03-30T15:54:52.512Z,15.20
2018-03-30T15:57:20.040Z,15.20
2018-03-30T15:59:47.502Z,15.20
2018-03-30T16:02:14.982Z,15.10
2018-03-30T16:04:42.443Z,15.10
2018-03-30T16:07:09.960Z,15.10
2018-03-30T16:09:42.158Z,15.10
2018-03-30T16:12:09.672Z,15.10
2018-03-30T16:14:37.232Z,15.00
2018-03-30T16:17:04.725Z,15.00
2018-03-30T16:19:31.712Z,15.00
2018-03-30T16:21:58.810Z,14.90
2018-03-30T16:24:25.804Z,14.90
2018-03-30T16:26:52.813Z,14.90
2018-03-30T16:29:19.787Z,14.90
2018-03-30T16:31:46.810Z,14.90
2018-03-30T16:34:13.857Z,14.90
2018-03-30T16:36:40.878Z,14.90
2018-03-30T16:39:07.880Z,14.80
2018-03-30T16:41:34.882Z,14.80
2018-03-30T16:44:02.686Z,14.80
2018-03-30T16:46:29.684Z,14.70
2018-03-30T16:48:56.680Z,14.80
2018-03-30T16:51:23.696Z,14.80
2018-03-30T16:53:50.697Z,14.70
2018-03-30T16:56:17.932Z,14.70
2018-03-30T16:58:44.939Z,14.70
2018-03-30T17:01:11.941Z,14.70
2018-03-30T17:03:39.036Z,14.70
2018-03-30T17:06:06.029Z,14.70
2018-03-30T17:08:33.060Z,14.60
2018-03-30T17:11:00.043Z,14.60
2018-03-30T17:13:27.817Z,14.60
2018-03-30T17:15:54.792Z,14.50
2018-03-30T17:18:22.576Z,14.50
2018-03-30T17:20:49.585Z,14.50
2018-03-30T17:23:16.575Z,14.50
2018-03-30T17:25:43.743Z,14.50
2018-03-30T17:28:10.800Z,14.40
2018-03-30T17:30:37.850Z,14.40
2018-03-30T17:33:04.857Z,14.40
2018-03-30T17:35:31.899Z,14.30
2018-03-30T17:37:58.946Z,14.30
2018-03-30T17:40:26.738Z,14.30
2018-03-30T17:42:53.825Z,14.20
2018-03-30T17:45:21.699Z,14.20
2018-03-30T17:47:48.713Z,14.20
2018-03-30T17:50:15.793Z,14.20
2018-03-30T17:52:42.827Z,14.10
2018-03-30T17:55:09.826Z,14.10
2018-03-30T17:57:36.855Z,14.10
2018-03-30T18:00:03.893Z,14.00
2018-03-30T18:02:30.927Z,14.00
2018-03-30T18:04:57.982Z,13.90
2018-03-30T18:07:25.014Z,14.30
2018-03-30T18:09:52.019Z,14.10
2018-03-30T18:12:19.004Z,14.00
2018-03-30T18:14:46.051Z,13.90
2018-03-30T18:17:13.023Z,13.80
2018-03-30T18:19:40.149Z,13.70
2018-03-30T18:22:07.092Z,13.70
2018-03-30T18:24:34.085Z,13.60
2018-03-30T18:27:01.112Z,13.60
2018-03-30T18:29:28.972Z,13.60
2018-03-30T18:31:56.730Z,13.50
2018-03-30T18:34:23.987Z,13.50
2018-03-30T18:36:50.956Z,13.40
2018-03-30T18:39:17.964Z,13.40
2018-03-30T18:41:44.973Z,13.30
2018-03-30T18:44:11.974Z,13.30
2018-03-30T18:46:38.963Z,13.30
2018-03-30T18:49:06.789Z,13.30
2018-03-30T18:51:33.879Z,13.30
2018-03-30T18:54:00.881Z,13.30
2018-03-30T18:56:28.681Z,13.20
2018-03-30T18:58:55.717Z,13.20
2018-03-30T19:01:23.507Z,13.20
2018-03-30T19:03:50.519Z,13.20
2018-03-30T19:06:17.556Z,13.20
2018-03-30T19:08:45.297Z,13.10
2018-03-30T19:11:12.337Z,13.10
2018-03-30T19:13:39.311Z,13.10
2018-03-30T19:16:07.076Z,13.10
2018-03-30T19:18:34.080Z,13.10
2018-03-30T19:21:01.101Z,13.00
2018-03-30T19:23:28.160Z,13.00
2018-03-30T19:25:55.151Z,13.00
2018-03-30T19:28:22.185Z,13.00
2018-03-30T19:30:49.221Z,13.00
2018-03-30T19:33:16.311Z,13.00
2018-03-30T19:35:43.321Z,13.00
2018-03-30T19:38:10.367Z,13.00
2018-03-30T19:40:37.340Z,13.00
2018-03-30T19:43:04.386Z,13.00
2018-03-30T19:45:32.174Z,12.90
2018-03-30T19:47:59.204Z,12.90
2018-03-30T19:50:27.053Z,12.90
2018-03-30T19:52:54.843Z,12.90
2018-03-30T19:55:21.913Z,12.90
2018-03-30T19:57:48.980Z,12.90
2018-03-30T20:00:15.993Z,12.80
2018-03-30T20:02:43.757Z,12.80
2018-03-30T20:05:11.536Z,12.80
2018-03-30T20:07:38.570Z,12.80
2018-03-30T20:10:05.662Z,12.80
2018-03-30T20:12:32.769Z,12.70
2018-03-30T20:15:00.592Z,12.70
2018-03-30T20:17:27.636Z,12.70
2018-03-30T20:19:54.680Z,12.70
2018-03-30T20:22:21.710Z,12.70
2018-03-30T20:24:48.720Z,12.60
2018-03-30T20:27:15.716Z,12.60
2018-03-30T20:29:42.770Z,12.60
2018-03-30T20:32:09.776Z,12.60
2018-03-30T20:34:36.779Z,12.50
2018-03-30T20:37:04.532Z,12.50
2018-03-30T20:39:31.926Z,12.50
2018-03-30T20:41:59.015Z,12.50
2018-03-30T20:44:26.831Z,12.40
2018-03-30T20:46:53.828Z,12.40
2018-03-30T20:49:20.809Z,12.40
2018-03-30T20:51:48.607Z,12.30
2018-03-30T20:54:15.647Z,12.30
2018-03-30T20:56:42.722Z,12.30
2018-03-30T20:59:09.782Z,12.30
2018-03-30T21:01:36.819Z,12.30
2018-03-30T21:04:03.823Z,12.30
2018-03-30T21:06:30.861Z,12.20
2018-03-30T21:08:58.646Z,12.10
2018-03-30T21:11:25.702Z,12.10
2018-03-30T21:13:52.741Z,12.00
2018-03-30T21:16:19.787Z,12.00
2018-03-30T21:18:46.831Z,11.90
2018-03-30T21:21:13.865Z,11.80
2018-03-30T21:23:40.859Z,11.80
2018-03-30T21:26:07.892Z,11.70
2018-03-30T21:28:34.937Z,11.70
2018-03-30T21:31:02.000Z,11.70
2018-03-30T21:33:29.043Z,11.70
2018-03-30T21:35:56.037Z,11.60
2018-03-30T21:38:23.793Z,11.30
2018-03-30T21:40:51.632Z,11.20
2018-03-30T21:43:18.656Z,11.20
2018-03-30T21:45:45.673Z,11.10
2018-03-30T21:48:12.659Z,11.00
2018-03-30T21:50:39.670Z,10.90
2018-03-30T21:53:06.697Z,10.90
2018-03-30T21:55:33.787Z,10.90
2018-03-30T21:58:00.796Z,10.90
2018-03-30T22:00:27.806Z,10.90
2018-03-30T22:02:54.824Z,10.80
2018-03-30T22:05:21.794Z,10.80
2018-03-30T22:07:48.774Z,10.90
2018-03-30T22:10:15.751Z,10.90
2018-03-30T22:12:42.722Z,10.90
2018-03-30T22:15:09.698Z,10.90
2018-03-30T22:17:36.689Z,10.90
2018-03-30T22:20:03.655Z,11.40
2018-03-30T22:22:30.641Z,11.20
2018-03-30T22:24:57.599Z,11.10
2018-03-30T22:27:24.587Z,11.00
2018-03-30T22:29:51.551Z,11.00
2018-03-30T22:32:18.517Z,11.00
2018-03-30T22:34:45.499Z,10.90
2018-03-30T22:37:12.473Z,10.80
2018-03-30T22:39:39.455Z,10.70
2018-03-30T22:42:06.415Z,10.70
2018-03-30T22:44:33.390Z,10.70
2018-03-30T22:47:00.351Z,10.70
2018-03-30T22:49:27.339Z,10.70
2018-03-30T22:51:54.304Z,10.70
2018-03-30T22:54:22.037Z,10.80
2018-03-30T22:56:48.997Z,10.80
2018-03-30T22:59:15.962Z,10.80
2018-03-30T23:01:42.947Z,10.80
2018-03-30T23:04:09.931Z,10.90
2018-03-30T23:06:36.891Z,10.90
2018-03-30T23:09:04.644Z,10.80
2018-03-30T23:11:32.381Z,10.80
2018-03-30T23:13:59.343Z,10.80
2018-03-30T23:16:26.325Z,10.80
2018-03-30T23:18:53.332Z,10.80
2018-03-30T23:21:20.304Z,10.80
2018-03-30T23:23:47.311Z,10.80
2018-03-30T23:26:14.295Z,10.80
2018-03-30T23:28:41.283Z,10.80
2018-03-30T23:31:08.246Z,10.90
2018-03-30T23:33:35.236Z,10.90
2018-03-30T23:36:02.212Z,10.90
2018-03-30T23:38:29.195Z,11.00
2018-03-30T23:40:56.161Z,11.00
2018-03-30T23:43:23.118Z,11.00
2018-03-30T23:45:50.114Z,11.00
2018-03-30T23:48:17.107Z,11.00
2018-03-30T23:50:44.070Z,11.00
2018-03-30T23:53:11.052Z,11.00
2018-03-30T23:55:38.035Z,11.00
2018-03-30T23:58:05.779Z,11.10
