createdAt,value
2019-01-06T00:00:16.015Z,1.30
2019-01-06T00:03:09.723Z,1.20
2019-01-06T00:06:09.777Z,1.30
2019-01-06T00:09:00.357Z,1.30
2019-01-06T00:11:47.309Z,1.20
2019-01-06T00:14:28.819Z,1.20
2019-01-06T00:17:16.009Z,1.30
2019-01-06T00:20:16.500Z,1.30
2019-01-06T00:23:03.609Z,1.20
2019-01-06T00:25:57.565Z,1.20
2019-01-06T00:28:51.772Z,1.20
2019-01-06T00:31:38.936Z,1.20
2019-01-06T00:34:30.352Z,1.20
2019-01-06T00:37:24.648Z,1.20
2019-01-06T00:40:15.636Z,1.20
2019-01-06T00:43:03.779Z,1.20
2019-01-06T00:45:59.817Z,1.20
2019-01-06T00:48:57.081Z,1.20
2019-01-06T00:51:50.857Z,1.20
2019-01-06T00:54:38.381Z,1.20
2019-01-06T00:57:32.552Z,1.20
2019-01-06T01:00:19.528Z,1.20
2019-01-06T01:03:15.292Z,1.20
2019-01-06T01:06:03.364Z,1.20
2019-01-06T01:09:04.688Z,1.20
2019-01-06T01:12:04.899Z,1.20
2019-01-06T01:15:02.198Z,1.20
2019-01-06T01:17:49.268Z,1.10
2019-01-06T01:20:45.157Z,1.20
2019-01-06T01:23:35.960Z,1.20
2019-01-06T01:26:22.676Z,1.20
2019-01-06T01:29:10.880Z,1.20
2019-01-06T01:32:02.034Z,1.20
2019-01-06T01:34:49.116Z,1.20
2019-01-06T01:37:46.063Z,1.20
2019-01-06T01:40:44.660Z,1.20
2019-01-06T01:43:38.832Z,1.20
2019-01-06T01:46:26.560Z,1.20
2019-01-06T01:49:24.680Z,1.10
2019-01-06T01:52:11.395Z,1.20
2019-01-06T01:55:08.395Z,1.20
2019-01-06T01:58:02.497Z,1.20
2019-01-06T02:00:56.656Z,1.10
2019-01-06T02:03:38.065Z,1.10
2019-01-06T02:06:35.421Z,1.20
2019-01-06T02:09:30.123Z,1.10
2019-01-06T02:12:30.509Z,1.20
2019-01-06T02:15:17.809Z,1.10
2019-01-06T02:18:11.746Z,1.10
2019-01-06T02:21:25.993Z,1.10
2019-01-06T02:24:14.321Z,1.10
2019-01-06T02:27:15.001Z,1.10
2019-01-06T02:30:05.324Z,1.10
2019-01-06T02:32:52.499Z,1.20
2019-01-06T02:35:56.020Z,1.10
2019-01-06T02:38:56.420Z,1.10
2019-01-06T02:41:50.929Z,1.00
2019-01-06T02:44:44.664Z,1.10
2019-01-06T02:47:31.629Z,1.10
2019-01-06T02:50:20.054Z,1.10
2019-01-06T02:53:07.400Z,1.10
2019-01-06T02:55:54.620Z,1.10
2019-01-06T02:58:35.327Z,1.00
2019-01-06T03:01:31.723Z,1.00
2019-01-06T03:04:26.083Z,1.10
2019-01-06T03:07:16.432Z,1.00
2019-01-06T03:10:03.727Z,1.10
2019-01-06T03:13:01.447Z,1.10
2019-01-06T03:15:43.639Z,1.20
2019-01-06T03:18:48.226Z,1.10
2019-01-06T03:21:48.789Z,1.10
2019-01-06T03:24:49.017Z,1.10
2019-01-06T03:27:36.082Z,1.10
2019-01-06T03:30:23.031Z,1.20
2019-01-06T03:33:20.230Z,1.20
2019-01-06T03:36:04.604Z,1.10
2019-01-06T03:39:02.273Z,1.10
2019-01-06T03:41:53.170Z,1.10
2019-01-06T03:44:40.296Z,1.20
2019-01-06T03:47:28.445Z,1.20
2019-01-06T03:50:26.053Z,1.20
2019-01-06T03:53:17.626Z,1.20
2019-01-06T03:56:18.357Z,1.30
2019-01-06T03:59:08.349Z,1.20
2019-01-06T04:01:55.538Z,1.20
2019-01-06T04:04:57.122Z,1.20
2019-01-06T04:07:44.002Z,1.20
2019-01-06T04:10:35.295Z,1.20
2019-01-06T04:13:32.971Z,1.20
2019-01-06T04:16:24.106Z,1.20
2019-01-06T04:19:15.933Z,1.30
2019-01-06T04:22:21.541Z,1.20
2019-01-06T04:25:12.696Z,1.10
2019-01-06T04:28:00.032Z,1.20
2019-01-06T04:30:48.968Z,1.30
2019-01-06T04:33:36.041Z,1.20
2019-01-06T04:36:27.355Z,1.20
2019-01-06T04:39:14.725Z,1.20
2019-01-06T04:42:01.945Z,1.10
2019-01-06T04:44:57.550Z,1.20
2019-01-06T04:47:47.194Z,1.20
2019-01-06T04:50:34.220Z,1.20
2019-01-06T04:53:22.556Z,1.30
2019-01-06T04:56:13.785Z,1.30
2019-01-06T04:59:00.541Z,1.20
2019-01-06T05:02:08.445Z,1.20
2019-01-06T05:05:00.827Z,1.20
2019-01-06T05:07:54.864Z,1.20
2019-01-06T05:10:43.177Z,1.20
2019-01-06T05:13:31.470Z,1.20
2019-01-06T05:16:18.553Z,1.20
2019-01-06T05:19:09.967Z,1.20
2019-01-06T05:21:58.369Z,1.10
2019-01-06T05:24:44.620Z,1.10
2019-01-06T05:27:41.724Z,1.20
2019-01-06T05:30:38.299Z,1.20
2019-01-06T05:33:35.693Z,1.10
2019-01-06T05:36:22.684Z,1.20
2019-01-06T05:39:14.157Z,1.20
2019-01-06T05:42:00.975Z,1.30
2019-01-06T05:44:48.751Z,1.30
2019-01-06T05:47:32.310Z,1.20
2019-01-06T05:50:34.620Z,1.30
2019-01-06T05:53:21.737Z,1.30
2019-01-06T05:56:16.023Z,1.30
2019-01-06T05:59:03.394Z,1.30
2019-01-06T06:01:50.837Z,1.30
2019-01-06T06:04:37.916Z,1.30
2019-01-06T06:07:35.248Z,1.20
2019-01-06T06:10:22.812Z,1.20
2019-01-06T06:13:11.002Z,1.20
2019-01-06T06:16:17.491Z,1.20
2019-01-06T06:19:19.451Z,1.20
2019-01-06T06:22:10.753Z,1.20
2019-01-06T06:25:07.465Z,1.30
2019-01-06T06:27:54.533Z,1.20
2019-01-06T06:30:55.173Z,1.20
2019-01-06T06:33:39.973Z,1.20
2019-01-06T06:36:31.360Z,1.20
2019-01-06T06:39:14.059Z,1.20
2019-01-06T06:42:17.304Z,1.20
2019-01-06T06:45:20.839Z,1.20
2019-01-06T06:48:09.083Z,1.30
2019-01-06T06:51:25.412Z,1.20
2019-01-06T06:54:13.246Z,1.20
2019-01-06T06:57:20.814Z,1.20
2019-01-06T07:00:57.364Z,1.20
2019-01-06T07:03:56.315Z,1.20
2019-01-06T07:06:51.083Z,1.20
2019-01-06T07:09:44.224Z,1.20
2019-01-06T07:12:33.030Z,1.20
2019-01-06T07:15:24.694Z,1.20
2019-01-06T07:18:16.315Z,1.20
2019-01-06T07:21:07.563Z,1.10
2019-01-06T07:23:54.822Z,1.20
2019-01-06T07:27:01.799Z,1.30
2019-01-06T07:30:09.701Z,1.30
2019-01-06T07:33:01.378Z,1.30
2019-01-06T07:36:03.984Z,1.30
2019-01-06T07:38:45.651Z,1.30
2019-01-06T07:41:34.707Z,1.30
2019-01-06T07:44:22.231Z,1.30
2019-01-06T07:47:29.352Z,1.30
2019-01-06T07:50:32.983Z,1.40
2019-01-06T07:53:18.234Z,1.40
2019-01-06T07:56:06.577Z,1.40
2019-01-06T07:58:55.507Z,1.40
2019-01-06T08:01:42.910Z,1.40
2019-01-06T08:04:44.240Z,1.40
2019-01-06T08:07:42.416Z,1.40
2019-01-06T08:10:24.519Z,1.40
2019-01-06T08:13:19.799Z,1.50
2019-01-06T08:16:07.150Z,1.40
2019-01-06T08:18:58.979Z,1.40
2019-01-06T08:21:46.405Z,1.40
2019-01-06T08:27:59.423Z,1.40
2019-01-06T08:30:54.130Z,1.40
2019-01-06T08:33:48.662Z,1.50
2019-01-06T08:36:35.856Z,1.50
2019-01-06T08:39:33.485Z,1.60
2019-01-06T08:42:20.780Z,1.60
2019-01-06T08:45:15.829Z,1.60
2019-01-06T08:48:01.944Z,1.50
2019-01-06T08:50:47.365Z,1.60
2019-01-06T08:53:38.781Z,1.60
2019-01-06T08:56:30.334Z,1.70
2019-01-06T08:59:21.613Z,1.70
2019-01-06T09:02:28.734Z,1.70
2019-01-06T09:05:21.924Z,1.70
2019-01-06T09:08:19.694Z,1.70
2019-01-06T09:11:14.592Z,1.70
2019-01-06T09:14:15.126Z,1.70
2019-01-06T09:17:22.416Z,1.70
2019-01-06T09:20:09.217Z,1.80
2019-01-06T09:23:03.780Z,1.80
2019-01-06T09:25:51.039Z,1.80
2019-01-06T09:28:48.332Z,1.80
2019-01-06T09:31:40.089Z,1.80
2019-01-06T09:34:34.583Z,1.90
2019-01-06T09:37:41.625Z,1.90
2019-01-06T09:40:32.214Z,1.90
2019-01-06T09:43:19.700Z,1.80
2019-01-06T09:49:55.704Z,1.80
2019-01-06T09:52:53.096Z,1.80
2019-01-06T09:55:47.355Z,1.80
2019-01-06T09:58:35.907Z,1.80
2019-01-06T10:01:21.712Z,1.80
2019-01-06T10:04:22.693Z,1.90
2019-01-06T10:07:18.665Z,1.80
2019-01-06T10:10:02.623Z,1.80
2019-01-06T10:12:43.349Z,1.80
2019-01-06T10:15:31.749Z,1.90
2019-01-06T10:18:16.848Z,1.90
2019-01-06T10:21:15.982Z,2.00
2019-01-06T10:24:06.829Z,2.00
2019-01-06T10:26:54.452Z,2.00
2019-01-06T10:29:41.619Z,2.00
2019-01-06T10:32:35.829Z,2.00
2019-01-06T10:35:23.005Z,2.00
2019-01-06T10:38:10.049Z,2.10
2019-01-06T10:41:01.218Z,2.10
2019-01-06T10:43:52.680Z,1.90
2019-01-06T10:46:39.898Z,1.90
2019-01-06T10:49:19.738Z,2.00
2019-01-06T10:52:29.314Z,2.00
2019-01-06T10:55:16.746Z,2.00
2019-01-06T10:58:07.927Z,2.00
2019-01-06T11:01:07.240Z,2.00
2019-01-06T11:04:13.769Z,2.00
2019-01-06T11:07:02.177Z,2.00
2019-01-06T11:13:32.443Z,2.20
2019-01-06T11:22:45.286Z,2.30
2019-01-06T11:25:32.736Z,2.20
2019-01-06T11:28:27.043Z,2.30
2019-01-06T11:31:25.357Z,2.30
2019-01-06T11:34:12.157Z,2.30
2019-01-06T11:37:09.510Z,2.30
2019-01-06T11:39:58.125Z,2.40
2019-01-06T11:42:45.240Z,2.30
2019-01-06T11:45:39.584Z,2.20
2019-01-06T11:48:26.628Z,2.30
2019-01-06T11:51:32.954Z,2.40
2019-01-06T11:54:26.991Z,2.40
2019-01-06T11:57:27.474Z,2.30
2019-01-06T12:00:03.798Z,2.40
2019-01-06T12:02:52.024Z,2.50
2019-01-06T12:05:40.173Z,2.40
2019-01-06T12:08:27.858Z,2.40
2019-01-06T12:11:17.792Z,2.20
2019-01-06T12:14:15.072Z,2.30
2019-01-06T12:17:09.233Z,2.10
2019-01-06T12:19:52.119Z,2.20
2019-01-06T12:22:52.539Z,2.30
2019-01-06T12:25:43.595Z,2.40
2019-01-06T12:28:27.925Z,2.50
2019-01-06T12:31:14.689Z,2.50
2019-01-06T12:34:02.783Z,2.60
2019-01-06T12:36:57.198Z,2.70
2019-01-06T12:39:54.416Z,2.60
2019-01-06T12:42:41.228Z,2.50
2019-01-06T12:45:34.870Z,2.50
2019-01-06T12:48:17.242Z,2.30
2019-01-06T12:51:16.097Z,2.40
2019-01-06T12:54:04.260Z,2.40
2019-01-06T12:56:51.036Z,2.50
2019-01-06T12:59:48.456Z,2.50
2019-01-06T13:02:39.620Z,2.60
2019-01-06T13:05:36.824Z,2.50
2019-01-06T13:08:24.059Z,2.60
2019-01-06T13:11:24.650Z,2.60
2019-01-06T13:14:12.739Z,2.60
2019-01-06T13:16:59.889Z,2.50
2019-01-06T13:19:48.058Z,2.60
2019-01-06T13:22:36.257Z,2.40
2019-01-06T13:25:23.357Z,2.50
2019-01-06T13:28:19.669Z,2.50
2019-01-06T13:31:10.620Z,2.50
2019-01-06T13:33:57.537Z,2.50
2019-01-06T13:36:45.701Z,2.50
2019-01-06T13:39:33.876Z,2.50
2019-01-06T13:42:33.955Z,2.40
2019-01-06T13:45:25.108Z,2.20
2019-01-06T13:48:19.602Z,2.30
2019-01-06T13:51:06.606Z,2.40
2019-01-06T13:54:12.997Z,2.50
2019-01-06T13:56:59.821Z,2.60
2019-01-06T13:59:51.070Z,2.60
2019-01-06T14:02:37.922Z,2.50
2019-01-06T14:05:31.271Z,2.50
2019-01-06T14:08:18.480Z,2.50
2019-01-06T14:11:05.196Z,2.40
2019-01-06T14:14:08.750Z,2.40
2019-01-06T14:16:55.527Z,2.30
2019-01-06T14:19:43.717Z,2.20
2019-01-06T14:22:31.803Z,2.40
2019-01-06T14:25:31.958Z,2.40
2019-01-06T14:28:18.810Z,2.40
2019-01-06T14:31:05.615Z,2.50
2019-01-06T14:33:59.809Z,2.20
2019-01-06T14:36:47.946Z,2.40
2019-01-06T14:39:41.890Z,2.40
2019-01-06T14:42:35.868Z,2.40
2019-01-06T14:45:41.640Z,2.30
2019-01-06T14:48:29.804Z,2.40
2019-01-06T14:51:34.587Z,2.30
2019-01-06T14:54:26.232Z,2.40
2019-01-06T14:57:14.439Z,2.40
2019-01-06T15:00:02.577Z,2.40
2019-01-06T15:02:49.364Z,2.40
2019-01-06T15:05:36.570Z,2.40
2019-01-06T15:08:36.854Z,2.30
2019-01-06T15:11:30.138Z,2.30
2019-01-06T15:14:27.841Z,2.10
2019-01-06T15:17:25.392Z,2.10
2019-01-06T15:20:07.191Z,2.10
2019-01-06T15:23:04.588Z,2.10
2019-01-06T15:25:52.664Z,1.90
2019-01-06T15:28:40.901Z,1.90
2019-01-06T15:31:35.136Z,2.00
2019-01-06T15:34:23.492Z,2.00
2019-01-06T15:37:20.769Z,1.90
2019-01-06T15:40:07.672Z,1.90
2019-01-06T15:42:58.781Z,1.90
2019-01-06T15:45:45.535Z,1.90
2019-01-06T15:48:32.317Z,1.90
2019-01-06T15:51:23.317Z,1.90
2019-01-06T15:54:11.404Z,1.80
2019-01-06T15:56:58.436Z,1.90
2019-01-06T15:59:58.394Z,1.90
2019-01-06T16:02:45.034Z,1.80
2019-01-06T16:05:32.052Z,1.90
2019-01-06T16:08:28.984Z,1.90
2019-01-06T16:11:35.705Z,1.80
2019-01-06T16:14:21.041Z,1.80
2019-01-06T16:17:12.201Z,1.80
2019-01-06T16:20:12.494Z,1.70
2019-01-06T16:22:52.098Z,1.60
2019-01-06T16:25:52.509Z,1.70
2019-01-06T16:28:39.272Z,1.80
2019-01-06T16:31:39.755Z,1.80
2019-01-06T16:34:26.877Z,1.80
2019-01-06T16:37:16.468Z,1.80
2019-01-06T16:40:04.559Z,1.80
2019-01-06T16:42:51.566Z,1.80
2019-01-06T16:45:51.969Z,1.80
2019-01-06T16:48:40.045Z,1.90
2019-01-06T16:51:26.663Z,1.90
2019-01-06T16:54:20.883Z,1.90
2019-01-06T16:57:15.069Z,1.90
2019-01-06T17:00:16.964Z,1.90
2019-01-06T17:03:05.085Z,1.90
2019-01-06T17:06:02.503Z,1.90
2019-01-06T17:08:49.186Z,1.90
2019-01-06T17:11:40.299Z,1.90
2019-01-06T17:14:34.725Z,1.90
2019-01-06T17:17:31.993Z,1.90
2019-01-06T17:20:20.112Z,1.90
2019-01-06T17:23:07.040Z,1.90
2019-01-06T17:26:07.432Z,1.90
2019-01-06T17:28:54.178Z,1.90
2019-01-06T17:31:47.845Z,1.90
2019-01-06T17:34:45.149Z,1.90
2019-01-06T17:37:38.420Z,1.90
2019-01-06T17:40:20.302Z,1.90
2019-01-06T17:42:58.072Z,1.90
2019-01-06T17:45:55.333Z,1.80
2019-01-06T17:48:48.942Z,1.80
2019-01-06T17:51:55.323Z,1.80
2019-01-06T17:54:42.248Z,1.60
2019-01-06T17:57:30.439Z,1.80
2019-01-06T18:00:33.670Z,1.80
2019-01-06T18:03:24.468Z,1.80
2019-01-06T18:06:11.437Z,1.80
2019-01-06T18:08:58.196Z,1.80
2019-01-06T18:11:45.587Z,1.80
2019-01-06T18:14:51.397Z,1.70
2019-01-06T18:17:45.305Z,2.20
2019-01-06T18:20:32.426Z,2.20
2019-01-06T18:23:19.145Z,2.10
2019-01-06T18:26:16.549Z,1.90
2019-01-06T18:29:17.026Z,2.00
2019-01-06T18:32:03.969Z,2.00
2019-01-06T18:34:54.818Z,1.80
2019-01-06T18:37:41.894Z,1.80
2019-01-06T18:40:25.010Z,1.80
2019-01-06T18:43:13.184Z,2.00
2019-01-06T18:46:04.551Z,1.90
2019-01-06T18:48:54.779Z,1.90
2019-01-06T18:51:42.916Z,1.80
2019-01-06T18:54:29.807Z,1.80
2019-01-06T18:57:24.220Z,1.90
2019-01-06T19:00:11.264Z,1.80
2019-01-06T19:02:58.297Z,1.80
2019-01-06T19:05:52.115Z,1.80
2019-01-06T19:08:42.730Z,1.80
2019-01-06T19:11:29.705Z,1.80
2019-01-06T19:14:28.161Z,1.80
2019-01-06T19:17:15.202Z,1.80
2019-01-06T19:20:02.023Z,1.70
2019-01-06T19:22:59.540Z,1.80
2019-01-06T19:25:56.392Z,1.80
2019-01-06T19:28:43.132Z,1.90
2019-01-06T19:31:30.107Z,1.90
2019-01-06T19:34:17.240Z,1.80
2019-01-06T19:37:04.165Z,1.80
2019-01-06T19:39:55.031Z,1.80
2019-01-06T19:42:45.977Z,1.80
2019-01-06T19:45:39.927Z,1.70
2019-01-06T19:48:30.218Z,1.70
2019-01-06T19:51:30.460Z,1.70
2019-01-06T19:54:18.389Z,1.70
2019-01-06T19:57:09.217Z,1.80
2019-01-06T20:00:06.095Z,1.70
2019-01-06T20:02:53.002Z,1.80
2019-01-06T20:05:39.989Z,1.80
2019-01-06T20:08:36.132Z,1.70
2019-01-06T20:11:24.196Z,1.80
2019-01-06T20:14:12.259Z,1.70
2019-01-06T20:16:57.508Z,1.70
2019-01-06T20:19:44.188Z,1.60
2019-01-06T20:22:35.340Z,1.70
2019-01-06T20:25:22.340Z,1.60
2019-01-06T20:28:25.891Z,1.70
2019-01-06T20:31:14.388Z,1.60
2019-01-06T20:34:02.468Z,1.70
2019-01-06T20:36:48.978Z,1.70
2019-01-06T20:39:35.952Z,1.70
2019-01-06T20:42:22.629Z,1.70
2019-01-06T20:45:09.906Z,1.80
2019-01-06T20:48:00.587Z,1.80
2019-01-06T20:50:41.265Z,1.80
2019-01-06T20:53:41.668Z,1.80
2019-01-06T20:56:29.733Z,1.80
2019-01-06T20:59:16.482Z,1.80
2019-01-06T21:02:03.458Z,1.80
2019-01-06T21:04:51.576Z,1.80
2019-01-06T21:07:38.315Z,1.80
2019-01-06T21:10:32.563Z,1.70
2019-01-06T21:13:19.346Z,1.60
2019-01-06T21:16:06.489Z,1.60
2019-01-06T21:19:06.848Z,1.60
2019-01-06T21:21:53.933Z,1.70
2019-01-06T21:25:00.516Z,1.70
2019-01-06T21:27:55.529Z,1.60
2019-01-06T21:30:56.000Z,1.70
2019-01-06T21:33:47.213Z,1.70
2019-01-06T21:36:36.279Z,1.70
2019-01-06T21:39:15.985Z,1.70
2019-01-06T21:42:00.008Z,1.70
2019-01-06T21:44:48.080Z,1.70
2019-01-06T21:47:34.688Z,1.70
2019-01-06T21:50:31.672Z,1.70
2019-01-06T21:53:19.828Z,1.80
2019-01-06T21:56:26.392Z,1.80
2019-01-06T21:59:06.812Z,1.70
2019-01-06T22:01:50.028Z,1.70
2019-01-06T22:04:38.156Z,1.70
2019-01-06T22:07:23.952Z,1.60
2019-01-06T22:10:22.760Z,1.70
2019-01-06T22:13:09.680Z,1.70
2019-01-06T22:16:00.581Z,1.70
2019-01-06T22:19:00.753Z,1.80
2019-01-06T22:22:07.284Z,1.80
2019-01-06T22:24:56.061Z,1.80
2019-01-06T22:27:47.385Z,1.80
2019-01-06T22:30:36.116Z,1.80
2019-01-06T22:33:24.240Z,1.80
2019-01-06T22:36:26.233Z,1.80
2019-01-06T22:39:32.709Z,1.80
2019-01-06T22:42:26.886Z,1.80
2019-01-06T22:45:15.010Z,1.80
2019-01-06T22:48:15.169Z,1.80
2019-01-06T22:50:57.717Z,1.80
2019-01-06T22:53:51.781Z,1.80
2019-01-06T22:56:45.890Z,1.80
2019-01-06T22:59:37.831Z,1.80
2019-01-06T23:02:25.931Z,1.80
2019-01-06T23:05:14.912Z,1.70
2019-01-06T23:08:02.060Z,1.70
2019-01-06T23:10:56.740Z,1.70
2019-01-06T23:13:53.825Z,1.70
2019-01-06T23:16:41.027Z,1.70
2019-01-06T23:19:31.851Z,1.70
2019-01-06T23:22:30.508Z,1.70
2019-01-06T23:25:17.623Z,1.70
2019-01-06T23:28:04.548Z,1.70
2019-01-06T23:30:55.427Z,1.70
2019-01-06T23:33:52.683Z,1.70
2019-01-06T23:36:39.440Z,1.70
2019-01-06T23:39:30.267Z,1.70
2019-01-06T23:42:28.348Z,1.70
2019-01-06T23:45:15.448Z,1.70
2019-01-06T23:48:02.122Z,1.70
2019-01-06T23:50:56.380Z,1.70
2019-01-06T23:53:44.420Z,1.70
2019-01-06T23:56:44.634Z,1.70
2019-01-06T23:59:31.733Z,1.60
