createdAt,value
2022-08-31T00:02:16.780Z,99372.41
2022-08-31T00:05:21.890Z,99368.09
2022-08-31T00:08:25.864Z,99364.97
2022-08-31T00:11:31.015Z,99364.69
2022-08-31T00:14:34.882Z,99366.81
2022-08-31T00:17:38.256Z,99359.34
2022-08-31T00:20:43.658Z,99365.03
2022-08-31T00:23:46.964Z,99357.13
2022-08-31T00:26:50.327Z,99368.06
2022-08-31T00:29:54.118Z,99366.31
2022-08-31T00:32:59.796Z,99366.69
2022-08-31T00:36:05.566Z,99364.97
2022-08-31T00:39:09.131Z,99363.31
2022-08-31T00:42:12.571Z,99362.78
2022-08-31T00:45:16.213Z,99360.00
2022-08-31T00:48:19.610Z,99364.78
2022-08-31T00:51:25.165Z,99364.47
2022-08-31T00:54:34.018Z,99360.69
2022-08-31T00:57:40.128Z,99357.91
2022-08-31T01:00:45.237Z,99359.50
2022-08-31T01:03:49.133Z,99356.16
2022-08-31T01:06:54.748Z,99362.81
2022-08-31T01:09:59.779Z,99356.09
2022-08-31T01:13:03.788Z,99352.94
2022-08-31T01:16:11.858Z,99354.50
2022-08-31T01:19:29.688Z,99349.63
2022-08-31T01:22:43.285Z,99361.78
2022-08-31T01:25:50.268Z,99345.66
2022-08-31T01:29:00.235Z,99353.38
2022-08-31T01:32:05.357Z,99338.94
2022-08-31T01:35:11.343Z,99351.25
2022-08-31T01:38:15.282Z,99352.25
2022-08-31T01:41:20.080Z,99354.63
2022-08-31T01:44:25.849Z,99357.63
2022-08-31T01:47:29.193Z,99355.72
2022-08-31T01:50:32.574Z,99344.50
2022-08-31T01:53:36.510Z,99346.53
2022-08-31T01:56:45.828Z,99357.25
2022-08-31T01:59:53.773Z,99350.69
2022-08-31T02:03:17.328Z,99340.16
2022-08-31T02:06:20.855Z,99343.63
2022-08-31T02:09:25.218Z,99340.81
2022-08-31T02:12:30.017Z,99335.34
2022-08-31T02:15:33.860Z,99335.75
2022-08-31T02:18:37.815Z,99335.31
2022-08-31T02:21:41.878Z,99336.13
2022-08-31T02:24:45.286Z,99333.25
2022-08-31T02:27:50.034Z,99329.22
2022-08-31T02:30:54.584Z,99335.41
2022-08-31T02:33:58.073Z,99336.44
2022-08-31T02:37:01.420Z,99339.81
2022-08-31T02:40:06.897Z,99330.97
2022-08-31T02:43:21.142Z,99331.66
2022-08-31T02:46:30.451Z,99323.91
2022-08-31T02:49:54.147Z,99325.28
2022-08-31T02:52:57.562Z,99326.75
2022-08-31T02:56:01.111Z,99326.41
2022-08-31T02:59:06.045Z,99318.56
2022-08-31T03:02:10.041Z,99322.63
2022-08-31T03:05:16.235Z,99319.56
2022-08-31T03:08:25.944Z,99308.97
2022-08-31T03:11:30.329Z,99323.06
2022-08-31T03:14:35.119Z,99319.75
2022-08-31T03:17:38.771Z,99323.72
2022-08-31T03:20:43.231Z,99317.31
2022-08-31T03:23:47.242Z,99316.94
2022-08-31T03:26:51.042Z,99312.47
2022-08-31T03:29:55.846Z,99309.25
2022-08-31T03:33:02.404Z,99306.59
2022-08-31T03:36:08.347Z,99310.72
2022-08-31T03:39:11.760Z,99310.50
2022-08-31T03:42:15.166Z,99312.78
2022-08-31T03:45:20.314Z,99312.16
2022-08-31T03:48:24.235Z,99316.28
2022-08-31T03:51:27.673Z,99321.19
2022-08-31T03:54:31.016Z,99318.97
2022-08-31T03:57:35.101Z,99324.53
2022-08-31T04:00:40.556Z,99319.97
2022-08-31T04:03:56.194Z,99332.50
2022-08-31T04:07:18.720Z,99335.94
2022-08-31T04:10:42.902Z,99337.28
2022-08-31T04:14:01.438Z,99341.81
2022-08-31T04:17:15.480Z,99345.38
2022-08-31T04:20:24.525Z,99346.19
2022-08-31T04:23:33.380Z,99349.13
2022-08-31T04:26:40.625Z,99357.41
2022-08-31T04:29:44.223Z,99349.53
2022-08-31T04:32:49.018Z,99349.84
2022-08-31T04:35:52.470Z,99346.84
2022-08-31T04:38:58.164Z,99347.25
2022-08-31T04:42:01.925Z,99338.13
2022-08-31T04:45:09.192Z,99345.16
2022-08-31T04:48:14.086Z,99344.44
2022-08-31T04:51:20.352Z,99341.44
2022-08-31T04:54:23.697Z,99337.63
2022-08-31T04:57:27.264Z,99344.09
2022-08-31T05:00:30.612Z,99336.66
2022-08-31T05:03:57.260Z,99338.78
2022-08-31T05:07:00.865Z,99336.38
2022-08-31T05:10:05.727Z,99337.75
2022-08-31T05:13:09.104Z,99338.66
2022-08-31T05:16:16.236Z,99332.75
2022-08-31T05:19:21.600Z,99334.50
2022-08-31T05:22:25.235Z,99342.28
2022-08-31T05:25:30.454Z,99345.06
2022-08-31T05:28:34.666Z,99339.31
2022-08-31T05:31:39.543Z,99336.09
2022-08-31T05:34:44.294Z,99335.22
2022-08-31T05:37:48.381Z,99333.25
2022-08-31T05:40:54.347Z,99336.00
2022-08-31T05:43:59.336Z,99332.69
2022-08-31T05:47:03.766Z,99327.56
2022-08-31T05:50:10.638Z,99338.63
2022-08-31T05:53:17.792Z,99330.53
2022-08-31T05:56:25.609Z,99324.69
2022-08-31T05:59:32.627Z,99328.88
2022-08-31T06:02:40.226Z,99333.66
2022-08-31T06:05:47.202Z,99330.00
2022-08-31T06:08:52.049Z,99330.06
2022-08-31T06:11:55.616Z,99333.53
2022-08-31T06:14:58.950Z,99332.13
2022-08-31T06:18:02.372Z,99332.31
2022-08-31T06:21:10.516Z,99335.09
2022-08-31T06:24:14.904Z,99331.34
2022-08-31T06:27:18.961Z,99334.56
2022-08-31T06:30:27.415Z,99341.19
2022-08-31T06:33:32.579Z,99339.13
2022-08-31T06:36:49.427Z,99331.41
2022-08-31T06:40:09.128Z,99344.28
2022-08-31T06:43:32.729Z,99343.38
2022-08-31T06:46:47.483Z,99342.34
2022-08-31T06:50:00.943Z,99346.84
2022-08-31T06:53:06.418Z,99337.69
2022-08-31T06:56:28.766Z,99346.66
2022-08-31T07:00:11.583Z,99349.78
2022-08-31T07:03:33.350Z,99339.53
2022-08-31T07:06:40.997Z,99345.97
2022-08-31T07:09:45.799Z,99344.91
2022-08-31T07:12:49.204Z,99343.41
2022-08-31T07:15:52.584Z,99346.44
2022-08-31T07:18:59.058Z,99349.56
2022-08-31T07:22:03.298Z,99334.19
2022-08-31T07:25:11.071Z,99339.91
2022-08-31T07:28:14.936Z,99333.78
2022-08-31T07:31:18.478Z,99344.06
2022-08-31T07:34:25.922Z,99341.03
2022-08-31T07:38:05.365Z,99345.22
2022-08-31T07:41:29.860Z,99343.13
2022-08-31T07:44:34.624Z,99333.22
2022-08-31T07:47:46.239Z,99328.22
2022-08-31T07:50:54.412Z,99322.31
2022-08-31T07:54:21.548Z,99328.84
2022-08-31T07:57:44.341Z,99329.41
2022-08-31T08:00:49.605Z,99315.56
2022-08-31T08:03:53.579Z,99315.66
2022-08-31T08:07:21.518Z,99317.34
2022-08-31T08:10:54.263Z,99310.25
2022-08-31T08:14:12.293Z,99306.31
2022-08-31T08:17:35.628Z,99300.94
2022-08-31T08:20:46.712Z,99306.72
2022-08-31T08:23:50.445Z,99294.06
2022-08-31T08:27:19.753Z,99293.78
2022-08-31T08:30:29.890Z,99296.28
2022-08-31T08:33:35.552Z,99291.56
2022-08-31T08:36:41.000Z,99293.78
2022-08-31T08:39:45.672Z,99286.19
2022-08-31T08:42:54.830Z,99282.94
2022-08-31T08:46:10.671Z,99292.63
2022-08-31T08:49:36.038Z,99288.00
2022-08-31T08:52:42.665Z,99293.81
2022-08-31T08:55:46.352Z,99290.09
2022-08-31T08:58:49.763Z,99281.09
2022-08-31T09:02:07.110Z,99273.41
2022-08-31T09:06:02.072Z,99273.94
2022-08-31T09:09:30.608Z,99271.50
2022-08-31T09:12:44.842Z,99268.16
2022-08-31T09:16:04.644Z,99265.28
2022-08-31T09:19:14.675Z,99257.53
2022-08-31T09:22:19.245Z,99254.03
2022-08-31T09:25:28.545Z,99261.47
2022-08-31T09:29:04.081Z,99253.94
2022-08-31T09:32:10.044Z,99254.38
2022-08-31T09:35:26.126Z,99251.56
2022-08-31T09:38:37.178Z,99247.44
2022-08-31T09:41:40.500Z,99241.25
2022-08-31T09:44:47.487Z,99237.50
2022-08-31T09:47:56.096Z,99235.66
2022-08-31T09:51:04.878Z,99226.66
2022-08-31T09:54:35.694Z,99230.56
2022-08-31T09:57:54.484Z,99227.66
2022-08-31T10:00:58.232Z,99230.13
2022-08-31T10:04:18.817Z,99218.41
2022-08-31T10:07:37.775Z,99224.44
2022-08-31T10:10:52.148Z,99217.38
2022-08-31T10:14:04.725Z,99206.03
2022-08-31T10:17:15.345Z,99200.06
2022-08-31T10:20:22.510Z,99197.78
2022-08-31T10:23:36.169Z,99190.44
2022-08-31T10:26:47.085Z,99187.13
2022-08-31T10:29:57.106Z,99179.81
2022-08-31T10:33:07.252Z,99173.13
2022-08-31T10:36:11.818Z,99173.09
2022-08-31T10:39:28.238Z,99172.31
2022-08-31T10:42:36.250Z,99163.50
2022-08-31T10:45:44.664Z,99166.22
2022-08-31T10:48:54.754Z,99173.94
2022-08-31T10:52:03.451Z,99169.94
2022-08-31T10:55:15.452Z,99164.13
2022-08-31T10:58:27.891Z,99155.84
2022-08-31T11:01:42.771Z,99169.81
2022-08-31T11:04:58.627Z,99165.31
2022-08-31T11:08:18.446Z,99161.66
2022-08-31T11:11:42.357Z,99163.56
2022-08-31T11:15:34.521Z,99161.16
2022-08-31T11:18:55.090Z,99165.78
2022-08-31T11:22:19.976Z,99158.72
2022-08-31T11:26:10.572Z,99163.31
2022-08-31T11:29:28.959Z,99167.66
2022-08-31T11:32:39.733Z,99160.34
2022-08-31T11:36:07.635Z,99166.44
2022-08-31T11:39:26.912Z,99167.09
2022-08-31T11:43:01.248Z,99164.84
2022-08-31T11:46:38.159Z,99169.97
2022-08-31T11:49:48.021Z,99169.00
2022-08-31T11:52:53.821Z,99156.53
2022-08-31T11:55:59.737Z,99158.59
2022-08-31T11:59:25.286Z,99159.25
2022-08-31T12:02:45.979Z,99154.41
2022-08-31T12:05:56.383Z,99146.13
2022-08-31T12:09:16.214Z,99149.94
2022-08-31T12:12:34.638Z,99142.41
2022-08-31T12:16:04.312Z,99139.56
2022-08-31T12:19:40.397Z,99140.34
2022-08-31T12:23:34.985Z,99137.28
2022-08-31T12:26:52.482Z,99134.38
2022-08-31T12:30:14.272Z,99133.34
2022-08-31T12:33:20.999Z,99135.47
2022-08-31T12:36:29.530Z,99129.63
2022-08-31T12:39:34.576Z,99124.56
2022-08-31T12:42:56.340Z,99128.09
2022-08-31T12:46:20.520Z,99132.34
2022-08-31T12:49:49.935Z,99126.19
2022-08-31T12:53:08.197Z,99122.72
2022-08-31T12:56:21.772Z,99128.31
2022-08-31T12:59:57.323Z,99123.56
2022-08-31T13:03:02.695Z,99123.50
2022-08-31T13:06:08.478Z,99135.25
2022-08-31T13:09:25.419Z,99144.47
2022-08-31T13:12:30.242Z,99174.72
2022-08-31T13:15:39.936Z,99214.34
2022-08-31T13:18:43.545Z,99282.94
2022-08-31T13:21:51.648Z,99274.59
2022-08-31T13:24:55.476Z,99268.53
2022-08-31T13:28:01.152Z,99266.38
2022-08-31T13:31:09.255Z,99281.69
2022-08-31T13:34:12.736Z,99295.91
2022-08-31T13:37:22.890Z,99317.13
2022-08-31T13:40:28.729Z,99316.84
2022-08-31T13:43:37.299Z,99330.31
2022-08-31T13:46:44.840Z,99316.16
2022-08-31T13:49:49.181Z,99298.75
2022-08-31T13:53:22.488Z,99301.75
2022-08-31T13:56:38.138Z,99301.16
2022-08-31T13:59:42.872Z,99326.63
2022-08-31T14:02:46.350Z,99334.50
2022-08-31T14:05:58.230Z,99334.19
2022-08-31T14:09:05.369Z,99331.97
2022-08-31T14:12:09.414Z,99324.44
2022-08-31T14:15:36.267Z,99316.03
2022-08-31T14:18:45.169Z,99322.38
2022-08-31T14:21:50.235Z,99318.69
2022-08-31T14:24:55.600Z,99307.25
2022-08-31T14:27:58.971Z,99297.84
2022-08-31T14:31:12.452Z,99300.16
2022-08-31T14:34:23.412Z,99292.09
2022-08-31T14:37:30.188Z,99288.38
2022-08-31T14:40:33.737Z,99290.00
2022-08-31T14:43:39.079Z,99285.22
2022-08-31T14:46:44.093Z,99266.06
2022-08-31T14:49:47.406Z,99272.06
2022-08-31T14:52:55.662Z,99263.03
2022-08-31T14:55:59.172Z,99267.03
2022-08-31T14:59:06.120Z,99266.41
2022-08-31T15:02:13.415Z,99260.13
2022-08-31T15:05:18.232Z,99259.41
2022-08-31T15:08:23.206Z,99252.63
2022-08-31T15:11:37.105Z,99252.91
2022-08-31T15:14:40.836Z,99246.09
2022-08-31T15:17:46.996Z,99245.97
2022-08-31T15:20:50.366Z,99247.63
2022-08-31T15:23:54.373Z,99252.31
2022-08-31T15:27:00.079Z,99242.47
2022-08-31T15:30:08.258Z,99235.53
2022-08-31T15:33:13.001Z,99247.22
2022-08-31T15:36:18.664Z,99247.25
2022-08-31T15:39:22.187Z,99240.84
2022-08-31T15:42:25.967Z,99236.03
2022-08-31T15:45:30.924Z,99241.13
2022-08-31T15:48:45.897Z,99244.19
2022-08-31T15:51:50.375Z,99242.94
2022-08-31T15:54:54.430Z,99242.78
2022-08-31T15:58:00.060Z,99228.09
2022-08-31T16:01:05.443Z,99225.41
2022-08-31T16:04:19.218Z,99232.81
2022-08-31T16:07:23.965Z,99229.16
2022-08-31T16:10:28.333Z,99220.44
2022-08-31T16:13:31.613Z,99211.31
2022-08-31T16:16:37.788Z,99217.66
2022-08-31T16:19:43.063Z,99220.03
2022-08-31T16:22:46.439Z,99219.22
2022-08-31T16:25:49.987Z,99225.59
2022-08-31T16:33:20.861Z,99216.78
2022-08-31T16:36:27.930Z,99223.25
2022-08-31T16:39:31.222Z,99216.91
2022-08-31T16:42:35.283Z,99224.00
2022-08-31T16:45:39.775Z,99217.94
2022-08-31T16:49:23.058Z,99225.19
2022-08-31T16:52:51.664Z,99226.16
2022-08-31T16:56:41.754Z,99228.13
2022-08-31T16:59:54.519Z,99227.78
2022-08-31T17:02:57.860Z,99242.19
2022-08-31T17:06:01.203Z,99253.44
2022-08-31T17:09:08.296Z,99257.00
2022-08-31T17:12:14.237Z,99267.66
2022-08-31T17:15:19.212Z,99270.66
2022-08-31T17:18:27.950Z,99273.19
2022-08-31T17:21:32.851Z,99273.38
2022-08-31T17:24:43.191Z,99267.38
2022-08-31T17:27:46.557Z,99272.78
2022-08-31T17:30:54.668Z,99275.34
2022-08-31T17:33:58.951Z,99265.09
2022-08-31T17:37:05.072Z,99262.09
2022-08-31T17:40:14.086Z,99267.38
2022-08-31T17:43:20.135Z,99271.81
2022-08-31T17:46:23.528Z,99269.50
2022-08-31T17:49:28.857Z,99275.28
2022-08-31T17:52:32.979Z,99265.44
2022-08-31T17:55:37.772Z,99260.16
2022-08-31T17:58:41.102Z,99259.03
2022-08-31T18:01:45.369Z,99262.50
2022-08-31T18:04:49.107Z,99261.22
2022-08-31T18:07:52.631Z,99255.88
2022-08-31T18:10:57.346Z,99253.28
2022-08-31T18:14:00.770Z,99258.78
2022-08-31T18:17:06.278Z,99260.78
2022-08-31T18:20:12.592Z,99264.94
2022-08-31T18:23:16.599Z,99263.91
2022-08-31T18:26:24.139Z,99262.19
2022-08-31T18:29:33.198Z,99265.31
2022-08-31T18:32:42.545Z,99272.44
2022-08-31T18:35:55.484Z,99279.09
2022-08-31T18:39:00.597Z,99283.63
2022-08-31T18:42:23.009Z,99299.06
2022-08-31T18:45:26.778Z,99287.75
2022-08-31T18:48:30.447Z,99293.28
2022-08-31T18:51:36.402Z,99287.41
2022-08-31T18:54:39.718Z,99284.34
2022-08-31T18:57:48.720Z,99299.19
2022-08-31T19:00:57.445Z,99292.00
2022-08-31T19:04:02.814Z,99295.91
2022-08-31T19:07:07.393Z,99295.44
2022-08-31T19:10:13.103Z,99312.91
2022-08-31T19:13:18.166Z,99302.06
2022-08-31T19:16:23.601Z,99299.06
2022-08-31T19:19:27.335Z,99290.91
2022-08-31T19:22:30.679Z,99285.78
2022-08-31T19:25:34.083Z,99284.59
2022-08-31T19:28:38.797Z,99285.13
2022-08-31T19:31:46.659Z,99292.75
2022-08-31T19:34:50.044Z,99296.78
2022-08-31T19:37:53.785Z,99298.56
2022-08-31T19:40:59.460Z,99300.53
2022-08-31T19:44:08.617Z,99307.78
2022-08-31T19:47:24.356Z,99300.09
2022-08-31T19:50:28.080Z,99291.38
2022-08-31T19:53:31.416Z,99288.63
2022-08-31T19:56:34.670Z,99286.25
2022-08-31T19:59:39.447Z,99290.75
2022-08-31T20:02:43.025Z,99288.09
2022-08-31T20:05:46.446Z,99292.06
2022-08-31T20:08:51.390Z,99289.72
2022-08-31T20:11:58.276Z,99288.56
2022-08-31T20:15:03.447Z,99276.72
2022-08-31T20:18:09.460Z,99278.75
2022-08-31T20:21:17.350Z,99283.47
2022-08-31T20:24:22.964Z,99283.75
2022-08-31T20:27:26.218Z,99291.91
2022-08-31T20:30:36.385Z,99287.16
2022-08-31T20:33:43.186Z,99290.09
2022-08-31T20:36:48.369Z,99287.56
2022-08-31T20:39:52.457Z,99286.81
2022-08-31T20:42:56.262Z,99277.91
2022-08-31T20:46:05.204Z,99279.56
2022-08-31T20:49:27.023Z,99291.22
2022-08-31T20:52:32.448Z,99303.97
2022-08-31T20:55:37.230Z,99315.94
2022-08-31T20:58:43.300Z,99323.22
2022-08-31T21:01:51.178Z,99308.34
2022-08-31T21:04:54.526Z,99300.59
2022-08-31T21:07:58.484Z,99297.38
2022-08-31T21:11:01.802Z,99307.22
2022-08-31T21:14:06.745Z,99305.91
2022-08-31T21:17:12.110Z,99310.06
2022-08-31T21:20:16.820Z,99308.59
2022-08-31T21:23:20.179Z,99308.94
2022-08-31T21:26:26.115Z,99325.78
2022-08-31T21:29:30.097Z,99323.47
2022-08-31T21:32:35.033Z,99325.91
2022-08-31T21:35:38.380Z,99325.81
2022-08-31T21:38:42.432Z,99319.88
2022-08-31T21:41:47.160Z,99323.53
2022-08-31T21:44:50.702Z,99337.97
2022-08-31T21:47:55.423Z,99341.31
2022-08-31T21:50:59.510Z,99345.44
2022-08-31T21:54:05.686Z,99339.78
2022-08-31T21:57:09.106Z,99345.34
2022-08-31T22:00:21.925Z,99349.28
2022-08-31T22:03:27.605Z,99347.38
2022-08-31T22:06:32.670Z,99347.75
2022-08-31T22:09:37.982Z,99342.94
2022-08-31T22:12:41.361Z,99337.88
2022-08-31T22:15:47.152Z,99345.72
2022-08-31T22:19:03.820Z,99337.22
2022-08-31T22:22:11.784Z,99339.00
2022-08-31T22:25:15.678Z,99335.53
2022-08-31T22:28:22.010Z,99336.66
2022-08-31T22:31:27.445Z,99338.06
2022-08-31T22:34:32.502Z,99338.88
2022-08-31T22:37:38.370Z,99338.66
2022-08-31T22:40:42.224Z,99330.66
2022-08-31T22:43:46.626Z,99333.59
2022-08-31T22:46:50.240Z,99328.91
2022-08-31T22:49:55.147Z,99314.25
2022-08-31T22:52:59.407Z,99306.59
2022-08-31T22:56:03.065Z,99306.09
2022-08-31T22:59:08.399Z,99309.50
2022-08-31T23:02:11.709Z,99307.19
2022-08-31T23:05:18.563Z,99296.47
2022-08-31T23:08:22.583Z,99301.81
2022-08-31T23:11:26.384Z,99298.31
2022-08-31T23:14:31.303Z,99297.94
2022-08-31T23:17:34.925Z,99292.81
2022-08-31T23:20:41.919Z,99284.09
2022-08-31T23:23:45.908Z,99281.34
2022-08-31T23:26:53.162Z,99277.22
2022-08-31T23:29:58.140Z,99281.09
2022-08-31T23:33:02.383Z,99277.53
2022-08-31T23:36:08.293Z,99283.59
2022-08-31T23:39:11.625Z,99274.91
2022-08-31T23:42:16.919Z,99277.19
2022-08-31T23:45:20.249Z,99274.53
2022-08-31T23:48:25.605Z,99270.91
2022-08-31T23:51:30.826Z,99271.69
2022-08-31T23:54:37.116Z,99267.88
2022-08-31T23:57:41.921Z,99270.59
