createdAt,value
2022-10-01T03:50:25.061Z,19.95
2022-10-01T03:53:28.194Z,20.42
2022-10-01T03:56:29.440Z,20.30
2022-10-01T03:59:30.529Z,19.95
2022-10-01T04:02:31.683Z,21.52
2022-10-01T04:05:32.515Z,21.20
2022-10-01T04:08:33.505Z,21.75
2022-10-01T04:11:34.766Z,21.67
2022-10-01T04:14:35.843Z,21.77
2022-10-01T04:17:39.276Z,22.13
2022-10-01T04:20:42.130Z,21.65
2022-10-01T04:23:43.179Z,22.05
2022-10-01T04:26:44.256Z,21.48
2022-10-01T04:29:45.480Z,20.48
2022-10-01T04:32:46.932Z,22.95
2022-10-01T04:35:47.828Z,23.50
2022-10-01T04:38:53.380Z,26.15
2022-10-01T04:41:55.996Z,27.40
2022-10-01T04:44:57.495Z,27.90
2022-10-01T04:47:59.578Z,24.90
2022-10-01T04:51:01.074Z,23.60
2022-10-01T04:54:02.450Z,20.55
2022-10-01T04:57:03.720Z,20.75
2022-10-01T05:00:07.966Z,20.58
2022-10-01T05:03:08.927Z,22.48
2022-10-01T05:06:09.982Z,26.15
2022-10-01T05:09:11.353Z,26.38
2022-10-01T05:12:11.992Z,25.92
2022-10-01T05:15:13.877Z,26.30
2022-10-01T05:18:14.664Z,24.08
2022-10-01T05:21:15.919Z,22.50
2022-10-01T05:24:17.349Z,19.83
2022-10-01T05:27:19.687Z,20.75
2022-10-01T05:30:24.551Z,20.00
2022-10-01T05:33:25.586Z,20.25
2022-10-01T05:36:26.430Z,20.88
2022-10-01T05:39:27.106Z,21.48
2022-10-01T05:42:27.890Z,23.20
2022-10-01T05:45:30.862Z,21.88
2022-10-01T05:48:37.157Z,24.58
2022-10-01T05:51:38.336Z,23.42
2022-10-01T05:54:39.075Z,24.90
2022-10-01T05:57:40.118Z,24.77
2022-10-01T06:00:42.941Z,24.95
2022-10-01T06:03:44.569Z,25.75
2022-10-01T06:06:46.814Z,25.23
2022-10-01T06:09:47.709Z,25.60
2022-10-01T06:12:49.319Z,25.08
2022-10-01T06:15:54.110Z,25.38
2022-10-01T06:18:57.714Z,24.95
2022-10-01T06:21:58.530Z,24.95
2022-10-01T06:24:59.612Z,22.30
2022-10-01T06:28:01.357Z,23.17
2022-10-01T06:31:03.351Z,22.60
2022-10-01T06:34:04.273Z,22.90
2022-10-01T06:37:05.039Z,24.02
2022-10-01T06:40:07.526Z,21.77
2022-10-01T06:43:09.399Z,22.88
2022-10-01T06:46:11.366Z,22.85
2022-10-01T06:49:13.962Z,20.75
2022-10-01T06:52:34.216Z,21.58
2022-10-01T06:55:37.311Z,20.83
2022-10-01T06:58:38.072Z,17.95
2022-10-01T07:01:39.239Z,18.85
2022-10-01T07:04:41.361Z,15.80
2022-10-01T07:07:44.672Z,15.68
2022-10-01T07:10:46.076Z,16.10
2022-10-01T07:13:49.995Z,13.98
2022-10-01T07:16:53.339Z,12.73
2022-10-01T07:19:54.682Z,12.65
2022-10-01T07:23:00.383Z,11.95
2022-10-01T07:26:05.673Z,12.32
2022-10-01T07:29:06.531Z,10.98
2022-10-01T07:32:08.969Z,12.38
2022-10-01T07:35:10.142Z,10.57
2022-10-01T07:38:11.122Z,9.75
2022-10-01T07:41:11.897Z,9.15
2022-10-01T07:44:12.892Z,8.77
2022-10-01T07:47:15.135Z,7.13
2022-10-01T07:50:16.233Z,7.47
2022-10-01T07:53:17.807Z,7.05
2022-10-01T07:56:18.772Z,7.15
2022-10-01T07:59:20.140Z,6.93
2022-10-01T08:02:21.349Z,7.97
2022-10-01T08:05:26.397Z,6.97
2022-10-01T08:08:27.294Z,5.75
2022-10-01T08:11:28.384Z,7.28
2022-10-01T08:14:30.542Z,5.60
2022-10-01T08:17:31.484Z,6.07
2022-10-01T08:20:32.646Z,6.18
2022-10-01T08:23:34.088Z,6.18
2022-10-01T08:26:34.916Z,8.15
2022-10-01T08:29:35.609Z,5.78
2022-10-01T08:32:36.578Z,5.90
2022-10-01T08:35:40.961Z,5.75
2022-10-01T08:38:48.790Z,5.53
2022-10-01T08:42:22.816Z,5.30
2022-10-01T08:45:45.509Z,5.65
2022-10-01T08:49:26.987Z,5.45
2022-10-01T08:52:38.439Z,5.50
2022-10-01T08:55:41.726Z,5.85
2022-10-01T08:58:50.427Z,5.35
2022-10-01T09:01:51.378Z,5.72
2022-10-01T09:05:17.007Z,5.82
2022-10-01T09:09:02.634Z,5.70
2022-10-01T09:12:34.072Z,5.38
2022-10-01T09:16:05.404Z,5.82
2022-10-01T09:19:25.445Z,6.10
2022-10-01T09:22:51.404Z,5.30
2022-10-01T09:25:52.628Z,5.97
2022-10-01T09:28:55.997Z,5.15
2022-10-01T09:32:02.121Z,4.45
2022-10-01T09:35:29.234Z,5.10
2022-10-01T09:39:02.594Z,4.72
2022-10-01T09:42:04.439Z,4.50
2022-10-01T09:45:06.406Z,4.60
2022-10-01T09:48:40.831Z,3.60
2022-10-01T09:51:47.921Z,3.85
2022-10-01T09:55:31.233Z,3.95
2022-10-01T09:58:39.522Z,4.18
2022-10-01T10:01:53.444Z,3.35
2022-10-01T10:05:14.521Z,3.90
2022-10-01T10:08:32.011Z,3.17
2022-10-01T10:11:34.246Z,2.97
2022-10-01T10:14:41.394Z,3.50
2022-10-01T10:17:48.359Z,2.40
2022-10-01T10:20:54.853Z,2.58
2022-10-01T10:24:03.205Z,10.23
2022-10-01T10:27:20.393Z,2.60
2022-10-01T10:30:24.910Z,2.67
2022-10-01T10:33:26.710Z,2.55
2022-10-01T10:36:35.904Z,4.00
2022-10-01T10:39:41.889Z,3.20
2022-10-01T10:42:52.725Z,2.85
2022-10-01T10:45:56.920Z,2.40
2022-10-01T10:49:05.929Z,2.50
2022-10-01T10:52:30.168Z,2.45
2022-10-01T10:55:31.928Z,2.65
2022-10-01T10:58:39.903Z,2.25
2022-10-01T11:04:46.521Z,3.03
2022-10-01T11:07:50.969Z,2.13
2022-10-01T11:11:34.017Z,2.08
2022-10-01T11:15:09.466Z,2.33
2022-10-01T11:18:50.391Z,2.30
2022-10-01T11:22:10.137Z,2.15
2022-10-01T11:25:32.724Z,2.38
2022-10-01T11:29:06.029Z,2.47
2022-10-01T11:32:39.001Z,2.40
2022-10-01T11:36:03.029Z,2.70
2022-10-01T11:39:16.612Z,2.60
2022-10-01T11:42:31.906Z,2.75
2022-10-01T11:45:43.581Z,2.90
2022-10-01T11:48:57.544Z,2.65
2022-10-01T11:52:12.960Z,2.88
2022-10-01T11:55:48.608Z,2.83
2022-10-01T11:59:17.895Z,2.97
2022-10-01T12:02:47.323Z,2.90
2022-10-01T12:05:50.861Z,2.72
2022-10-01T12:09:09.310Z,3.13
2022-10-01T12:12:34.513Z,3.60
2022-10-01T12:16:02.324Z,3.30
2022-10-01T12:19:17.577Z,4.47
2022-10-01T12:22:31.162Z,3.35
2022-10-01T12:26:09.378Z,3.78
2022-10-01T12:29:31.129Z,3.47
2022-10-01T12:33:16.584Z,5.00
2022-10-01T12:36:37.314Z,3.10
2022-10-01T12:40:10.309Z,8.68
2022-10-01T12:43:29.616Z,3.85
2022-10-01T12:46:52.155Z,6.80
2022-10-01T12:50:23.849Z,11.90
2022-10-01T12:53:43.340Z,3.95
2022-10-01T12:57:14.099Z,4.07
2022-10-01T13:00:25.887Z,4.50
2022-10-01T13:04:18.455Z,5.00
2022-10-01T13:08:15.959Z,10.55
2022-10-01T13:11:54.251Z,4.45
2022-10-01T13:14:57.969Z,7.25
2022-10-01T13:18:27.754Z,5.60
2022-10-01T13:21:59.115Z,5.13
2022-10-01T13:25:33.890Z,5.40
2022-10-01T13:29:11.391Z,6.15
2022-10-01T13:32:53.568Z,7.00
2022-10-01T13:36:03.892Z,5.72
2022-10-01T13:39:05.046Z,6.00
2022-10-01T13:42:06.106Z,4.90
2022-10-01T13:45:30.721Z,5.18
2022-10-01T13:48:35.569Z,4.80
2022-10-01T13:51:40.583Z,6.85
2022-10-01T13:54:55.367Z,4.50
2022-10-01T13:58:37.174Z,4.65
2022-10-01T14:01:42.414Z,5.53
2022-10-01T14:04:45.796Z,4.95
2022-10-01T14:07:50.742Z,9.18
2022-10-01T14:11:27.816Z,5.00
2022-10-01T14:14:59.203Z,5.78
2022-10-01T14:18:06.813Z,5.60
2022-10-01T14:21:29.567Z,6.03
2022-10-01T14:24:45.820Z,7.50
2022-10-01T14:28:04.926Z,7.55
2022-10-01T14:32:01.606Z,6.60
2022-10-01T14:35:28.402Z,7.20
2022-10-01T14:38:30.681Z,6.88
2022-10-01T14:41:35.127Z,6.90
2022-10-01T14:44:42.305Z,5.90
2022-10-01T14:47:43.214Z,5.63
2022-10-01T14:50:50.101Z,5.95
2022-10-01T14:56:55.476Z,3.92
2022-10-01T15:00:00.682Z,3.70
2022-10-01T15:03:07.527Z,4.05
2022-10-01T15:06:24.934Z,3.33
2022-10-01T15:09:33.947Z,3.08
2022-10-01T15:12:41.625Z,3.03
2022-10-01T15:15:43.456Z,3.28
2022-10-01T15:18:53.553Z,2.92
2022-10-01T15:22:02.278Z,2.70
2022-10-01T15:25:04.029Z,2.38
2022-10-01T15:28:26.935Z,3.60
2022-10-01T15:31:28.451Z,4.78
2022-10-01T15:34:30.213Z,2.53
2022-10-01T15:37:37.550Z,2.38
2022-10-01T15:40:42.826Z,2.33
2022-10-01T15:43:43.860Z,12.02
2022-10-01T15:46:44.824Z,2.38
2022-10-01T15:50:10.733Z,2.03
2022-10-01T15:53:21.592Z,16.92
2022-10-01T15:56:24.856Z,1.95
2022-10-01T15:59:26.047Z,2.55
2022-10-01T16:02:31.715Z,2.00
2022-10-01T16:05:46.407Z,2.63
2022-10-01T16:09:00.311Z,11.68
2022-10-01T16:12:22.132Z,2.42
2022-10-01T16:15:32.369Z,2.65
2022-10-01T16:18:34.999Z,1.80
2022-10-01T16:21:41.106Z,1.50
2022-10-01T16:25:00.442Z,1.35
2022-10-01T16:28:31.274Z,2.45
2022-10-01T16:31:35.091Z,1.65
2022-10-01T16:34:36.160Z,2.72
2022-10-01T16:37:37.153Z,1.80
2022-10-01T16:40:42.380Z,1.70
2022-10-01T16:43:43.547Z,1.90
2022-10-01T16:46:44.283Z,1.95
2022-10-01T16:49:48.009Z,1.63
2022-10-01T16:52:54.107Z,2.35
2022-10-01T16:55:56.566Z,2.25
2022-10-01T16:58:57.347Z,5.05
2022-10-01T17:01:58.416Z,2.38
2022-10-01T17:05:00.959Z,2.25
2022-10-01T17:08:03.586Z,14.68
2022-10-01T17:11:08.525Z,3.95
2022-10-01T17:17:19.618Z,3.65
2022-10-01T17:20:22.257Z,2.60
2022-10-01T17:23:23.711Z,2.50
2022-10-01T17:26:25.551Z,2.92
2022-10-01T17:29:26.873Z,2.80
2022-10-01T17:32:28.545Z,2.78
2022-10-01T17:35:31.392Z,2.50
2022-10-01T17:38:32.004Z,2.85
2022-10-01T17:41:33.283Z,2.33
2022-10-01T17:44:34.148Z,2.70
2022-10-01T17:47:35.516Z,2.95
2022-10-01T17:50:44.856Z,10.93
2022-10-01T17:53:45.915Z,1.77
2022-10-01T17:56:47.189Z,2.38
2022-10-01T17:59:48.137Z,2.20
2022-10-01T18:02:49.107Z,1.75
2022-10-01T18:05:51.058Z,3.28
2022-10-01T18:08:56.550Z,2.33
2022-10-01T18:11:58.153Z,24.30
2022-10-01T18:14:59.636Z,12.35
2022-10-01T18:21:21.315Z,27.02
2022-10-01T18:24:22.453Z,8.20
2022-10-01T18:27:23.227Z,2.65
2022-10-01T18:30:23.933Z,1.30
2022-10-01T18:33:25.030Z,1.30
2022-10-01T18:36:55.698Z,1.20
2022-10-01T18:40:08.107Z,1.33
2022-10-01T18:43:19.940Z,4.60
2022-10-01T18:46:52.043Z,1.40
2022-10-01T18:50:17.152Z,7.22
2022-10-01T18:53:52.260Z,1.55
2022-10-01T18:57:41.170Z,1.33
2022-10-01T19:01:11.359Z,1.17
2022-10-01T19:05:07.060Z,6.45
2022-10-01T19:08:49.561Z,2.73
2022-10-01T19:12:13.323Z,5.63
2022-10-01T19:15:33.702Z,1.40
2022-10-01T19:19:14.850Z,4.47
2022-10-01T19:22:27.765Z,7.82
2022-10-01T19:25:47.636Z,3.83
2022-10-01T19:29:32.516Z,1.42
2022-10-01T19:33:03.903Z,1.40
2022-10-01T19:36:06.922Z,4.85
2022-10-01T19:39:20.312Z,11.63
2022-10-01T19:42:31.632Z,1.40
2022-10-01T19:45:55.514Z,2.13
2022-10-01T19:49:20.763Z,4.45
2022-10-01T19:52:25.311Z,1.17
2022-10-01T19:55:38.303Z,6.75
2022-10-01T19:58:39.836Z,2.67
2022-10-01T20:02:16.123Z,6.57
2022-10-01T20:05:29.666Z,1.77
2022-10-01T20:08:55.639Z,5.90
2022-10-01T20:12:18.687Z,5.57
2022-10-01T20:15:41.214Z,45.15
2022-10-01T20:18:58.762Z,3.08
2022-10-01T20:22:32.984Z,4.15
2022-10-01T20:25:42.134Z,1.55
2022-10-01T20:28:52.081Z,1.20
2022-10-01T20:32:10.662Z,1.40
2022-10-01T20:35:35.492Z,11.68
2022-10-01T20:38:53.568Z,2.53
2022-10-01T20:41:56.389Z,2.67
2022-10-01T20:44:58.588Z,1.30
2022-10-01T20:48:16.763Z,1.40
2022-10-01T20:51:46.151Z,4.13
2022-10-01T20:54:52.983Z,1.20
2022-10-01T20:58:02.633Z,1.80
2022-10-01T21:01:21.363Z,2.75
2022-10-01T21:04:32.554Z,11.55
2022-10-01T21:07:56.982Z,8.38
2022-10-01T21:11:03.915Z,2.83
2022-10-01T21:14:28.039Z,1.67
2022-10-01T21:18:17.406Z,1.50
2022-10-01T21:22:09.024Z,2.00
2022-10-01T21:25:48.074Z,1.77
2022-10-01T21:29:25.134Z,1.92
2022-10-01T21:33:02.244Z,1.70
2022-10-01T21:36:34.447Z,1.90
2022-10-01T21:39:55.046Z,1.52
2022-10-01T21:43:18.498Z,1.60
2022-10-01T21:46:27.554Z,2.25
2022-10-01T21:49:55.032Z,1.80
2022-10-01T21:53:29.267Z,2.00
2022-10-01T21:56:51.668Z,1.60
2022-10-01T22:00:21.420Z,2.47
2022-10-01T22:03:56.703Z,1.65
2022-10-01T22:07:05.083Z,1.85
2022-10-01T22:10:36.393Z,1.70
2022-10-01T22:13:48.020Z,1.85
2022-10-01T22:17:31.610Z,1.90
2022-10-01T22:20:35.332Z,2.28
2022-10-01T22:23:48.648Z,1.67
2022-10-01T22:26:58.111Z,1.70
2022-10-01T22:30:19.608Z,1.80
2022-10-01T22:33:47.367Z,1.83
2022-10-01T22:36:57.183Z,2.05
2022-10-01T22:40:39.062Z,1.98
2022-10-01T22:43:41.952Z,2.50
2022-10-01T22:47:27.923Z,2.10
2022-10-01T22:51:03.375Z,1.90
2022-10-01T22:54:57.685Z,2.22
2022-10-01T22:58:51.327Z,1.98
2022-10-01T23:02:10.635Z,2.20
2022-10-01T23:05:42.787Z,2.28
2022-10-01T23:09:05.302Z,2.50
2022-10-01T23:12:18.512Z,2.50
2022-10-01T23:15:51.980Z,2.55
2022-10-01T23:19:03.670Z,2.60
2022-10-01T23:22:21.490Z,2.47
2022-10-01T23:25:54.504Z,2.45
2022-10-01T23:29:04.138Z,2.45
2022-10-01T23:32:55.801Z,2.42
2022-10-01T23:36:48.676Z,2.60
2022-10-01T23:40:03.121Z,2.35
2022-10-01T23:43:17.700Z,2.40
2022-10-01T23:46:27.497Z,2.30
2022-10-01T23:49:36.871Z,2.08
2022-10-01T23:52:47.498Z,1.90
2022-10-01T23:56:25.534Z,1.90
2022-10-01T23:59:33.995Z,2.10
