createdAt,value
2023-01-29T00:00:13.641Z,27.67
2023-01-29T00:02:42.305Z,23.77
2023-01-29T00:05:26.438Z,27.60
2023-01-29T00:07:56.798Z,28.55
2023-01-29T00:10:26.252Z,28.42
2023-01-29T00:12:55.131Z,27.45
2023-01-29T00:15:23.781Z,25.27
2023-01-29T00:17:52.341Z,22.35
2023-01-29T00:20:20.734Z,22.95
2023-01-29T00:22:49.503Z,25.23
2023-01-29T00:25:17.899Z,27.52
2023-01-29T00:27:46.424Z,28.05
2023-01-29T00:30:19.230Z,24.08
2023-01-29T00:32:48.141Z,22.02
2023-01-29T00:35:16.671Z,27.90
2023-01-29T00:37:45.212Z,28.27
2023-01-29T00:40:13.781Z,23.73
2023-01-29T00:43:03.029Z,27.90
2023-01-29T00:45:31.498Z,26.75
2023-01-29T00:47:59.985Z,25.25
2023-01-29T00:50:28.565Z,26.23
2023-01-29T00:52:57.126Z,26.80
2023-01-29T00:55:25.552Z,26.45
2023-01-29T00:57:54.042Z,28.40
2023-01-29T01:00:22.794Z,29.77
2023-01-29T01:03:06.098Z,27.08
2023-01-29T01:05:36.691Z,31.13
2023-01-29T01:08:25.381Z,27.30
2023-01-29T01:11:02.682Z,29.80
2023-01-29T01:13:34.522Z,28.35
2023-01-29T01:16:09.994Z,29.48
2023-01-29T01:18:38.876Z,30.02
2023-01-29T01:21:07.470Z,24.88
2023-01-29T01:23:35.939Z,28.95
2023-01-29T01:26:08.956Z,29.48
2023-01-29T01:28:37.498Z,31.50
2023-01-29T01:31:11.226Z,33.45
2023-01-29T01:33:40.337Z,27.17
2023-01-29T01:36:13.967Z,31.40
2023-01-29T01:38:45.189Z,26.90
2023-01-29T01:41:19.091Z,32.50
2023-01-29T01:43:55.596Z,29.75
2023-01-29T01:46:25.327Z,35.30
2023-01-29T01:48:59.044Z,30.27
2023-01-29T01:51:30.676Z,27.58
2023-01-29T01:54:14.098Z,28.67
2023-01-29T01:56:48.722Z,28.98
2023-01-29T01:59:18.963Z,31.92
2023-01-29T02:01:50.679Z,28.52
2023-01-29T02:04:41.825Z,28.30
2023-01-29T02:07:32.695Z,30.30
2023-01-29T02:10:20.408Z,33.22
2023-01-29T02:12:48.951Z,32.10
2023-01-29T02:15:17.407Z,30.73
2023-01-29T02:17:48.334Z,34.22
2023-01-29T02:20:27.736Z,32.78
2023-01-29T02:23:27.269Z,33.50
2023-01-29T02:26:12.477Z,30.73
2023-01-29T02:28:49.101Z,34.90
2023-01-29T02:31:39.167Z,36.28
2023-01-29T02:34:28.699Z,34.65
2023-01-29T02:37:09.374Z,33.13
2023-01-29T02:40:01.694Z,33.38
2023-01-29T02:42:53.972Z,35.13
2023-01-29T02:45:38.899Z,31.55
2023-01-29T02:48:11.671Z,31.35
2023-01-29T02:50:58.914Z,37.25
2023-01-29T02:53:35.844Z,36.20
2023-01-29T02:56:15.889Z,32.72
2023-01-29T02:58:50.961Z,34.00
2023-01-29T03:01:30.342Z,34.35
2023-01-29T03:04:04.066Z,33.17
2023-01-29T03:06:38.373Z,37.05
2023-01-29T03:09:19.718Z,32.47
2023-01-29T03:11:55.061Z,31.92
2023-01-29T03:15:00.458Z,33.63
2023-01-29T03:17:38.014Z,36.67
2023-01-29T03:20:13.477Z,31.88
2023-01-29T03:22:48.529Z,32.30
2023-01-29T03:25:39.066Z,37.70
2023-01-29T03:28:30.794Z,30.88
2023-01-29T03:31:23.276Z,31.33
2023-01-29T03:36:37.893Z,31.20
2023-01-29T03:39:09.462Z,33.38
2023-01-29T03:41:50.359Z,28.77
2023-01-29T03:44:40.297Z,31.95
2023-01-29T03:47:32.743Z,36.13
2023-01-29T03:50:07.308Z,32.45
2023-01-29T03:52:44.922Z,33.25
2023-01-29T03:55:18.605Z,32.55
2023-01-29T03:58:04.040Z,32.72
2023-01-29T04:00:41.470Z,30.65
2023-01-29T04:03:20.474Z,32.97
2023-01-29T04:06:05.516Z,29.92
2023-01-29T04:08:39.150Z,25.40
2023-01-29T04:11:14.833Z,29.77
2023-01-29T04:13:43.780Z,29.23
2023-01-29T04:16:20.589Z,29.75
2023-01-29T04:18:49.712Z,31.13
2023-01-29T04:21:19.152Z,30.30
2023-01-29T04:23:47.547Z,28.95
2023-01-29T04:26:32.554Z,27.25
2023-01-29T04:29:26.165Z,28.30
2023-01-29T04:32:01.129Z,27.45
2023-01-29T04:34:40.869Z,30.42
2023-01-29T04:37:17.472Z,29.58
2023-01-29T04:40:08.674Z,30.20
2023-01-29T04:42:47.187Z,28.92
2023-01-29T04:45:28.599Z,29.70
2023-01-29T04:48:25.951Z,32.07
2023-01-29T04:50:54.380Z,29.20
2023-01-29T04:53:35.901Z,27.65
2023-01-29T04:56:34.334Z,30.08
2023-01-29T04:59:09.342Z,31.98
2023-01-29T05:01:39.085Z,32.67
2023-01-29T05:04:14.209Z,28.98
2023-01-29T05:06:44.899Z,31.40
2023-01-29T05:09:16.128Z,29.38
2023-01-29T05:11:47.393Z,31.83
2023-01-29T05:14:18.465Z,27.07
2023-01-29T05:16:53.255Z,27.17
2023-01-29T05:19:21.855Z,32.28
2023-01-29T05:21:50.525Z,32.97
2023-01-29T05:24:20.493Z,30.75
2023-01-29T05:27:09.926Z,32.55
2023-01-29T05:29:41.619Z,30.83
2023-01-29T05:32:09.987Z,31.58
2023-01-29T05:34:38.389Z,33.72
2023-01-29T05:37:07.252Z,33.88
2023-01-29T05:39:35.650Z,33.47
2023-01-29T05:42:04.575Z,32.83
2023-01-29T05:44:32.997Z,31.17
2023-01-29T05:47:02.796Z,31.33
2023-01-29T05:49:31.227Z,31.30
2023-01-29T05:51:59.648Z,31.13
2023-01-29T05:54:28.231Z,28.08
2023-01-29T05:56:56.680Z,30.52
2023-01-29T05:59:25.100Z,30.45
2023-01-29T06:01:53.619Z,34.55
2023-01-29T06:04:22.028Z,31.15
2023-01-29T06:06:50.584Z,33.33
2023-01-29T06:09:19.023Z,30.42
2023-01-29T06:11:47.489Z,32.90
2023-01-29T06:14:15.925Z,31.33
2023-01-29T06:16:44.320Z,33.95
2023-01-29T06:19:12.682Z,34.67
2023-01-29T06:21:41.102Z,30.73
2023-01-29T06:24:09.543Z,34.22
2023-01-29T06:26:37.970Z,31.50
2023-01-29T06:29:06.333Z,36.47
2023-01-29T06:31:39.304Z,31.63
2023-01-29T06:34:08.519Z,38.40
2023-01-29T06:36:37.057Z,33.40
2023-01-29T06:39:05.482Z,31.08
2023-01-29T06:41:34.605Z,34.60
2023-01-29T06:44:03.040Z,32.35
2023-01-29T06:46:31.524Z,28.65
2023-01-29T06:49:00.766Z,32.00
2023-01-29T06:51:29.221Z,33.88
2023-01-29T06:53:57.987Z,32.53
2023-01-29T06:56:26.424Z,29.83
2023-01-29T06:58:54.974Z,32.17
2023-01-29T07:01:35.176Z,30.80
2023-01-29T07:04:04.877Z,31.98
2023-01-29T07:06:33.481Z,35.08
2023-01-29T07:09:03.524Z,31.80
2023-01-29T07:11:34.052Z,34.30
2023-01-29T07:14:02.486Z,36.45
2023-01-29T07:16:31.191Z,31.92
2023-01-29T07:18:59.599Z,34.22
2023-01-29T07:21:28.152Z,32.85
2023-01-29T07:23:57.161Z,34.00
2023-01-29T07:26:25.713Z,35.75
2023-01-29T07:28:54.169Z,36.05
2023-01-29T07:31:22.937Z,33.42
2023-01-29T07:33:51.450Z,31.17
2023-01-29T07:36:19.917Z,33.30
2023-01-29T07:38:51.562Z,35.38
2023-01-29T07:41:20.101Z,34.72
2023-01-29T07:43:48.752Z,31.33
2023-01-29T07:46:17.223Z,33.75
2023-01-29T07:48:45.721Z,36.58
2023-01-29T07:51:14.134Z,34.58
2023-01-29T07:53:44.375Z,32.72
2023-01-29T07:56:12.815Z,28.50
2023-01-29T07:58:41.242Z,33.60
2023-01-29T08:01:09.711Z,32.50
2023-01-29T08:03:38.195Z,33.42
2023-01-29T08:06:06.849Z,27.92
2023-01-29T08:08:35.391Z,31.00
2023-01-29T08:11:05.530Z,31.67
2023-01-29T08:13:33.913Z,32.92
2023-01-29T08:16:03.557Z,35.90
2023-01-29T08:18:31.999Z,32.60
2023-01-29T08:21:01.381Z,32.03
2023-01-29T08:23:29.801Z,29.85
2023-01-29T08:25:58.350Z,32.70
2023-01-29T08:28:26.943Z,35.08
2023-01-29T08:30:55.471Z,32.78
2023-01-29T08:33:37.950Z,36.90
2023-01-29T08:36:08.676Z,33.08
2023-01-29T08:38:37.187Z,35.90
2023-01-29T08:41:06.305Z,31.25
2023-01-29T08:43:36.999Z,30.55
2023-01-29T08:46:06.644Z,31.98
2023-01-29T08:48:36.143Z,29.30
2023-01-29T08:51:05.292Z,32.33
2023-01-29T08:53:33.814Z,30.98
2023-01-29T08:56:02.394Z,36.15
2023-01-29T08:58:30.858Z,32.22
2023-01-29T09:01:06.902Z,34.17
2023-01-29T09:03:35.715Z,33.88
2023-01-29T09:06:04.332Z,29.83
2023-01-29T09:08:32.844Z,33.15
2023-01-29T09:11:01.268Z,33.33
2023-01-29T09:13:29.793Z,28.63
2023-01-29T09:16:03.526Z,29.77
2023-01-29T09:18:32.904Z,33.42
2023-01-29T09:21:02.620Z,30.08
2023-01-29T09:23:32.045Z,27.70
2023-01-29T09:26:00.620Z,30.17
2023-01-29T09:28:29.113Z,29.90
2023-01-29T09:31:01.454Z,33.92
2023-01-29T09:33:31.041Z,35.03
2023-01-29T09:35:59.535Z,29.98
2023-01-29T09:38:28.250Z,30.33
2023-01-29T09:41:22.857Z,32.58
2023-01-29T09:44:02.486Z,29.38
2023-01-29T09:46:43.384Z,30.50
2023-01-29T09:49:37.752Z,31.02
2023-01-29T09:52:14.978Z,28.27
2023-01-29T09:55:05.218Z,31.63
2023-01-29T09:57:44.277Z,36.88
2023-01-29T10:00:25.072Z,32.70
2023-01-29T10:03:15.497Z,29.17
2023-01-29T10:06:21.190Z,30.48
2023-01-29T10:09:37.358Z,29.70
2023-01-29T10:12:36.401Z,29.08
2023-01-29T10:15:32.485Z,30.42
2023-01-29T10:18:39.798Z,31.88
2023-01-29T10:21:30.079Z,28.63
2023-01-29T10:24:17.272Z,31.23
2023-01-29T10:26:45.848Z,26.95
2023-01-29T10:29:19.499Z,29.15
2023-01-29T10:31:53.853Z,29.65
2023-01-29T10:34:42.472Z,28.42
2023-01-29T10:37:31.254Z,26.50
2023-01-29T10:40:00.200Z,27.40
2023-01-29T10:42:31.506Z,24.90
2023-01-29T10:45:16.917Z,25.60
2023-01-29T10:48:10.338Z,24.13
2023-01-29T10:50:49.068Z,24.88
2023-01-29T10:53:26.565Z,30.33
2023-01-29T10:56:23.164Z,23.23
2023-01-29T10:58:57.386Z,24.70
2023-01-29T11:01:26.761Z,24.77
2023-01-29T11:03:59.375Z,24.30
2023-01-29T11:06:31.142Z,26.30
2023-01-29T11:09:09.729Z,26.00
2023-01-29T11:11:47.465Z,22.23
2023-01-29T11:14:26.896Z,24.90
2023-01-29T11:16:56.208Z,27.15
2023-01-29T11:19:38.301Z,26.75
2023-01-29T11:22:16.919Z,24.35
2023-01-29T11:24:45.818Z,24.42
2023-01-29T11:27:26.479Z,25.85
2023-01-29T11:29:55.782Z,24.10
2023-01-29T11:32:33.631Z,27.20
2023-01-29T11:35:05.015Z,27.60
2023-01-29T11:37:39.197Z,23.52
2023-01-29T11:40:32.601Z,27.88
2023-01-29T11:43:33.972Z,25.63
2023-01-29T11:46:05.740Z,23.60
2023-01-29T11:48:40.806Z,23.90
2023-01-29T11:51:12.523Z,22.98
2023-01-29T11:53:44.929Z,25.85
2023-01-29T11:56:19.302Z,23.27
2023-01-29T11:58:49.788Z,26.50
2023-01-29T12:01:27.807Z,27.08
2023-01-29T12:03:56.326Z,27.17
2023-01-29T12:06:33.169Z,26.05
2023-01-29T12:09:08.970Z,26.17
2023-01-29T12:11:37.733Z,24.90
2023-01-29T12:14:26.517Z,26.00
2023-01-29T12:17:19.935Z,24.77
2023-01-29T12:19:58.950Z,24.35
2023-01-29T12:22:42.813Z,24.20
2023-01-29T12:25:44.811Z,24.35
2023-01-29T12:28:35.608Z,27.02
2023-01-29T12:31:38.432Z,24.48
2023-01-29T12:34:22.679Z,22.45
2023-01-29T12:37:34.161Z,26.08
2023-01-29T12:40:02.979Z,24.90
2023-01-29T12:42:32.217Z,22.17
2023-01-29T12:45:09.007Z,22.25
2023-01-29T12:47:50.120Z,22.83
2023-01-29T12:50:27.913Z,23.83
2023-01-29T12:53:11.147Z,18.98
2023-01-29T12:55:47.897Z,21.25
2023-01-29T12:58:21.980Z,23.48
2023-01-29T13:00:54.408Z,26.00
2023-01-29T13:03:33.294Z,24.83
2023-01-29T13:06:15.869Z,25.13
2023-01-29T13:08:54.733Z,25.83
2023-01-29T13:11:34.139Z,22.17
2023-01-29T13:14:20.528Z,23.67
2023-01-29T13:16:54.503Z,24.85
2023-01-29T13:19:29.459Z,25.75
2023-01-29T13:22:02.233Z,27.38
2023-01-29T13:24:40.620Z,25.30
2023-01-29T13:27:21.727Z,23.98
2023-01-29T13:29:50.436Z,26.52
2023-01-29T13:32:26.136Z,24.60
2023-01-29T13:34:58.933Z,26.45
2023-01-29T13:37:36.583Z,23.98
2023-01-29T13:40:07.678Z,23.08
2023-01-29T13:42:47.149Z,26.75
2023-01-29T13:45:25.133Z,23.92
2023-01-29T13:47:54.237Z,25.08
2023-01-29T13:50:39.887Z,22.67
2023-01-29T13:53:18.175Z,26.33
2023-01-29T13:55:46.788Z,28.40
2023-01-29T13:58:43.580Z,24.98
2023-01-29T14:01:11.983Z,30.05
2023-01-29T14:04:02.248Z,27.58
2023-01-29T14:06:38.812Z,24.20
2023-01-29T14:09:39.295Z,25.20
2023-01-29T14:12:22.986Z,26.70
2023-01-29T14:15:04.196Z,25.00
2023-01-29T14:17:32.886Z,26.67
2023-01-29T14:20:16.540Z,24.38
2023-01-29T14:22:55.527Z,22.60
2023-01-29T14:25:30.048Z,24.65
2023-01-29T14:28:01.358Z,23.50
2023-01-29T14:30:35.014Z,24.00
2023-01-29T14:33:05.572Z,30.35
2023-01-29T14:35:34.632Z,23.20
2023-01-29T14:38:06.469Z,24.58
2023-01-29T14:40:37.260Z,27.48
2023-01-29T14:43:19.998Z,21.92
2023-01-29T14:45:49.491Z,24.00
2023-01-29T14:48:48.732Z,26.48
2023-01-29T14:51:18.184Z,24.50
2023-01-29T14:54:01.247Z,25.35
2023-01-29T14:56:36.498Z,22.55
2023-01-29T14:59:16.437Z,23.67
2023-01-29T15:01:57.860Z,26.17
2023-01-29T15:04:29.864Z,21.50
2023-01-29T15:07:24.146Z,26.27
2023-01-29T15:10:21.583Z,27.20
2023-01-29T15:13:00.523Z,26.13
2023-01-29T15:15:31.928Z,24.15
2023-01-29T15:18:05.496Z,26.23
2023-01-29T15:20:39.990Z,23.15
2023-01-29T15:23:28.339Z,24.77
2023-01-29T15:26:18.154Z,22.83
2023-01-29T15:29:03.105Z,22.25
2023-01-29T15:31:35.112Z,25.67
2023-01-29T15:34:07.149Z,27.05
2023-01-29T15:36:37.038Z,25.52
2023-01-29T15:39:17.107Z,22.95
2023-01-29T15:41:46.394Z,22.83
2023-01-29T15:44:18.658Z,22.00
2023-01-29T15:49:35.004Z,28.77
2023-01-29T15:52:15.457Z,27.50
2023-01-29T15:54:44.549Z,25.67
2023-01-29T15:57:30.697Z,23.33
2023-01-29T15:59:59.088Z,28.92
2023-01-29T16:02:40.061Z,23.65
2023-01-29T16:05:20.545Z,20.27
2023-01-29T16:07:51.277Z,25.13
2023-01-29T16:10:26.419Z,23.98
2023-01-29T16:12:55.754Z,23.17
2023-01-29T16:16:10.857Z,24.48
2023-01-29T16:18:54.215Z,22.45
2023-01-29T16:21:41.396Z,23.38
2023-01-29T16:24:13.916Z,22.35
2023-01-29T16:26:45.286Z,22.25
2023-01-29T16:29:28.854Z,24.65
2023-01-29T16:32:01.833Z,21.95
2023-01-29T16:34:41.641Z,22.17
2023-01-29T16:37:21.897Z,20.40
2023-01-29T16:39:52.814Z,21.27
2023-01-29T16:42:23.027Z,24.25
2023-01-29T16:45:01.846Z,21.05
2023-01-29T16:47:35.983Z,19.05
2023-01-29T16:50:23.452Z,21.20
2023-01-29T16:53:02.362Z,23.30
2023-01-29T16:55:39.118Z,21.42
2023-01-29T16:58:20.137Z,22.17
2023-01-29T17:00:55.039Z,22.00
2023-01-29T17:03:26.701Z,20.75
2023-01-29T17:05:55.223Z,21.48
2023-01-29T17:08:34.314Z,21.48
2023-01-29T17:11:03.127Z,18.58
2023-01-29T17:13:42.708Z,21.02
2023-01-29T17:16:26.720Z,24.38
2023-01-29T17:18:55.646Z,19.05
2023-01-29T17:21:24.515Z,19.48
2023-01-29T17:23:53.650Z,20.48
2023-01-29T17:26:22.989Z,21.48
2023-01-29T17:28:51.817Z,21.05
2023-01-29T17:31:20.403Z,20.38
2023-01-29T17:33:49.005Z,21.67
2023-01-29T17:36:18.089Z,24.42
2023-01-29T17:38:47.060Z,18.50
2023-01-29T17:41:25.937Z,16.27
2023-01-29T17:43:54.402Z,22.05
2023-01-29T17:46:22.952Z,21.10
2023-01-29T17:48:52.387Z,22.92
2023-01-29T17:51:22.443Z,17.77
2023-01-29T17:53:52.197Z,17.80
2023-01-29T17:56:29.434Z,20.55
2023-01-29T17:58:58.009Z,19.73
2023-01-29T18:01:26.519Z,20.08
2023-01-29T18:03:54.964Z,20.38
2023-01-29T18:06:28.868Z,19.00
2023-01-29T18:08:57.602Z,15.73
2023-01-29T18:11:26.462Z,19.92
2023-01-29T18:13:56.147Z,18.95
2023-01-29T18:16:25.650Z,17.45
2023-01-29T18:18:54.288Z,18.33
2023-01-29T18:21:22.853Z,22.52
2023-01-29T18:23:51.478Z,20.58
2023-01-29T18:26:19.905Z,22.75
2023-01-29T18:28:49.795Z,20.25
2023-01-29T18:31:18.522Z,23.73
2023-01-29T18:33:47.453Z,22.75
2023-01-29T18:36:15.939Z,22.40
2023-01-29T18:38:44.402Z,25.35
2023-01-29T18:41:12.915Z,19.08
2023-01-29T18:43:41.936Z,23.00
2023-01-29T18:46:10.928Z,22.75
2023-01-29T18:48:41.675Z,21.23
2023-01-29T18:51:10.950Z,22.08
2023-01-29T18:53:39.401Z,21.25
2023-01-29T18:56:09.274Z,22.77
2023-01-29T18:58:37.903Z,24.30
2023-01-29T19:01:10.105Z,23.33
2023-01-29T19:03:40.652Z,22.95
2023-01-29T19:06:11.258Z,21.13
2023-01-29T19:08:40.978Z,24.35
2023-01-29T19:11:09.699Z,27.50
2023-01-29T19:13:38.376Z,23.85
2023-01-29T19:16:09.226Z,22.40
2023-01-29T19:18:38.734Z,21.48
2023-01-29T19:21:12.980Z,23.65
2023-01-29T19:23:43.052Z,23.52
2023-01-29T19:26:11.972Z,22.55
2023-01-29T19:28:41.331Z,25.90
2023-01-29T19:31:09.833Z,25.73
2023-01-29T19:33:39.311Z,26.10
2023-01-29T19:36:08.109Z,25.48
2023-01-29T19:38:38.836Z,25.35
2023-01-29T19:41:07.628Z,24.35
2023-01-29T19:43:38.307Z,26.75
2023-01-29T19:46:07.422Z,22.67
2023-01-29T19:48:36.505Z,25.05
2023-01-29T19:51:10.875Z,23.52
2023-01-29T19:53:43.926Z,27.15
2023-01-29T19:56:18.118Z,25.00
2023-01-29T19:58:47.261Z,25.13
2023-01-29T20:01:18.403Z,24.13
2023-01-29T20:03:50.153Z,26.73
2023-01-29T20:06:22.475Z,29.33
2023-01-29T20:11:21.820Z,25.73
2023-01-29T20:13:52.062Z,26.70
2023-01-29T20:16:21.411Z,26.88
2023-01-29T20:18:50.469Z,24.17
2023-01-29T20:21:21.802Z,25.38
2023-01-29T20:23:51.115Z,29.33
2023-01-29T20:26:21.370Z,26.63
2023-01-29T20:28:50.029Z,24.33
2023-01-29T20:31:18.530Z,28.17
2023-01-29T20:33:46.938Z,23.98
2023-01-29T20:36:15.381Z,24.63
2023-01-29T20:38:43.875Z,33.45
2023-01-29T20:41:17.391Z,27.17
2023-01-29T20:43:47.070Z,23.58
2023-01-29T20:46:15.647Z,25.33
2023-01-29T20:48:44.105Z,26.45
2023-01-29T20:51:17.611Z,22.15
2023-01-29T20:53:47.865Z,26.60
2023-01-29T20:56:16.832Z,29.73
2023-01-29T20:58:46.786Z,26.50
2023-01-29T21:01:18.393Z,32.42
2023-01-29T21:03:48.567Z,29.63
2023-01-29T21:06:17.018Z,27.80
2023-01-29T21:08:45.436Z,27.75
2023-01-29T21:11:13.896Z,26.42
2023-01-29T21:13:43.913Z,28.73
2023-01-29T21:16:13.100Z,28.23
2023-01-29T21:18:41.530Z,25.88
2023-01-29T21:21:10.791Z,26.52
2023-01-29T21:23:39.193Z,27.50
2023-01-29T21:26:08.060Z,25.17
2023-01-29T21:28:36.520Z,29.33
2023-01-29T21:31:07.243Z,25.73
2023-01-29T21:33:37.005Z,26.08
2023-01-29T21:36:06.054Z,24.17
2023-01-29T21:38:34.475Z,26.33
2023-01-29T21:41:05.850Z,28.15
2023-01-29T21:43:34.550Z,26.88
2023-01-29T21:46:05.935Z,32.63
2023-01-29T21:48:34.447Z,30.00
2023-01-29T21:51:02.848Z,31.50
2023-01-29T21:53:31.336Z,26.33
2023-01-29T21:56:01.820Z,28.48
2023-01-29T21:58:30.730Z,27.55
2023-01-29T22:01:36.127Z,26.40
2023-01-29T22:03:47.840Z,29.92
2023-01-29T22:06:16.394Z,29.77
2023-01-29T22:08:44.851Z,29.98
2023-01-29T22:11:13.756Z,30.50
2023-01-29T22:13:42.643Z,27.52
2023-01-29T22:16:11.235Z,26.70
2023-01-29T22:18:39.759Z,28.27
2023-01-29T22:21:08.252Z,26.65
2023-01-29T22:23:36.707Z,28.55
2023-01-29T22:26:06.568Z,26.55
2023-01-29T22:28:35.161Z,26.85
2023-01-29T22:31:04.724Z,30.35
2023-01-29T22:33:33.936Z,29.20
2023-01-29T22:36:02.768Z,30.65
2023-01-29T22:38:31.231Z,28.58
2023-01-29T22:41:00.837Z,26.00
2023-01-29T22:43:29.456Z,29.08
2023-01-29T22:45:57.920Z,29.33
2023-01-29T22:48:26.914Z,25.77
2023-01-29T22:51:10.150Z,28.67
2023-01-29T22:53:53.422Z,31.10
2023-01-29T22:56:28.194Z,33.70
2023-01-29T22:58:59.367Z,30.73
2023-01-29T23:01:30.700Z,28.38
2023-01-29T23:03:59.216Z,31.25
2023-01-29T23:06:27.664Z,27.52
2023-01-29T23:08:56.107Z,30.10
2023-01-29T23:11:24.558Z,26.52
2023-01-29T23:13:54.526Z,30.02
2023-01-29T23:16:27.726Z,28.60
2023-01-29T23:18:56.995Z,28.00
2023-01-29T23:21:26.221Z,28.08
2023-01-29T23:23:58.235Z,29.50
2023-01-29T23:26:46.477Z,31.38
2023-01-29T23:29:15.069Z,29.33
2023-01-29T23:31:43.652Z,29.52
2023-01-29T23:34:12.263Z,25.80
2023-01-29T23:36:40.882Z,29.08
2023-01-29T23:39:09.667Z,26.05
2023-01-29T23:41:38.218Z,26.98
2023-01-29T23:44:06.949Z,29.77
2023-01-29T23:46:35.437Z,26.20
2023-01-29T23:49:03.929Z,24.27
2023-01-29T23:51:32.758Z,28.95
2023-01-29T23:54:01.145Z,28.98
2023-01-29T23:56:29.635Z,30.35
2023-01-29T23:58:58.562Z,26.45
