createdAt,value
2017-09-11T00:01:12.259Z,99137
2017-09-11T00:06:15.457Z,99127
2017-09-11T00:11:18.685Z,99127
2017-09-11T00:16:21.897Z,99122
2017-09-11T00:21:25.108Z,99111
2017-09-11T00:26:28.301Z,99113
2017-09-11T00:31:31.561Z,99117
2017-09-11T00:36:34.801Z,99111
2017-09-11T00:41:37.989Z,99108
2017-09-11T00:46:41.210Z,99092
2017-09-11T00:51:44.401Z,99095
2017-09-11T00:56:47.581Z,99090
2017-09-11T01:01:51.045Z,99085
2017-09-11T01:06:54.269Z,99077
2017-09-11T01:11:57.492Z,99064
2017-09-11T01:17:00.700Z,99052
2017-09-11T01:22:03.891Z,99056
2017-09-11T01:27:07.065Z,99040
2017-09-11T01:32:10.255Z,99032
2017-09-11T01:37:13.456Z,99032
2017-09-11T01:42:16.700Z,99016
2017-09-11T01:47:19.929Z,99011
2017-09-11T01:52:23.133Z,99009
2017-09-11T01:57:26.323Z,99004
2017-09-11T02:02:29.525Z,98996
2017-09-11T02:07:32.799Z,98988
2017-09-11T02:12:36.024Z,98991
2017-09-11T02:17:39.243Z,98992
2017-09-11T02:22:42.544Z,98991
2017-09-11T02:27:45.720Z,98980
2017-09-11T02:32:48.927Z,98988
2017-09-11T02:37:52.157Z,98973
2017-09-11T02:42:55.370Z,98972
2017-09-11T02:47:58.571Z,98959
2017-09-11T02:53:01.803Z,98967
2017-09-11T02:58:05.002Z,98970
2017-09-11T03:03:08.226Z,98965
2017-09-11T03:08:11.436Z,98956
2017-09-11T03:13:14.638Z,98942
2017-09-11T03:18:17.830Z,98930
2017-09-11T03:23:21.051Z,98937
2017-09-11T03:28:24.245Z,98932
2017-09-11T03:33:27.461Z,98929
2017-09-11T03:38:30.721Z,98933
2017-09-11T03:43:33.927Z,98927
2017-09-11T03:48:37.132Z,98926
2017-09-11T03:53:40.319Z,98934
2017-09-11T03:58:43.595Z,98919
2017-09-11T04:03:46.827Z,98915
2017-09-11T04:08:50.023Z,98898
2017-09-11T04:13:53.226Z,98909
2017-09-11T04:18:56.422Z,98901
2017-09-11T04:23:59.639Z,98898
2017-09-11T04:29:02.843Z,98887
2017-09-11T04:34:06.052Z,98880
2017-09-11T04:39:09.268Z,98880
2017-09-11T04:44:12.450Z,98868
2017-09-11T04:49:15.682Z,98878
2017-09-11T04:54:18.893Z,98884
2017-09-11T04:59:22.091Z,98882
2017-09-11T05:04:25.281Z,98881
2017-09-11T05:09:28.497Z,98884
2017-09-11T05:14:31.723Z,98875
2017-09-11T05:19:34.923Z,98866
2017-09-11T05:24:38.110Z,98869
2017-09-11T05:29:41.329Z,98875
2017-09-11T05:34:44.552Z,98874
2017-09-11T05:39:47.736Z,98870
2017-09-11T05:44:50.942Z,98872
2017-09-11T05:49:54.149Z,98873
2017-09-11T05:54:57.348Z,98872
2017-09-11T06:00:00.588Z,98882
2017-09-11T06:05:03.865Z,98879
2017-09-11T06:10:07.091Z,98865
2017-09-11T06:15:10.279Z,98858
2017-09-11T06:20:13.603Z,98856
2017-09-11T06:25:16.803Z,98864
2017-09-11T06:30:20.015Z,98865
2017-09-11T06:35:23.295Z,98869
2017-09-11T06:40:27.261Z,98856
2017-09-11T06:45:30.457Z,98837
2017-09-11T06:50:33.675Z,98842
2017-09-11T06:55:37.038Z,98840
2017-09-11T07:00:40.233Z,98851
2017-09-11T07:05:43.440Z,98850
2017-09-11T07:10:46.638Z,98847
2017-09-11T07:15:49.844Z,98849
2017-09-11T07:20:53.072Z,98857
2017-09-11T07:25:56.273Z,98847
2017-09-11T07:30:59.495Z,98849
2017-09-11T07:36:02.717Z,98849
2017-09-11T07:41:05.917Z,98838
2017-09-11T07:46:09.149Z,98842
2017-09-11T07:51:12.395Z,98840
2017-09-11T07:56:15.702Z,98843
2017-09-11T08:01:19.030Z,98839
2017-09-11T08:06:22.235Z,98842
2017-09-11T08:11:25.431Z,98846
2017-09-11T08:16:29.414Z,98844
2017-09-11T08:21:32.623Z,98848
2017-09-11T08:26:35.840Z,98848
2017-09-11T08:31:39.047Z,98848
2017-09-11T08:36:42.250Z,98857
2017-09-11T08:41:45.510Z,98859
2017-09-11T08:46:48.718Z,98856
2017-09-11T08:51:51.924Z,98855
2017-09-11T08:56:55.141Z,98854
2017-09-11T09:01:58.389Z,98844
2017-09-11T09:07:01.569Z,98845
2017-09-11T09:12:04.752Z,98842
2017-09-11T09:17:07.964Z,98847
2017-09-11T09:22:11.217Z,98837
2017-09-11T09:27:14.427Z,98850
2017-09-11T09:32:17.666Z,98863
2017-09-11T09:37:20.875Z,98852
2017-09-11T09:42:24.125Z,98855
2017-09-11T09:47:27.349Z,98842
2017-09-11T09:52:30.560Z,98862
2017-09-11T09:57:33.789Z,98855
2017-09-11T10:02:37.093Z,98851
2017-09-11T10:07:40.287Z,98856
2017-09-11T10:12:43.474Z,98862
2017-09-11T10:17:46.684Z,98868
2017-09-11T10:22:49.893Z,98874
2017-09-11T10:27:53.141Z,98856
2017-09-11T10:32:56.377Z,98849
2017-09-11T10:37:59.569Z,98847
2017-09-11T10:43:02.785Z,98855
2017-09-11T10:48:06.348Z,98863
2017-09-11T10:53:09.540Z,98863
2017-09-11T10:58:12.756Z,98864
2017-09-11T11:03:15.973Z,98867
2017-09-11T11:08:19.169Z,98862
2017-09-11T11:13:22.382Z,98862
2017-09-11T11:18:25.566Z,98874
2017-09-11T11:23:28.769Z,98882
2017-09-11T11:28:32.029Z,98882
2017-09-11T11:33:35.234Z,98879
2017-09-11T11:38:38.441Z,98889
2017-09-11T11:43:41.663Z,98893
2017-09-11T11:48:44.868Z,98888
2017-09-11T11:53:48.086Z,98885
2017-09-11T11:58:51.286Z,98916
2017-09-11T12:03:54.504Z,98928
2017-09-11T12:08:57.699Z,98927
2017-09-11T12:14:00.919Z,98938
2017-09-11T12:19:04.124Z,98931
2017-09-11T12:24:07.636Z,98928
2017-09-11T12:29:10.836Z,98932
2017-09-11T12:34:14.126Z,98935
2017-09-11T12:39:17.335Z,98938
2017-09-11T12:44:20.549Z,98931
2017-09-11T12:49:23.793Z,98929
2017-09-11T12:54:26.980Z,98926
2017-09-11T12:59:30.236Z,98936
2017-09-11T13:04:33.464Z,98955
2017-09-11T13:09:36.650Z,98956
2017-09-11T13:14:39.857Z,98950
2017-09-11T13:19:43.058Z,98931
2017-09-11T13:24:46.292Z,98937
2017-09-11T13:29:50.271Z,98934
2017-09-11T13:34:53.520Z,98929
2017-09-11T13:39:57.518Z,98938
2017-09-11T13:45:00.747Z,98935
2017-09-11T13:50:03.986Z,98927
2017-09-11T13:55:07.180Z,98942
2017-09-11T14:00:10.389Z,98945
2017-09-11T14:05:13.599Z,98936
2017-09-11T14:10:16.799Z,98936
2017-09-11T14:15:20.022Z,98929
2017-09-11T14:20:23.233Z,98929
2017-09-11T14:25:26.444Z,98937
2017-09-11T14:30:29.661Z,98936
2017-09-11T14:35:32.880Z,98942
2017-09-11T14:40:36.526Z,98944
2017-09-11T14:45:39.726Z,98944
2017-09-11T14:50:43.753Z,98942
2017-09-11T14:55:46.979Z,98946
2017-09-11T15:00:50.198Z,98953
2017-09-11T15:05:53.422Z,98960
2017-09-11T15:10:56.620Z,98963
2017-09-11T15:15:59.973Z,98971
2017-09-11T15:21:03.966Z,98970
2017-09-11T15:26:07.205Z,98986
2017-09-11T15:31:10.427Z,98999
2017-09-11T15:36:13.665Z,99016
2017-09-11T15:41:16.872Z,99013
2017-09-11T15:46:20.353Z,99020
2017-09-11T15:51:23.592Z,99032
2017-09-11T15:56:26.820Z,99054
2017-09-11T16:01:30.021Z,99054
2017-09-11T16:06:33.241Z,99075
2017-09-11T16:11:36.451Z,99078
2017-09-11T16:16:39.696Z,99081
2017-09-11T16:21:42.938Z,99117
2017-09-11T16:26:46.138Z,99119
2017-09-11T16:31:49.366Z,99103
2017-09-11T16:36:52.577Z,99087
2017-09-11T16:41:55.940Z,99077
2017-09-11T16:46:59.166Z,99088
2017-09-11T16:52:02.448Z,99093
2017-09-11T16:57:05.686Z,99093
2017-09-11T17:02:08.920Z,99098
2017-09-11T17:07:40.575Z,99083
2017-09-11T17:12:43.754Z,99080
2017-09-11T17:17:46.977Z,99095
2017-09-11T17:22:50.956Z,99090
2017-09-11T17:27:54.172Z,99094
2017-09-11T17:32:57.393Z,99100
2017-09-11T17:38:00.622Z,99108
2017-09-11T17:43:04.667Z,99097
2017-09-11T17:48:07.876Z,99103
2017-09-11T17:53:11.087Z,99108
2017-09-11T17:58:14.326Z,99117
2017-09-11T18:03:17.514Z,99117
2017-09-11T18:08:20.744Z,99119
2017-09-11T18:13:23.937Z,99127
2017-09-11T18:18:27.159Z,99141
2017-09-11T18:23:30.515Z,99136
2017-09-11T18:28:34.493Z,99146
2017-09-11T18:33:37.750Z,99147
2017-09-11T18:38:41.721Z,99155
2017-09-11T18:43:44.943Z,99165
2017-09-11T18:48:48.185Z,99167
2017-09-11T18:53:52.191Z,99184
2017-09-11T18:58:55.405Z,99183
2017-09-11T19:03:59.388Z,99193
2017-09-11T19:09:02.591Z,99192
2017-09-11T19:14:05.798Z,99200
2017-09-11T19:19:09.013Z,99188
2017-09-11T19:24:12.261Z,99191
2017-09-11T19:29:16.245Z,99183
2017-09-11T19:34:19.465Z,99195
2017-09-11T19:39:22.681Z,99187
2017-09-11T19:44:25.911Z,99191
2017-09-11T19:49:29.891Z,99193
2017-09-11T19:54:33.110Z,99200
2017-09-11T19:59:36.332Z,99205
2017-09-11T20:04:39.561Z,99211
2017-09-11T20:09:43.516Z,99208
2017-09-11T20:14:46.743Z,99213
2017-09-11T20:19:49.956Z,99216
2017-09-11T20:24:53.168Z,99220
2017-09-11T20:29:56.391Z,99234
2017-09-11T20:34:59.614Z,99237
2017-09-11T20:40:03.057Z,99252
2017-09-11T20:45:06.282Z,99246
2017-09-11T20:50:09.494Z,99253
2017-09-11T20:55:12.696Z,99266
2017-09-11T21:00:15.945Z,99264
2017-09-11T21:05:19.908Z,99254
2017-09-11T21:10:23.158Z,99260
2017-09-11T21:15:26.335Z,99265
2017-09-11T21:20:29.646Z,99268
2017-09-11T21:25:32.916Z,99263
2017-09-11T21:30:37.025Z,99266
2017-09-11T21:35:41.029Z,99265
2017-09-11T21:40:44.232Z,99270
2017-09-11T21:45:47.467Z,99272
2017-09-11T21:50:51.434Z,99274
2017-09-11T21:55:54.644Z,99286
2017-09-11T22:00:57.843Z,99286
2017-09-11T22:06:01.054Z,99292
2017-09-11T22:11:04.279Z,99285
2017-09-11T22:16:07.536Z,99286
2017-09-11T22:21:11.566Z,99280
2017-09-11T22:26:15.547Z,99294
2017-09-11T22:31:18.853Z,99285
2017-09-11T22:36:22.072Z,99289
2017-09-11T22:41:25.277Z,99288
2017-09-11T22:46:28.495Z,99289
2017-09-11T22:51:31.692Z,99282
2017-09-11T22:56:34.905Z,99278
2017-09-11T23:01:38.117Z,99281
2017-09-11T23:06:42.102Z,99295
2017-09-11T23:11:45.305Z,99291
2017-09-11T23:16:48.514Z,99288
2017-09-11T23:21:51.713Z,99277
2017-09-11T23:26:54.927Z,99279
2017-09-11T23:31:58.146Z,99270
2017-09-11T23:37:01.377Z,99274
2017-09-11T23:42:05.461Z,99277
2017-09-11T23:47:08.679Z,99281
2017-09-11T23:52:11.888Z,99275
2017-09-11T23:57:15.106Z,99281
