createdAt,value
2023-03-23T16:00:32.349Z,13.63
2023-03-23T16:03:09.891Z,13.64
2023-03-23T16:05:42.679Z,13.65
2023-03-23T16:08:15.138Z,13.66
2023-03-23T16:10:45.846Z,13.67
2023-03-23T16:13:16.691Z,13.68
2023-03-23T16:15:56.759Z,13.69
2023-03-23T16:18:27.927Z,13.69
2023-03-23T16:20:59.479Z,13.68
2023-03-23T16:23:30.139Z,13.67
2023-03-23T16:26:02.104Z,13.65
2023-03-23T16:28:32.689Z,13.65
2023-03-23T16:31:10.406Z,13.62
2023-03-23T16:33:42.889Z,13.60
2023-03-23T16:36:16.193Z,13.57
2023-03-23T16:38:48.996Z,13.55
2023-03-23T16:41:23.077Z,13.54
2023-03-23T16:43:57.666Z,13.53
2023-03-23T16:46:33.700Z,13.56
2023-03-23T16:49:05.593Z,13.56
2023-03-23T16:52:09.677Z,13.57
2023-03-23T16:54:43.135Z,13.59
2023-03-23T16:57:14.208Z,13.61
2023-03-23T16:59:45.132Z,13.62
2023-03-23T17:02:15.820Z,13.61
2023-03-23T17:04:48.370Z,13.60
2023-03-23T17:07:56.950Z,13.58
2023-03-23T17:10:29.505Z,13.56
2023-03-23T17:13:00.867Z,13.54
2023-03-23T17:15:31.498Z,13.53
2023-03-23T17:19:07.924Z,13.51
2023-03-23T17:21:41.086Z,13.49
2023-03-23T17:24:12.778Z,13.48
2023-03-23T17:26:43.217Z,13.47
2023-03-23T17:29:14.133Z,13.46
2023-03-23T17:31:47.179Z,13.48
2023-03-23T17:34:19.894Z,13.50
2023-03-23T17:36:51.412Z,13.53
2023-03-23T17:39:22.726Z,13.52
2023-03-23T17:41:54.157Z,13.54
2023-03-23T17:44:26.063Z,13.53
2023-03-23T17:46:57.875Z,13.53
2023-03-23T17:49:33.982Z,13.52
2023-03-23T17:52:07.157Z,13.51
2023-03-23T17:54:38.389Z,13.50
2023-03-23T17:57:09.489Z,13.48
2023-03-23T17:59:43.432Z,13.47
2023-03-23T18:02:20.289Z,13.44
2023-03-23T18:05:10.083Z,13.43
2023-03-23T18:07:46.399Z,13.39
2023-03-23T18:10:18.650Z,13.38
2023-03-23T18:12:52.374Z,13.40
2023-03-23T18:15:28.413Z,13.41
2023-03-23T18:18:04.062Z,13.43
2023-03-23T18:20:36.149Z,13.44
2023-03-23T18:23:08.567Z,13.47
2023-03-23T18:25:40.521Z,13.47
2023-03-23T18:28:14.351Z,13.48
2023-03-23T18:30:52.591Z,13.48
2023-03-23T18:33:27.210Z,13.47
2023-03-23T18:36:01.867Z,13.46
2023-03-23T18:38:37.549Z,13.46
2023-03-23T18:41:12.110Z,13.43
2023-03-23T18:43:47.527Z,13.41
2023-03-23T18:46:19.751Z,13.41
2023-03-23T18:48:52.312Z,13.41
2023-03-23T18:51:25.053Z,13.42
2023-03-23T18:53:58.401Z,13.43
2023-03-23T18:56:34.939Z,13.44
2023-03-23T18:59:10.419Z,13.45
2023-03-23T19:02:15.552Z,13.44
2023-03-23T19:04:55.369Z,13.42
2023-03-23T19:07:29.674Z,13.41
2023-03-23T19:11:09.112Z,13.39
2023-03-23T19:13:50.746Z,13.35
2023-03-23T19:16:28.692Z,13.30
2023-03-23T19:19:03.178Z,13.24
2023-03-23T19:24:13.942Z,13.20
2023-03-23T19:26:56.626Z,13.21
2023-03-23T19:29:40.299Z,13.22
2023-03-23T19:32:20.108Z,13.22
2023-03-23T19:34:53.794Z,13.23
2023-03-23T19:37:34.350Z,13.23
2023-03-23T19:40:26.718Z,13.23
2023-03-23T19:43:06.869Z,13.21
2023-03-23T19:45:40.351Z,13.19
2023-03-23T19:48:16.420Z,13.16
2023-03-23T19:50:52.696Z,13.13
2023-03-23T19:53:27.649Z,13.10
2023-03-23T19:56:11.140Z,13.06
2023-03-23T19:58:50.271Z,13.02
2023-03-23T20:01:56.512Z,12.98
2023-03-23T20:04:33.352Z,12.95
2023-03-23T20:07:12.323Z,12.94
2023-03-23T20:09:52.549Z,12.94
2023-03-23T20:12:31.073Z,12.93
2023-03-23T20:15:19.998Z,12.94
2023-03-23T20:17:58.363Z,12.96
2023-03-23T20:20:32.336Z,12.95
2023-03-23T20:23:08.952Z,12.95
2023-03-23T20:25:41.298Z,12.94
2023-03-23T20:28:16.716Z,12.93
2023-03-23T20:31:16.913Z,12.92
2023-03-23T20:33:49.076Z,12.90
2023-03-23T20:36:46.382Z,12.89
2023-03-23T20:39:23.948Z,12.85
2023-03-23T20:41:59.801Z,12.83
2023-03-23T20:44:36.990Z,12.82
2023-03-23T20:47:10.985Z,12.65
2023-03-23T20:50:55.966Z,12.43
2023-03-23T20:53:33.612Z,12.08
2023-03-23T20:56:09.743Z,11.89
2023-03-23T20:58:44.706Z,11.75
2023-03-23T21:01:18.017Z,11.67
2023-03-23T21:03:54.972Z,11.66
2023-03-23T21:06:34.543Z,11.69
2023-03-23T21:09:07.200Z,11.75
2023-03-23T21:11:40.755Z,11.81
2023-03-23T21:14:14.210Z,11.89
2023-03-23T21:16:46.141Z,11.96
2023-03-23T21:19:17.758Z,12.05
2023-03-23T21:21:56.653Z,12.11
2023-03-23T21:24:30.002Z,12.16
2023-03-23T21:27:03.973Z,12.18
2023-03-23T21:29:39.152Z,12.18
2023-03-23T21:32:10.671Z,12.23
2023-03-23T21:34:47.905Z,12.27
2023-03-23T21:37:18.381Z,12.32
2023-03-23T21:39:49.421Z,12.34
2023-03-23T21:42:20.027Z,12.33
2023-03-23T21:44:50.521Z,12.31
2023-03-23T21:47:21.293Z,12.28
2023-03-23T21:49:57.061Z,12.25
2023-03-23T21:52:31.264Z,12.22
2023-03-23T21:55:03.739Z,12.21
2023-03-23T21:57:35.490Z,12.21
2023-03-23T22:00:13.074Z,12.22
2023-03-23T22:02:45.335Z,12.24
2023-03-23T22:05:16.079Z,12.26
2023-03-23T22:07:57.228Z,12.28
2023-03-23T22:10:27.850Z,12.30
2023-03-23T22:12:58.674Z,12.30
2023-03-23T22:15:30.057Z,12.29
2023-03-23T22:18:03.141Z,12.27
2023-03-23T22:20:34.274Z,12.27
2023-03-23T22:23:05.280Z,12.26
2023-03-23T22:25:38.032Z,12.24
2023-03-23T22:28:10.100Z,12.22
2023-03-23T22:30:40.692Z,12.21
2023-03-23T22:33:11.269Z,12.20
2023-03-23T22:35:42.350Z,12.18
2023-03-23T22:38:13.078Z,12.14
2023-03-23T22:40:44.220Z,12.11
2023-03-23T22:43:17.493Z,12.12
2023-03-23T22:45:48.271Z,12.12
2023-03-23T22:48:19.337Z,12.13
2023-03-23T22:50:52.544Z,12.16
2023-03-23T22:53:23.877Z,12.16
2023-03-23T22:55:56.705Z,12.15
2023-03-23T22:58:29.411Z,12.12
2023-03-23T23:01:03.918Z,12.10
2023-03-23T23:03:38.444Z,12.07
2023-03-23T23:06:09.990Z,12.02
2023-03-23T23:08:41.782Z,12.01
2023-03-23T23:11:16.648Z,12.02
2023-03-23T23:13:50.567Z,12.01
2023-03-23T23:16:23.937Z,12.00
2023-03-23T23:18:55.147Z,11.98
2023-03-23T23:21:29.303Z,11.98
2023-03-23T23:23:59.747Z,11.96
2023-03-23T23:26:31.954Z,11.94
2023-03-23T23:29:03.306Z,11.93
2023-03-23T23:31:35.060Z,11.93
2023-03-23T23:34:06.911Z,11.94
2023-03-23T23:36:38.056Z,11.93
2023-03-23T23:39:08.867Z,11.92
2023-03-23T23:41:40.233Z,11.92
2023-03-23T23:44:12.272Z,11.90
2023-03-23T23:46:43.128Z,11.87
2023-03-23T23:49:14.043Z,11.83
2023-03-23T23:51:45.060Z,11.81
2023-03-23T23:54:23.010Z,11.80
2023-03-23T23:56:53.617Z,11.79
2023-03-23T23:59:24.344Z,11.79
