createdAt,value
2023-05-19T00:00:29.267Z,0.00
2023-05-19T00:01:29.113Z,0.00
2023-05-19T00:02:29.198Z,0.00
2023-05-19T00:03:29.137Z,0.00
2023-05-19T00:04:29.065Z,0.00
2023-05-19T00:05:29.069Z,0.00
2023-05-19T00:06:29.053Z,0.00
2023-05-19T00:07:29.030Z,0.00
2023-05-19T00:08:29.018Z,0.00
2023-05-19T00:09:29.015Z,0.00
2023-05-19T00:10:29.109Z,0.00
2023-05-19T00:11:28.996Z,0.00
2023-05-19T00:12:28.970Z,0.00
2023-05-19T00:13:28.972Z,0.00
2023-05-19T00:14:28.953Z,0.00
2023-05-19T00:15:28.959Z,0.00
2023-05-19T00:16:29.322Z,0.00
2023-05-19T00:17:28.959Z,0.00
2023-05-19T00:18:28.910Z,0.00
2023-05-19T00:19:28.981Z,0.00
2023-05-19T00:20:28.914Z,0.00
2023-05-19T00:21:28.878Z,0.00
2023-05-19T00:22:28.856Z,0.00
2023-05-19T00:23:28.860Z,0.00
2023-05-19T00:24:28.845Z,0.00
2023-05-19T00:25:28.853Z,0.00
2023-05-19T00:26:28.823Z,0.00
2023-05-19T00:27:28.815Z,0.00
2023-05-19T00:28:28.796Z,0.00
2023-05-19T00:29:28.798Z,0.00
2023-05-19T00:30:28.796Z,0.00
2023-05-19T00:31:28.799Z,0.00
2023-05-19T00:32:28.805Z,0.00
2023-05-19T00:33:28.745Z,0.00
2023-05-19T00:34:28.742Z,0.00
2023-05-19T00:35:28.717Z,0.00
2023-05-19T00:36:28.716Z,0.00
2023-05-19T00:37:28.700Z,0.00
2023-05-19T00:38:28.690Z,0.00
2023-05-19T00:39:28.694Z,0.00
2023-05-19T00:40:28.665Z,0.00
2023-05-19T00:41:28.657Z,0.00
2023-05-19T00:42:28.647Z,0.00
2023-05-19T00:43:28.649Z,0.00
2023-05-19T00:44:28.637Z,0.00
2023-05-19T00:45:28.618Z,0.00
2023-05-19T00:46:28.635Z,0.00
2023-05-19T00:47:28.613Z,0.00
2023-05-19T00:48:28.586Z,0.00
2023-05-19T00:49:28.568Z,0.00
2023-05-19T00:50:28.560Z,0.00
2023-05-19T00:51:28.546Z,0.00
2023-05-19T00:52:28.536Z,0.00
2023-05-19T00:53:28.539Z,0.00
2023-05-19T00:54:28.509Z,0.00
2023-05-19T00:55:28.506Z,0.00
2023-05-19T00:56:28.487Z,0.00
2023-05-19T00:57:28.492Z,0.00
2023-05-19T00:58:28.488Z,0.00
2023-05-19T00:59:28.470Z,0.00
2023-05-19T01:00:28.475Z,0.00
2023-05-19T01:01:28.543Z,0.00
2023-05-19T01:02:28.498Z,0.00
2023-05-19T01:03:28.509Z,0.00
2023-05-19T01:04:28.398Z,0.00
2023-05-19T01:05:28.397Z,0.00
2023-05-19T01:06:28.374Z,0.00
2023-05-19T01:07:28.381Z,0.00
2023-05-19T01:08:28.364Z,0.00
2023-05-19T01:09:28.349Z,0.00
2023-05-19T01:10:28.343Z,0.00
2023-05-19T01:11:28.338Z,0.00
2023-05-19T01:12:28.327Z,0.00
2023-05-19T01:13:28.307Z,0.00
2023-05-19T01:14:28.296Z,0.00
2023-05-19T01:15:28.279Z,0.00
2023-05-19T01:16:28.311Z,0.00
2023-05-19T01:17:28.328Z,0.00
2023-05-19T01:18:28.250Z,0.00
2023-05-19T01:19:28.243Z,0.00
2023-05-19T01:20:28.226Z,0.00
2023-05-19T01:21:28.221Z,0.00
2023-05-19T01:22:28.209Z,0.00
2023-05-19T01:23:28.188Z,0.00
2023-05-19T01:24:28.189Z,0.00
2023-05-19T01:25:28.182Z,0.00
2023-05-19T01:26:28.173Z,0.00
2023-05-19T01:27:28.146Z,0.00
2023-05-19T01:28:28.144Z,0.00
2023-05-19T01:29:28.126Z,0.00
2023-05-19T01:30:28.126Z,0.00
2023-05-19T01:31:28.126Z,0.00
2023-05-19T01:32:28.115Z,0.00
2023-05-19T01:33:28.079Z,0.00
2023-05-19T01:34:28.088Z,0.00
2023-05-19T01:35:28.066Z,0.00
2023-05-19T01:36:28.050Z,0.00
2023-05-19T01:37:28.040Z,0.00
2023-05-19T01:38:28.030Z,0.00
2023-05-19T01:39:28.023Z,0.00
2023-05-19T01:40:28.016Z,0.00
2023-05-19T01:41:27.992Z,0.00
2023-05-19T01:42:27.991Z,0.00
2023-05-19T01:43:27.967Z,0.00
2023-05-19T01:44:27.976Z,0.00
2023-05-19T01:45:27.951Z,0.00
2023-05-19T01:46:28.092Z,0.00
2023-05-19T01:47:27.962Z,0.00
2023-05-19T01:48:27.925Z,0.00
2023-05-19T01:49:27.916Z,0.00
2023-05-19T01:50:27.901Z,0.00
2023-05-19T01:51:27.884Z,0.00
2023-05-19T01:52:27.880Z,0.00
2023-05-19T01:53:27.882Z,0.00
2023-05-19T01:54:27.866Z,0.00
2023-05-19T01:55:27.848Z,0.00
2023-05-19T01:56:27.827Z,0.00
2023-05-19T01:57:27.817Z,0.00
2023-05-19T01:58:27.825Z,0.00
2023-05-19T01:59:27.797Z,0.00
2023-05-19T02:00:27.796Z,0.00
2023-05-19T02:01:27.829Z,0.00
2023-05-19T02:02:27.802Z,0.00
2023-05-19T02:03:27.781Z,0.00
2023-05-19T02:04:27.782Z,0.00
2023-05-19T02:05:27.732Z,0.00
2023-05-19T02:06:27.731Z,0.00
2023-05-19T02:07:27.724Z,0.00
2023-05-19T02:08:27.713Z,0.00
2023-05-19T02:09:27.681Z,0.00
2023-05-19T02:10:27.693Z,0.00
2023-05-19T02:11:27.677Z,0.00
2023-05-19T02:12:27.663Z,0.00
2023-05-19T02:13:27.640Z,0.00
2023-05-19T02:14:27.633Z,0.00
2023-05-19T02:15:27.613Z,0.00
2023-05-19T02:16:27.730Z,0.00
2023-05-19T02:17:27.616Z,0.00
2023-05-19T02:18:27.589Z,0.00
2023-05-19T02:19:27.718Z,0.00
2023-05-19T02:20:27.566Z,0.00
2023-05-19T02:21:27.563Z,0.00
2023-05-19T02:22:27.549Z,0.00
2023-05-19T02:23:27.524Z,0.00
2023-05-19T02:24:27.527Z,0.00
2023-05-19T02:25:27.509Z,0.00
2023-05-19T02:26:27.502Z,0.00
2023-05-19T02:27:27.492Z,0.00
2023-05-19T02:28:27.485Z,0.00
2023-05-19T02:29:27.465Z,0.00
2023-05-19T02:30:27.451Z,0.00
2023-05-19T02:31:27.467Z,0.00
2023-05-19T02:32:27.465Z,0.00
2023-05-19T02:33:27.432Z,0.00
2023-05-19T02:34:27.414Z,0.00
2023-05-19T02:35:27.411Z,0.00
2023-05-19T02:36:27.406Z,0.00
2023-05-19T02:37:27.369Z,0.00
2023-05-19T02:38:27.381Z,0.00
2023-05-19T02:39:27.362Z,0.00
2023-05-19T02:40:27.373Z,0.00
2023-05-19T02:41:27.350Z,0.00
2023-05-19T02:42:27.324Z,0.00
2023-05-19T02:43:27.317Z,0.00
2023-05-19T02:44:27.299Z,0.00
2023-05-19T02:45:27.300Z,0.00
2023-05-19T02:46:27.323Z,0.00
2023-05-19T02:47:27.283Z,0.00
2023-05-19T02:48:27.251Z,0.00
2023-05-19T02:49:27.277Z,0.00
2023-05-19T02:50:27.247Z,0.00
2023-05-19T02:51:27.212Z,0.00
2023-05-19T02:52:27.213Z,0.00
2023-05-19T02:53:27.195Z,0.00
2023-05-19T02:54:27.228Z,0.00
2023-05-19T02:55:27.173Z,0.00
2023-05-19T02:56:27.166Z,4.00
2023-05-19T02:57:27.161Z,4.00
2023-05-19T02:58:27.140Z,4.00
2023-05-19T02:59:27.130Z,0.00
2023-05-19T03:00:27.132Z,4.00
2023-05-19T03:01:27.161Z,4.00
2023-05-19T03:02:27.195Z,4.00
2023-05-19T03:03:27.166Z,4.00
2023-05-19T03:04:27.083Z,4.00
2023-05-19T03:05:27.060Z,8.00
2023-05-19T03:06:27.048Z,4.00
2023-05-19T03:07:27.034Z,8.00
2023-05-19T03:08:27.041Z,8.00
2023-05-19T03:09:27.034Z,8.00
2023-05-19T03:10:27.013Z,12.00
2023-05-19T03:11:26.993Z,12.00
2023-05-19T03:12:26.984Z,12.00
2023-05-19T03:13:27.009Z,12.00
2023-05-19T03:14:26.961Z,16.00
2023-05-19T03:15:26.954Z,16.00
2023-05-19T03:16:26.968Z,20.00
2023-05-19T03:17:26.982Z,20.00
2023-05-19T03:18:26.986Z,24.00
2023-05-19T03:19:26.956Z,24.00
2023-05-19T03:20:26.900Z,28.00
2023-05-19T03:21:26.881Z,32.00
2023-05-19T03:22:26.887Z,36.00
2023-05-19T03:23:26.863Z,36.00
2023-05-19T03:24:26.856Z,40.00
2023-05-19T03:25:26.843Z,48.00
2023-05-19T03:26:26.841Z,48.00
2023-05-19T03:27:26.828Z,56.00
2023-05-19T03:28:26.809Z,60.00
2023-05-19T03:29:26.822Z,64.00
2023-05-19T03:30:26.786Z,68.00
2023-05-19T03:31:26.872Z,72.00
2023-05-19T03:32:26.856Z,80.00
2023-05-19T03:33:26.918Z,88.00
2023-05-19T03:34:26.758Z,96.00
2023-05-19T03:35:26.751Z,104.00
2023-05-19T03:36:26.749Z,108.00
2023-05-19T03:37:26.722Z,120.00
2023-05-19T03:38:26.707Z,128.00
2023-05-19T03:39:26.690Z,140.00
2023-05-19T03:40:26.681Z,148.00
2023-05-19T03:41:26.685Z,156.00
2023-05-19T03:42:26.661Z,172.00
2023-05-19T03:43:26.675Z,180.00
2023-05-19T03:44:26.674Z,192.00
2023-05-19T03:45:26.621Z,204.00
2023-05-19T03:46:26.847Z,216.00
2023-05-19T03:47:26.637Z,228.00
2023-05-19T03:48:26.598Z,244.00
2023-05-19T03:49:26.594Z,256.00
2023-05-19T03:50:26.587Z,268.00
2023-05-19T03:51:26.570Z,284.00
2023-05-19T03:52:26.552Z,300.00
2023-05-19T03:53:26.554Z,312.00
2023-05-19T03:54:26.525Z,328.00
2023-05-19T03:55:26.522Z,340.00
2023-05-19T03:56:26.536Z,356.00
2023-05-19T03:57:26.490Z,372.00
2023-05-19T03:58:26.483Z,384.00
2023-05-19T03:59:26.479Z,396.00
2023-05-19T04:00:26.491Z,412.00
2023-05-19T04:01:26.456Z,428.00
2023-05-19T04:02:26.588Z,440.00
2023-05-19T04:03:26.530Z,452.00
2023-05-19T04:04:26.452Z,468.00
2023-05-19T04:05:26.403Z,480.00
2023-05-19T04:06:26.399Z,492.00
2023-05-19T04:07:26.380Z,508.00
2023-05-19T04:08:26.402Z,520.00
2023-05-19T04:09:26.369Z,532.00
2023-05-19T04:10:26.349Z,548.00
2023-05-19T04:11:26.343Z,560.00
2023-05-19T04:12:26.366Z,568.00
2023-05-19T04:13:26.330Z,576.00
2023-05-19T04:14:26.312Z,588.00
2023-05-19T04:15:26.297Z,604.00
2023-05-19T04:16:26.474Z,608.00
2023-05-19T04:17:26.329Z,628.00
2023-05-19T04:18:28.809Z,640.00
2023-05-19T04:19:26.275Z,656.00
2023-05-19T04:20:26.246Z,668.00
2023-05-19T04:21:26.227Z,688.00
2023-05-19T04:22:26.215Z,704.00
2023-05-19T04:23:26.216Z,716.00
2023-05-19T04:24:26.202Z,728.00
2023-05-19T04:25:26.184Z,744.00
2023-05-19T04:26:26.174Z,756.00
2023-05-19T04:27:26.172Z,764.00
2023-05-19T04:28:26.175Z,780.00
2023-05-19T04:29:26.138Z,788.00
2023-05-19T04:30:26.144Z,804.00
2023-05-19T04:31:26.193Z,816.00
2023-05-19T04:32:26.212Z,828.00
2023-05-19T04:33:26.099Z,840.00
2023-05-19T04:34:26.114Z,848.00
2023-05-19T04:35:26.066Z,864.00
2023-05-19T04:36:26.065Z,876.00
2023-05-19T04:37:26.071Z,884.00
2023-05-19T04:38:26.048Z,896.00
2023-05-19T04:39:26.035Z,908.00
2023-05-19T04:40:26.044Z,920.00
2023-05-19T04:41:26.020Z,928.00
2023-05-19T04:42:26.011Z,940.00
2023-05-19T04:43:25.982Z,948.00
2023-05-19T04:44:25.976Z,960.00
2023-05-19T04:45:25.961Z,972.00
2023-05-19T04:46:25.993Z,984.00
2023-05-19T04:47:25.985Z,992.00
2023-05-19T04:48:25.929Z,1004.00
2023-05-19T04:49:25.921Z,1016.00
2023-05-19T04:50:25.916Z,1028.00
2023-05-19T04:51:25.928Z,1040.00
2023-05-19T04:52:25.895Z,1052.00
2023-05-19T04:53:25.873Z,1064.00
2023-05-19T04:54:25.873Z,1080.00
2023-05-19T04:55:25.863Z,1096.00
2023-05-19T04:56:25.856Z,1108.00
2023-05-19T04:57:25.833Z,1124.00
2023-05-19T04:58:25.832Z,1144.00
2023-05-19T04:59:25.808Z,1156.00
2023-05-19T05:00:25.817Z,1172.00
2023-05-19T05:01:25.834Z,1184.00
2023-05-19T05:02:25.857Z,1196.00
2023-05-19T05:03:25.830Z,1212.00
2023-05-19T05:04:25.777Z,1220.00
2023-05-19T05:05:25.757Z,1236.00
2023-05-19T05:06:25.735Z,1248.00
2023-05-19T05:07:25.711Z,1260.00
2023-05-19T05:08:25.701Z,1268.00
2023-05-19T05:09:25.704Z,1284.00
2023-05-19T05:10:25.695Z,1296.00
2023-05-19T05:11:25.673Z,1300.00
2023-05-19T05:12:25.673Z,1312.00
2023-05-19T05:13:25.662Z,1328.00
2023-05-19T05:14:25.668Z,1336.00
2023-05-19T05:15:25.624Z,1352.00
2023-05-19T05:16:25.659Z,1368.00
2023-05-19T05:17:25.721Z,1388.00
2023-05-19T05:18:25.593Z,1400.00
2023-05-19T05:19:25.707Z,1412.00
2023-05-19T05:20:25.576Z,1432.00
2023-05-19T05:21:25.553Z,1444.00
2023-05-19T05:22:25.553Z,1456.00
2023-05-19T05:23:25.548Z,1468.00
2023-05-19T05:24:25.537Z,1480.00
2023-05-19T05:25:25.515Z,1492.00
2023-05-19T05:26:25.505Z,1504.00
2023-05-19T05:27:25.499Z,1512.00
2023-05-19T05:28:25.496Z,1524.00
2023-05-19T05:29:25.467Z,1536.00
2023-05-19T05:30:25.490Z,1548.00
2023-05-19T05:31:25.474Z,1560.00
2023-05-19T05:32:25.506Z,1572.00
2023-05-19T05:33:25.539Z,1576.00
2023-05-19T05:34:25.432Z,1588.00
2023-05-19T05:35:25.512Z,1596.00
2023-05-19T05:36:25.412Z,1604.00
2023-05-19T05:37:25.384Z,1608.00
2023-05-19T05:38:25.399Z,1616.00
2023-05-19T05:39:25.358Z,1624.00
2023-05-19T05:40:25.367Z,1636.00
2023-05-19T05:41:25.336Z,1644.00
2023-05-19T05:43:25.334Z,1664.00
2023-05-19T05:44:25.318Z,1672.00
2023-05-19T05:45:25.291Z,1680.00
2023-05-19T05:46:25.444Z,1688.00
2023-05-19T05:47:25.324Z,1700.00
2023-05-19T05:48:25.266Z,1716.00
2023-05-19T05:49:25.250Z,1728.00
2023-05-19T05:50:25.240Z,1740.00
2023-05-19T05:51:25.225Z,1772.00
2023-05-19T05:52:25.231Z,2520.00
2023-05-19T05:53:25.201Z,1860.00
2023-05-19T05:54:25.199Z,1788.00
2023-05-19T05:55:25.189Z,1832.00
2023-05-19T05:56:25.194Z,1812.00
2023-05-19T05:57:25.172Z,1820.00
2023-05-19T05:58:25.154Z,1816.00
2023-05-19T05:59:25.143Z,1824.00
2023-05-19T06:00:25.134Z,1832.00
2023-05-19T06:01:25.135Z,1824.00
2023-05-19T06:02:25.201Z,1844.00
2023-05-19T06:03:25.248Z,1844.00
2023-05-19T06:04:25.106Z,1816.00
2023-05-19T06:05:25.116Z,1840.00
2023-05-19T06:06:25.093Z,1848.00
2023-05-19T06:07:25.054Z,1860.00
2023-05-19T06:08:25.048Z,1884.00
2023-05-19T06:09:25.052Z,1896.00
2023-05-19T06:10:25.045Z,1908.00
2023-05-19T06:11:25.021Z,1920.00
2023-05-19T06:12:25.007Z,1928.00
2023-05-19T06:13:24.992Z,1928.00
2023-05-19T06:14:24.982Z,1924.00
2023-05-19T06:15:24.989Z,1896.00
2023-05-19T06:16:24.995Z,1848.00
2023-05-19T06:17:24.971Z,1880.00
2023-05-19T06:18:24.952Z,1712.00
2023-05-19T06:19:25.035Z,1864.00
2023-05-19T06:20:24.923Z,1844.00
2023-05-19T06:21:24.903Z,1848.00
2023-05-19T06:22:24.893Z,1832.00
2023-05-19T06:23:24.877Z,1940.00
2023-05-19T06:24:24.870Z,1940.00
2023-05-19T06:25:24.881Z,1948.00
2023-05-19T06:26:24.851Z,1932.00
2023-05-19T06:27:24.838Z,1936.00
2023-05-19T06:28:24.846Z,1940.00
2023-05-19T06:29:24.842Z,1932.00
2023-05-19T06:30:24.813Z,1904.00
2023-05-19T06:31:24.872Z,1872.00
2023-05-19T06:32:24.854Z,1860.00
2023-05-19T06:33:27.397Z,1860.00
2023-05-19T06:34:24.775Z,1856.00
2023-05-19T06:35:24.756Z,1832.00
2023-05-19T06:36:24.741Z,1804.00
2023-05-19T06:37:24.722Z,1824.00
2023-05-19T06:38:24.740Z,1856.00
2023-05-19T06:39:24.734Z,1876.00
2023-05-19T06:40:24.696Z,1892.00
2023-05-19T06:41:24.681Z,1880.00
2023-05-19T06:42:24.675Z,1876.00
2023-05-19T06:43:24.663Z,1888.00
2023-05-19T06:44:24.668Z,1868.00
2023-05-19T06:45:24.637Z,1920.00
2023-05-19T06:46:24.660Z,1824.00
2023-05-19T06:47:24.634Z,1880.00
2023-05-19T06:48:24.605Z,1892.00
2023-05-19T06:49:24.617Z,1892.00
2023-05-19T06:50:24.589Z,1888.00
2023-05-19T06:51:24.577Z,1892.00
2023-05-19T06:52:24.570Z,1880.00
2023-05-19T06:53:24.547Z,1896.00
2023-05-19T06:54:24.553Z,1896.00
2023-05-19T06:55:24.537Z,2016.00
2023-05-19T06:56:24.530Z,2080.00
2023-05-19T06:57:24.506Z,2024.00
2023-05-19T06:58:24.525Z,2024.00
2023-05-19T06:59:24.557Z,2016.00
2023-05-19T07:00:24.471Z,2028.00
2023-05-19T07:01:24.479Z,2024.00
2023-05-19T07:02:24.460Z,2032.00
2023-05-19T07:03:24.555Z,2028.00
2023-05-19T07:04:24.460Z,2036.00
2023-05-19T07:05:24.429Z,2040.00
2023-05-19T07:06:24.421Z,2040.00
2023-05-19T07:07:24.389Z,2040.00
2023-05-19T07:08:24.415Z,2028.00
2023-05-19T07:09:24.387Z,2000.00
2023-05-19T07:10:24.353Z,2004.00
2023-05-19T07:11:24.355Z,2012.00
2023-05-19T07:12:24.348Z,2012.00
2023-05-19T07:13:25.920Z,2012.00
2023-05-19T07:14:24.318Z,2024.00
2023-05-19T07:15:24.305Z,2020.00
2023-05-19T07:16:24.316Z,2016.00
2023-05-19T07:17:24.956Z,2004.00
2023-05-19T07:18:24.268Z,1988.00
2023-05-19T07:19:24.383Z,2008.00
2023-05-19T07:20:24.250Z,2020.00
2023-05-19T07:21:24.244Z,2012.00
2023-05-19T07:22:24.255Z,2016.00
2023-05-19T07:23:24.219Z,2028.00
2023-05-19T07:24:24.205Z,2012.00
2023-05-19T07:25:24.196Z,2016.00
2023-05-19T07:26:24.189Z,2016.00
2023-05-19T07:27:24.202Z,2020.00
2023-05-19T07:28:24.186Z,2016.00
2023-05-19T07:29:24.151Z,2016.00
2023-05-19T07:30:24.135Z,2004.00
2023-05-19T07:31:24.170Z,1996.00
2023-05-19T07:32:24.190Z,1992.00
2023-05-19T07:33:24.107Z,2008.00
2023-05-19T07:34:24.090Z,1988.00
2023-05-19T07:35:24.084Z,2008.00
2023-05-19T07:36:24.077Z,2024.00
2023-05-19T07:37:24.062Z,2264.00
2023-05-19T07:38:24.046Z,2236.00
2023-05-19T07:39:24.340Z,2060.00
2023-05-19T07:40:24.025Z,2072.00
2023-05-19T07:41:24.032Z,2052.00
2023-05-19T07:42:24.002Z,2188.00
2023-05-19T07:43:24.006Z,2048.00
2023-05-19T07:44:23.980Z,2208.00
2023-05-19T07:45:23.987Z,2068.00
2023-05-19T07:46:24.024Z,2052.00
2023-05-19T07:47:23.952Z,2056.00
2023-05-19T07:48:23.938Z,2068.00
2023-05-19T07:49:23.930Z,2080.00
2023-05-19T07:50:23.927Z,2084.00
2023-05-19T07:51:23.905Z,2352.00
2023-05-19T07:52:23.891Z,4096.00
2023-05-19T07:53:23.895Z,2640.00
2023-05-19T07:54:23.888Z,2128.00
2023-05-19T07:55:23.882Z,2292.00
2023-05-19T07:56:23.847Z,3120.00
2023-05-19T07:57:23.839Z,3916.00
2023-05-19T07:58:23.825Z,5184.00
2023-05-19T07:59:23.817Z,5484.00
2023-05-19T08:00:23.804Z,5220.00
2023-05-19T08:01:23.802Z,5268.00
2023-05-19T08:02:23.842Z,4468.00
2023-05-19T08:03:24.046Z,3788.00
2023-05-19T08:04:23.820Z,3260.00
2023-05-19T08:05:23.752Z,3900.00
2023-05-19T08:06:23.734Z,4380.00
2023-05-19T08:07:23.728Z,3812.00
2023-05-19T08:08:23.716Z,3480.00
2023-05-19T08:09:23.722Z,3832.00
2023-05-19T08:10:23.795Z,2524.00
2023-05-19T08:11:23.682Z,2608.00
2023-05-19T08:12:23.677Z,2672.00
2023-05-19T08:13:23.661Z,2732.00
2023-05-19T08:14:23.668Z,3568.00
2023-05-19T08:15:23.646Z,2796.00
2023-05-19T08:16:23.700Z,2904.00
2023-05-19T08:17:23.634Z,3920.00
2023-05-19T08:18:23.621Z,2724.00
2023-05-19T08:19:23.785Z,2716.00
2023-05-19T08:20:23.610Z,2704.00
2023-05-19T08:21:23.594Z,2764.00
2023-05-19T08:22:23.571Z,2772.00
2023-05-19T08:23:23.570Z,3108.00
2023-05-19T08:24:23.547Z,3032.00
2023-05-19T08:25:23.566Z,3084.00
2023-05-19T08:26:23.513Z,4540.00
2023-05-19T08:27:23.521Z,2128.00
2023-05-19T08:28:23.513Z,2244.00
2023-05-19T08:29:23.488Z,2152.00
2023-05-19T08:30:23.502Z,2468.00
2023-05-19T08:31:23.503Z,4836.00
2023-05-19T08:32:23.489Z,4972.00
2023-05-19T08:33:23.469Z,4900.00
2023-05-19T08:34:23.460Z,5008.00
2023-05-19T08:35:23.428Z,3028.00
2023-05-19T08:36:23.411Z,5292.00
2023-05-19T08:37:23.392Z,5084.00
2023-05-19T08:38:23.404Z,5516.00
2023-05-19T08:39:23.373Z,5772.00
2023-05-19T08:40:23.404Z,6008.00
2023-05-19T08:41:23.372Z,6100.00
2023-05-19T08:42:23.362Z,6252.00
2023-05-19T08:43:23.345Z,5964.00
2023-05-19T08:44:23.339Z,5684.00
2023-05-19T08:45:23.328Z,5204.00
2023-05-19T08:46:23.346Z,5536.00
2023-05-19T08:47:23.300Z,5764.00
2023-05-19T08:48:23.283Z,5912.00
2023-05-19T08:49:25.407Z,6080.00
2023-05-19T08:50:23.296Z,6116.00
2023-05-19T08:51:23.244Z,6048.00
2023-05-19T08:52:23.266Z,6060.00
2023-05-19T08:53:33.236Z,6168.00
2023-05-19T09:01:39.852Z,6232.00
2023-05-19T09:01:45.161Z,4748.00
2023-05-19T09:02:55.074Z,4680.00
2023-05-19T09:03:45.187Z,3736.00
2023-05-19T09:04:45.164Z,4208.00
2023-05-19T09:05:45.159Z,2948.00
2023-05-19T09:06:45.231Z,2464.00
2023-05-19T09:07:45.091Z,3612.00
2023-05-19T09:08:45.104Z,4512.00
2023-05-19T09:09:45.078Z,2496.00
2023-05-19T09:10:45.085Z,4276.00
2023-05-19T09:11:45.047Z,4108.00
2023-05-19T09:12:45.045Z,4072.00
2023-05-19T09:13:45.041Z,4008.00
2023-05-19T09:14:45.015Z,2992.00
2023-05-19T09:15:45.017Z,1956.00
2023-05-19T09:16:45.076Z,1988.00
2023-05-19T09:17:45.014Z,2032.00
2023-05-19T09:18:45.016Z,2096.00
2023-05-19T09:19:44.973Z,2240.00
2023-05-19T09:20:44.963Z,3632.00
2023-05-19T09:21:44.941Z,3924.00
2023-05-19T09:22:44.928Z,3908.00
2023-05-19T09:23:44.916Z,3876.00
2023-05-19T09:24:44.953Z,3820.00
2023-05-19T09:25:44.904Z,3776.00
2023-05-19T09:26:44.889Z,3768.00
2023-05-19T09:27:44.868Z,3796.00
2023-05-19T09:28:44.866Z,3728.00
2023-05-19T09:29:44.857Z,3604.00
2023-05-19T09:30:44.843Z,3420.00
2023-05-19T09:31:44.854Z,2912.00
2023-05-19T09:32:44.855Z,2384.00
2023-05-19T09:33:46.016Z,2424.00
2023-05-19T09:34:44.809Z,2564.00
2023-05-19T09:35:44.784Z,2912.00
2023-05-19T09:36:44.774Z,2648.00
2023-05-19T09:37:44.780Z,2080.00
2023-05-19T09:38:44.788Z,3448.00
2023-05-19T09:39:44.744Z,3452.00
2023-05-19T09:40:44.728Z,3412.00
2023-05-19T09:41:44.717Z,3488.00
2023-05-19T09:42:44.721Z,3740.00
2023-05-19T09:43:44.707Z,3844.00
2023-05-19T09:44:44.686Z,3840.00
2023-05-19T09:45:44.717Z,3736.00
2023-05-19T09:46:44.767Z,3736.00
2023-05-19T09:47:44.725Z,3348.00
2023-05-19T09:48:44.671Z,3664.00
2023-05-19T09:49:44.629Z,3616.00
2023-05-19T09:50:44.619Z,3736.00
2023-05-19T09:51:44.603Z,3904.00
2023-05-19T09:52:44.633Z,3960.00
2023-05-19T09:53:44.591Z,3912.00
2023-05-19T09:54:44.578Z,3852.00
2023-05-19T09:55:44.567Z,3756.00
2023-05-19T09:56:44.557Z,3524.00
2023-05-19T09:57:44.554Z,3312.00
2023-05-19T09:58:44.531Z,3140.00
2023-05-19T09:59:44.520Z,3056.00
2023-05-19T10:00:44.535Z,3012.00
2023-05-19T10:01:44.556Z,2984.00
2023-05-19T10:02:44.525Z,3012.00
2023-05-19T10:03:44.471Z,3080.00
2023-05-19T10:04:44.491Z,3084.00
2023-05-19T10:05:44.456Z,2944.00
2023-05-19T10:06:44.457Z,3052.00
2023-05-19T10:07:44.442Z,2664.00
2023-05-19T10:08:44.428Z,2680.00
2023-05-19T10:09:44.410Z,2580.00
2023-05-19T10:10:44.419Z,2600.00
2023-05-19T10:11:44.407Z,2612.00
2023-05-19T10:12:44.373Z,2584.00
2023-05-19T10:13:44.372Z,2564.00
2023-05-19T10:14:44.353Z,2480.00
2023-05-19T10:15:57.193Z,2504.00
2023-05-19T10:16:44.378Z,2552.00
2023-05-19T10:17:44.334Z,1840.00
2023-05-19T10:18:44.311Z,2652.00
2023-05-19T10:19:44.319Z,2764.00
2023-05-19T10:20:44.296Z,2460.00
2023-05-19T10:21:44.286Z,2776.00
2023-05-19T10:22:44.266Z,2284.00
2023-05-19T10:23:44.260Z,2772.00
2023-05-19T10:24:44.246Z,2620.00
2023-05-19T10:25:44.264Z,2584.00
2023-05-19T10:26:44.219Z,2740.00
2023-05-19T10:27:44.239Z,3088.00
2023-05-19T10:28:44.219Z,3004.00
2023-05-19T10:29:44.209Z,3288.00
2023-05-19T10:30:44.190Z,2844.00
2023-05-19T10:31:44.187Z,2364.00
2023-05-19T10:32:44.207Z,2760.00
2023-05-19T10:33:44.148Z,2420.00
2023-05-19T10:34:44.161Z,2424.00
2023-05-19T10:35:45.380Z,3092.00
2023-05-19T10:36:44.117Z,3164.00
2023-05-19T10:37:44.103Z,3072.00
2023-05-19T10:38:44.108Z,3092.00
2023-05-19T10:39:44.096Z,2976.00
2023-05-19T10:40:44.070Z,2832.00
2023-05-19T10:41:45.074Z,2688.00
2023-05-19T10:42:44.045Z,2572.00
2023-05-19T10:43:44.038Z,2532.00
2023-05-19T10:44:44.037Z,2008.00
2023-05-19T10:45:44.020Z,2536.00
2023-05-19T10:46:44.041Z,2620.00
2023-05-19T10:47:44.016Z,2092.00
2023-05-19T10:48:43.994Z,2028.00
2023-05-19T10:49:43.989Z,2072.00
2023-05-19T10:50:43.959Z,2312.00
2023-05-19T10:51:43.950Z,2720.00
2023-05-19T10:52:43.933Z,2684.00
2023-05-19T10:53:43.939Z,2188.00
2023-05-19T10:54:43.924Z,2248.00
2023-05-19T10:55:43.910Z,2452.00
2023-05-19T10:56:43.911Z,2612.00
2023-05-19T10:57:43.888Z,2832.00
2023-05-19T10:58:43.926Z,3376.00
2023-05-19T10:59:43.869Z,2808.00
2023-05-19T11:00:43.851Z,3460.00
2023-05-19T11:01:43.891Z,3648.00
2023-05-19T11:02:43.995Z,3632.00
2023-05-19T11:03:43.863Z,3168.00
2023-05-19T11:04:43.805Z,3380.00
2023-05-19T11:05:43.819Z,3556.00
2023-05-19T11:06:43.790Z,3640.00
2023-05-19T11:07:43.824Z,3508.00
2023-05-19T11:08:43.762Z,3240.00
2023-05-19T11:09:43.756Z,3372.00
2023-05-19T11:10:43.738Z,2840.00
2023-05-19T11:11:43.735Z,2792.00
2023-05-19T11:12:43.742Z,3080.00
2023-05-19T11:13:43.716Z,2996.00
2023-05-19T11:14:43.713Z,2956.00
2023-05-19T11:15:43.688Z,3000.00
2023-05-19T11:16:43.726Z,3136.00
2023-05-19T11:17:43.698Z,3312.00
2023-05-19T11:18:43.716Z,3560.00
2023-05-19T11:19:43.645Z,3916.00
2023-05-19T11:20:43.655Z,4168.00
2023-05-19T11:21:43.640Z,4096.00
2023-05-19T11:22:43.616Z,3340.00
2023-05-19T11:23:43.676Z,3196.00
2023-05-19T11:24:43.608Z,3332.00
2023-05-19T11:25:43.634Z,3244.00
2023-05-19T11:26:43.576Z,3244.00
2023-05-19T11:27:43.552Z,3204.00
2023-05-19T11:28:43.540Z,3140.00
2023-05-19T11:29:43.537Z,3076.00
2023-05-19T11:30:43.538Z,3096.00
2023-05-19T11:31:43.545Z,3116.00
2023-05-19T11:32:43.538Z,3468.00
2023-05-19T11:33:43.493Z,3276.00
2023-05-19T11:34:43.477Z,2768.00
2023-05-19T11:35:43.481Z,2904.00
2023-05-19T11:36:43.469Z,2944.00
2023-05-19T11:37:43.449Z,3072.00
2023-05-19T11:38:43.436Z,3176.00
2023-05-19T11:39:43.426Z,3356.00
2023-05-19T11:40:43.417Z,3268.00
2023-05-19T11:41:43.410Z,3096.00
2023-05-19T11:42:43.393Z,3040.00
2023-05-19T11:43:43.380Z,3088.00
2023-05-19T11:44:43.365Z,2932.00
2023-05-19T11:45:43.376Z,2884.00
2023-05-19T11:46:43.411Z,2684.00
2023-05-19T11:48:00.260Z,2844.00
2023-05-19T11:48:43.417Z,2880.00
2023-05-19T11:49:43.355Z,3032.00
2023-05-19T11:50:43.312Z,3324.00
2023-05-19T11:51:43.288Z,3784.00
2023-05-19T11:52:43.279Z,3860.00
2023-05-19T11:53:43.276Z,3848.00
2023-05-19T11:54:43.265Z,3736.00
2023-05-19T11:55:43.251Z,3476.00
2023-05-19T11:56:43.234Z,3096.00
2023-05-19T11:57:47.049Z,2852.00
2023-05-19T11:58:43.217Z,2684.00
2023-05-19T11:59:43.219Z,2168.00
2023-05-19T12:00:43.190Z,2020.00
2023-05-19T12:01:43.182Z,1988.00
2023-05-19T12:02:43.253Z,2460.00
2023-05-19T12:03:43.248Z,2288.00
2023-05-19T12:04:43.272Z,2388.00
2023-05-19T12:05:43.893Z,2520.00
2023-05-19T12:06:43.144Z,2632.00
2023-05-19T12:07:43.129Z,2960.00
2023-05-19T12:08:43.145Z,3044.00
2023-05-19T12:09:43.105Z,3140.00
2023-05-19T12:10:43.074Z,3568.00
2023-05-19T12:11:43.076Z,3828.00
2023-05-19T12:12:43.055Z,3704.00
2023-05-19T12:13:43.063Z,3288.00
2023-05-19T12:14:43.034Z,2848.00
2023-05-19T12:15:43.037Z,2680.00
2023-05-19T12:16:43.068Z,2496.00
2023-05-19T12:17:43.085Z,2296.00
2023-05-19T12:18:43.054Z,2204.00
2023-05-19T12:19:42.989Z,2232.00
2023-05-19T12:20:42.974Z,2384.00
2023-05-19T12:21:42.969Z,2632.00
2023-05-19T12:22:42.976Z,2888.00
2023-05-19T12:23:42.942Z,3240.00
2023-05-19T12:24:42.924Z,3912.00
2023-05-19T12:25:42.929Z,3864.00
2023-05-19T12:26:42.904Z,3584.00
2023-05-19T12:27:42.922Z,3312.00
2023-05-19T12:28:42.881Z,2992.00
2023-05-19T12:29:42.881Z,2452.00
2023-05-19T12:30:42.867Z,2552.00
2023-05-19T12:31:42.884Z,2160.00
2023-05-19T12:32:42.880Z,1916.00
2023-05-19T12:33:42.829Z,1824.00