createdAt,value
2019-05-30T00:00:36.822Z,15.60
2019-05-30T00:01:36.836Z,13.60
2019-05-30T00:02:36.823Z,15.30
2019-05-30T00:03:36.843Z,15.70
2019-05-30T00:04:36.832Z,15.20
2019-05-30T00:05:36.815Z,15.90
2019-05-30T00:06:36.816Z,14.20
2019-05-30T00:07:36.817Z,14.10
2019-05-30T00:08:36.809Z,13.10
2019-05-30T00:09:36.812Z,13.80
2019-05-30T00:10:36.814Z,15.30
2019-05-30T00:11:36.816Z,14.60
2019-05-30T00:12:36.813Z,17.80
2019-05-30T00:13:36.811Z,15.50
2019-05-30T00:14:44.579Z,15.70
2019-05-30T00:15:36.807Z,16.70
2019-05-30T00:16:44.612Z,16.80
2019-05-30T00:17:36.823Z,16.70
2019-05-30T00:18:36.807Z,14.90
2019-05-30T00:19:36.811Z,16.70
2019-05-30T00:20:36.876Z,16.00
2019-05-30T00:21:36.806Z,16.40
2019-05-30T00:22:36.816Z,14.70
2019-05-30T00:23:36.811Z,16.10
2019-05-30T00:24:36.812Z,19.10
2019-05-30T00:25:36.812Z,15.60
2019-05-30T00:26:36.821Z,12.60
2019-05-30T00:27:36.811Z,14.30
2019-05-30T00:28:36.797Z,12.90
2019-05-30T00:29:36.799Z,16.20
2019-05-30T00:30:36.806Z,17.70
2019-05-30T00:31:36.800Z,17.80
2019-05-30T00:32:36.809Z,15.60
2019-05-30T00:33:36.800Z,17.00
2019-05-30T00:34:36.797Z,19.10
2019-05-30T00:35:36.798Z,18.20
2019-05-30T00:36:36.797Z,18.70
2019-05-30T00:37:36.817Z,16.90
2019-05-30T00:38:36.799Z,16.90
2019-05-30T00:39:36.795Z,17.20
2019-05-30T00:40:36.796Z,17.20
2019-05-30T00:41:36.793Z,16.40
2019-05-30T00:42:36.792Z,17.10
2019-05-30T00:43:36.797Z,14.80
2019-05-30T00:44:36.791Z,14.00
2019-05-30T00:45:36.791Z,13.70
2019-05-30T00:46:36.793Z,14.30
2019-05-30T00:47:36.793Z,12.80
2019-05-30T00:48:36.792Z,16.00
2019-05-30T00:49:36.790Z,13.50
2019-05-30T00:50:36.790Z,12.60
2019-05-30T00:51:36.789Z,13.40
2019-05-30T00:52:36.806Z,13.90
2019-05-30T00:53:36.793Z,10.70
2019-05-30T00:54:36.788Z,11.20
2019-05-30T00:55:36.790Z,11.30
2019-05-30T00:56:36.785Z,9.80
2019-05-30T00:57:36.800Z,10.20
2019-05-30T00:58:36.787Z,11.10
2019-05-30T00:59:36.786Z,10.50
2019-05-30T01:00:43.346Z,9.90
2019-05-30T01:01:36.785Z,9.20
2019-05-30T01:02:36.795Z,10.80
2019-05-30T01:03:36.791Z,9.30
2019-05-30T01:04:36.781Z,9.40
2019-05-30T01:05:36.782Z,8.10
2019-05-30T01:06:36.790Z,8.20
2019-05-30T01:07:36.797Z,7.90
2019-05-30T01:08:36.786Z,8.70
2019-05-30T01:09:36.781Z,8.10
2019-05-30T01:10:36.783Z,7.70
2019-05-30T01:11:36.777Z,9.00
2019-05-30T01:12:36.775Z,9.70
2019-05-30T01:13:36.784Z,8.80
2019-05-30T01:14:36.781Z,8.90
2019-05-30T01:15:36.777Z,9.60
2019-05-30T01:16:36.776Z,9.10
2019-05-30T01:17:36.776Z,9.50
2019-05-30T01:18:36.786Z,11.60
2019-05-30T01:19:36.772Z,9.80
2019-05-30T01:20:36.773Z,9.80
2019-05-30T01:21:36.770Z,10.00
2019-05-30T01:22:36.771Z,10.90
2019-05-30T01:23:36.787Z,9.60
2019-05-30T01:24:36.769Z,11.80
2019-05-30T01:25:36.767Z,11.40
2019-05-30T01:26:36.767Z,9.40
2019-05-30T01:27:36.768Z,10.40
2019-05-30T01:28:36.770Z,12.20
2019-05-30T01:29:36.764Z,11.70
2019-05-30T01:30:36.770Z,10.20
2019-05-30T01:31:36.770Z,10.40
2019-05-30T01:32:36.764Z,12.40
2019-05-30T01:33:36.774Z,10.30
2019-05-30T01:34:36.761Z,10.10
2019-05-30T01:35:36.761Z,10.10
2019-05-30T01:36:36.762Z,10.40
2019-05-30T01:37:36.772Z,11.10
2019-05-30T01:38:36.762Z,10.80
2019-05-30T01:39:36.762Z,11.20
2019-05-30T01:40:36.762Z,11.30
2019-05-30T01:41:36.763Z,11.20
2019-05-30T01:42:36.761Z,11.10
2019-05-30T01:43:36.757Z,10.50
2019-05-30T01:44:36.765Z,11.30
2019-05-30T01:45:36.754Z,12.10
2019-05-30T01:46:36.754Z,10.70
2019-05-30T01:47:36.756Z,11.10
2019-05-30T01:48:36.756Z,11.80
2019-05-30T01:49:36.788Z,11.40
2019-05-30T01:50:36.758Z,11.40
2019-05-30T01:51:36.755Z,11.70
2019-05-30T01:52:36.751Z,11.30
2019-05-30T01:53:36.754Z,12.90
2019-05-30T01:54:36.755Z,12.10
2019-05-30T01:55:36.752Z,14.30
2019-05-30T01:56:36.806Z,11.80
2019-05-30T01:57:36.755Z,12.90
2019-05-30T01:58:36.753Z,12.60
2019-05-30T01:59:36.761Z,13.80
2019-05-30T02:00:37.233Z,11.60
2019-05-30T02:01:36.744Z,14.20
2019-05-30T02:02:36.745Z,13.80
2019-05-30T02:03:36.757Z,12.90
2019-05-30T02:04:36.756Z,13.90
2019-05-30T02:05:36.744Z,12.00
2019-05-30T02:06:38.144Z,12.50
2019-05-30T02:07:36.745Z,13.90
2019-05-30T02:08:36.744Z,12.30
2019-05-30T02:09:36.752Z,12.30
2019-05-30T02:10:36.754Z,13.80
2019-05-30T02:11:36.744Z,13.80
2019-05-30T02:12:36.741Z,14.30
2019-05-30T02:13:36.744Z,12.20
2019-05-30T02:14:36.746Z,15.80
2019-05-30T02:15:36.741Z,13.40
2019-05-30T02:16:36.761Z,13.90
2019-05-30T02:17:36.737Z,13.80
2019-05-30T02:18:36.740Z,15.00
2019-05-30T02:19:36.765Z,13.60
2019-05-30T02:20:36.737Z,14.30
2019-05-30T02:21:36.734Z,15.10
2019-05-30T02:22:36.738Z,17.00
2019-05-30T02:23:36.740Z,15.30
2019-05-30T02:24:36.737Z,16.40
2019-05-30T02:25:36.742Z,15.50
2019-05-30T02:26:36.732Z,14.60
2019-05-30T02:27:36.744Z,18.30
2019-05-30T02:28:36.730Z,16.60
2019-05-30T02:29:36.731Z,14.10
2019-05-30T02:30:36.737Z,15.80
2019-05-30T02:31:39.349Z,16.50
2019-05-30T02:32:36.729Z,16.60
2019-05-30T02:33:36.747Z,17.90
2019-05-30T02:34:36.728Z,15.80
2019-05-30T02:35:36.731Z,16.80
2019-05-30T02:36:36.735Z,18.20
2019-05-30T02:37:36.741Z,19.40
2019-05-30T02:38:36.727Z,17.90
2019-05-30T02:39:36.726Z,19.70
2019-05-30T02:40:36.748Z,21.20
2019-05-30T02:41:36.723Z,21.70
2019-05-30T02:42:36.723Z,20.50
2019-05-30T02:43:36.738Z,21.20
2019-05-30T02:44:36.723Z,21.20
2019-05-30T02:45:36.725Z,22.30
2019-05-30T02:46:36.723Z,20.10
2019-05-30T02:47:44.394Z,21.00
2019-05-30T02:48:54.778Z,19.20
2019-05-30T02:49:44.431Z,20.00
2019-05-30T02:50:43.780Z,20.50
2019-05-30T02:51:36.723Z,21.50
2019-05-30T02:52:36.719Z,21.20
2019-05-30T02:53:36.718Z,22.40
2019-05-30T02:54:36.720Z,23.50
2019-05-30T02:55:36.714Z,18.40
2019-05-30T02:56:36.718Z,20.80
2019-05-30T02:57:36.727Z,21.80
2019-05-30T02:58:36.714Z,24.90
2019-05-30T02:59:36.735Z,21.70
2019-05-30T03:00:36.719Z,22.70
2019-05-30T03:01:36.716Z,23.60
2019-05-30T03:02:36.716Z,22.40
2019-05-30T03:03:36.710Z,22.30
2019-05-30T03:04:36.712Z,22.10
2019-05-30T03:05:36.724Z,24.80
2019-05-30T03:06:36.711Z,24.80
2019-05-30T03:07:36.706Z,23.40
2019-05-30T03:08:36.707Z,26.50
2019-05-30T03:09:36.709Z,24.10
2019-05-30T03:10:36.726Z,21.20
2019-05-30T03:11:36.708Z,26.00
2019-05-30T03:12:36.723Z,21.70
2019-05-30T03:13:36.708Z,21.50
2019-05-30T03:14:36.705Z,22.40
2019-05-30T03:15:36.708Z,23.60
2019-05-30T03:16:36.737Z,21.50
2019-05-30T03:17:36.711Z,23.70
2019-05-30T03:18:36.713Z,22.60
2019-05-30T03:19:36.705Z,23.90
2019-05-30T03:20:36.730Z,20.60
2019-05-30T03:21:36.711Z,23.70
2019-05-30T03:22:36.704Z,23.40
2019-05-30T03:23:36.707Z,21.60
2019-05-30T03:24:36.699Z,20.40
2019-05-30T03:25:36.699Z,22.30
2019-05-30T03:26:36.701Z,21.90
2019-05-30T03:27:36.703Z,21.40
2019-05-30T03:28:36.696Z,19.30
2019-05-30T03:29:36.696Z,23.70
2019-05-30T03:30:36.722Z,19.30
2019-05-30T03:31:36.707Z,21.00
2019-05-30T03:33:03.690Z,21.50
2019-05-30T03:33:41.384Z,21.90
2019-05-30T03:34:36.702Z,20.60
2019-05-30T03:35:42.630Z,21.70
2019-05-30T03:36:36.699Z,20.30
2019-05-30T03:37:36.710Z,19.20
2019-05-30T03:38:36.689Z,18.40
2019-05-30T03:39:36.693Z,21.50
2019-05-30T03:40:36.696Z,22.20
2019-05-30T03:41:36.692Z,20.20
2019-05-30T03:42:36.696Z,21.30
2019-05-30T03:43:36.691Z,24.30
2019-05-30T03:44:36.690Z,23.90
2019-05-30T03:45:36.686Z,21.10
2019-05-30T03:46:36.696Z,22.50
2019-05-30T03:47:36.693Z,21.90
2019-05-30T03:48:36.685Z,27.60
2019-05-30T03:49:36.688Z,25.70
2019-05-30T03:50:36.694Z,24.80
2019-05-30T03:51:36.687Z,24.10
2019-05-30T03:52:36.685Z,29.70
2019-05-30T03:53:36.685Z,26.20
2019-05-30T03:54:36.682Z,23.00
2019-05-30T03:55:36.681Z,26.80
2019-05-30T03:56:36.684Z,27.20
2019-05-30T03:57:36.695Z,27.70
2019-05-30T03:58:36.687Z,31.10
2019-05-30T03:59:36.681Z,31.00
2019-05-30T04:00:36.680Z,27.30
2019-05-30T04:01:36.679Z,30.10
2019-05-30T04:02:55.238Z,27.50
2019-05-30T04:03:36.683Z,28.70
2019-05-30T04:04:36.678Z,29.20
2019-05-30T04:05:36.676Z,32.80
2019-05-30T04:06:36.677Z,31.50
2019-05-30T04:07:36.684Z,33.30
2019-05-30T04:08:36.677Z,31.80
2019-05-30T04:09:36.692Z,31.60
2019-05-30T04:10:36.674Z,30.60
2019-05-30T04:11:37.600Z,33.90
2019-05-30T04:12:36.687Z,29.70
2019-05-30T04:13:36.671Z,30.00
2019-05-30T04:14:36.676Z,24.70
2019-05-30T04:15:36.670Z,27.30
2019-05-30T04:16:36.699Z,23.40
2019-05-30T04:17:36.670Z,24.20
2019-05-30T04:18:36.715Z,24.50
2019-05-30T04:19:36.672Z,25.30
2019-05-30T04:20:36.670Z,22.60
2019-05-30T04:21:36.666Z,20.00
2019-05-30T04:22:36.662Z,20.60
2019-05-30T04:23:36.667Z,22.30
2019-05-30T04:24:36.669Z,22.40
2019-05-30T04:25:36.666Z,19.10
2019-05-30T04:26:36.666Z,20.70
2019-05-30T04:27:36.665Z,17.80
2019-05-30T04:28:36.664Z,19.20
2019-05-30T04:29:36.663Z,18.20
2019-05-30T04:30:36.661Z,17.30
2019-05-30T04:31:36.660Z,17.90
2019-05-30T04:32:36.668Z,19.40
2019-05-30T04:33:36.667Z,19.20
2019-05-30T04:34:36.670Z,19.30
2019-05-30T04:35:36.660Z,20.80
2019-05-30T04:36:36.656Z,22.20
2019-05-30T04:37:36.656Z,20.90
2019-05-30T04:38:36.671Z,19.50
2019-05-30T04:39:36.655Z,22.30
2019-05-30T04:40:36.657Z,19.20
2019-05-30T04:41:36.651Z,20.00
2019-05-30T04:42:36.656Z,19.60
2019-05-30T04:43:36.658Z,16.90
2019-05-30T04:44:36.651Z,16.80
2019-05-30T04:45:36.652Z,15.90
2019-05-30T04:46:36.652Z,17.50
2019-05-30T04:47:36.690Z,16.80
2019-05-30T04:48:36.660Z,15.60
2019-05-30T04:49:36.647Z,17.40
2019-05-30T04:50:36.652Z,16.70
2019-05-30T04:51:36.656Z,15.10
2019-05-30T04:52:36.648Z,14.50
2019-05-30T04:53:36.658Z,15.20
2019-05-30T04:54:36.660Z,14.90
2019-05-30T04:55:36.685Z,15.80
2019-05-30T04:56:36.649Z,14.10
2019-05-30T04:57:36.644Z,15.40
2019-05-30T04:58:41.498Z,13.80
2019-05-30T04:59:36.645Z,14.50
2019-05-30T05:00:36.642Z,12.10
2019-05-30T05:01:36.642Z,14.80
2019-05-30T05:02:36.646Z,13.50
2019-05-30T05:03:45.954Z,14.20
2019-05-30T05:04:36.665Z,15.20
2019-05-30T05:05:36.641Z,14.10
2019-05-30T05:06:36.641Z,14.10
2019-05-30T05:07:36.640Z,16.90
2019-05-30T05:08:36.637Z,14.70
2019-05-30T05:09:36.639Z,15.00
2019-05-30T05:10:36.656Z,13.70
2019-05-30T05:11:36.641Z,14.40
2019-05-30T05:12:36.637Z,15.00
2019-05-30T05:13:36.638Z,11.90
2019-05-30T05:14:36.642Z,15.00
2019-05-30T05:15:36.633Z,13.50
2019-05-30T05:16:36.727Z,15.30
2019-05-30T05:17:36.633Z,13.20
2019-05-30T05:18:36.631Z,14.10
2019-05-30T05:19:36.634Z,12.00
2019-05-30T05:20:36.634Z,12.20
2019-05-30T05:21:36.629Z,13.40
2019-05-30T05:22:36.631Z,13.70
2019-05-30T05:23:36.627Z,13.50
2019-05-30T05:24:36.634Z,12.90
2019-05-30T05:25:36.628Z,14.20
2019-05-30T05:26:36.626Z,13.60
2019-05-30T05:27:36.629Z,12.00
2019-05-30T05:28:36.627Z,14.00
2019-05-30T05:29:36.634Z,12.40
2019-05-30T05:30:36.629Z,12.60
2019-05-30T05:31:36.634Z,13.10
2019-05-30T05:32:36.628Z,13.30
2019-05-30T05:33:36.626Z,13.70
2019-05-30T05:34:36.908Z,15.30
2019-05-30T05:35:36.622Z,14.00
2019-05-30T05:36:36.624Z,12.80
2019-05-30T05:37:36.619Z,12.60
2019-05-30T05:38:36.622Z,14.00
2019-05-30T05:39:36.620Z,13.30
2019-05-30T05:40:36.623Z,15.10
2019-05-30T05:41:36.619Z,11.90
2019-05-30T05:42:36.621Z,13.10
2019-05-30T05:43:36.618Z,13.00
2019-05-30T05:44:36.622Z,14.00
2019-05-30T05:45:36.628Z,13.10
2019-05-30T05:46:36.617Z,14.60
2019-05-30T05:47:36.615Z,12.20
2019-05-30T05:48:36.614Z,13.70
2019-05-30T05:49:36.614Z,14.60
2019-05-30T05:50:36.626Z,12.70
2019-05-30T05:51:36.615Z,15.10
2019-05-30T05:52:36.612Z,13.80
2019-05-30T05:53:36.611Z,14.50
2019-05-30T05:54:36.609Z,11.90
2019-05-30T05:55:36.614Z,14.60
2019-05-30T05:56:36.609Z,12.90
2019-05-30T05:57:36.610Z,12.20
2019-05-30T05:58:36.612Z,13.50
2019-05-30T05:59:36.606Z,11.90
2019-05-30T06:00:36.617Z,14.10
2019-05-30T06:01:36.607Z,13.10
2019-05-30T06:02:36.608Z,13.80
2019-05-30T06:03:36.611Z,13.50
2019-05-30T06:04:36.605Z,12.10
2019-05-30T06:05:50.245Z,11.80
2019-05-30T06:06:36.603Z,13.80
2019-05-30T06:07:36.604Z,13.10
2019-05-30T06:08:36.602Z,12.90
2019-05-30T06:09:36.602Z,12.50
2019-05-30T06:10:36.611Z,14.80
2019-05-30T06:11:36.606Z,14.30
2019-05-30T06:12:36.601Z,14.00
2019-05-30T06:13:36.612Z,13.20
2019-05-30T06:14:36.603Z,14.60
2019-05-30T06:15:36.613Z,13.90
2019-05-30T06:16:36.603Z,14.20
2019-05-30T06:17:36.597Z,15.40
2019-05-30T06:18:36.594Z,13.00
2019-05-30T06:19:45.997Z,13.70
2019-05-30T06:20:36.596Z,14.40
2019-05-30T06:21:36.598Z,14.70
2019-05-30T06:22:36.594Z,14.10
2019-05-30T06:23:36.595Z,14.50
2019-05-30T06:24:36.606Z,14.10
2019-05-30T06:25:36.593Z,14.00
2019-05-30T06:26:36.597Z,14.30
2019-05-30T06:27:36.600Z,14.20
2019-05-30T06:28:38.299Z,14.10
2019-05-30T06:29:36.597Z,14.70
2019-05-30T06:30:36.589Z,14.00
2019-05-30T06:31:36.873Z,13.30
2019-05-30T06:32:36.589Z,12.50
2019-05-30T06:33:36.589Z,14.50
2019-05-30T06:34:39.353Z,14.20
2019-05-30T06:35:36.588Z,13.40
2019-05-30T06:36:36.598Z,13.20
2019-05-30T06:37:36.589Z,14.80
2019-05-30T06:38:36.584Z,14.10
2019-05-30T06:39:36.588Z,14.50
2019-05-30T06:40:36.611Z,13.70
2019-05-30T06:41:36.592Z,13.10
2019-05-30T06:42:36.587Z,14.10
2019-05-30T06:43:36.582Z,12.10
2019-05-30T06:44:36.582Z,14.20
2019-05-30T06:45:36.608Z,12.90
2019-05-30T06:46:36.611Z,13.20
2019-05-30T06:47:36.581Z,13.40
2019-05-30T06:48:36.581Z,12.00
2019-05-30T06:49:36.580Z,12.40
2019-05-30T06:50:36.587Z,14.60
2019-05-30T06:51:36.583Z,13.90
2019-05-30T06:52:36.602Z,12.90
2019-05-30T06:53:36.601Z,13.20
2019-05-30T06:54:36.579Z,12.70
2019-05-30T06:55:36.574Z,12.10
2019-05-30T06:56:36.580Z,11.90
2019-05-30T06:57:36.577Z,12.50
2019-05-30T06:58:48.070Z,11.10
2019-05-30T06:59:36.575Z,12.20
2019-05-30T07:00:36.572Z,12.60
2019-05-30T07:01:36.574Z,12.00
2019-05-30T07:02:36.582Z,11.40
2019-05-30T07:03:36.675Z,11.10
2019-05-30T07:04:50.990Z,11.60
2019-05-30T07:05:36.970Z,10.50
2019-05-30T07:06:36.896Z,11.80
2019-05-30T07:07:36.741Z,10.10
2019-05-30T07:08:36.568Z,10.20
2019-05-30T07:09:36.572Z,10.50
2019-05-30T07:10:36.567Z,10.00
2019-05-30T07:11:36.566Z,9.60
2019-05-30T07:12:36.570Z,10.00
2019-05-30T07:13:36.569Z,10.40
2019-05-30T07:14:36.564Z,9.70
2019-05-30T07:15:36.571Z,8.70
2019-05-30T07:16:36.565Z,10.50
2019-05-30T07:17:36.572Z,10.80
2019-05-30T07:18:36.889Z,11.40
2019-05-30T07:19:37.844Z,10.50
2019-05-30T07:20:36.562Z,11.80
2019-05-30T07:21:36.562Z,10.20
2019-05-30T07:22:36.569Z,10.60
2019-05-30T07:23:39.307Z,11.90
2019-05-30T07:24:36.560Z,10.60
2019-05-30T07:25:36.558Z,11.90
2019-05-30T07:26:36.557Z,9.70
2019-05-30T07:27:36.566Z,9.40
2019-05-30T07:28:36.556Z,9.40
2019-05-30T07:29:36.557Z,9.70
2019-05-30T07:30:36.578Z,10.20
2019-05-30T07:31:37.411Z,8.20
2019-05-30T07:32:36.566Z,9.60
2019-05-30T07:33:36.561Z,10.10
2019-05-30T07:34:36.563Z,9.40
2019-05-30T07:35:36.561Z,9.30
2019-05-30T07:36:36.565Z,9.60
2019-05-30T07:37:36.565Z,10.50
2019-05-30T07:38:36.553Z,8.80
2019-05-30T07:39:37.616Z,8.60
2019-05-30T07:40:36.552Z,8.70
2019-05-30T07:41:36.550Z,7.60
2019-05-30T07:42:36.575Z,9.80
2019-05-30T07:43:36.573Z,9.10
2019-05-30T07:44:36.557Z,9.80
2019-05-30T07:45:36.549Z,8.60
2019-05-30T07:46:37.286Z,9.00
2019-05-30T07:47:36.554Z,8.20
2019-05-30T07:48:36.547Z,7.40
2019-05-30T07:49:36.549Z,7.10
2019-05-30T07:50:36.545Z,7.80
2019-05-30T07:51:36.545Z,7.50
2019-05-30T07:52:36.556Z,8.10
2019-05-30T07:53:36.543Z,9.50
2019-05-30T07:54:36.543Z,7.30
2019-05-30T07:55:36.545Z,8.60
2019-05-30T07:56:38.011Z,8.00
2019-05-30T07:57:39.716Z,8.30
2019-05-30T07:58:37.398Z,7.80
2019-05-30T07:59:36.539Z,8.50
2019-05-30T08:00:37.650Z,7.10
2019-05-30T08:01:36.541Z,7.10
2019-05-30T08:02:37.898Z,8.40
2019-05-30T08:03:36.547Z,7.70
2019-05-30T08:04:37.771Z,6.60
2019-05-30T08:05:36.536Z,8.10
2019-05-30T08:06:36.536Z,8.70
2019-05-30T08:07:36.537Z,9.00
2019-05-30T08:08:36.545Z,7.80
2019-05-30T08:09:36.536Z,9.20
2019-05-30T08:10:36.537Z,8.60
2019-05-30T08:11:36.538Z,8.00
2019-05-30T08:12:36.535Z,7.60
2019-05-30T08:13:37.320Z,6.30
2019-05-30T08:14:37.350Z,7.30
2019-05-30T08:15:43.023Z,7.70
2019-05-30T08:16:37.507Z,8.70
2019-05-30T08:17:37.716Z,8.70
2019-05-30T08:18:37.832Z,7.10
2019-05-30T08:19:36.532Z,8.40
2019-05-30T08:20:36.533Z,8.10
2019-05-30T08:21:36.528Z,7.40
2019-05-30T08:22:36.557Z,7.00
2019-05-30T08:23:36.538Z,8.30
2019-05-30T08:24:36.583Z,6.90
2019-05-30T08:25:36.648Z,7.00
2019-05-30T08:26:36.574Z,8.70
2019-05-30T08:27:36.611Z,6.70
2019-05-30T08:28:36.568Z,7.80
2019-05-30T08:29:36.533Z,7.40
2019-05-30T08:30:36.702Z,7.10
2019-05-30T08:31:36.875Z,7.50
2019-05-30T08:32:36.925Z,7.70
2019-05-30T08:33:37.574Z,7.60
2019-05-30T08:34:36.726Z,7.00
2019-05-30T08:35:47.673Z,7.30
2019-05-30T08:36:37.118Z,7.00
2019-05-30T08:37:37.255Z,7.10
2019-05-30T08:38:37.443Z,6.50
2019-05-30T08:39:37.362Z,6.30
2019-05-30T08:40:37.679Z,8.30
2019-05-30T08:41:37.384Z,7.70
2019-05-30T08:42:38.214Z,7.50
2019-05-30T08:43:37.566Z,7.50
2019-05-30T08:44:36.515Z,7.70
2019-05-30T08:45:37.816Z,7.30
2019-05-30T08:46:36.516Z,7.60
2019-05-30T08:47:36.518Z,6.90
2019-05-30T08:48:36.516Z,6.60
2019-05-30T08:49:36.513Z,7.80
2019-05-30T08:50:40.852Z,6.80
2019-05-30T08:51:38.255Z,4.90
2019-05-30T08:52:36.619Z,5.50
2019-05-30T08:53:36.612Z,7.20
2019-05-30T08:54:36.521Z,5.40
2019-05-30T08:55:36.534Z,5.60
2019-05-30T08:56:36.605Z,5.80
2019-05-30T08:57:36.726Z,5.70
2019-05-30T08:58:36.797Z,5.40
2019-05-30T08:59:36.708Z,5.80
2019-05-30T09:00:36.509Z,5.40
2019-05-30T09:01:37.456Z,5.30
2019-05-30T09:02:36.653Z,5.10
2019-05-30T09:03:38.374Z,4.40
2019-05-30T09:04:37.819Z,4.80
2019-05-30T09:05:36.505Z,5.30
2019-05-30T09:06:36.506Z,5.00
2019-05-30T09:07:36.678Z,4.10
2019-05-30T09:08:36.502Z,5.60
2019-05-30T09:09:36.506Z,5.10
2019-05-30T09:10:37.856Z,6.10
2019-05-30T09:11:37.672Z,5.70
2019-05-30T09:12:38.539Z,4.70
2019-05-30T09:13:37.856Z,4.30
2019-05-30T09:14:37.845Z,4.60
2019-05-30T09:15:37.627Z,6.10
2019-05-30T09:16:36.498Z,5.70
2019-05-30T09:17:38.690Z,5.40
2019-05-30T09:18:37.989Z,5.10
2019-05-30T09:19:37.898Z,5.10
2019-05-30T09:20:37.950Z,5.00
2019-05-30T09:21:36.854Z,4.70
2019-05-30T09:22:37.959Z,5.10
2019-05-30T09:23:37.340Z,5.00
2019-05-30T09:24:37.476Z,5.40
2019-05-30T09:25:37.207Z,4.80
2019-05-30T09:26:38.421Z,5.90
2019-05-30T09:27:37.735Z,5.30
2019-05-30T09:28:36.491Z,4.20
2019-05-30T09:29:36.500Z,4.50
2019-05-30T09:30:36.503Z,5.40
2019-05-30T09:31:36.491Z,4.90
2019-05-30T09:32:36.493Z,4.90
2019-05-30T09:33:36.490Z,5.70
2019-05-30T09:34:36.498Z,5.30
2019-05-30T09:35:36.488Z,6.00
2019-05-30T09:36:36.489Z,5.60
2019-05-30T09:37:36.495Z,4.90
2019-05-30T09:38:36.487Z,6.10
2019-05-30T09:39:36.515Z,5.50
2019-05-30T09:40:36.484Z,5.00
2019-05-30T09:41:36.490Z,6.30
2019-05-30T09:42:36.489Z,4.70
2019-05-30T09:43:36.487Z,5.20
2019-05-30T09:44:36.488Z,5.00
2019-05-30T09:45:36.492Z,4.60
2019-05-30T09:46:36.484Z,4.60
2019-05-30T09:47:36.507Z,4.90
2019-05-30T09:48:36.486Z,5.20
2019-05-30T09:49:36.491Z,4.80
2019-05-30T09:50:36.488Z,4.80
2019-05-30T09:51:36.481Z,5.30
2019-05-30T09:52:36.487Z,5.20
2019-05-30T09:53:36.481Z,4.50
2019-05-30T09:54:36.486Z,5.90
2019-05-30T09:55:36.481Z,4.80
2019-05-30T09:56:36.479Z,5.30
2019-05-30T09:57:36.475Z,4.40
2019-05-30T09:58:36.477Z,5.60
2019-05-30T09:59:36.486Z,5.40
2019-05-30T10:00:36.483Z,4.30
2019-05-30T10:01:36.477Z,5.80
2019-05-30T10:02:36.487Z,5.60
2019-05-30T10:03:36.483Z,5.60
2019-05-30T10:04:36.502Z,5.90
2019-05-30T10:05:36.492Z,5.30
2019-05-30T10:06:36.606Z,4.90
2019-05-30T10:07:36.488Z,4.80
2019-05-30T10:08:36.470Z,4.50
2019-05-30T10:09:36.500Z,5.20
2019-05-30T10:10:36.470Z,4.40
2019-05-30T10:11:36.485Z,4.30
2019-05-30T10:12:36.494Z,4.40
2019-05-30T10:13:36.468Z,6.10
2019-05-30T10:14:36.474Z,5.00
2019-05-30T10:15:36.481Z,5.20
2019-05-30T10:16:36.472Z,4.70
2019-05-30T10:17:36.473Z,4.00
2019-05-30T10:18:36.476Z,4.90
2019-05-30T10:19:36.471Z,4.70
2019-05-30T10:20:36.476Z,4.90
2019-05-30T10:21:36.465Z,4.20
2019-05-30T10:22:36.463Z,5.60
2019-05-30T10:23:36.466Z,4.90
2019-05-30T10:24:36.488Z,5.40
2019-05-30T10:25:36.467Z,5.80
2019-05-30T10:26:36.463Z,6.10
2019-05-30T10:27:36.465Z,4.80
2019-05-30T10:28:36.461Z,3.80
2019-05-30T10:29:36.475Z,4.50
2019-05-30T10:30:36.463Z,3.80
2019-05-30T10:31:36.460Z,2.50
2019-05-30T10:32:36.463Z,4.20
2019-05-30T10:33:36.504Z,3.90
2019-05-30T10:34:36.459Z,4.30
2019-05-30T10:35:36.468Z,4.00
2019-05-30T10:36:44.365Z,3.50
2019-05-30T10:37:36.456Z,3.00
2019-05-30T10:38:36.474Z,4.00
2019-05-30T10:39:36.461Z,3.50
2019-05-30T10:40:36.483Z,3.40
2019-05-30T10:41:36.449Z,4.20
2019-05-30T10:42:36.451Z,3.30
2019-05-30T10:43:36.454Z,4.00
2019-05-30T10:44:36.520Z,3.20
2019-05-30T10:45:38.575Z,4.00
2019-05-30T10:46:36.454Z,3.80
2019-05-30T10:47:36.453Z,2.50
2019-05-30T10:48:36.451Z,3.10
2019-05-30T10:49:36.451Z,3.30
2019-05-30T10:50:36.463Z,3.30
2019-05-30T10:51:36.450Z,3.10
2019-05-30T10:52:36.453Z,3.30
2019-05-30T10:53:37.609Z,3.40
2019-05-30T10:54:36.447Z,3.10
2019-05-30T10:55:36.456Z,2.30
2019-05-30T10:56:36.445Z,2.60
2019-05-30T10:57:36.458Z,2.90
2019-05-30T10:58:36.445Z,3.20
2019-05-30T10:59:36.449Z,3.50
2019-05-30T11:00:36.455Z,3.10
2019-05-30T11:01:36.445Z,2.60
2019-05-30T11:02:36.445Z,3.00
2019-05-30T11:03:36.443Z,2.90
2019-05-30T11:04:36.442Z,3.00
2019-05-30T11:05:36.444Z,3.30
2019-05-30T11:06:36.452Z,3.70
2019-05-30T11:07:36.440Z,3.30
2019-05-30T11:08:36.443Z,2.50
2019-05-30T11:09:36.438Z,3.40
2019-05-30T11:10:36.441Z,3.40
2019-05-30T11:11:36.445Z,3.40
2019-05-30T11:12:36.437Z,2.90
2019-05-30T11:13:36.438Z,2.60
2019-05-30T11:14:36.453Z,4.00
2019-05-30T11:15:36.438Z,2.50
2019-05-30T11:16:36.447Z,3.00
2019-05-30T11:17:36.434Z,2.70
2019-05-30T11:18:36.438Z,3.60
2019-05-30T11:19:36.441Z,2.80
2019-05-30T11:20:36.431Z,2.40
2019-05-30T11:21:36.436Z,4.50
2019-05-30T11:22:36.433Z,3.20
2019-05-30T11:23:36.429Z,3.30
2019-05-30T11:24:36.438Z,2.90
2019-05-30T11:25:36.431Z,2.60
2019-05-30T11:26:36.433Z,2.10
2019-05-30T11:27:36.430Z,3.10
2019-05-30T11:28:36.431Z,2.60
2019-05-30T11:29:36.429Z,3.00
2019-05-30T11:30:36.430Z,2.20
2019-05-30T11:31:36.442Z,1.90
2019-05-30T11:32:36.429Z,3.10
2019-05-30T11:33:36.430Z,2.60
2019-05-30T11:34:36.426Z,3.20
2019-05-30T11:35:36.426Z,3.20
2019-05-30T11:36:36.437Z,2.70
2019-05-30T11:37:36.424Z,2.40
2019-05-30T11:38:36.431Z,2.60
2019-05-30T11:39:36.426Z,3.10
2019-05-30T11:40:36.456Z,2.50
2019-05-30T11:41:36.431Z,2.30
2019-05-30T11:42:36.422Z,2.70
2019-05-30T11:43:36.426Z,2.30
2019-05-30T11:44:36.419Z,4.00
2019-05-30T11:45:36.426Z,2.90
2019-05-30T11:46:36.435Z,2.50
2019-05-30T11:47:36.427Z,2.90
2019-05-30T11:48:36.417Z,2.20
2019-05-30T11:49:36.420Z,2.30
2019-05-30T11:50:36.416Z,2.70
2019-05-30T11:51:36.453Z,1.90
2019-05-30T11:52:36.417Z,2.80
2019-05-30T11:53:36.416Z,2.30
2019-05-30T11:54:36.414Z,2.20
2019-05-30T11:55:36.415Z,2.80
2019-05-30T11:56:36.413Z,2.60
2019-05-30T11:57:36.428Z,2.40
2019-05-30T11:58:36.415Z,2.30
2019-05-30T11:59:36.417Z,2.40
2019-05-30T12:00:36.433Z,1.80
2019-05-30T12:01:36.421Z,2.50
2019-05-30T12:02:36.508Z,1.30
2019-05-30T12:03:36.411Z,1.80
2019-05-30T12:04:36.412Z,1.40
2019-05-30T12:05:36.411Z,2.10
2019-05-30T12:06:36.414Z,2.10
2019-05-30T12:07:37.081Z,2.10
2019-05-30T12:08:36.409Z,1.70
2019-05-30T12:09:36.408Z,1.80
2019-05-30T12:10:36.462Z,1.80
2019-05-30T12:11:36.406Z,1.40
2019-05-30T12:12:36.408Z,2.60
2019-05-30T12:13:36.414Z,2.00
2019-05-30T12:14:36.409Z,1.80
2019-05-30T12:15:36.401Z,2.20
2019-05-30T12:16:36.738Z,4.40
2019-05-30T12:17:36.407Z,4.80
2019-05-30T12:18:36.409Z,2.00
2019-05-30T12:19:36.402Z,1.70
2019-05-30T12:20:36.402Z,2.60
2019-05-30T12:21:36.400Z,2.20
2019-05-30T12:22:36.404Z,4.10
2019-05-30T12:23:36.405Z,2.30
2019-05-30T12:24:36.401Z,2.50
2019-05-30T12:25:36.412Z,2.30
2019-05-30T12:26:36.404Z,2.20
2019-05-30T12:27:36.394Z,6.10
2019-05-30T12:28:36.400Z,3.40
2019-05-30T12:29:36.405Z,2.50
2019-05-30T12:30:36.397Z,2.30
2019-05-30T12:31:36.398Z,1.80
2019-05-30T12:32:36.398Z,2.00
2019-05-30T12:33:36.410Z,2.60
2019-05-30T12:34:36.401Z,7.60
2019-05-30T12:35:36.394Z,2.00
2019-05-30T12:36:36.392Z,2.30
2019-05-30T12:37:50.238Z,3.10
2019-05-30T12:38:36.412Z,2.20
2019-05-30T12:39:36.395Z,1.80
2019-05-30T12:40:36.431Z,1.80
2019-05-30T12:41:36.391Z,2.00
2019-05-30T12:42:36.391Z,2.00
2019-05-30T12:43:36.392Z,1.60
2019-05-30T12:44:36.387Z,2.60
2019-05-30T12:45:36.436Z,2.00
2019-05-30T12:46:36.388Z,1.80
2019-05-30T12:47:36.388Z,1.80
2019-05-30T12:48:36.398Z,2.60
2019-05-30T12:49:36.385Z,2.50
2019-05-30T12:50:36.386Z,3.10
2019-05-30T12:51:36.385Z,1.70
2019-05-30T12:52:36.392Z,2.10
2019-05-30T12:53:36.413Z,2.10
2019-05-30T12:54:36.379Z,2.30
2019-05-30T12:55:37.669Z,1.80
2019-05-30T12:56:36.380Z,2.10
2019-05-30T12:57:36.388Z,2.50
2019-05-30T12:58:36.395Z,2.00
2019-05-30T12:59:36.382Z,1.60
2019-05-30T13:00:36.381Z,2.10
2019-05-30T13:01:36.380Z,2.10
2019-05-30T13:02:36.379Z,1.90
2019-05-30T13:03:36.631Z,1.80
2019-05-30T13:04:36.381Z,1.50