createdAt,value
2016-08-07T00:00:17.978Z,0
2016-08-07T00:01:30.943Z,0
2016-08-07T00:02:43.905Z,0
2016-08-07T00:03:56.881Z,0
2016-08-07T00:05:09.902Z,0
2016-08-07T00:06:22.870Z,0
2016-08-07T00:07:35.829Z,0
2016-08-07T00:08:48.807Z,0
2016-08-07T00:10:01.772Z,0
2016-08-07T00:11:14.950Z,0
2016-08-07T00:12:27.911Z,0
2016-08-07T00:13:40.894Z,0
2016-08-07T00:14:53.860Z,0
2016-08-07T00:16:06.824Z,0
2016-08-07T00:17:19.989Z,0
2016-08-07T00:18:32.965Z,0
2016-08-07T00:20:56.130Z,0
2016-08-07T00:22:09.096Z,0
2016-08-07T00:23:22.062Z,0
2016-08-07T00:24:35.029Z,0
2016-08-07T00:25:48.198Z,0
2016-08-07T00:27:01.176Z,0
2016-08-07T00:28:14.135Z,0
2016-08-07T00:29:27.301Z,0
2016-08-07T00:30:40.272Z,0
2016-08-07T00:31:53.240Z,0
2016-08-07T00:33:06.612Z,0
2016-08-07T00:34:19.584Z,0
2016-08-07T00:35:32.569Z,0
2016-08-07T00:36:45.749Z,0
2016-08-07T00:39:10.964Z,0
2016-08-07T00:40:23.927Z,0
2016-08-07T00:41:36.892Z,0
2016-08-07T00:42:49.871Z,0
2016-08-07T00:44:02.853Z,0
2016-08-07T00:45:15.994Z,0
2016-08-07T00:46:29.679Z,0
2016-08-07T00:47:42.654Z,0
2016-08-07T00:48:55.699Z,0
2016-08-07T00:50:08.673Z,0
2016-08-07T00:51:21.843Z,0
2016-08-07T00:52:34.876Z,0
2016-08-07T00:53:47.851Z,0
2016-08-07T00:55:00.890Z,0
2016-08-07T00:56:13.863Z,0
2016-08-07T00:57:26.816Z,0
2016-08-07T00:58:39.783Z,0
2016-08-07T00:59:52.953Z,0
2016-08-07T01:01:05.920Z,0
2016-08-07T01:02:18.988Z,0
2016-08-07T01:03:32.359Z,0
2016-08-07T01:04:45.522Z,0
2016-08-07T01:05:58.536Z,0
2016-08-07T01:07:11.988Z,0
2016-08-07T01:08:25.164Z,0
2016-08-07T01:09:38.134Z,0
2016-08-07T01:10:51.114Z,0
2016-08-07T01:12:04.286Z,0
2016-08-07T01:13:17.319Z,0
2016-08-07T01:14:30.293Z,0
2016-08-07T01:15:43.262Z,0
2016-08-07T01:16:56.431Z,0
2016-08-07T01:18:09.960Z,0
2016-08-07T01:19:22.931Z,0
2016-08-07T01:20:35.907Z,0
2016-08-07T01:21:49.077Z,0
2016-08-07T01:23:02.050Z,0
2016-08-07T01:24:15.012Z,0
2016-08-07T01:25:27.976Z,0
2016-08-07T01:26:41.175Z,0
2016-08-07T01:27:54.147Z,0
2016-08-07T01:29:07.120Z,0
2016-08-07T01:30:21.770Z,0
2016-08-07T01:31:34.739Z,0
2016-08-07T01:32:47.705Z,0
2016-08-07T01:34:00.677Z,0
2016-08-07T01:35:13.779Z,0
2016-08-07T01:36:25.816Z,0
2016-08-07T01:37:38.978Z,0
2016-08-07T01:38:51.971Z,0
2016-08-07T01:40:04.939Z,0
2016-08-07T01:41:18.213Z,0
2016-08-07T01:42:31.211Z,0
2016-08-07T01:43:44.181Z,0
2016-08-07T01:44:57.167Z,0
2016-08-07T01:46:10.143Z,0
2016-08-07T01:47:23.114Z,0
2016-08-07T01:48:36.084Z,0
2016-08-07T01:49:49.062Z,0
2016-08-07T01:51:02.040Z,0
2016-08-07T01:52:15.095Z,0
2016-08-07T01:53:28.060Z,0
2016-08-07T01:54:41.074Z,0
2016-08-07T01:55:54.035Z,0
2016-08-07T01:57:07.009Z,0
2016-08-07T01:58:19.971Z,0
2016-08-07T01:59:32.940Z,0
2016-08-07T02:00:46.104Z,0
2016-08-07T02:01:59.132Z,0
2016-08-07T02:03:12.108Z,0
2016-08-07T02:04:25.080Z,0
2016-08-07T02:05:38.812Z,0
2016-08-07T02:06:52.054Z,0
2016-08-07T02:08:05.039Z,0
2016-08-07T02:09:18.214Z,0
2016-08-07T02:10:31.206Z,0
2016-08-07T02:11:44.174Z,0
2016-08-07T02:12:57.343Z,0
2016-08-07T02:14:10.319Z,0
2016-08-07T02:15:23.284Z,0
2016-08-07T02:16:36.261Z,0
2016-08-07T02:17:49.232Z,0
2016-08-07T02:19:02.201Z,0
2016-08-07T02:20:15.168Z,0
2016-08-07T02:22:39.252Z,0
2016-08-07T02:23:52.458Z,0
2016-08-07T02:25:05.428Z,0
2016-08-07T02:26:18.416Z,0
2016-08-07T02:27:31.388Z,0
2016-08-07T02:28:47.003Z,0
2016-08-07T02:29:59.981Z,0
2016-08-07T02:31:13.282Z,0
2016-08-07T02:32:26.356Z,0
2016-08-07T02:33:39.320Z,0
2016-08-07T02:34:52.287Z,0
2016-08-07T02:36:05.253Z,0
2016-08-07T02:37:18.215Z,0
2016-08-07T02:38:31.188Z,0
2016-08-07T02:39:44.153Z,0
2016-08-07T02:40:57.322Z,0
2016-08-07T02:42:10.289Z,0
2016-08-07T02:43:23.259Z,0
2016-08-07T02:44:36.424Z,0
2016-08-07T02:45:49.396Z,0
2016-08-07T02:47:02.373Z,0
2016-08-07T02:48:15.342Z,0
2016-08-07T02:49:28.314Z,0
2016-08-07T02:50:41.487Z,0
2016-08-07T02:51:54.506Z,0
2016-08-07T02:53:07.460Z,0
2016-08-07T02:54:20.571Z,0
2016-08-07T02:55:33.657Z,0
2016-08-07T02:56:46.636Z,0
2016-08-07T02:57:59.617Z,0
2016-08-07T02:59:12.583Z,0
2016-08-07T03:00:26.127Z,0
2016-08-07T03:01:39.098Z,0
2016-08-07T03:02:52.087Z,0
2016-08-07T03:04:05.061Z,0
2016-08-07T03:05:18.087Z,0
2016-08-07T03:07:42.300Z,0
2016-08-07T03:08:55.271Z,0
2016-08-07T03:10:08.242Z,0
2016-08-07T03:11:21.553Z,0
2016-08-07T03:12:34.515Z,0
2016-08-07T03:13:47.493Z,0
2016-08-07T03:15:00.460Z,0
2016-08-07T03:16:13.973Z,0
2016-08-07T03:17:26.943Z,0
2016-08-07T03:18:39.913Z,0
2016-08-07T03:19:52.884Z,0
2016-08-07T03:21:05.843Z,4
2016-08-07T03:22:19.011Z,4
2016-08-07T03:23:31.988Z,0
2016-08-07T03:24:45.165Z,4
2016-08-07T03:25:58.334Z,4
2016-08-07T03:27:11.307Z,4
2016-08-07T03:28:24.284Z,8
2016-08-07T03:29:37.445Z,4
2016-08-07T03:30:50.416Z,8
2016-08-07T03:32:03.588Z,8
2016-08-07T03:33:16.553Z,8
2016-08-07T03:34:29.524Z,8
2016-08-07T03:35:42.510Z,12
2016-08-07T03:36:55.490Z,16
2016-08-07T03:38:08.619Z,20
2016-08-07T03:39:21.590Z,24
2016-08-07T03:40:34.581Z,28
2016-08-07T03:41:47.549Z,28
2016-08-07T03:43:00.518Z,36
2016-08-07T03:44:15.976Z,40
2016-08-07T03:45:28.942Z,48
2016-08-07T03:46:41.915Z,56
2016-08-07T03:47:54.884Z,64
2016-08-07T03:49:07.853Z,76
2016-08-07T03:50:21.021Z,84
2016-08-07T03:52:45.574Z,108
2016-08-07T03:53:58.746Z,124
2016-08-07T03:55:11.735Z,136
2016-08-07T03:56:24.706Z,156
2016-08-07T03:57:37.674Z,172
2016-08-07T03:58:50.844Z,188
2016-08-07T04:00:03.816Z,212
2016-08-07T04:01:16.945Z,236
2016-08-07T04:02:29.919Z,260
2016-08-07T04:03:42.882Z,284
2016-08-07T04:04:55.847Z,316
2016-08-07T04:06:08.826Z,344
2016-08-07T04:07:21.844Z,376
2016-08-07T04:08:34.865Z,408
2016-08-07T04:09:47.829Z,440
2016-08-07T04:11:01.695Z,472
2016-08-07T04:12:14.684Z,504
2016-08-07T04:13:27.844Z,540
2016-08-07T04:14:40.816Z,580
2016-08-07T04:15:53.985Z,616
2016-08-07T04:17:06.963Z,652
2016-08-07T04:18:20.344Z,696
2016-08-07T04:19:33.322Z,740
2016-08-07T04:20:46.292Z,788
2016-08-07T04:21:57.872Z,832
2016-08-07T04:23:11.237Z,884
2016-08-07T04:24:24.194Z,932
2016-08-07T04:25:37.164Z,1004
2016-08-07T04:26:50.135Z,1096
2016-08-07T04:28:03.619Z,1128
2016-08-07T04:29:16.782Z,1172
2016-08-07T04:30:30.225Z,1564
2016-08-07T04:31:43.213Z,1484
2016-08-07T04:32:56.177Z,1332
2016-08-07T04:34:09.158Z,1360
2016-08-07T04:35:22.147Z,1440
2016-08-07T04:36:36.953Z,1500
2016-08-07T04:37:49.921Z,1524
2016-08-07T04:39:02.896Z,1644
2016-08-07T04:40:15.865Z,1604
2016-08-07T04:41:28.841Z,1656
2016-08-07T04:42:42.213Z,1884
2016-08-07T04:43:55.407Z,2096
2016-08-07T04:45:08.379Z,2436
2016-08-07T04:46:22.303Z,2188
2016-08-07T04:47:35.271Z,2564
2016-08-07T04:48:48.237Z,4764
2016-08-07T04:50:01.204Z,3904
2016-08-07T04:51:14.185Z,2292
2016-08-07T04:52:27.227Z,5416
2016-08-07T04:53:40.190Z,10332
2016-08-07T04:54:53.158Z,13728
2016-08-07T04:56:06.137Z,14368
2016-08-07T04:57:19.332Z,15200
2016-08-07T04:58:32.299Z,15808
2016-08-07T04:59:45.271Z,16160
2016-08-07T05:00:58.251Z,11280
2016-08-07T05:02:11.471Z,14112
2016-08-07T05:03:24.464Z,7748
2016-08-07T05:04:37.636Z,4632
2016-08-07T05:05:50.632Z,5100
2016-08-07T05:08:14.721Z,6172
2016-08-07T05:09:27.738Z,3356
2016-08-07T05:10:40.705Z,6872
2016-08-07T05:11:53.677Z,5312
2016-08-07T05:13:07.045Z,10268
2016-08-07T05:14:20.215Z,28896
2016-08-07T05:15:33.182Z,25728
2016-08-07T05:16:46.151Z,8440
2016-08-07T05:17:59.527Z,3544
2016-08-07T05:19:12.681Z,5580
2016-08-07T05:20:25.664Z,4512
2016-08-07T05:21:38.693Z,3940
2016-08-07T05:22:51.682Z,4264
2016-08-07T05:24:04.656Z,4412
2016-08-07T05:25:17.826Z,3440
2016-08-07T05:26:30.996Z,3448
2016-08-07T05:27:43.964Z,3900
2016-08-07T05:28:56.931Z,3604
2016-08-07T05:30:09.922Z,3580
2016-08-07T05:31:23.051Z,3608
2016-08-07T05:32:36.023Z,3740
2016-08-07T05:33:48.991Z,4108
2016-08-07T05:35:01.968Z,3768
2016-08-07T05:36:14.959Z,4472
2016-08-07T05:37:26.733Z,9372
2016-08-07T05:38:39.917Z,7648
2016-08-07T05:39:52.889Z,4580
2016-08-07T05:41:05.857Z,4064
2016-08-07T05:42:18.903Z,4148
2016-08-07T05:43:31.878Z,4864
2016-08-07T05:44:44.855Z,4944
2016-08-07T05:45:57.824Z,4392
2016-08-07T05:47:10.984Z,4448
2016-08-07T05:48:24.150Z,4800
2016-08-07T05:49:37.142Z,4720
2016-08-07T05:50:50.108Z,4644
2016-08-07T05:52:03.284Z,5700
2016-08-07T05:53:16.270Z,4740
2016-08-07T05:54:29.240Z,6728
2016-08-07T05:55:42.207Z,6496
2016-08-07T05:56:55.169Z,5072
2016-08-07T05:58:08.212Z,6344
2016-08-07T05:59:21.180Z,10856
2016-08-07T06:00:34.161Z,9312
2016-08-07T06:01:47.136Z,29952
2016-08-07T06:03:00.139Z,53408
2016-08-07T06:04:13.143Z,54464
2016-08-07T06:05:26.315Z,53024
2016-08-07T06:06:39.297Z,51392
2016-08-07T06:07:52.289Z,52448
2016-08-07T06:09:05.259Z,46752
2016-08-07T06:10:18.670Z,34816
2016-08-07T06:11:31.769Z,18592
2016-08-07T06:12:44.950Z,14632
2016-08-07T06:13:57.926Z,19296
2016-08-07T06:15:11.874Z,16192
2016-08-07T06:16:24.847Z,11872
2016-08-07T06:17:38.042Z,13512
2016-08-07T06:18:51.057Z,17856
2016-08-07T06:20:04.052Z,40640
2016-08-07T06:21:17.028Z,19296
2016-08-07T06:23:41.127Z,12736
2016-08-07T06:24:54.108Z,45344
2016-08-07T06:26:07.079Z,18368
2016-08-07T06:27:20.264Z,15568
2016-08-07T06:28:33.243Z,17248
2016-08-07T06:29:46.424Z,33568
2016-08-07T06:30:59.608Z,70080
2016-08-07T06:32:13.836Z,26912
2016-08-07T06:33:27.030Z,54272
2016-08-07T06:34:40.948Z,23072
2016-08-07T06:35:53.929Z,21120
2016-08-07T06:37:06.907Z,61152
2016-08-07T06:38:19.907Z,65600
2016-08-07T06:39:32.886Z,69280
2016-08-07T06:40:45.885Z,69504
2016-08-07T06:41:58.877Z,68064
2016-08-07T06:43:11.907Z,68800
2016-08-07T06:44:24.975Z,71328
2016-08-07T06:45:38.152Z,72256
2016-08-07T06:46:51.140Z,65632
2016-08-07T06:48:04.321Z,63552
2016-08-07T06:49:17.304Z,67840
2016-08-07T06:50:30.298Z,64320
2016-08-07T06:51:43.502Z,65600
2016-08-07T06:52:56.508Z,68640
2016-08-07T06:54:09.522Z,69088
2016-08-07T06:55:23.295Z,68032
2016-08-07T06:56:36.476Z,70368
2016-08-07T06:57:49.467Z,72064
2016-08-07T06:59:02.460Z,73152
2016-08-07T07:00:15.450Z,67424
2016-08-07T07:01:28.628Z,66464
2016-08-07T07:02:41.609Z,46080
2016-08-07T07:03:54.614Z,38464
2016-08-07T07:05:07.603Z,73408
2016-08-07T07:06:21.762Z,50016
2016-08-07T07:08:46.091Z,22496
2016-08-07T07:09:59.071Z,19936
2016-08-07T07:11:13.874Z,19008
2016-08-07T07:12:26.869Z,18816
2016-08-07T07:13:39.852Z,19104
2016-08-07T07:14:53.036Z,16832
2016-08-07T07:16:06.025Z,23072
2016-08-07T07:17:19.013Z,33952
2016-08-07T07:18:32.004Z,15616
2016-08-07T07:19:44.987Z,15280
2016-08-07T07:20:57.989Z,15364
2016-08-07T07:22:10.974Z,15808
2016-08-07T07:23:23.960Z,16032
2016-08-07T07:24:36.945Z,20544
2016-08-07T07:25:49.930Z,14928
2016-08-07T07:27:02.956Z,15108
2016-08-07T07:28:15.967Z,15744
2016-08-07T07:29:28.963Z,16128
2016-08-07T07:30:41.951Z,16128
2016-08-07T07:31:54.928Z,17856
2016-08-07T07:33:08.027Z,18560
2016-08-07T07:34:21.036Z,17184
2016-08-07T07:35:34.035Z,17696
2016-08-07T07:36:48.307Z,18176
2016-08-07T07:38:01.300Z,16608
2016-08-07T07:39:14.315Z,15936
2016-08-07T07:40:27.332Z,14536
2016-08-07T07:41:40.317Z,13724
2016-08-07T07:42:53.503Z,12764
2016-08-07T07:44:07.480Z,11616
2016-08-07T07:45:20.555Z,10664
2016-08-07T07:46:33.550Z,10076
2016-08-07T07:47:46.615Z,9880
2016-08-07T08:02:33.261Z,11196
2016-08-07T08:03:46.652Z,11536
2016-08-07T08:04:59.624Z,11804
2016-08-07T08:06:12.610Z,12724
2016-08-07T08:07:26.007Z,13368
2016-08-07T08:08:38.989Z,13656
2016-08-07T08:09:51.968Z,14776
2016-08-07T08:11:04.952Z,16832
2016-08-07T08:12:17.934Z,21952
2016-08-07T08:13:30.907Z,27040
2016-08-07T08:14:43.879Z,42272
2016-08-07T08:15:57.075Z,26144
2016-08-07T08:17:10.051Z,20608
2016-08-07T08:18:23.040Z,18240
2016-08-07T08:19:36.025Z,19200
2016-08-07T08:20:49.000Z,23968
2016-08-07T08:22:01.978Z,23008
2016-08-07T08:23:15.165Z,24576
2016-08-07T08:24:28.154Z,33856
2016-08-07T08:25:41.137Z,33696
2016-08-07T08:26:54.117Z,60352
2016-08-07T08:28:07.091Z,39488
2016-08-07T08:29:20.072Z,30880
2016-08-07T08:30:33.053Z,49152
2016-08-07T08:31:46.437Z,35968
2016-08-07T08:32:59.407Z,47680
2016-08-07T08:34:12.441Z,36576
2016-08-07T08:35:25.632Z,36608
2016-08-07T08:36:38.621Z,40352
2016-08-07T08:37:51.610Z,49184
2016-08-07T08:39:04.591Z,33024
2016-08-07T08:40:17.576Z,37280
2016-08-07T08:41:30.548Z,30560
2016-08-07T08:42:43.734Z,23584
2016-08-07T08:43:56.717Z,22016
2016-08-07T08:45:09.915Z,22208
2016-08-07T08:46:22.908Z,21120
2016-08-07T08:47:35.890Z,20512
2016-08-07T08:48:48.866Z,32928
2016-08-07T08:50:01.853Z,48288
2016-08-07T08:51:14.833Z,26944
2016-08-07T08:52:27.826Z,25504
2016-08-07T08:53:40.806Z,96640
2016-08-07T08:54:53.786Z,21472
2016-08-07T08:56:06.761Z,21920
2016-08-07T08:57:19.744Z,20704
2016-08-07T08:58:32.736Z,20672
2016-08-07T08:59:45.923Z,52928
2016-08-07T09:00:58.902Z,49024
2016-08-07T09:02:11.929Z,45632
2016-08-07T09:03:24.906Z,35712
2016-08-07T09:04:37.886Z,35264
2016-08-07T09:05:50.859Z,31360
2016-08-07T09:07:03.835Z,34048
2016-08-07T09:08:16.544Z,37088
2016-08-07T09:09:29.576Z,35168
2016-08-07T09:10:42.572Z,29280
2016-08-07T09:11:55.575Z,26592
2016-08-07T09:13:08.556Z,26560
2016-08-07T09:14:21.936Z,29888
2016-08-07T09:15:34.931Z,29632
2016-08-07T09:16:48.138Z,53824
2016-08-07T09:18:01.116Z,64448
2016-08-07T09:19:14.302Z,33728
2016-08-07T09:20:27.281Z,27040
2016-08-07T09:21:40.267Z,46816
2016-08-07T09:22:53.243Z,30528
2016-08-07T09:24:06.228Z,57472
2016-08-07T09:25:19.223Z,51488
2016-08-07T09:26:32.207Z,54400
2016-08-07T09:27:45.192Z,56224
2016-08-07T09:28:58.182Z,53120
2016-08-07T09:30:11.367Z,53728
2016-08-07T09:31:24.354Z,62464
2016-08-07T09:32:37.339Z,53344
2016-08-07T09:33:50.339Z,63136
2016-08-07T09:35:03.326Z,75648
2016-08-07T09:36:16.316Z,72832
2016-08-07T09:37:29.310Z,76672
2016-08-07T09:38:41.825Z,43360
2016-08-07T09:39:54.821Z,77888
2016-08-07T09:41:07.803Z,37664
2016-08-07T09:42:20.799Z,79552
2016-08-07T09:43:33.986Z,50432
2016-08-07T09:44:46.968Z,62624
2016-08-07T09:45:59.947Z,48448
2016-08-07T09:47:12.954Z,92640
2016-08-07T09:48:25.945Z,43104
2016-08-07T09:49:38.937Z,103936
2016-08-07T09:50:51.929Z,84160
2016-08-07T09:52:04.912Z,45376
2016-08-07T09:54:29.508Z,59168
2016-08-07T09:55:42.500Z,34560
2016-08-07T09:56:55.487Z,56736
2016-08-07T09:58:08.481Z,31264
2016-08-07T09:59:21.469Z,42816
2016-08-07T10:00:34.460Z,81568
2016-08-07T10:01:47.446Z,74304
2016-08-07T10:03:00.438Z,78240
2016-08-07T10:04:13.434Z,28032
2016-08-07T10:05:26.420Z,65440
2016-08-07T10:06:39.609Z,43840
2016-08-07T10:07:52.597Z,52320
2016-08-07T10:09:05.582Z,51264
2016-08-07T10:10:18.567Z,71552
2016-08-07T10:11:31.554Z,61280
2016-08-07T10:12:44.553Z,60768
2016-08-07T10:13:57.544Z,75840
2016-08-07T10:15:10.529Z,76352
2016-08-07T10:16:23.721Z,54208
2016-08-07T10:17:36.703Z,58016
2016-08-07T10:18:49.701Z,50272
2016-08-07T10:20:02.688Z,34208
2016-08-07T10:21:15.888Z,84192
2016-08-07T10:22:28.862Z,75712
2016-08-07T10:23:41.856Z,78752
2016-08-07T10:24:54.843Z,61184
2016-08-07T10:26:07.830Z,55840
2016-08-07T10:27:20.829Z,41600
2016-08-07T10:28:33.817Z,79776
2016-08-07T10:29:47.011Z,67808
2016-08-07T10:30:59.996Z,31712
2016-08-07T10:32:12.985Z,37248
2016-08-07T10:33:26.268Z,61408
2016-08-07T10:34:39.266Z,83776
2016-08-07T10:35:52.258Z,85920
2016-08-07T10:37:05.262Z,46592
2016-08-07T10:38:18.454Z,26112
2016-08-07T10:39:31.440Z,27744
2016-08-07T10:40:44.442Z,27392
2016-08-07T10:41:57.634Z,29312
2016-08-07T10:43:10.622Z,24288
2016-08-07T10:44:23.618Z,29408
2016-08-07T10:45:36.602Z,44128
2016-08-07T10:46:49.593Z,67360
2016-08-07T10:48:02.585Z,77152
2016-08-07T10:49:15.583Z,80928
2016-08-07T10:50:28.573Z,60832
2016-08-07T10:51:41.564Z,73056
2016-08-07T10:52:54.551Z,77600
2016-08-07T10:54:07.540Z,77536
2016-08-07T10:55:20.525Z,79072
2016-08-07T10:56:33.520Z,70976
2016-08-07T10:57:46.520Z,58944
2016-08-07T10:58:59.712Z,74656
2016-08-07T11:00:12.701Z,74592
2016-08-07T11:01:25.882Z,67872
2016-08-07T11:02:38.886Z,71232
2016-08-07T11:03:51.883Z,69760
2016-08-07T11:05:04.874Z,67840
2016-08-07T11:06:17.855Z,69792
2016-08-07T11:07:30.853Z,63872
2016-08-07T11:08:43.122Z,64640
2016-08-07T11:09:56.114Z,62624
2016-08-07T11:11:09.102Z,62144
2016-08-07T11:12:22.101Z,56224
2016-08-07T11:13:35.091Z,61920
2016-08-07T11:14:48.271Z,60032
2016-08-07T11:16:01.667Z,65056
2016-08-07T11:17:15.074Z,52128
2016-08-07T11:18:28.068Z,56768
2016-08-07T11:19:41.055Z,49216
2016-08-07T11:20:54.057Z,42976
2016-08-07T11:22:07.052Z,52256
2016-08-07T11:23:20.040Z,51552
2016-08-07T11:24:33.036Z,48768
2016-08-07T11:25:46.024Z,53824
2016-08-07T11:26:59.019Z,47040
2016-08-07T11:28:12.027Z,47808
2016-08-07T11:29:25.024Z,50848
2016-08-07T11:30:38.211Z,51616
2016-08-07T11:31:51.191Z,51104
2016-08-07T11:33:04.193Z,44224
2016-08-07T11:34:17.384Z,46336
2016-08-07T11:35:30.576Z,45664
2016-08-07T11:36:43.570Z,42176
2016-08-07T11:37:56.574Z,41216
2016-08-07T11:39:09.565Z,41632
2016-08-07T11:40:22.572Z,39296
2016-08-07T11:41:35.771Z,45088
2016-08-07T11:42:48.772Z,40256
2016-08-07T11:44:01.749Z,33024
2016-08-07T11:45:14.729Z,38976
2016-08-07T11:46:27.714Z,38304
2016-08-07T11:47:40.696Z,30592
2016-08-07T11:48:53.679Z,28640
2016-08-07T11:50:06.660Z,28576
2016-08-07T11:51:19.649Z,33984
2016-08-07T11:52:32.638Z,33120
2016-08-07T11:53:45.842Z,32160
2016-08-07T11:54:58.351Z,35808
2016-08-07T11:56:11.538Z,28576
2016-08-07T11:57:24.527Z,31424
2016-08-07T11:58:37.916Z,38496
2016-08-07T11:59:51.431Z,32064
2016-08-07T12:01:04.694Z,37056
2016-08-07T12:02:17.714Z,36928
2016-08-07T12:03:30.902Z,36224
2016-08-07T12:04:43.886Z,32960
2016-08-07T12:05:57.076Z,27968
2016-08-07T12:07:10.072Z,30528
2016-08-07T12:08:23.067Z,31264
2016-08-07T12:09:36.073Z,26848
2016-08-07T12:10:49.108Z,28352
2016-08-07T12:12:02.094Z,18272
2016-08-07T12:13:15.282Z,27264
2016-08-07T12:14:28.471Z,23712
2016-08-07T12:15:41.467Z,27424
2016-08-07T12:16:54.461Z,29792
2016-08-07T12:18:07.644Z,29216
2016-08-07T12:19:20.845Z,27776
2016-08-07T12:20:33.835Z,27424
2016-08-07T12:21:47.038Z,25984
2016-08-07T12:23:00.021Z,26048
2016-08-07T12:24:12.281Z,25056
2016-08-07T12:25:25.276Z,24448
2016-08-07T12:26:38.272Z,23328
2016-08-07T12:27:51.264Z,22464
2016-08-07T12:29:04.270Z,21696
2016-08-07T12:30:17.274Z,21312
2016-08-07T12:31:30.268Z,21280
2016-08-07T12:32:43.254Z,20288
2016-08-07T12:33:56.250Z,20736
2016-08-07T12:35:09.443Z,21728
2016-08-07T12:36:22.648Z,20288
2016-08-07T12:37:35.629Z,20000
2016-08-07T12:38:48.631Z,18688
2016-08-07T12:40:01.630Z,17280
2016-08-07T12:41:14.619Z,16736
2016-08-07T12:42:27.620Z,16352
2016-08-07T12:43:40.628Z,15936
2016-08-07T12:44:53.813Z,16128
2016-08-07T12:46:07.439Z,16096
2016-08-07T12:47:20.827Z,14816
2016-08-07T12:48:34.468Z,14912
2016-08-07T12:49:47.465Z,14592
2016-08-07T12:51:00.657Z,14272
2016-08-07T12:52:13.641Z,14048
2016-08-07T12:53:26.616Z,13760
2016-08-07T12:54:39.603Z,13312
2016-08-07T12:55:52.585Z,12608
2016-08-07T12:57:05.565Z,11616
2016-08-07T12:58:18.569Z,11552
2016-08-07T12:59:31.555Z,11560
2016-08-07T13:00:44.545Z,11412
2016-08-07T13:01:57.542Z,9688
2016-08-07T13:03:10.534Z,9400
2016-08-07T13:04:23.718Z,6812
2016-08-07T13:05:36.707Z,8684
2016-08-07T13:06:49.899Z,9564
2016-08-07T13:08:02.884Z,11396
2016-08-07T13:10:27.466Z,12968
2016-08-07T13:11:40.445Z,13304
2016-08-07T13:12:53.624Z,16064
2016-08-07T13:14:06.611Z,16352
2016-08-07T13:15:19.597Z,16352
2016-08-07T13:16:32.598Z,13660
2016-08-07T13:17:45.644Z,12564
2016-08-07T13:18:58.627Z,13200
2016-08-07T13:20:11.614Z,13900
2016-08-07T13:21:24.614Z,14656
2016-08-07T13:22:37.611Z,14404
2016-08-07T13:23:50.594Z,14880
2016-08-07T13:25:03.587Z,14912
2016-08-07T13:26:16.578Z,14404
2016-08-07T13:27:29.556Z,14424
2016-08-07T13:28:42.545Z,14592
2016-08-07T13:29:55.530Z,14528
2016-08-07T13:31:08.533Z,15712
2016-08-07T13:32:21.518Z,16608
2016-08-07T13:33:34.733Z,16928
2016-08-07T13:34:47.718Z,17312
2016-08-07T13:36:00.708Z,16128
2016-08-07T13:37:13.690Z,15808
2016-08-07T13:38:26.876Z,15424
2016-08-07T13:39:39.592Z,14688
2016-08-07T13:40:52.589Z,11524
2016-08-07T13:42:05.570Z,10180
2016-08-07T13:43:18.759Z,10116
2016-08-07T13:44:32.288Z,10680
2016-08-07T13:45:45.875Z,10864
2016-08-07T13:46:59.549Z,11372
2016-08-07T13:48:13.191Z,11560
2016-08-07T13:49:26.880Z,11816
2016-08-07T13:50:40.387Z,12616
2016-08-07T13:51:53.897Z,12788
2016-08-07T13:53:07.500Z,13248
2016-08-07T13:55:33.773Z,14656
2016-08-07T13:56:47.133Z,15168
2016-08-07T13:58:00.791Z,13620
2016-08-07T13:59:14.232Z,13692
2016-08-07T14:00:27.758Z,13296
2016-08-07T14:01:41.247Z,12052
2016-08-07T14:02:54.678Z,12264
2016-08-07T14:04:08.141Z,12132
2016-08-07T14:05:21.608Z,12588
2016-08-07T14:06:35.128Z,12740
2016-08-07T14:07:48.814Z,12280
2016-08-07T14:09:02.426Z,11844
2016-08-07T14:10:15.852Z,11520
2016-08-07T14:11:29.275Z,11840
2016-08-07T14:12:42.644Z,12068
2016-08-07T14:13:55.712Z,12392
2016-08-07T14:15:08.688Z,12520
2016-08-07T14:16:22.032Z,12496
2016-08-07T14:17:35.658Z,11908
2016-08-07T14:18:48.686Z,11164
2016-08-07T14:20:01.674Z,11240
2016-08-07T14:21:15.160Z,11512
2016-08-07T14:22:28.520Z,12228
2016-08-07T14:23:41.501Z,12348
2016-08-07T14:24:54.491Z,10968
2016-08-07T14:26:07.473Z,9556
2016-08-07T14:27:20.454Z,9656
2016-08-07T14:28:33.452Z,10648
2016-08-07T14:29:46.646Z,11660
2016-08-07T14:30:59.628Z,11388
2016-08-07T14:32:12.623Z,10468
2016-08-07T14:33:25.606Z,10532
2016-08-07T14:34:38.592Z,10228
2016-08-07T14:35:51.582Z,11000
2016-08-07T14:37:04.563Z,10976
2016-08-07T14:38:17.803Z,9868
2016-08-07T14:40:43.545Z,9776
2016-08-07T14:41:56.770Z,9188
2016-08-07T14:43:10.235Z,8392
2016-08-07T14:44:23.514Z,9164
2016-08-07T14:45:36.905Z,9092
2016-08-07T14:46:50.548Z,8804
2016-08-07T14:48:04.093Z,8308
2016-08-07T14:49:17.384Z,7788
2016-08-07T14:50:30.742Z,7140
2016-08-07T14:51:44.097Z,7000
2016-08-07T14:52:57.877Z,7424
2016-08-07T14:54:11.134Z,7460
2016-08-07T14:55:24.472Z,7508
2016-08-07T14:56:37.743Z,7696
2016-08-07T14:57:51.374Z,8268
2016-08-07T14:59:04.450Z,8728
2016-08-07T15:00:17.634Z,8356
2016-08-07T15:01:30.912Z,7740
2016-08-07T15:02:44.183Z,7520
2016-08-07T15:03:57.469Z,7420
2016-08-07T15:05:10.446Z,7424
2016-08-07T15:06:24.333Z,7620
2016-08-07T15:07:37.647Z,7820
2016-08-07T15:08:50.874Z,7744
2016-08-07T15:10:03.893Z,8268
2016-08-07T15:11:16.872Z,8804
2016-08-07T15:12:30.171Z,9112
2016-08-07T15:13:43.571Z,8920
2016-08-07T15:14:57.281Z,8684
2016-08-07T15:16:10.964Z,8860
2016-08-07T15:17:24.443Z,9216
2016-08-07T15:18:38.050Z,9140
2016-08-07T15:19:51.869Z,8720
2016-08-07T15:21:05.233Z,8032
2016-08-07T15:22:18.523Z,7376
2016-08-07T15:23:32.307Z,6776
2016-08-07T15:24:45.374Z,6148
2016-08-07T15:25:57.898Z,6144
2016-08-07T15:27:10.887Z,6088
2016-08-07T15:28:23.878Z,5700
2016-08-07T15:29:36.920Z,5516
2016-08-07T15:30:50.955Z,5444
2016-08-07T15:32:04.133Z,5368
2016-08-07T15:33:17.116Z,5436
2016-08-07T15:34:30.304Z,5280
2016-08-07T15:35:43.681Z,5164
2016-08-07T15:36:57.190Z,5164
2016-08-07T15:38:10.279Z,5544
2016-08-07T15:39:23.257Z,5736
2016-08-07T15:40:36.239Z,5560
2016-08-07T15:41:49.218Z,5280
2016-08-07T15:43:02.199Z,5120
2016-08-07T15:44:15.178Z,5164
2016-08-07T15:45:28.171Z,5068
2016-08-07T15:46:41.351Z,4788
2016-08-07T15:47:54.388Z,4788
2016-08-07T15:49:07.992Z,5228
2016-08-07T15:50:21.429Z,6272
2016-08-07T15:51:34.908Z,6720
2016-08-07T15:52:48.456Z,6636
2016-08-07T15:54:01.787Z,6640
2016-08-07T15:55:15.256Z,6576
2016-08-07T15:56:28.594Z,6932
2016-08-07T15:57:42.217Z,7256
2016-08-07T15:58:55.970Z,6600
2016-08-07T16:00:09.816Z,6160
2016-08-07T16:01:22.977Z,6144
2016-08-07T16:02:35.967Z,6008
2016-08-07T16:03:48.947Z,5064
2016-08-07T16:05:01.927Z,4548
2016-08-07T16:06:14.907Z,4096
2016-08-07T16:07:27.882Z,3964
2016-08-07T16:08:41.064Z,4016
2016-08-07T16:11:06.366Z,3856
2016-08-07T16:12:19.343Z,3388
2016-08-07T16:13:32.327Z,3220
2016-08-07T16:14:45.508Z,3220
2016-08-07T16:15:58.498Z,3152
2016-08-07T16:17:11.484Z,2744
2016-08-07T16:18:24.468Z,2432
2016-08-07T16:19:37.445Z,2368
2016-08-07T16:20:50.633Z,2524
2016-08-07T16:22:03.615Z,2576
2016-08-07T16:23:16.791Z,2608
2016-08-07T16:24:30.214Z,2736
2016-08-07T16:25:43.519Z,2636
2016-08-07T16:26:56.988Z,2504
2016-08-07T16:28:10.524Z,2620
2016-08-07T16:29:24.218Z,2428
2016-08-07T16:30:37.666Z,2296
2016-08-07T16:31:51.162Z,2292
2016-08-07T16:33:04.507Z,2372
2016-08-07T16:34:17.935Z,2272
2016-08-07T16:35:31.376Z,2588
2016-08-07T16:36:44.887Z,2824
2016-08-07T16:37:58.032Z,2824
2016-08-07T16:39:11.013Z,2952
2016-08-07T16:40:22.603Z,3096
2016-08-07T16:41:35.584Z,3396
2016-08-07T16:42:48.576Z,3768
2016-08-07T16:44:01.560Z,4208
2016-08-07T16:45:14.541Z,4500
2016-08-07T16:46:27.529Z,4512
2016-08-07T16:47:40.519Z,4184