createdAt,value
2018-06-09T00:00:02.835Z,0.00
2018-06-09T00:01:02.776Z,0.00
2018-06-09T00:02:02.713Z,0.00
2018-06-09T00:03:02.662Z,0.00
2018-06-09T00:04:02.589Z,0.00
2018-06-09T00:05:02.558Z,0.00
2018-06-09T00:06:02.481Z,0.00
2018-06-09T00:07:02.434Z,0.00
2018-06-09T00:08:02.347Z,0.00
2018-06-09T00:09:02.290Z,0.00
2018-06-09T00:10:02.219Z,0.00
2018-06-09T00:11:02.187Z,0.00
2018-06-09T00:12:02.105Z,0.00
2018-06-09T00:13:02.038Z,0.00
2018-06-09T00:14:01.998Z,0.00
2018-06-09T00:15:01.913Z,0.00
2018-06-09T00:16:01.858Z,0.00
2018-06-09T00:17:01.802Z,0.00
2018-06-09T00:18:01.738Z,0.00
2018-06-09T00:19:01.669Z,0.00
2018-06-09T00:20:01.609Z,0.00
2018-06-09T00:21:01.554Z,0.00
2018-06-09T00:22:01.479Z,0.00
2018-06-09T00:23:01.428Z,0.00
2018-06-09T00:24:01.351Z,0.00
2018-06-09T00:25:01.354Z,0.00
2018-06-09T00:26:01.242Z,0.00
2018-06-09T00:27:01.173Z,0.00
2018-06-09T00:28:01.120Z,0.00
2018-06-09T00:29:01.056Z,0.00
2018-06-09T00:30:00.992Z,0.00
2018-06-09T00:31:00.931Z,0.00
2018-06-09T00:32:00.865Z,0.00
2018-06-09T00:33:00.801Z,0.00
2018-06-09T00:34:00.746Z,0.00
2018-06-09T00:35:00.695Z,0.00
2018-06-09T00:36:00.619Z,0.00
2018-06-09T00:37:00.547Z,0.00
2018-06-09T00:38:00.491Z,0.00
2018-06-09T00:39:00.426Z,0.00
2018-06-09T00:40:00.402Z,0.00
2018-06-09T00:41:00.311Z,0.00
2018-06-09T00:42:00.254Z,0.00
2018-06-09T00:43:00.185Z,0.00
2018-06-09T00:44:00.125Z,0.00
2018-06-09T00:45:00.055Z,0.00
2018-06-09T00:46:00.008Z,0.00
2018-06-09T00:46:59.930Z,0.00
2018-06-09T00:47:59.863Z,0.00
2018-06-09T00:48:59.808Z,0.00
2018-06-09T00:49:59.759Z,0.00
2018-06-09T00:50:59.681Z,0.00
2018-06-09T00:51:59.634Z,0.00
2018-06-09T00:52:59.561Z,0.00
2018-06-09T00:53:59.503Z,0.00
2018-06-09T00:54:59.498Z,0.00
2018-06-09T00:55:59.393Z,0.00
2018-06-09T00:56:59.327Z,0.00
2018-06-09T00:57:59.260Z,0.00
2018-06-09T00:58:59.195Z,0.00
2018-06-09T00:59:59.129Z,0.00
2018-06-09T01:00:59.066Z,0.00
2018-06-09T01:01:59.010Z,0.00
2018-06-09T01:02:58.947Z,0.00
2018-06-09T01:03:58.889Z,0.00
2018-06-09T01:04:58.826Z,0.00
2018-06-09T01:05:58.763Z,0.00
2018-06-09T01:06:58.701Z,0.00
2018-06-09T01:07:58.644Z,0.00
2018-06-09T01:08:58.573Z,0.00
2018-06-09T01:09:58.513Z,0.00
2018-06-09T01:10:58.451Z,0.00
2018-06-09T01:11:58.384Z,0.00
2018-06-09T01:12:58.332Z,0.00
2018-06-09T01:13:58.251Z,0.00
2018-06-09T01:14:58.203Z,0.00
2018-06-09T01:15:58.142Z,0.00
2018-06-09T01:16:58.079Z,0.00
2018-06-09T01:17:58.029Z,0.00
2018-06-09T01:18:57.951Z,0.00
2018-06-09T01:19:57.891Z,0.00
2018-06-09T01:20:57.817Z,0.00
2018-06-09T01:21:57.772Z,0.00
2018-06-09T01:22:57.701Z,0.00
2018-06-09T01:23:57.645Z,0.00
2018-06-09T01:24:57.589Z,0.00
2018-06-09T01:25:57.524Z,0.00
2018-06-09T01:26:57.481Z,0.00
2018-06-09T01:27:57.393Z,0.00
2018-06-09T01:28:57.327Z,0.00
2018-06-09T01:29:57.264Z,0.00
2018-06-09T01:30:57.208Z,0.00
2018-06-09T01:31:57.147Z,0.00
2018-06-09T01:32:57.074Z,0.00
2018-06-09T01:33:57.030Z,0.00
2018-06-09T01:34:56.951Z,0.00
2018-06-09T01:35:56.902Z,0.00
2018-06-09T01:36:56.832Z,0.00
2018-06-09T01:37:56.810Z,0.00
2018-06-09T01:38:56.713Z,0.00
2018-06-09T01:39:56.654Z,0.00
2018-06-09T01:40:56.583Z,0.00
2018-06-09T01:41:56.523Z,0.00
2018-06-09T01:42:56.462Z,0.00
2018-06-09T01:43:56.399Z,0.00
2018-06-09T01:44:56.384Z,0.00
2018-06-09T01:45:56.269Z,0.00
2018-06-09T01:46:56.212Z,0.00
2018-06-09T01:47:56.154Z,0.00
2018-06-09T01:48:56.081Z,0.00
2018-06-09T01:49:56.028Z,0.00
2018-06-09T01:50:55.972Z,0.00
2018-06-09T01:51:55.897Z,0.00
2018-06-09T01:52:55.828Z,0.00
2018-06-09T01:53:55.764Z,0.00
2018-06-09T01:54:55.711Z,0.00
2018-06-09T01:55:55.649Z,0.00
2018-06-09T01:56:55.596Z,0.00
2018-06-09T01:57:55.560Z,0.00
2018-06-09T01:58:55.466Z,0.00
2018-06-09T01:59:55.412Z,0.00
2018-06-09T02:00:55.336Z,0.00
2018-06-09T02:01:55.277Z,0.00
2018-06-09T02:02:55.203Z,0.00
2018-06-09T02:03:55.152Z,0.00
2018-06-09T02:04:55.092Z,0.00
2018-06-09T02:05:55.022Z,0.00
2018-06-09T02:06:54.959Z,0.00
2018-06-09T02:07:54.905Z,0.00
2018-06-09T02:08:54.824Z,0.00
2018-06-09T02:09:54.784Z,0.00
2018-06-09T02:10:54.713Z,0.00
2018-06-09T02:11:54.650Z,0.00
2018-06-09T02:12:54.583Z,0.00
2018-06-09T02:13:54.532Z,0.00
2018-06-09T02:14:54.468Z,0.00
2018-06-09T02:15:54.399Z,0.00
2018-06-09T02:16:54.337Z,0.00
2018-06-09T02:17:54.269Z,0.00
2018-06-09T02:18:54.212Z,0.00
2018-06-09T02:19:54.144Z,0.00
2018-06-09T02:20:54.096Z,0.00
2018-06-09T02:21:54.030Z,0.00
2018-06-09T02:22:53.961Z,0.00
2018-06-09T02:23:53.893Z,0.00
2018-06-09T02:24:53.837Z,0.00
2018-06-09T02:25:53.777Z,0.00
2018-06-09T02:26:53.709Z,0.00
2018-06-09T02:27:53.651Z,0.00
2018-06-09T02:28:53.587Z,0.00
2018-06-09T02:29:53.525Z,0.00
2018-06-09T02:30:53.463Z,0.00
2018-06-09T02:31:53.397Z,0.00
2018-06-09T02:32:53.325Z,0.00
2018-06-09T02:33:53.281Z,0.00
2018-06-09T02:34:53.213Z,0.00
2018-06-09T02:35:53.164Z,0.00
2018-06-09T02:36:53.084Z,0.00
2018-06-09T02:37:53.029Z,0.00
2018-06-09T02:38:52.962Z,0.00
2018-06-09T02:39:52.908Z,0.00
2018-06-09T02:40:52.829Z,0.00
2018-06-09T02:41:52.789Z,0.00
2018-06-09T02:42:52.714Z,0.00
2018-06-09T02:43:52.665Z,0.00
2018-06-09T02:44:52.588Z,0.00
2018-06-09T02:45:52.534Z,0.00
2018-06-09T02:46:52.460Z,0.00
2018-06-09T02:47:52.408Z,0.00
2018-06-09T02:48:52.346Z,0.00
2018-06-09T02:49:52.281Z,0.00
2018-06-09T02:50:52.226Z,0.00
2018-06-09T02:51:52.170Z,0.00
2018-06-09T02:52:52.090Z,0.00
2018-06-09T02:53:52.036Z,0.00
2018-06-09T02:54:51.965Z,0.00
2018-06-09T02:55:51.913Z,0.00
2018-06-09T02:56:51.847Z,0.00
2018-06-09T02:57:51.815Z,0.00
2018-06-09T02:58:51.711Z,0.00
2018-06-09T02:59:51.646Z,0.00
2018-06-09T03:00:51.599Z,0.00
2018-06-09T03:01:51.544Z,0.00
2018-06-09T03:02:51.478Z,0.00
2018-06-09T03:03:51.416Z,0.00
2018-06-09T03:04:51.361Z,0.00
2018-06-09T03:05:51.297Z,0.00
2018-06-09T03:06:51.219Z,0.00
2018-06-09T03:07:51.167Z,0.00
2018-06-09T03:08:51.106Z,0.00
2018-06-09T03:09:51.047Z,0.00
2018-06-09T03:10:50.965Z,0.00
2018-06-09T03:11:50.915Z,0.00
2018-06-09T03:12:50.848Z,0.00
2018-06-09T03:13:50.794Z,0.00
2018-06-09T03:14:50.719Z,0.00
2018-06-09T03:15:50.713Z,0.00
2018-06-09T03:16:50.604Z,0.00
2018-06-09T03:17:50.539Z,0.00
2018-06-09T03:18:50.486Z,0.00
2018-06-09T03:19:50.417Z,0.00
2018-06-09T03:20:50.359Z,0.00
2018-06-09T03:21:50.297Z,0.00
2018-06-09T03:22:50.245Z,0.00
2018-06-09T03:23:50.171Z,0.00
2018-06-09T03:24:50.100Z,0.00
2018-06-09T03:25:50.037Z,0.00
2018-06-09T03:26:49.980Z,0.00
2018-06-09T03:27:49.922Z,0.00
2018-06-09T03:28:49.860Z,0.00
2018-06-09T03:29:49.801Z,0.00
2018-06-09T03:30:49.743Z,0.00
2018-06-09T03:31:49.670Z,0.00
2018-06-09T03:32:49.612Z,0.00
2018-06-09T03:33:49.552Z,0.00
2018-06-09T03:34:49.470Z,0.00
2018-06-09T03:35:49.428Z,0.00
2018-06-09T03:36:49.360Z,0.00
2018-06-09T03:37:49.306Z,0.00
2018-06-09T03:38:49.240Z,0.00
2018-06-09T03:39:49.172Z,0.00
2018-06-09T03:40:49.116Z,0.00
2018-06-09T03:41:49.048Z,0.00
2018-06-09T03:42:48.995Z,0.00
2018-06-09T03:43:48.917Z,0.00
2018-06-09T03:44:48.864Z,0.00
2018-06-09T03:45:48.826Z,0.00
2018-06-09T03:46:48.740Z,0.00
2018-06-09T03:47:48.696Z,0.00
2018-06-09T03:48:48.648Z,0.00
2018-06-09T03:49:48.560Z,0.00
2018-06-09T03:50:48.498Z,0.00
2018-06-09T03:51:48.437Z,0.00
2018-06-09T03:52:48.364Z,0.00
2018-06-09T03:53:48.289Z,0.00
2018-06-09T03:54:48.241Z,0.00
2018-06-09T03:55:48.174Z,0.00
2018-06-09T03:56:48.120Z,0.00
2018-06-09T03:57:48.074Z,0.00
2018-06-09T03:58:47.986Z,0.00
2018-06-09T03:59:47.948Z,0.00
2018-06-09T04:00:47.870Z,0.00
2018-06-09T04:01:47.815Z,0.00
2018-06-09T04:02:47.742Z,0.00
2018-06-09T04:03:47.676Z,0.00
2018-06-09T04:04:47.606Z,0.00
2018-06-09T04:05:47.557Z,4.00
2018-06-09T04:06:47.499Z,4.00
2018-06-09T04:07:47.431Z,4.00
2018-06-09T04:08:47.381Z,0.00
2018-06-09T04:09:47.338Z,4.00
2018-06-09T04:10:47.235Z,4.00
2018-06-09T04:11:47.173Z,4.00
2018-06-09T04:12:47.116Z,4.00
2018-06-09T04:13:47.051Z,8.00
2018-06-09T04:14:46.986Z,4.00
2018-06-09T04:15:46.935Z,8.00
2018-06-09T04:16:46.873Z,8.00
2018-06-09T04:17:46.813Z,8.00
2018-06-09T04:18:46.740Z,12.00
2018-06-09T04:19:46.679Z,12.00
2018-06-09T04:20:46.608Z,12.00
2018-06-09T04:21:46.561Z,16.00
2018-06-09T04:22:46.497Z,20.00
2018-06-09T04:23:46.445Z,20.00
2018-06-09T04:24:46.362Z,24.00
2018-06-09T04:25:46.308Z,28.00
2018-06-09T04:26:46.238Z,28.00
2018-06-09T04:27:46.184Z,32.00
2018-06-09T04:28:46.111Z,36.00
2018-06-09T04:29:46.048Z,36.00
2018-06-09T04:30:46.002Z,40.00
2018-06-09T04:31:45.924Z,40.00
2018-06-09T04:32:45.868Z,44.00
2018-06-09T04:33:45.810Z,44.00
2018-06-09T04:34:45.740Z,48.00
2018-06-09T04:35:45.689Z,52.00
2018-06-09T04:36:45.642Z,52.00
2018-06-09T04:37:45.554Z,60.00
2018-06-09T04:38:45.493Z,68.00
2018-06-09T04:39:45.451Z,72.00
2018-06-09T04:40:45.370Z,84.00
2018-06-09T04:41:45.298Z,92.00
2018-06-09T04:42:45.248Z,100.00
2018-06-09T04:43:45.179Z,112.00
2018-06-09T04:44:45.110Z,124.00
2018-06-09T04:45:45.063Z,136.00
2018-06-09T04:46:44.990Z,148.00
2018-06-09T04:47:44.925Z,156.00
2018-06-09T04:48:44.873Z,164.00
2018-06-09T04:49:44.835Z,172.00
2018-06-09T04:50:44.734Z,180.00
2018-06-09T04:51:44.687Z,184.00
2018-06-09T04:52:44.626Z,192.00
2018-06-09T04:53:44.557Z,200.00
2018-06-09T04:54:44.495Z,208.00
2018-06-09T04:55:44.440Z,212.00
2018-06-09T04:56:44.364Z,224.00
2018-06-09T04:57:44.300Z,232.00
2018-06-09T04:58:44.235Z,244.00
2018-06-09T04:59:44.180Z,256.00
2018-06-09T05:00:44.129Z,268.00
2018-06-09T05:01:44.055Z,284.00
2018-06-09T05:02:43.996Z,304.00
2018-06-09T05:03:43.935Z,324.00
2018-06-09T05:04:43.878Z,340.00
2018-06-09T05:05:43.799Z,348.00
2018-06-09T05:06:43.753Z,360.00
2018-06-09T05:07:43.686Z,372.00
2018-06-09T05:08:43.627Z,392.00
2018-06-09T05:09:43.552Z,416.00
2018-06-09T05:10:43.502Z,432.00
2018-06-09T05:11:43.437Z,444.00
2018-06-09T05:12:43.380Z,472.00
2018-06-09T05:13:43.309Z,456.00
2018-06-09T05:14:43.257Z,460.00
2018-06-09T05:15:43.192Z,452.00
2018-06-09T05:16:43.118Z,452.00
2018-06-09T05:17:43.062Z,448.00
2018-06-09T05:18:43.041Z,444.00
2018-06-09T05:19:42.933Z,448.00
2018-06-09T05:20:42.885Z,460.00
2018-06-09T05:21:42.816Z,472.00
2018-06-09T05:22:42.753Z,496.00
2018-06-09T05:23:42.689Z,516.00
2018-06-09T05:24:42.683Z,536.00
2018-06-09T05:25:42.574Z,556.00
2018-06-09T05:26:42.506Z,576.00
2018-06-09T05:27:42.436Z,592.00
2018-06-09T05:28:42.379Z,620.00
2018-06-09T05:29:42.320Z,652.00
2018-06-09T05:30:42.281Z,988.00
2018-06-09T05:31:42.193Z,916.00
2018-06-09T05:32:42.120Z,1160.00
2018-06-09T05:33:42.059Z,1428.00
2018-06-09T05:34:41.998Z,1448.00
2018-06-09T05:35:41.930Z,1616.00
2018-06-09T05:36:41.872Z,1596.00
2018-06-09T05:37:41.819Z,1560.00
2018-06-09T05:38:41.753Z,1844.00
2018-06-09T05:39:41.685Z,2032.00
2018-06-09T05:40:41.625Z,2076.00
2018-06-09T05:41:41.608Z,2168.00
2018-06-09T05:42:41.504Z,2308.00
2018-06-09T05:43:41.437Z,2356.00
2018-06-09T05:44:41.391Z,2416.00
2018-06-09T05:45:41.324Z,2432.00
2018-06-09T05:46:41.246Z,2436.00
2018-06-09T05:47:41.203Z,2420.00
2018-06-09T05:48:41.125Z,2428.00
2018-06-09T05:49:41.065Z,2476.00
2018-06-09T05:50:41.015Z,2484.00
2018-06-09T05:51:40.951Z,2600.00
2018-06-09T05:52:40.882Z,2664.00
2018-06-09T05:53:40.812Z,2712.00
2018-06-09T05:54:40.769Z,2732.00
2018-06-09T05:55:40.741Z,2688.00
2018-06-09T05:56:40.648Z,2652.00
2018-06-09T05:57:40.567Z,2596.00
2018-06-09T05:58:40.511Z,2588.00
2018-06-09T05:59:40.462Z,2716.00
2018-06-09T06:00:40.389Z,2784.00
2018-06-09T06:01:40.330Z,2808.00
2018-06-09T06:02:40.263Z,2820.00
2018-06-09T06:03:40.208Z,2824.00
2018-06-09T06:04:40.147Z,2776.00
2018-06-09T06:05:40.073Z,2868.00
2018-06-09T06:06:40.043Z,2968.00
2018-06-09T06:07:39.956Z,3004.00
2018-06-09T06:08:39.892Z,3048.00
2018-06-09T06:09:39.842Z,3036.00
2018-06-09T06:10:39.795Z,3096.00
2018-06-09T06:11:39.717Z,3144.00
2018-06-09T06:12:39.650Z,3136.00
2018-06-09T06:13:39.598Z,3168.00
2018-06-09T06:14:39.532Z,3208.00
2018-06-09T06:15:39.469Z,3224.00
2018-06-09T06:16:39.420Z,3260.00
2018-06-09T06:17:39.352Z,3340.00
2018-06-09T06:18:39.287Z,3420.00
2018-06-09T06:19:39.240Z,3440.00
2018-06-09T06:20:39.157Z,3496.00
2018-06-09T06:21:39.119Z,3540.00
2018-06-09T06:22:39.046Z,3696.00
2018-06-09T06:23:38.986Z,3732.00
2018-06-09T06:24:38.921Z,3780.00
2018-06-09T06:25:38.878Z,3796.00
2018-06-09T06:26:38.809Z,3988.00
2018-06-09T06:27:38.749Z,4232.00
2018-06-09T06:28:38.675Z,4448.00
2018-06-09T06:29:38.619Z,4420.00
2018-06-09T06:30:38.559Z,2656.00
2018-06-09T06:31:38.503Z,4628.00
2018-06-09T06:32:38.441Z,4752.00
2018-06-09T06:33:38.377Z,2832.00
2018-06-09T06:34:38.324Z,2424.00
2018-06-09T06:35:38.242Z,3148.00
2018-06-09T06:36:38.207Z,4380.00
2018-06-09T06:37:38.131Z,4316.00
2018-06-09T06:38:38.073Z,4244.00
2018-06-09T06:39:38.014Z,4220.00
2018-06-09T06:40:37.953Z,4224.00
2018-06-09T06:41:37.898Z,4220.00
2018-06-09T06:42:37.842Z,4228.00
2018-06-09T06:43:37.783Z,4244.00
2018-06-09T06:44:37.702Z,4312.00
2018-06-09T06:45:37.647Z,4316.00
2018-06-09T06:46:37.585Z,3956.00
2018-06-09T06:47:37.543Z,2984.00
2018-06-09T06:48:37.467Z,4016.00
2018-06-09T06:49:37.423Z,4204.00
2018-06-09T06:50:37.356Z,4216.00
2018-06-09T06:51:37.315Z,4244.00
2018-06-09T06:52:37.225Z,4240.00
2018-06-09T06:53:37.184Z,4224.00
2018-06-09T06:54:37.119Z,4228.00
2018-06-09T06:55:37.058Z,4212.00
2018-06-09T06:56:37.033Z,4268.00
2018-06-09T06:57:36.937Z,4260.00
2018-06-09T06:58:36.864Z,4280.00
2018-06-09T06:59:36.817Z,4304.00
2018-06-09T07:00:36.763Z,4276.00
2018-06-09T07:01:36.691Z,4324.00
2018-06-09T07:02:36.637Z,4324.00
2018-06-09T07:03:36.574Z,4340.00
2018-06-09T07:04:36.505Z,4380.00
2018-06-09T07:05:36.458Z,4400.00
2018-06-09T07:06:36.390Z,4384.00
2018-06-09T07:07:36.337Z,4352.00
2018-06-09T07:08:36.271Z,4268.00
2018-06-09T07:09:36.209Z,4292.00
2018-06-09T07:10:36.157Z,4444.00
2018-06-09T07:11:36.109Z,4472.00
2018-06-09T07:12:36.026Z,4492.00
2018-06-09T07:13:35.969Z,4544.00
2018-06-09T07:14:35.913Z,4524.00
2018-06-09T07:15:35.853Z,4540.00
2018-06-09T07:16:35.801Z,4528.00
2018-06-09T07:17:35.748Z,4536.00
2018-06-09T07:18:35.681Z,3644.00
2018-06-09T07:19:35.620Z,4588.00
2018-06-09T07:20:35.556Z,4544.00
2018-06-09T07:21:35.494Z,4524.00
2018-06-09T07:22:35.447Z,4596.00
2018-06-09T07:23:35.383Z,4580.00
2018-06-09T07:24:35.321Z,4596.00
2018-06-09T07:25:35.255Z,4648.00
2018-06-09T07:26:35.196Z,4680.00
2018-06-09T07:27:35.154Z,4688.00
2018-06-09T07:28:35.071Z,4740.00
2018-06-09T07:29:35.016Z,4736.00
2018-06-09T07:30:34.970Z,4780.00
2018-06-09T07:31:34.899Z,4848.00
2018-06-09T07:32:34.839Z,4888.00
2018-06-09T07:33:34.765Z,4808.00
2018-06-09T07:34:34.715Z,5176.00
2018-06-09T07:35:34.657Z,2460.00
2018-06-09T07:36:34.611Z,2328.00
2018-06-09T07:37:34.533Z,2408.00
2018-06-09T07:38:34.474Z,2308.00
2018-06-09T07:39:34.409Z,2368.00
2018-06-09T07:40:34.363Z,2400.00
2018-06-09T07:41:34.296Z,2488.00
2018-06-09T07:42:34.231Z,2784.00
2018-06-09T07:43:34.174Z,2248.00
2018-06-09T07:44:34.119Z,3380.00
2018-06-09T07:45:34.048Z,4788.00
2018-06-09T07:46:33.996Z,4696.00
2018-06-09T07:47:33.932Z,5252.00
2018-06-09T07:48:33.871Z,5284.00
2018-06-09T07:49:33.811Z,2504.00
2018-06-09T07:50:33.738Z,5524.00
2018-06-09T07:51:33.686Z,5652.00
2018-06-09T07:52:33.610Z,5652.00
2018-06-09T07:53:33.558Z,4276.00
2018-06-09T07:54:33.498Z,5908.00
2018-06-09T07:55:33.430Z,6044.00
2018-06-09T07:56:33.397Z,6168.00
2018-06-09T07:57:33.317Z,6156.00
2018-06-09T07:58:33.255Z,4496.00
2018-06-09T07:59:33.229Z,6032.00
2018-06-09T08:00:33.151Z,6012.00
2018-06-09T08:01:33.085Z,5968.00
2018-06-09T08:02:33.016Z,5852.00
2018-06-09T08:03:32.958Z,5772.00
2018-06-09T08:04:32.899Z,5760.00
2018-06-09T08:05:32.845Z,5700.00
2018-06-09T08:06:32.788Z,5516.00
2018-06-09T08:07:32.735Z,5640.00
2018-06-09T08:08:32.658Z,5812.00
2018-06-09T08:09:32.603Z,4504.00
2018-06-09T08:10:32.537Z,4236.00
2018-06-09T08:11:32.471Z,5824.00
2018-06-09T08:12:32.406Z,5656.00
2018-06-09T08:13:32.350Z,5460.00
2018-06-09T08:14:32.284Z,5288.00
2018-06-09T08:15:32.243Z,5220.00
2018-06-09T08:16:32.168Z,5244.00
2018-06-09T08:17:32.136Z,5312.00
2018-06-09T08:18:32.046Z,5168.00
2018-06-09T08:19:32.052Z,4300.00
2018-06-09T08:20:31.944Z,3396.00
2018-06-09T08:21:31.894Z,4312.00
2018-06-09T08:22:31.808Z,4540.00
2018-06-09T08:23:31.752Z,4228.00
2018-06-09T08:24:31.684Z,3088.00
2018-06-09T08:25:31.618Z,3984.00
2018-06-09T08:26:31.612Z,5824.00
2018-06-09T08:27:31.511Z,3268.00
2018-06-09T08:28:31.442Z,5796.00
2018-06-09T08:29:31.395Z,4588.00
2018-06-09T08:30:31.316Z,5652.00
2018-06-09T08:31:31.276Z,5500.00
2018-06-09T08:32:31.212Z,4948.00
2018-06-09T08:33:31.143Z,5220.00
2018-06-09T08:34:31.094Z,5136.00
2018-06-09T08:35:31.082Z,5032.00
2018-06-09T08:36:30.981Z,4984.00
2018-06-09T08:37:30.907Z,4960.00
2018-06-09T08:38:30.841Z,4956.00
2018-06-09T08:39:30.786Z,4936.00
2018-06-09T08:40:30.730Z,4920.00
2018-06-09T08:41:30.671Z,4900.00
2018-06-09T08:42:30.598Z,4884.00
2018-06-09T08:43:30.537Z,4872.00
2018-06-09T08:44:30.486Z,4864.00
2018-06-09T08:45:30.431Z,4860.00
2018-06-09T08:46:30.369Z,4872.00
2018-06-09T08:47:30.309Z,4880.00
2018-06-09T08:48:30.249Z,4892.00
2018-06-09T08:49:30.193Z,4872.00
2018-06-09T08:50:30.125Z,4864.00
2018-06-09T08:51:30.068Z,4864.00
2018-06-09T08:52:30.015Z,4844.00
2018-06-09T08:53:29.938Z,4868.00
2018-06-09T08:54:29.899Z,4868.00
2018-06-09T08:55:29.835Z,4852.00
2018-06-09T08:56:29.771Z,4788.00
2018-06-09T08:57:29.743Z,4848.00
2018-06-09T08:58:29.663Z,4856.00
2018-06-09T08:59:29.597Z,4832.00
2018-06-09T09:00:29.527Z,4856.00
2018-06-09T09:01:29.470Z,4868.00
2018-06-09T09:02:29.408Z,4832.00
2018-06-09T09:03:29.358Z,4592.00
2018-06-09T09:04:29.302Z,4444.00
2018-06-09T09:05:29.224Z,3484.00
2018-06-09T09:06:29.189Z,4308.00
2018-06-09T09:07:29.123Z,4084.00
2018-06-09T09:08:29.066Z,3936.00
2018-06-09T09:09:29.048Z,3620.00
2018-06-09T09:10:28.929Z,3512.00
2018-06-09T09:11:28.874Z,3096.00
2018-06-09T09:12:28.814Z,3836.00
2018-06-09T09:13:28.767Z,3728.00
2018-06-09T09:14:28.698Z,4320.00
2018-06-09T09:15:28.633Z,4852.00
2018-06-09T09:16:28.613Z,4168.00
2018-06-09T09:17:28.524Z,3960.00
2018-06-09T09:18:28.453Z,3716.00
2018-06-09T09:19:28.431Z,4040.00
2018-06-09T09:20:28.339Z,4560.00
2018-06-09T09:21:28.280Z,4460.00
2018-06-09T09:22:28.214Z,4480.00
2018-06-09T09:23:28.157Z,4408.00
2018-06-09T09:24:28.102Z,4696.00
2018-06-09T09:25:28.040Z,4604.00
2018-06-09T09:26:27.984Z,4416.00
2018-06-09T09:27:27.920Z,3956.00
2018-06-09T09:28:27.879Z,3920.00
2018-06-09T09:29:27.799Z,4268.00
2018-06-09T09:30:27.779Z,3612.00
2018-06-09T09:31:27.683Z,3596.00
2018-06-09T09:32:27.627Z,2956.00
2018-06-09T09:33:27.575Z,3564.00
2018-06-09T09:34:27.498Z,3632.00
2018-06-09T09:35:27.435Z,3800.00
2018-06-09T09:36:27.381Z,4144.00
2018-06-09T09:37:27.320Z,4240.00
2018-06-09T09:38:27.253Z,3988.00
2018-06-09T09:39:27.206Z,4156.00
2018-06-09T09:40:27.134Z,4212.00
2018-06-09T09:41:27.080Z,3256.00
2018-06-09T09:42:27.023Z,3120.00
2018-06-09T09:43:26.960Z,2820.00
2018-06-09T09:44:26.903Z,4476.00
2018-06-09T09:45:26.823Z,4388.00
2018-06-09T09:46:26.780Z,4168.00
2018-06-09T09:47:26.721Z,4260.00
2018-06-09T09:48:26.669Z,3208.00
2018-06-09T09:49:26.596Z,3000.00
2018-06-09T09:50:26.529Z,3100.00
2018-06-09T09:51:26.475Z,3272.00
2018-06-09T09:52:26.418Z,4216.00
2018-06-09T09:53:26.348Z,4528.00
2018-06-09T09:54:26.298Z,3816.00
2018-06-09T09:55:26.232Z,3564.00
2018-06-09T09:56:26.181Z,3860.00
2018-06-09T09:57:26.118Z,5700.00
2018-06-09T09:58:26.049Z,4636.00
2018-06-09T09:59:25.998Z,5848.00
2018-06-09T10:00:25.931Z,5052.00
2018-06-09T10:01:25.868Z,4708.00
2018-06-09T10:02:25.805Z,3228.00
2018-06-09T10:03:25.790Z,4496.00
2018-06-09T10:04:25.684Z,3792.00
2018-06-09T10:05:25.623Z,3936.00
2018-06-09T10:06:25.572Z,4988.00
2018-06-09T10:07:25.520Z,4272.00
2018-06-09T10:08:25.446Z,4408.00
2018-06-09T10:09:25.385Z,4256.00
2018-06-09T10:10:25.320Z,4220.00
2018-06-09T10:11:25.273Z,5560.00
2018-06-09T10:12:25.205Z,4400.00
2018-06-09T10:13:25.139Z,5696.00
2018-06-09T10:14:25.115Z,5296.00
2018-06-09T10:15:25.025Z,4972.00
2018-06-09T10:16:24.973Z,4848.00
2018-06-09T10:17:24.917Z,4656.00
2018-06-09T10:18:24.842Z,4604.00
2018-06-09T10:19:24.778Z,4696.00
2018-06-09T10:20:24.729Z,4756.00
2018-06-09T10:21:24.678Z,4748.00
2018-06-09T10:22:24.603Z,5068.00
2018-06-09T10:23:24.548Z,4700.00
2018-06-09T10:24:24.598Z,4332.00
2018-06-09T10:25:24.452Z,4292.00
2018-06-09T10:26:24.365Z,4148.00
2018-06-09T10:27:24.294Z,4712.00
2018-06-09T10:28:24.259Z,4172.00
2018-06-09T10:29:24.180Z,4496.00
2018-06-09T10:30:24.137Z,3824.00
2018-06-09T10:31:24.077Z,3876.00
2018-06-09T10:32:24.009Z,3260.00
2018-06-09T10:33:23.961Z,3004.00
2018-06-09T10:34:23.905Z,2972.00
2018-06-09T10:35:23.834Z,3112.00
2018-06-09T10:36:23.774Z,4292.00
2018-06-09T10:37:23.712Z,3688.00
2018-06-09T10:38:23.670Z,3448.00
2018-06-09T10:39:23.599Z,3380.00
2018-06-09T10:40:23.526Z,3244.00
2018-06-09T10:41:23.478Z,3108.00
2018-06-09T10:42:23.413Z,3256.00
2018-06-09T10:43:23.347Z,3428.00
2018-06-09T10:44:23.302Z,3964.00
2018-06-09T10:45:23.232Z,3852.00
2018-06-09T10:46:23.182Z,3576.00
2018-06-09T10:47:23.117Z,3556.00
2018-06-09T10:48:23.056Z,3392.00
2018-06-09T10:49:22.994Z,3368.00
2018-06-09T10:50:22.936Z,3124.00
2018-06-09T10:51:22.879Z,3288.00
2018-06-09T10:52:22.821Z,3856.00
2018-06-09T10:53:22.785Z,3932.00
2018-06-09T10:54:22.702Z,3536.00
2018-06-09T10:55:22.633Z,3596.00
2018-06-09T10:56:22.575Z,3492.00
2018-06-09T10:57:22.502Z,3896.00
2018-06-09T10:58:22.458Z,3640.00
2018-06-09T10:59:22.390Z,3800.00
2018-06-09T11:00:22.328Z,3940.00
2018-06-09T11:01:22.276Z,4240.00
2018-06-09T11:02:22.206Z,4448.00
2018-06-09T11:03:22.138Z,5412.00
2018-06-09T11:04:22.093Z,4932.00
2018-06-09T11:05:22.036Z,5364.00
2018-06-09T11:06:21.967Z,4756.00
2018-06-09T11:07:21.909Z,4844.00
2018-06-09T11:08:21.887Z,4776.00
2018-06-09T11:09:21.795Z,4732.00
2018-06-09T11:10:21.717Z,4548.00
2018-06-09T11:11:21.662Z,4356.00
2018-06-09T11:12:21.603Z,4304.00
2018-06-09T11:13:21.537Z,4368.00
2018-06-09T11:14:21.471Z,4496.00
2018-06-09T11:15:21.423Z,4328.00
2018-06-09T11:16:21.371Z,4392.00
2018-06-09T11:17:21.302Z,4388.00
2018-06-09T11:18:21.291Z,4504.00
2018-06-09T11:19:21.172Z,5024.00
2018-06-09T11:20:21.110Z,5092.00
2018-06-09T11:21:21.051Z,4564.00
2018-06-09T11:22:20.997Z,4480.00
2018-06-09T11:23:20.974Z,4480.00
2018-06-09T11:24:20.899Z,4504.00
2018-06-09T11:25:20.810Z,4504.00
2018-06-09T11:26:20.764Z,4448.00
2018-06-09T11:27:20.704Z,4484.00
2018-06-09T11:28:20.642Z,4600.00
2018-06-09T11:29:20.569Z,4488.00
2018-06-09T11:30:20.506Z,4744.00
2018-06-09T11:31:20.443Z,4956.00
2018-06-09T11:32:20.398Z,5804.00
2018-06-09T11:33:20.346Z,4288.00
2018-06-09T11:34:20.262Z,4084.00
2018-06-09T11:35:20.215Z,4064.00
2018-06-09T11:36:20.142Z,4600.00
2018-06-09T11:37:20.094Z,4480.00
2018-06-09T11:38:20.032Z,4996.00
2018-06-09T11:39:19.971Z,4888.00
2018-06-09T11:40:19.912Z,5248.00
2018-06-09T11:41:19.893Z,5132.00
2018-06-09T11:42:19.804Z,4748.00
2018-06-09T11:43:19.740Z,5092.00
2018-06-09T11:44:19.653Z,5828.00
2018-06-09T11:45:19.605Z,4828.00
2018-06-09T11:46:19.540Z,5676.00
2018-06-09T11:47:19.482Z,4728.00
2018-06-09T11:48:19.461Z,5260.00
2018-06-09T11:49:19.366Z,4436.00
2018-06-09T11:50:19.338Z,4084.00
2018-06-09T11:51:19.242Z,4260.00
2018-06-09T11:52:19.182Z,4700.00
2018-06-09T11:53:19.116Z,4696.00
2018-06-09T11:54:19.066Z,5348.00
2018-06-09T11:55:18.984Z,5024.00
2018-06-09T11:56:18.922Z,5464.00
2018-06-09T11:57:18.927Z,5824.00
2018-06-09T11:58:18.813Z,5684.00
2018-06-09T11:59:18.754Z,5240.00
2018-06-09T12:00:18.685Z,5184.00
2018-06-09T12:01:18.640Z,5096.00
2018-06-09T12:02:18.576Z,4744.00
2018-06-09T12:03:18.525Z,4456.00
2018-06-09T12:04:18.443Z,4412.00
2018-06-09T12:05:18.389Z,4812.00
2018-06-09T12:06:18.333Z,5232.00
2018-06-09T12:07:18.273Z,5412.00
2018-06-09T12:08:18.213Z,5492.00
2018-06-09T12:09:18.157Z,5436.00
2018-06-09T12:10:18.097Z,5140.00
2018-06-09T12:11:18.036Z,4876.00
2018-06-09T12:12:17.970Z,4728.00
2018-06-09T12:13:17.905Z,4636.00
2018-06-09T12:14:17.850Z,4620.00
2018-06-09T12:15:17.780Z,4668.00
2018-06-09T12:16:17.718Z,4708.00
2018-06-09T12:17:17.672Z,4456.00
2018-06-09T12:18:17.611Z,4316.00
2018-06-09T12:19:17.542Z,4472.00
2018-06-09T12:20:17.489Z,4384.00
2018-06-09T12:21:17.433Z,4668.00
2018-06-09T12:22:17.370Z,4540.00
2018-06-09T12:23:17.305Z,4164.00
2018-06-09T12:24:17.243Z,3744.00
2018-06-09T12:25:17.189Z,3552.00
2018-06-09T12:26:17.123Z,3704.00
2018-06-09T12:27:17.084Z,4504.00
2018-06-09T12:28:17.023Z,4264.00
2018-06-09T12:29:16.956Z,4424.00
2018-06-09T12:30:16.876Z,4656.00
2018-06-09T12:31:16.835Z,4796.00