createdAt,value
2018-07-14T00:01:19.731Z,17.00
2018-07-14T00:03:48.052Z,17.00
2018-07-14T00:06:16.350Z,17.00
2018-07-14T00:08:44.665Z,16.90
2018-07-14T00:11:12.970Z,16.90
2018-07-14T00:13:41.282Z,16.90
2018-07-14T00:16:09.578Z,16.80
2018-07-14T00:18:37.901Z,16.70
2018-07-14T00:21:06.200Z,16.70
2018-07-14T00:23:34.522Z,16.60
2018-07-14T00:26:02.821Z,16.60
2018-07-14T00:28:31.155Z,16.50
2018-07-14T00:30:59.445Z,16.50
2018-07-14T00:33:27.761Z,16.40
2018-07-14T00:35:56.058Z,16.30
2018-07-14T00:38:24.373Z,16.20
2018-07-14T00:40:52.674Z,16.10
2018-07-14T00:43:20.993Z,16.10
2018-07-14T00:45:49.293Z,16.00
2018-07-14T00:48:17.615Z,16.00
2018-07-14T00:50:45.914Z,16.00
2018-07-14T00:53:14.235Z,15.90
2018-07-14T00:55:42.529Z,15.90
2018-07-14T00:58:10.846Z,15.90
2018-07-14T01:00:39.143Z,15.80
2018-07-14T01:03:07.508Z,15.80
2018-07-14T01:05:35.770Z,15.80
2018-07-14T01:08:04.086Z,15.70
2018-07-14T01:10:32.386Z,15.60
2018-07-14T01:12:59.938Z,15.60
2018-07-14T01:15:27.470Z,15.60
2018-07-14T01:17:55.795Z,15.50
2018-07-14T01:20:24.118Z,15.40
2018-07-14T01:22:51.659Z,15.40
2018-07-14T01:25:19.977Z,15.30
2018-07-14T01:27:48.274Z,15.30
2018-07-14T01:30:16.585Z,15.20
2018-07-14T01:32:44.884Z,15.20
2018-07-14T01:35:13.202Z,15.20
2018-07-14T01:37:41.504Z,15.20
2018-07-14T01:40:09.827Z,15.10
2018-07-14T01:42:38.131Z,15.00
2018-07-14T01:45:06.439Z,15.00
2018-07-14T01:47:34.738Z,14.90
2018-07-14T01:50:03.050Z,14.90
2018-07-14T01:52:31.343Z,14.90
2018-07-14T01:54:59.659Z,14.90
2018-07-14T01:57:27.956Z,14.80
2018-07-14T01:59:56.265Z,14.80
2018-07-14T02:02:24.550Z,14.70
2018-07-14T02:04:52.861Z,14.70
2018-07-14T02:07:21.160Z,14.60
2018-07-14T02:09:49.478Z,14.60
2018-07-14T02:12:17.770Z,14.60
2018-07-14T02:14:46.077Z,14.50
2018-07-14T02:17:14.370Z,14.40
2018-07-14T02:19:42.686Z,14.40
2018-07-14T02:22:10.976Z,14.40
2018-07-14T02:24:39.295Z,14.40
2018-07-14T02:27:07.589Z,14.40
2018-07-14T02:29:35.906Z,14.30
2018-07-14T02:32:04.198Z,14.30
2018-07-14T02:34:32.506Z,14.30
2018-07-14T02:37:00.804Z,14.30
2018-07-14T02:39:29.120Z,14.20
2018-07-14T02:41:57.402Z,14.20
2018-07-14T02:44:25.714Z,14.20
2018-07-14T02:46:54.009Z,14.10
2018-07-14T02:49:22.330Z,14.10
2018-07-14T02:51:50.632Z,14.10
2018-07-14T02:54:18.948Z,14.00
2018-07-14T02:56:47.245Z,14.00
2018-07-14T02:59:15.564Z,14.00
2018-07-14T03:01:43.866Z,14.00
2018-07-14T03:04:12.189Z,13.90
2018-07-14T03:06:40.486Z,13.90
2018-07-14T03:09:08.808Z,13.90
2018-07-14T03:11:37.103Z,13.90
2018-07-14T03:14:05.424Z,13.90
2018-07-14T03:16:33.714Z,13.80
2018-07-14T03:19:02.013Z,13.80
2018-07-14T03:21:30.341Z,13.80
2018-07-14T03:23:58.642Z,13.80
2018-07-14T03:26:26.955Z,13.70
2018-07-14T03:28:55.246Z,13.70
2018-07-14T03:31:23.567Z,13.60
2018-07-14T03:33:51.861Z,13.60
2018-07-14T03:36:20.183Z,13.60
2018-07-14T03:38:48.482Z,13.60
2018-07-14T03:41:16.796Z,13.50
2018-07-14T03:43:45.086Z,13.40
2018-07-14T03:46:13.402Z,13.40
2018-07-14T03:48:41.692Z,13.40
2018-07-14T03:51:10.015Z,13.40
2018-07-14T03:53:38.318Z,13.40
2018-07-14T03:56:06.639Z,13.40
2018-07-14T03:58:34.935Z,13.40
2018-07-14T04:01:03.253Z,13.50
2018-07-14T04:03:31.545Z,13.50
2018-07-14T04:05:59.858Z,13.50
2018-07-14T04:08:28.154Z,13.60
2018-07-14T04:10:56.469Z,13.60
2018-07-14T04:13:24.762Z,13.60
2018-07-14T04:15:53.078Z,13.70
2018-07-14T04:18:21.373Z,13.90
2018-07-14T04:20:49.688Z,14.30
2018-07-14T04:23:17.988Z,14.50
2018-07-14T04:25:46.303Z,14.70
2018-07-14T04:28:14.598Z,14.80
2018-07-14T04:30:42.911Z,14.70
2018-07-14T04:33:11.197Z,14.70
2018-07-14T04:35:39.509Z,14.70
2018-07-14T04:38:07.793Z,14.60
2018-07-14T04:40:36.105Z,14.60
2018-07-14T04:43:04.397Z,14.60
2018-07-14T04:45:32.714Z,14.70
2018-07-14T04:48:01.011Z,15.00
2018-07-14T04:50:29.326Z,15.60
2018-07-14T04:52:57.622Z,16.30
2018-07-14T04:55:25.935Z,16.90
2018-07-14T04:57:54.230Z,17.30
2018-07-14T05:00:22.539Z,17.60
2018-07-14T05:02:50.868Z,17.90
2018-07-14T05:05:19.172Z,18.00
2018-07-14T05:07:47.470Z,18.10
2018-07-14T05:10:15.777Z,18.30
2018-07-14T05:12:44.066Z,18.50
2018-07-14T05:15:12.362Z,18.50
2018-07-14T05:17:40.683Z,18.60
2018-07-14T05:20:08.982Z,18.60
2018-07-14T05:22:37.307Z,18.40
2018-07-14T05:25:05.602Z,18.10
2018-07-14T05:27:33.924Z,17.80
2018-07-14T05:30:02.222Z,17.60
2018-07-14T05:32:30.541Z,17.50
2018-07-14T05:34:58.855Z,17.50
2018-07-14T05:37:27.171Z,17.40
2018-07-14T05:39:55.470Z,17.50
2018-07-14T05:42:23.785Z,17.50
2018-07-14T05:44:52.083Z,17.60
2018-07-14T05:47:20.398Z,17.70
2018-07-14T05:49:48.693Z,17.80
2018-07-14T05:52:17.006Z,17.90
2018-07-14T05:54:45.303Z,18.00
2018-07-14T05:57:13.626Z,18.10
2018-07-14T05:59:41.923Z,18.20
2018-07-14T06:02:10.246Z,18.30
2018-07-14T06:04:38.543Z,18.50
2018-07-14T06:07:06.864Z,18.60
2018-07-14T06:09:35.157Z,18.80
2018-07-14T06:12:03.484Z,18.90
2018-07-14T06:14:31.786Z,19.10
2018-07-14T06:17:00.106Z,19.20
2018-07-14T06:19:28.458Z,19.30
2018-07-14T06:21:56.741Z,19.40
2018-07-14T06:24:25.039Z,19.60
2018-07-14T06:26:53.358Z,19.70
2018-07-14T06:29:21.649Z,19.90
2018-07-14T06:31:49.971Z,20.10
2018-07-14T06:34:18.271Z,20.30
2018-07-14T06:36:45.818Z,20.30
2018-07-14T06:39:13.346Z,20.50
2018-07-14T06:41:41.666Z,20.90
2018-07-14T06:44:09.981Z,21.10
2018-07-14T06:46:38.302Z,21.40
2018-07-14T06:49:06.599Z,21.60
2018-07-14T06:51:34.919Z,21.80
2018-07-14T06:54:03.223Z,22.00
2018-07-14T06:56:31.546Z,22.20
2018-07-14T06:58:59.079Z,22.20
2018-07-14T07:01:27.398Z,22.60
2018-07-14T07:03:55.698Z,22.80
2018-07-14T07:06:24.017Z,23.00
2018-07-14T07:08:52.318Z,23.10
2018-07-14T07:11:20.633Z,23.30
2018-07-14T07:13:49.066Z,23.40
2018-07-14T07:16:17.273Z,23.60
2018-07-14T07:18:45.589Z,23.80
2018-07-14T07:21:13.888Z,24.00
2018-07-14T07:23:42.214Z,24.20
2018-07-14T07:26:10.511Z,24.30
2018-07-14T07:28:38.847Z,24.50
2018-07-14T07:31:07.150Z,24.60
2018-07-14T07:33:35.461Z,24.80
2018-07-14T07:36:03.753Z,24.90
2018-07-14T07:38:32.072Z,25.00
2018-07-14T07:41:00.374Z,25.20
2018-07-14T07:43:28.706Z,25.40
2018-07-14T07:45:56.998Z,25.60
2018-07-14T07:48:25.313Z,25.80
2018-07-14T07:50:53.598Z,26.00
2018-07-14T07:53:21.909Z,26.20
2018-07-14T07:55:50.208Z,26.20
2018-07-14T07:58:18.514Z,26.30
2018-07-14T08:00:46.821Z,26.30
2018-07-14T08:03:15.139Z,26.20
2018-07-14T08:05:43.430Z,26.20
2018-07-14T08:08:11.746Z,26.30
2018-07-14T08:10:40.044Z,26.40
2018-07-14T08:13:08.363Z,26.40
2018-07-14T08:15:36.664Z,26.40
2018-07-14T08:18:04.975Z,26.40
2018-07-14T08:20:33.258Z,26.40
2018-07-14T08:23:01.600Z,26.40
2018-07-14T08:25:29.125Z,26.30
2018-07-14T08:27:57.437Z,26.50
2018-07-14T08:30:25.740Z,26.40
2018-07-14T08:32:54.068Z,26.40
2018-07-14T08:35:21.593Z,26.40
2018-07-14T08:37:49.901Z,26.70
2018-07-14T08:40:18.770Z,27.00
2018-07-14T08:42:47.079Z,27.20
2018-07-14T08:45:15.377Z,27.30
2018-07-14T08:47:43.686Z,27.50
2018-07-14T08:50:12.052Z,27.60
2018-07-14T08:52:40.378Z,27.90
2018-07-14T08:55:08.675Z,28.20
2018-07-14T08:57:36.994Z,28.40
2018-07-14T09:00:04.523Z,28.30
2018-07-14T09:02:32.840Z,27.50
2018-07-14T09:05:01.135Z,27.20
2018-07-14T09:07:29.460Z,27.30
2018-07-14T09:09:57.745Z,27.60
2018-07-14T09:12:26.074Z,27.80
2018-07-14T09:14:54.374Z,28.00
2018-07-14T09:17:22.666Z,28.00
2018-07-14T09:19:50.983Z,28.00
2018-07-14T09:22:19.274Z,28.00
2018-07-14T09:24:47.722Z,28.20
2018-07-14T09:27:16.038Z,28.60
2018-07-14T09:29:44.350Z,28.70
2018-07-14T09:32:12.642Z,28.60
2018-07-14T09:34:40.958Z,28.60
2018-07-14T09:37:09.245Z,28.60
2018-07-14T09:39:37.561Z,28.50
2018-07-14T09:42:05.911Z,28.50
2018-07-14T09:44:34.217Z,28.90
2018-07-14T09:47:02.519Z,29.20
2018-07-14T09:49:30.836Z,29.40
2018-07-14T09:51:59.139Z,29.50
2018-07-14T09:54:27.486Z,29.40
2018-07-14T09:56:55.789Z,29.50
2018-07-14T09:59:24.120Z,29.30
2018-07-14T10:01:52.425Z,29.10
2018-07-14T10:04:20.751Z,29.20
2018-07-14T10:06:49.046Z,29.60
2018-07-14T10:09:17.774Z,29.70
2018-07-14T10:11:46.071Z,29.70
2018-07-14T10:14:13.643Z,29.70
2018-07-14T10:16:41.941Z,28.80
2018-07-14T10:19:09.501Z,28.80
2018-07-14T10:21:37.796Z,28.10
2018-07-14T10:24:06.113Z,27.80
2018-07-14T10:26:33.638Z,27.80
2018-07-14T10:29:01.967Z,27.30
2018-07-14T10:31:30.911Z,27.20
2018-07-14T10:33:58.524Z,27.10
2018-07-14T10:36:26.778Z,27.10
2018-07-14T10:38:55.143Z,27.10
2018-07-14T10:41:23.418Z,27.20
2018-07-14T10:43:51.735Z,27.20
2018-07-14T10:46:20.034Z,27.30
2018-07-14T10:48:48.359Z,27.70
2018-07-14T10:51:16.663Z,28.30
2018-07-14T10:53:44.990Z,28.60
2018-07-14T10:56:13.281Z,29.00
2018-07-14T10:58:41.598Z,29.40
2018-07-14T11:01:09.896Z,29.30
2018-07-14T11:03:38.217Z,29.30
2018-07-14T11:06:05.751Z,29.30
2018-07-14T11:08:34.054Z,29.50
2018-07-14T11:11:02.382Z,29.40
2018-07-14T11:13:30.693Z,29.60
2018-07-14T11:15:59.010Z,30.10
2018-07-14T11:18:27.317Z,30.50
2018-07-14T11:20:55.652Z,30.90
2018-07-14T11:23:24.017Z,31.00
2018-07-14T11:25:52.303Z,30.60
2018-07-14T11:28:20.634Z,30.10
2018-07-14T11:30:48.960Z,29.70
2018-07-14T11:33:17.290Z,29.50
2018-07-14T11:35:45.621Z,29.40
2018-07-14T11:38:13.938Z,29.30
2018-07-14T11:40:42.271Z,29.10
2018-07-14T11:43:10.573Z,28.80
2018-07-14T11:45:38.139Z,28.80
2018-07-14T11:48:06.448Z,28.40
2018-07-14T11:50:34.774Z,28.30
2018-07-14T11:53:03.072Z,28.30
2018-07-14T11:55:30.627Z,28.30
2018-07-14T11:57:58.922Z,28.60
2018-07-14T12:00:27.253Z,28.70
2018-07-14T12:02:55.557Z,28.90
2018-07-14T12:05:23.874Z,29.00
2018-07-14T12:07:52.170Z,29.10
2018-07-14T12:10:20.494Z,29.00
2018-07-14T12:12:48.788Z,29.10
2018-07-14T12:15:17.119Z,29.10
2018-07-14T12:17:45.418Z,29.20
2018-07-14T12:20:13.729Z,29.40
2018-07-14T12:22:42.026Z,29.50
2018-07-14T12:25:09.583Z,29.50
2018-07-14T12:27:37.907Z,30.00
2018-07-14T12:30:06.263Z,30.20
2018-07-14T12:32:34.554Z,30.60
2018-07-14T12:35:02.108Z,30.50
2018-07-14T12:37:30.403Z,30.80
2018-07-14T12:39:58.722Z,30.50
2018-07-14T12:42:27.022Z,30.10
2018-07-14T12:44:54.566Z,30.10
2018-07-14T12:47:22.858Z,29.70
2018-07-14T12:49:51.240Z,29.50
2018-07-14T12:52:19.566Z,29.40
2018-07-14T12:54:47.891Z,29.40
2018-07-14T12:57:16.203Z,29.30
2018-07-14T12:59:44.518Z,29.30
2018-07-14T13:02:12.825Z,29.10
2018-07-14T13:04:41.134Z,29.20
2018-07-14T13:07:09.470Z,29.20
2018-07-14T13:09:37.772Z,29.30
2018-07-14T13:12:06.094Z,29.30
2018-07-14T13:14:34.400Z,29.20
2018-07-14T13:17:02.766Z,29.10
2018-07-14T13:19:30.280Z,29.10
2018-07-14T13:21:58.596Z,29.20
2018-07-14T13:24:26.898Z,29.70
2018-07-14T13:26:55.217Z,30.30
2018-07-14T13:29:23.518Z,30.40
2018-07-14T13:31:51.841Z,30.30
2018-07-14T13:34:20.137Z,29.90
2018-07-14T13:36:48.453Z,29.50
2018-07-14T13:39:16.754Z,29.60
2018-07-14T13:41:45.077Z,29.50
2018-07-14T13:44:13.371Z,29.10
2018-07-14T13:46:40.931Z,29.10
2018-07-14T13:49:09.255Z,28.60
2018-07-14T13:51:37.583Z,28.50
2018-07-14T13:54:05.879Z,28.40
2018-07-14T13:56:34.206Z,28.30
2018-07-14T13:59:02.506Z,28.00
2018-07-14T14:01:30.827Z,27.80
2018-07-14T14:03:59.134Z,27.60
2018-07-14T14:06:26.695Z,27.60
2018-07-14T14:08:55.001Z,27.30
2018-07-14T14:11:23.371Z,27.20
2018-07-14T14:13:51.644Z,27.10
2018-07-14T14:16:19.959Z,27.00
2018-07-14T14:18:48.259Z,27.00
2018-07-14T14:21:16.583Z,27.00
2018-07-14T14:23:44.886Z,27.10
2018-07-14T14:26:13.206Z,27.10
2018-07-14T14:28:41.524Z,27.10
2018-07-14T14:31:09.842Z,27.30
2018-07-14T14:33:38.142Z,27.90
2018-07-14T14:36:05.691Z,27.80
2018-07-14T14:38:33.998Z,28.90
2018-07-14T14:41:02.315Z,29.20
2018-07-14T14:43:30.618Z,29.20
2018-07-14T14:45:58.951Z,29.20
2018-07-14T14:48:26.477Z,29.20
2018-07-14T14:50:54.808Z,29.30
2018-07-14T14:53:23.103Z,29.40
2018-07-14T14:55:51.434Z,29.60
2018-07-14T14:58:19.731Z,29.70
2018-07-14T15:00:48.036Z,29.70
2018-07-14T15:03:16.374Z,29.90
2018-07-14T15:05:44.686Z,30.10
2018-07-14T15:08:13.009Z,30.30
2018-07-14T15:10:41.306Z,30.50
2018-07-14T15:13:09.625Z,30.40
2018-07-14T15:15:37.919Z,30.30
2018-07-14T15:18:06.243Z,30.20
2018-07-14T15:20:34.545Z,30.10
2018-07-14T15:23:02.102Z,30.10
2018-07-14T15:25:30.399Z,29.90
2018-07-14T15:27:58.719Z,29.90
2018-07-14T15:30:27.014Z,29.70
2018-07-14T15:32:55.451Z,29.60
2018-07-14T15:35:23.650Z,29.50
2018-07-14T15:37:51.974Z,29.60
2018-07-14T15:40:20.274Z,29.80
2018-07-14T15:42:48.594Z,29.90
2018-07-14T15:45:16.899Z,30.00
2018-07-14T15:47:45.220Z,30.00
2018-07-14T15:50:13.516Z,29.90
2018-07-14T15:52:41.829Z,29.80
2018-07-14T15:55:10.123Z,29.50
2018-07-14T15:57:37.678Z,29.50
2018-07-14T16:00:06.031Z,29.10
2018-07-14T16:02:34.313Z,28.80
2018-07-14T16:05:02.606Z,28.60
2018-07-14T16:07:30.926Z,28.70
2018-07-14T16:09:59.218Z,28.80
2018-07-14T16:12:27.526Z,28.90
2018-07-14T16:14:55.817Z,28.90
2018-07-14T16:17:24.160Z,28.90
2018-07-14T16:19:52.470Z,28.80
2018-07-14T16:22:20.783Z,28.70
2018-07-14T16:24:49.075Z,28.90
2018-07-14T16:27:17.395Z,29.40
2018-07-14T16:29:45.690Z,29.80
2018-07-14T16:32:14.010Z,30.10
2018-07-14T16:34:42.310Z,30.00
2018-07-14T16:37:10.630Z,29.70
2018-07-14T16:39:38.921Z,29.30
2018-07-14T16:42:07.249Z,29.30
2018-07-14T16:44:35.541Z,29.30
2018-07-14T16:47:03.858Z,29.40
2018-07-14T16:49:32.154Z,29.30
2018-07-14T16:52:00.472Z,29.20
2018-07-14T16:54:28.765Z,29.10
2018-07-14T16:56:57.061Z,29.10
2018-07-14T16:59:25.450Z,29.00
2018-07-14T17:01:53.763Z,28.90
2018-07-14T17:04:22.099Z,28.90
2018-07-14T17:06:50.419Z,29.10
2018-07-14T17:09:18.758Z,29.30
2018-07-14T17:11:47.157Z,29.90
2018-07-14T17:14:15.640Z,30.30
2018-07-14T17:16:43.803Z,30.60
2018-07-14T17:19:11.390Z,30.60
2018-07-14T17:21:39.686Z,30.70
2018-07-14T17:24:08.017Z,30.70
2018-07-14T17:26:36.323Z,31.10
2018-07-14T17:29:04.642Z,31.50
2018-07-14T17:31:32.942Z,31.90
2018-07-14T17:34:01.259Z,32.30
2018-07-14T17:36:29.640Z,32.70
2018-07-14T17:38:57.956Z,32.90
2018-07-14T17:41:26.254Z,33.10
2018-07-14T17:43:54.675Z,33.30
2018-07-14T17:46:22.938Z,33.50
2018-07-14T17:48:51.251Z,33.70
2018-07-14T17:51:19.587Z,33.70
2018-07-14T17:53:47.135Z,33.70
2018-07-14T17:56:15.439Z,33.10
2018-07-14T17:58:43.818Z,32.80
2018-07-14T18:01:12.122Z,32.60
2018-07-14T18:03:40.439Z,32.70
2018-07-14T18:06:08.738Z,32.90
2018-07-14T18:08:37.054Z,33.10
2018-07-14T18:11:05.362Z,33.00
2018-07-14T18:13:32.910Z,33.00
2018-07-14T18:16:01.215Z,32.90
2018-07-14T18:18:29.533Z,32.90
2018-07-14T18:20:57.826Z,32.80
2018-07-14T18:23:26.148Z,32.70
2018-07-14T18:25:54.441Z,32.60
2018-07-14T18:28:22.764Z,32.30
2018-07-14T18:30:51.067Z,32.20
2018-07-14T18:33:18.627Z,32.10
2018-07-14T18:35:46.930Z,31.60
2018-07-14T18:38:15.252Z,31.30
2018-07-14T18:40:43.559Z,30.80
2018-07-14T18:43:11.881Z,29.80
2018-07-14T18:45:40.174Z,28.80
2018-07-14T18:48:08.496Z,27.80
2018-07-14T18:50:36.819Z,27.00
2018-07-14T18:53:05.154Z,26.40
2018-07-14T18:55:32.714Z,26.30
2018-07-14T18:58:01.015Z,25.40
2018-07-14T19:00:29.348Z,25.00
2018-07-14T19:02:57.778Z,24.70
2018-07-14T19:05:25.982Z,24.40
2018-07-14T19:07:54.289Z,24.10
2018-07-14T19:10:22.610Z,23.90
2018-07-14T19:12:50.138Z,23.90
2018-07-14T19:15:18.461Z,23.60
2018-07-14T19:17:45.999Z,23.60
2018-07-14T19:20:14.316Z,23.20
2018-07-14T19:22:42.617Z,23.00
2018-07-14T19:25:10.931Z,22.80
2018-07-14T19:27:39.218Z,22.60
2018-07-14T19:30:07.557Z,22.40
2018-07-14T19:32:35.858Z,22.20
2018-07-14T19:35:03.546Z,22.20
2018-07-14T19:37:31.730Z,21.90
2018-07-14T19:40:00.055Z,21.80
2018-07-14T19:42:28.356Z,21.70
2018-07-14T19:44:56.680Z,21.60
2018-07-14T19:47:24.208Z,21.60
2018-07-14T19:49:52.530Z,21.40
2018-07-14T19:52:20.831Z,21.30
2018-07-14T19:54:49.151Z,21.20
2018-07-14T19:57:17.449Z,21.10
2018-07-14T19:59:45.762Z,21.10
2018-07-14T20:02:14.057Z,20.90
2018-07-14T20:04:42.374Z,20.80
2018-07-14T20:07:10.675Z,20.70
2018-07-14T20:09:39.003Z,20.50
2018-07-14T20:12:07.305Z,20.40
2018-07-14T20:14:35.629Z,20.30
2018-07-14T20:17:03.931Z,20.20
2018-07-14T20:19:32.273Z,20.10
2018-07-14T20:22:00.579Z,20.00
2018-07-14T20:24:28.885Z,19.90
2018-07-14T20:26:57.183Z,19.90
2018-07-14T20:29:25.512Z,19.70
2018-07-14T20:31:53.815Z,19.60
2018-07-14T20:34:22.137Z,19.60
2018-07-14T20:36:50.429Z,19.50
2018-07-14T20:39:18.745Z,19.40
2018-07-14T20:41:47.137Z,19.40
2018-07-14T20:44:15.383Z,19.30
2018-07-14T20:46:43.679Z,19.30
2018-07-14T20:49:12.003Z,19.20
2018-07-14T20:51:40.298Z,19.10
2018-07-14T20:54:08.597Z,19.10
2018-07-14T20:56:36.919Z,19.00
2018-07-14T20:59:05.217Z,18.90
2018-07-14T21:01:33.528Z,18.90
2018-07-14T21:04:01.828Z,18.80
2018-07-14T21:06:30.155Z,18.70
2018-07-14T21:08:58.455Z,18.70
2018-07-14T21:11:26.770Z,18.60
2018-07-14T21:13:55.068Z,18.50
2018-07-14T21:16:23.383Z,18.40
2018-07-14T21:18:51.673Z,18.40
2018-07-14T21:21:20.163Z,18.30
2018-07-14T21:23:48.314Z,18.20
2018-07-14T21:26:16.633Z,18.20
2018-07-14T21:28:44.926Z,18.10
2018-07-14T21:31:13.252Z,18.10
2018-07-14T21:33:40.782Z,18.10
2018-07-14T21:36:09.105Z,18.00
2018-07-14T21:38:36.644Z,18.00
2018-07-14T21:41:04.963Z,18.00
2018-07-14T21:43:33.258Z,17.90
2018-07-14T21:46:01.584Z,17.90
2018-07-14T21:48:29.113Z,17.80
2018-07-14T21:50:57.430Z,17.70
2018-07-14T21:53:25.729Z,17.60
2018-07-14T21:55:54.051Z,17.60
2018-07-14T21:58:22.362Z,17.50
2018-07-14T22:00:50.678Z,17.40
2018-07-14T22:03:18.979Z,17.40
2018-07-14T22:05:47.298Z,17.40
2018-07-14T22:08:15.595Z,17.30
2018-07-14T22:10:43.910Z,17.30
2018-07-14T22:13:12.211Z,17.20
2018-07-14T22:15:40.531Z,17.10
2018-07-14T22:18:08.823Z,17.10
2018-07-14T22:20:37.147Z,17.00
2018-07-14T22:23:05.500Z,16.90
2018-07-14T22:25:33.801Z,16.90
2018-07-14T22:28:02.096Z,16.80
2018-07-14T22:30:30.432Z,16.80
2018-07-14T22:32:58.730Z,16.60
2018-07-14T22:35:27.054Z,16.60
2018-07-14T22:37:54.588Z,16.60
2018-07-14T22:40:22.998Z,16.50
2018-07-14T22:42:51.298Z,16.50
2018-07-14T22:45:19.618Z,16.50
2018-07-14T22:47:47.166Z,16.40
2018-07-14T22:50:15.462Z,16.40
2018-07-14T22:52:43.783Z,16.40
2018-07-14T22:55:12.089Z,16.30
2018-07-14T22:57:40.413Z,16.30
2018-07-14T23:00:08.712Z,16.20
2018-07-14T23:02:37.039Z,16.20
2018-07-14T23:05:05.354Z,16.10
2018-07-14T23:07:33.671Z,16.00
2018-07-14T23:10:01.966Z,16.00
2018-07-14T23:12:30.274Z,16.00
2018-07-14T23:14:58.578Z,15.90
2018-07-14T23:17:26.894Z,15.80
2018-07-14T23:19:55.195Z,15.80
2018-07-14T23:22:23.511Z,15.70
2018-07-14T23:24:51.867Z,15.70
2018-07-14T23:27:20.146Z,15.70
2018-07-14T23:29:48.438Z,15.70
2018-07-14T23:32:16.758Z,15.60
2018-07-14T23:34:45.059Z,15.60
2018-07-14T23:37:13.378Z,15.60
2018-07-14T23:39:40.922Z,15.60
2018-07-14T23:42:09.245Z,15.50
2018-07-14T23:44:37.558Z,15.50
2018-07-14T23:47:05.876Z,15.40
2018-07-14T23:49:33.412Z,15.40
2018-07-14T23:52:01.727Z,15.40
2018-07-14T23:54:30.019Z,15.30
2018-07-14T23:56:57.574Z,15.30
2018-07-14T23:59:25.875Z,15.20
