createdAt,value
2017-10-21T00:00:01.107Z,15.81
2017-10-21T00:00:05.187Z,15.92
2017-10-21T00:00:09.541Z,15.81
2017-10-21T00:00:13.522Z,15.86
2017-10-21T00:00:17.600Z,15.95
2017-10-21T00:00:21.685Z,15.84
2017-10-21T00:00:25.642Z,15.88
2017-10-21T00:00:29.730Z,15.88
2017-10-21T00:00:33.806Z,15.81
2017-10-21T00:00:37.621Z,15.86
2017-10-21T00:00:41.715Z,15.91
2017-10-21T00:00:45.662Z,15.92
2017-10-21T00:00:49.606Z,15.81
2017-10-21T00:00:53.687Z,15.85
2017-10-21T00:00:57.642Z,15.81
2017-10-21T00:01:01.461Z,15.85
2017-10-21T00:01:05.687Z,15.86
2017-10-21T00:01:09.770Z,15.86
2017-10-21T00:01:13.720Z,15.81
2017-10-21T00:01:17.537Z,15.93
2017-10-21T00:01:21.904Z,15.88
2017-10-21T00:01:26.163Z,15.88
2017-10-21T00:01:30.124Z,15.84
2017-10-21T00:01:34.206Z,15.85
2017-10-21T00:01:38.019Z,15.86
2017-10-21T00:01:42.230Z,15.89
2017-10-21T00:01:46.717Z,15.93
2017-10-21T00:01:51.061Z,15.84
2017-10-21T00:01:55.272Z,15.95
2017-10-21T00:01:59.627Z,15.86
2017-10-21T00:02:03.996Z,15.85
2017-10-21T00:02:08.078Z,15.89
2017-10-21T00:02:12.187Z,15.95
2017-10-21T00:02:16.596Z,15.88
2017-10-21T00:02:20.946Z,15.84
2017-10-21T00:02:24.899Z,15.96
2017-10-21T00:02:28.848Z,15.84
2017-10-21T00:02:32.829Z,15.8
2017-10-21T00:02:37.038Z,15.81
2017-10-21T00:02:40.990Z,15.84
2017-10-21T00:02:44.941Z,15.85
2017-10-21T00:02:49.013Z,15.93
2017-10-21T00:02:52.963Z,15.88
2017-10-21T00:02:57.048Z,15.93
2017-10-21T00:03:01.138Z,15.81
2017-10-21T00:03:05.563Z,15.95
2017-10-21T00:03:09.652Z,15.84
2017-10-21T00:03:13.736Z,15.8
2017-10-21T00:03:18.083Z,15.86
2017-10-21T00:03:22.298Z,15.88
2017-10-21T00:03:26.522Z,15.84
2017-10-21T00:03:30.732Z,15.86
2017-10-21T00:03:34.822Z,15.89
2017-10-21T00:03:39.036Z,15.81
2017-10-21T00:03:43.117Z,15.89
2017-10-21T00:03:47.327Z,15.85
2017-10-21T00:03:51.405Z,15.92
2017-10-21T00:03:55.355Z,15.88
2017-10-21T00:03:59.574Z,15.89
2017-10-21T00:04:03.529Z,15.89
2017-10-21T00:04:07.491Z,15.86
2017-10-21T00:04:11.310Z,15.85
2017-10-21T00:04:15.136Z,15.86
2017-10-21T00:04:18.969Z,15.92
2017-10-21T00:04:22.902Z,15.93
2017-10-21T00:04:26.843Z,15.95
2017-10-21T00:04:31.057Z,15.86
2017-10-21T00:04:35.136Z,15.85
2017-10-21T00:04:39.215Z,15.92
2017-10-21T00:04:43.027Z,15.78
2017-10-21T00:04:46.863Z,15.88
2017-10-21T00:04:51.087Z,15.85
2017-10-21T00:04:55.297Z,15.88
2017-10-21T00:04:59.255Z,15.8
2017-10-21T00:05:03.341Z,15.89
2017-10-21T00:05:07.286Z,15.84
2017-10-21T00:05:11.225Z,15.8
2017-10-21T00:05:15.313Z,15.89
2017-10-21T00:05:19.398Z,15.85
2017-10-21T00:05:23.349Z,15.86
2017-10-21T00:05:27.438Z,15.85
2017-10-21T00:05:31.390Z,15.85
2017-10-21T00:05:35.336Z,15.86
2017-10-21T00:05:39.679Z,15.84
2017-10-21T00:05:43.634Z,15.89
2017-10-21T00:05:47.848Z,15.88
2017-10-21T00:05:52.193Z,15.92
2017-10-21T00:05:56.416Z,15.85
2017-10-21T00:06:00.792Z,15.85
2017-10-21T00:06:05.172Z,15.85
2017-10-21T00:06:09.523Z,15.88
2017-10-21T00:06:13.606Z,15.84
2017-10-21T00:06:17.813Z,15.86
2017-10-21T00:06:22.035Z,15.86
2017-10-21T00:06:26.116Z,15.84
2017-10-21T00:06:30.195Z,15.91
2017-10-21T00:06:34.147Z,15.77
2017-10-21T00:06:38.231Z,15.86
2017-10-21T00:06:42.180Z,15.86
2017-10-21T00:06:46.398Z,15.88
2017-10-21T00:06:50.610Z,15.8
2017-10-21T00:06:55.093Z,15.89
2017-10-21T00:06:58.774Z,15.78
2017-10-21T00:07:02.849Z,15.88
2017-10-21T00:07:06.799Z,15.81
2017-10-21T00:07:10.883Z,15.88
2017-10-21T00:07:14.966Z,15.88
2017-10-21T00:07:19.043Z,15.86
2017-10-21T00:07:22.733Z,15.92
2017-10-21T00:07:26.816Z,15.86
2017-10-21T00:07:30.894Z,15.86
2017-10-21T00:07:35.112Z,15.85
2017-10-21T00:07:39.192Z,15.85
2017-10-21T00:07:43.271Z,15.86
2017-10-21T00:07:47.491Z,15.91
2017-10-21T00:07:51.449Z,15.85
2017-10-21T00:07:55.398Z,15.86
2017-10-21T00:07:59.477Z,15.92
2017-10-21T00:08:03.703Z,15.89
2017-10-21T00:08:07.657Z,15.86
2017-10-21T00:08:11.477Z,15.91
2017-10-21T00:08:15.561Z,15.89
2017-10-21T00:08:19.910Z,15.86
2017-10-21T00:08:24.116Z,15.77
2017-10-21T00:08:28.326Z,15.86
2017-10-21T00:08:32.284Z,15.86
2017-10-21T00:08:36.365Z,15.92
2017-10-21T00:08:40.445Z,15.92
2017-10-21T00:08:44.408Z,15.84
2017-10-21T00:08:48.491Z,15.93
2017-10-21T00:08:52.565Z,15.78
2017-10-21T00:08:56.379Z,15.81
2017-10-21T00:09:00.456Z,15.88
2017-10-21T00:09:04.405Z,15.86
2017-10-21T00:09:08.477Z,15.86
2017-10-21T00:09:12.695Z,15.88
2017-10-21T00:09:16.910Z,15.85
2017-10-21T00:09:20.992Z,15.88
2017-10-21T00:09:24.808Z,15.78
2017-10-21T00:09:28.763Z,15.92
2017-10-21T00:09:32.838Z,15.92
2017-10-21T00:09:36.923Z,15.84
2017-10-21T00:09:41.146Z,15.85
2017-10-21T00:09:45.136Z,15.85
2017-10-21T00:09:49.082Z,15.86
2017-10-21T00:09:53.161Z,15.85
2017-10-21T00:09:56.983Z,15.91
2017-10-21T00:10:01.110Z,15.84
2017-10-21T00:10:05.308Z,15.84
2017-10-21T00:10:09.126Z,15.85
2017-10-21T00:10:13.204Z,15.88
2017-10-21T00:10:17.158Z,15.86
2017-10-21T00:10:20.840Z,15.81
2017-10-21T00:10:24.780Z,15.89
2017-10-21T00:10:28.865Z,15.91
2017-10-21T00:10:33.075Z,15.89
2017-10-21T00:10:37.288Z,15.78
2017-10-21T00:10:41.497Z,15.93
2017-10-21T00:10:45.442Z,15.81
2017-10-21T00:10:49.515Z,15.88
2017-10-21T00:10:53.339Z,15.85
2017-10-21T00:10:57.288Z,15.89
2017-10-21T00:11:01.506Z,15.89
2017-10-21T00:11:05.322Z,15.95
2017-10-21T00:11:09.276Z,15.89
2017-10-21T00:11:13.496Z,15.84
2017-10-21T00:11:17.312Z,15.86
2017-10-21T00:11:21.390Z,15.84
2017-10-21T00:11:25.204Z,15.85
2017-10-21T00:11:28.886Z,15.86
2017-10-21T00:11:32.707Z,15.88
2017-10-21T00:11:37.050Z,15.91
2017-10-21T00:11:40.867Z,15.86
2017-10-21T00:11:44.953Z,15.84
2017-10-21T00:11:48.903Z,15.84
2017-10-21T00:11:53.254Z,15.8
2017-10-21T00:11:57.205Z,15.81
2017-10-21T00:12:01.550Z,15.85
2017-10-21T00:12:05.502Z,15.89
2017-10-21T00:12:09.721Z,15.89
2017-10-21T00:12:13.411Z,15.88
2017-10-21T00:12:17.238Z,15.8
2017-10-21T00:12:21.323Z,15.89
2017-10-21T00:12:25.412Z,15.86
2017-10-21T00:12:29.356Z,15.86
2017-10-21T00:12:33.307Z,15.8
2017-10-21T00:12:37.256Z,15.88
2017-10-21T00:12:41.219Z,15.85
2017-10-21T00:12:45.429Z,15.81
2017-10-21T00:12:49.372Z,15.86
2017-10-21T00:12:53.456Z,15.88
2017-10-21T00:12:57.537Z,15.78
2017-10-21T00:13:01.485Z,15.89
2017-10-21T00:13:05.582Z,15.88
2017-10-21T00:13:09.666Z,15.8
2017-10-21T00:13:13.744Z,15.85
2017-10-21T00:13:17.697Z,15.77
2017-10-21T00:13:21.651Z,15.88
2017-10-21T00:13:25.874Z,15.85
2017-10-21T00:13:29.955Z,15.78
2017-10-21T00:13:34.046Z,15.8
2017-10-21T00:13:38.131Z,15.78
2017-10-21T00:13:42.476Z,15.84
2017-10-21T00:13:46.954Z,15.78
2017-10-21T00:13:50.903Z,15.8
2017-10-21T00:13:54.856Z,15.8
2017-10-21T00:13:58.804Z,15.78
2017-10-21T00:14:03.266Z,15.78
2017-10-21T00:14:07.635Z,15.85
2017-10-21T00:14:11.597Z,15.78
2017-10-21T00:14:15.684Z,15.84
2017-10-21T00:14:19.499Z,15.8
2017-10-21T00:14:23.444Z,15.78
2017-10-21T00:14:27.263Z,15.81
2017-10-21T00:14:31.080Z,15.74
2017-10-21T00:14:35.039Z,15.85
2017-10-21T00:14:38.991Z,15.81
2017-10-21T00:14:43.089Z,15.8
2017-10-21T00:14:47.316Z,15.78
2017-10-21T00:14:51.267Z,15.81
2017-10-21T00:14:55.469Z,15.74
2017-10-21T00:14:59.422Z,15.78
2017-10-21T00:15:03.477Z,15.84
2017-10-21T00:15:07.557Z,15.76
2017-10-21T00:15:11.651Z,15.86
2017-10-21T00:15:15.863Z,15.76
2017-10-21T00:15:19.809Z,15.81
2017-10-21T00:15:23.640Z,15.81
2017-10-21T00:15:28.124Z,15.85
2017-10-21T00:15:31.938Z,15.8
2017-10-21T00:15:35.879Z,15.88
2017-10-21T00:15:39.827Z,15.81
2017-10-21T00:15:43.781Z,15.73
2017-10-21T00:15:47.995Z,15.88
2017-10-21T00:15:52.076Z,15.8
2017-10-21T00:15:56.321Z,15.78
2017-10-21T00:16:00.136Z,15.78
2017-10-21T00:16:04.234Z,15.78
2017-10-21T00:16:08.321Z,15.8
2017-10-21T00:16:12.401Z,15.77
2017-10-21T00:16:16.479Z,15.78
2017-10-21T00:16:20.429Z,15.77
2017-10-21T00:16:24.374Z,15.74
2017-10-21T00:16:28.371Z,15.77
2017-10-21T00:16:32.320Z,15.8
2017-10-21T00:16:36.541Z,15.78
2017-10-21T00:16:40.622Z,15.8
2017-10-21T00:16:44.834Z,15.8
2017-10-21T00:16:48.922Z,15.77
2017-10-21T00:16:53.137Z,15.77
2017-10-21T00:16:57.217Z,15.78
2017-10-21T00:17:01.165Z,15.8
2017-10-21T00:17:05.114Z,15.81
2017-10-21T00:17:09.329Z,15.78
2017-10-21T00:17:13.672Z,15.77
2017-10-21T00:17:17.752Z,15.73
2017-10-21T00:17:21.835Z,15.76
2017-10-21T00:17:25.938Z,15.81
2017-10-21T00:17:30.154Z,15.76
2017-10-21T00:17:33.975Z,15.74
2017-10-21T00:17:38.053Z,15.76
2017-10-21T00:17:42.264Z,15.76
2017-10-21T00:17:46.352Z,15.77
2017-10-21T00:17:50.300Z,15.78
2017-10-21T00:17:54.250Z,15.76
2017-10-21T00:17:58.240Z,15.78
2017-10-21T00:18:02.316Z,15.77
2017-10-21T00:18:06.396Z,15.84
2017-10-21T00:18:10.480Z,15.8
2017-10-21T00:18:14.562Z,15.77
2017-10-21T00:18:18.507Z,15.77
2017-10-21T00:18:22.319Z,15.74
2017-10-21T00:18:26.400Z,15.86
2017-10-21T00:18:30.609Z,15.76
2017-10-21T00:18:34.957Z,15.8
2017-10-21T00:18:39.048Z,15.76
2017-10-21T00:18:42.999Z,15.8
2017-10-21T00:18:47.203Z,15.81
2017-10-21T00:18:51.170Z,15.8
2017-10-21T00:18:54.986Z,15.73
2017-10-21T00:18:58.670Z,15.84
2017-10-21T00:19:02.757Z,15.76
2017-10-21T00:19:06.576Z,15.77
2017-10-21T00:19:10.524Z,15.84
2017-10-21T00:19:14.750Z,15.78
2017-10-21T00:19:18.961Z,15.77
2017-10-21T00:19:23.043Z,15.78
2017-10-21T00:19:27.252Z,15.8
2017-10-21T00:19:31.340Z,15.76
2017-10-21T00:19:35.152Z,15.73
2017-10-21T00:19:39.374Z,15.76
2017-10-21T00:19:43.190Z,15.81
2017-10-21T00:19:47.005Z,15.8
2017-10-21T00:19:51.094Z,15.77
2017-10-21T00:19:55.307Z,15.81
2017-10-21T00:19:59.390Z,15.8
2017-10-21T00:20:03.687Z,15.8
2017-10-21T00:20:07.902Z,15.8
2017-10-21T00:20:12.117Z,15.84
2017-10-21T00:20:15.926Z,15.74
2017-10-21T00:20:20.139Z,15.76
2017-10-21T00:20:24.088Z,15.76
2017-10-21T00:20:28.179Z,15.78
2017-10-21T00:20:31.994Z,15.8
2017-10-21T00:20:35.679Z,15.78
2017-10-21T00:20:39.627Z,15.77
2017-10-21T00:20:43.867Z,15.76
2017-10-21T00:20:47.952Z,15.8
2017-10-21T00:20:52.305Z,15.8
2017-10-21T00:20:56.391Z,15.8
2017-10-21T00:21:00.470Z,15.76
2017-10-21T00:21:04.817Z,15.8
2017-10-21T00:21:09.189Z,15.73
2017-10-21T00:21:13.269Z,15.78
2017-10-21T00:21:17.347Z,15.74
2017-10-21T00:21:21.818Z,15.84
2017-10-21T00:21:26.299Z,15.77
2017-10-21T00:21:30.662Z,15.78
2017-10-21T00:21:34.618Z,15.76
2017-10-21T00:21:38.986Z,15.76
2017-10-21T00:21:43.207Z,15.8
2017-10-21T00:21:47.286Z,15.77
2017-10-21T00:21:51.500Z,15.8
2017-10-21T00:21:55.447Z,15.8
2017-10-21T00:21:59.783Z,15.8
2017-10-21T00:22:03.863Z,15.84
2017-10-21T00:22:08.092Z,15.8
2017-10-21T00:22:12.173Z,15.77
2017-10-21T00:22:16.119Z,15.84
2017-10-21T00:22:20.462Z,15.78
2017-10-21T00:22:24.542Z,15.77
2017-10-21T00:22:28.895Z,15.76
2017-10-21T00:22:32.970Z,15.8
2017-10-21T00:22:37.048Z,15.84
2017-10-21T00:22:41.259Z,15.78
2017-10-21T00:22:45.218Z,15.8
2017-10-21T00:22:49.299Z,15.84
2017-10-21T00:22:53.114Z,15.76
2017-10-21T00:22:57.058Z,15.85
2017-10-21T00:23:00.874Z,15.8
2017-10-21T00:23:04.981Z,15.8
2017-10-21T00:23:09.057Z,15.77
2017-10-21T00:23:13.263Z,15.84
2017-10-21T00:23:17.079Z,15.84
2017-10-21T00:23:21.161Z,15.73
2017-10-21T00:23:25.370Z,15.81
2017-10-21T00:23:29.333Z,15.85
2017-10-21T00:23:33.149Z,15.77
2017-10-21T00:23:37.374Z,15.8
2017-10-21T00:23:41.758Z,15.85
2017-10-21T00:23:45.836Z,15.84
2017-10-21T00:23:50.053Z,15.76
2017-10-21T00:23:54.136Z,15.77
2017-10-21T00:23:58.099Z,15.84
2017-10-21T00:24:02.688Z,15.76
2017-10-21T00:24:06.897Z,15.76
2017-10-21T00:24:10.981Z,15.77
2017-10-21T00:24:15.454Z,15.76
2017-10-21T00:24:19.403Z,15.81
2017-10-21T00:24:23.503Z,15.76
2017-10-21T00:24:27.579Z,15.76
2017-10-21T00:24:31.521Z,15.77
2017-10-21T00:24:35.604Z,15.85
2017-10-21T00:24:39.422Z,15.77
2017-10-21T00:24:43.639Z,15.84
2017-10-21T00:24:47.724Z,15.76
2017-10-21T00:24:52.075Z,15.81
2017-10-21T00:24:56.289Z,15.76
2017-10-21T00:25:00.511Z,15.77
2017-10-21T00:25:04.746Z,15.81
2017-10-21T00:25:08.827Z,15.8
2017-10-21T00:25:12.777Z,15.74
2017-10-21T00:25:16.587Z,15.8
2017-10-21T00:25:20.813Z,15.74
2017-10-21T00:25:24.754Z,15.81
2017-10-21T00:25:28.568Z,15.78
2017-10-21T00:25:32.385Z,15.86
2017-10-21T00:25:36.598Z,15.78
2017-10-21T00:25:40.544Z,15.77
2017-10-21T00:25:45.024Z,15.73
2017-10-21T00:25:48.972Z,15.77
2017-10-21T00:25:53.050Z,15.85
2017-10-21T00:25:56.859Z,15.77
2017-10-21T00:26:00.940Z,15.78
2017-10-21T00:26:05.024Z,15.89
2017-10-21T00:26:09.239Z,15.89
2017-10-21T00:26:13.324Z,15.92
2017-10-21T00:26:17.454Z,15.84
2017-10-21T00:26:21.666Z,15.92
2017-10-21T00:26:25.613Z,15.81
2017-10-21T00:26:29.960Z,15.88
2017-10-21T00:26:34.298Z,15.86
2017-10-21T00:26:38.380Z,15.86
2017-10-21T00:26:42.485Z,15.92
2017-10-21T00:26:46.587Z,15.96
2017-10-21T00:26:51.055Z,15.81
2017-10-21T00:26:54.871Z,15.91
2017-10-21T00:26:58.955Z,15.86
2017-10-21T00:27:03.138Z,15.91
2017-10-21T00:27:06.951Z,15.85
2017-10-21T00:27:11.170Z,15.88
2017-10-21T00:27:15.248Z,15.84
2017-10-21T00:27:19.325Z,15.88
2017-10-21T00:27:23.550Z,15.89
2017-10-21T00:27:27.369Z,15.81
2017-10-21T00:27:31.448Z,15.86
2017-10-21T00:27:35.659Z,15.86
2017-10-21T00:27:39.616Z,15.86
2017-10-21T00:27:43.427Z,15.89
2017-10-21T00:27:47.505Z,15.89
2017-10-21T00:27:51.319Z,15.8
2017-10-21T00:27:55.429Z,15.8
2017-10-21T00:27:59.247Z,15.84
2017-10-21T00:28:03.246Z,15.86
2017-10-21T00:28:07.197Z,15.84
2017-10-21T00:28:11.278Z,15.88
2017-10-21T00:28:15.498Z,15.85
2017-10-21T00:28:19.446Z,15.84
2017-10-21T00:28:23.675Z,15.85
2017-10-21T00:28:27.749Z,15.93
2017-10-21T00:28:31.968Z,15.84
2017-10-21T00:28:36.044Z,15.8
2017-10-21T00:28:39.892Z,15.95
2017-10-21T00:28:43.862Z,15.89
2017-10-21T00:28:47.672Z,15.88
2017-10-21T00:28:51.750Z,15.88
2017-10-21T00:28:55.970Z,15.95
2017-10-21T00:29:00.186Z,15.92
2017-10-21T00:29:04.414Z,15.98
2017-10-21T00:29:08.519Z,15.98
2017-10-21T00:29:12.736Z,15.95
2017-10-21T00:29:16.811Z,15.95
2017-10-21T00:29:20.898Z,15.92
2017-10-21T00:29:24.718Z,15.86
2017-10-21T00:29:28.670Z,15.92
2017-10-21T00:29:32.615Z,15.91
2017-10-21T00:29:36.567Z,15.98
2017-10-21T00:29:40.511Z,15.92
2017-10-21T00:29:44.591Z,15.95
2017-10-21T00:29:48.667Z,15.92
2017-10-21T00:29:52.747Z,15.91
2017-10-21T00:29:56.564Z,15.92
2017-10-21T00:30:00.772Z,15.89
2017-10-21T00:30:04.855Z,15.93
2017-10-21T00:30:08.800Z,15.92
2017-10-21T00:30:12.747Z,15.98
2017-10-21T00:30:17.085Z,15.92
2017-10-21T00:30:21.029Z,15.93
2017-10-21T00:30:24.977Z,15.92
2017-10-21T00:30:29.064Z,15.93
2017-10-21T00:30:33.026Z,15.93
2017-10-21T00:30:37.544Z,15.96
2017-10-21T00:30:41.624Z,15.93
2017-10-21T00:30:45.706Z,15.91
2017-10-21T00:30:49.660Z,15.96
2017-10-21T00:30:53.737Z,15.93
2017-10-21T00:30:57.815Z,15.93
2017-10-21T00:31:02.086Z,15.89
2017-10-21T00:31:06.031Z,15.95
2017-10-21T00:31:10.114Z,15.93
2017-10-21T00:31:14.195Z,15.91
2017-10-21T00:31:18.583Z,15.95
2017-10-21T00:31:22.801Z,15.91
2017-10-21T00:31:27.148Z,15.92
2017-10-21T00:31:31.383Z,15.96
2017-10-21T00:31:35.219Z,16.01
2017-10-21T00:31:39.165Z,15.91
2017-10-21T00:31:43.248Z,15.95
2017-10-21T00:31:47.598Z,15.99
2017-10-21T00:31:51.546Z,16.03
2017-10-21T00:31:55.896Z,15.92
2017-10-21T00:32:00.107Z,16.01
2017-10-21T00:32:04.073Z,16.03
2017-10-21T00:32:08.288Z,15.88
2017-10-21T00:32:12.634Z,15.91
2017-10-21T00:32:16.845Z,15.95
2017-10-21T00:32:20.791Z,16.03
2017-10-21T00:32:24.871Z,15.98
2017-10-21T00:32:28.952Z,16.01
2017-10-21T00:32:32.766Z,15.96
2017-10-21T00:32:36.723Z,15.99
2017-10-21T00:32:40.967Z,15.93
2017-10-21T00:32:45.205Z,15.96
2017-10-21T00:32:49.431Z,15.98
2017-10-21T00:32:53.381Z,15.99
2017-10-21T00:32:57.455Z,15.99
2017-10-21T00:33:01.792Z,15.98
2017-10-21T00:33:06.014Z,15.86
2017-10-21T00:33:10.357Z,15.99
2017-10-21T00:33:14.570Z,16.06
2017-10-21T00:33:18.658Z,16.01
2017-10-21T00:33:22.900Z,16.06
2017-10-21T00:33:27.115Z,16.06
2017-10-21T00:33:30.928Z,15.93
2017-10-21T00:33:35.011Z,15.95
2017-10-21T00:33:39.220Z,15.96
2017-10-21T00:33:43.166Z,16.01
2017-10-21T00:33:46.988Z,16.03
2017-10-21T00:33:50.938Z,16.04
2017-10-21T00:33:54.631Z,16.04
2017-10-21T00:33:58.709Z,16.06
2017-10-21T00:34:02.663Z,16.1
2017-10-21T00:34:06.747Z,15.91
2017-10-21T00:34:10.960Z,16.07
2017-10-21T00:34:14.911Z,16.06
2017-10-21T00:34:18.725Z,16.03
2017-10-21T00:34:22.937Z,15.96
2017-10-21T00:34:26.886Z,16.04
2017-10-21T00:34:30.982Z,16.13
2017-10-21T00:34:35.073Z,16.04
2017-10-21T00:34:38.890Z,16.01
2017-10-21T00:34:42.964Z,15.89
2017-10-21T00:34:47.046Z,15.92
2017-10-21T00:34:51.123Z,16.04
2017-10-21T00:34:55.071Z,16.01
2017-10-21T00:34:58.898Z,16.01
2017-10-21T00:35:02.982Z,15.92
2017-10-21T00:35:06.927Z,16.01
2017-10-21T00:35:11.131Z,16.08
2017-10-21T00:35:15.343Z,15.96
2017-10-21T00:35:19.290Z,16.04
2017-10-21T00:35:23.506Z,15.89
2017-10-21T00:35:27.577Z,15.95
2017-10-21T00:35:31.669Z,15.96
2017-10-21T00:35:35.617Z,15.99
2017-10-21T00:35:39.958Z,16.03
2017-10-21T00:35:44.034Z,15.98
2017-10-21T00:35:48.129Z,16.1
2017-10-21T00:35:52.080Z,15.93
2017-10-21T00:35:56.159Z,16.01
2017-10-21T00:36:00.106Z,16.1
2017-10-21T00:36:04.187Z,15.98
2017-10-21T00:36:08.137Z,15.93
2017-10-21T00:36:12.084Z,16.06
2017-10-21T00:36:16.161Z,16.03
2017-10-21T00:36:20.101Z,16.04
2017-10-21T00:36:24.452Z,15.96
2017-10-21T00:36:28.410Z,16.06
2017-10-21T00:36:32.656Z,16.1
2017-10-21T00:36:36.602Z,16.04
2017-10-21T00:36:40.818Z,15.96
2017-10-21T00:36:45.031Z,15.99
2017-10-21T00:36:49.119Z,15.99
2017-10-21T00:36:53.332Z,16.04
2017-10-21T00:36:57.152Z,15.98
2017-10-21T00:37:00.971Z,16.06
2017-10-21T00:37:04.787Z,16.01
2017-10-21T00:37:08.874Z,15.99
2017-10-21T00:37:12.953Z,16.03
2017-10-21T00:37:17.040Z,16.01
2017-10-21T00:37:20.988Z,16.07
2017-10-21T00:37:24.961Z,15.98
2017-10-21T00:37:28.910Z,15.99
2017-10-21T00:37:33.121Z,16.03
2017-10-21T00:37:37.067Z,15.98
2017-10-21T00:37:41.013Z,15.99
2017-10-21T00:37:44.959Z,16.03
2017-10-21T00:37:49.317Z,16.01
2017-10-21T00:37:53.709Z,16.01
2017-10-21T00:37:57.517Z,16.03
2017-10-21T00:38:01.464Z,16.07
2017-10-21T00:38:05.879Z,16.01
2017-10-21T00:38:10.095Z,16.03
2017-10-21T00:38:14.171Z,16.04
2017-10-21T00:38:18.254Z,16.01
2017-10-21T00:38:22.199Z,15.95
2017-10-21T00:38:26.144Z,16.07
2017-10-21T00:38:30.222Z,16.01
2017-10-21T00:38:34.308Z,16.07
2017-10-21T00:38:38.120Z,15.96
2017-10-21T00:38:42.206Z,16.04
2017-10-21T00:38:46.422Z,16.01
2017-10-21T00:38:50.647Z,16.04
2017-10-21T00:38:54.732Z,15.99
2017-10-21T00:38:58.681Z,16.04
2017-10-21T00:39:03.070Z,16.03
2017-10-21T00:39:07.425Z,15.98
2017-10-21T00:39:11.371Z,16.03
2017-10-21T00:39:15.210Z,15.96
2017-10-21T00:39:19.291Z,16.01
2017-10-21T00:39:23.504Z,16.01
2017-10-21T00:39:27.716Z,15.93
2017-10-21T00:39:31.796Z,15.99
2017-10-21T00:39:35.746Z,16.06
2017-10-21T00:39:39.695Z,16.01
2017-10-21T00:39:43.640Z,16.04
2017-10-21T00:39:47.719Z,15.99
2017-10-21T00:39:51.410Z,15.98
2017-10-21T00:39:55.620Z,16.01
2017-10-21T00:39:59.705Z,16.04
2017-10-21T00:40:04.110Z,16.03
2017-10-21T00:40:08.217Z,15.98
2017-10-21T00:40:12.556Z,15.99
2017-10-21T00:40:16.379Z,15.98
2017-10-21T00:40:20.598Z,16.01
2017-10-21T00:40:24.813Z,16.01
2017-10-21T00:40:28.896Z,15.98
2017-10-21T00:40:33.238Z,15.98
2017-10-21T00:40:36.935Z,15.99
2017-10-21T00:40:40.755Z,16.03
2017-10-21T00:40:44.836Z,16.11
2017-10-21T00:40:49.056Z,15.98
2017-10-21T00:40:53.291Z,15.99
2017-10-21T00:40:57.370Z,16.03
2017-10-21T00:41:01.323Z,16.04
2017-10-21T00:41:05.544Z,16.04
2017-10-21T00:41:09.895Z,15.98
2017-10-21T00:41:13.974Z,16.03
2017-10-21T00:41:18.199Z,16.04
2017-10-21T00:41:22.279Z,15.95
2017-10-21T00:41:26.234Z,15.96
2017-10-21T00:41:30.188Z,16.01
2017-10-21T00:41:34.407Z,16.07
2017-10-21T00:41:38.486Z,15.99
2017-10-21T00:41:42.430Z,16.04
2017-10-21T00:41:46.526Z,16.06
2017-10-21T00:41:50.739Z,16.1
2017-10-21T00:41:54.946Z,16.03
2017-10-21T00:41:58.759Z,16.04
2017-10-21T00:42:02.839Z,16.11
2017-10-21T00:42:06.662Z,15.98
2017-10-21T00:42:10.617Z,16.07
2017-10-21T00:42:14.846Z,16.07
2017-10-21T00:42:19.056Z,16.08
2017-10-21T00:42:23.268Z,16.04
2017-10-21T00:42:27.082Z,16.04
2017-10-21T00:42:31.303Z,16.04
2017-10-21T00:42:35.388Z,15.91
2017-10-21T00:42:39.603Z,15.95
2017-10-21T00:42:43.553Z,16.06
2017-10-21T00:42:47.507Z,15.92
2017-10-21T00:42:51.725Z,15.88
2017-10-21T00:42:55.811Z,15.89
2017-10-21T00:43:00.169Z,15.95
2017-10-21T00:43:04.121Z,15.99
2017-10-21T00:43:08.193Z,15.98
2017-10-21T00:43:12.149Z,16.01
2017-10-21T00:43:16.364Z,15.95
2017-10-21T00:43:20.182Z,15.93
2017-10-21T00:43:24.400Z,15.98
2017-10-21T00:43:28.484Z,15.99
2017-10-21T00:43:32.168Z,15.95
2017-10-21T00:43:36.249Z,15.86
2017-10-21T00:43:40.472Z,15.95
2017-10-21T00:43:44.460Z,15.96
2017-10-21T00:43:48.669Z,15.96
2017-10-21T00:43:52.883Z,15.88
2017-10-21T00:43:57.102Z,15.93
2017-10-21T00:44:01.187Z,15.96
2017-10-21T00:44:05.255Z,15.93
2017-10-21T00:44:09.475Z,15.89
2017-10-21T00:44:13.425Z,15.91
2017-10-21T00:44:17.509Z,15.89
2017-10-21T00:44:21.603Z,15.93
2017-10-21T00:44:25.565Z,15.91
2017-10-21T00:44:29.907Z,15.96
2017-10-21T00:44:33.996Z,15.92
2017-10-21T00:44:37.817Z,15.81
2017-10-21T00:44:42.048Z,15.85
2017-10-21T00:44:46.005Z,15.84
2017-10-21T00:44:50.225Z,15.95
2017-10-21T00:44:54.176Z,15.78
2017-10-21T00:44:57.992Z,15.93
2017-10-21T00:45:02.225Z,15.88
2017-10-21T00:45:06.041Z,15.92
2017-10-21T00:45:09.987Z,15.78
2017-10-21T00:45:13.931Z,15.85
2017-10-21T00:45:18.280Z,15.78
2017-10-21T00:45:22.366Z,15.89
2017-10-21T00:45:26.575Z,15.86
2017-10-21T00:45:30.663Z,15.91
2017-10-21T00:45:34.608Z,15.91
2017-10-21T00:45:38.557Z,15.88
2017-10-21T00:45:42.501Z,15.85
2017-10-21T00:45:46.592Z,15.8
2017-10-21T00:45:50.683Z,15.78
2017-10-21T00:45:55.024Z,15.8
2017-10-21T00:45:59.110Z,15.8
2017-10-21T00:46:03.055Z,15.81
2017-10-21T00:46:06.865Z,15.8
2017-10-21T00:46:10.688Z,15.76
2017-10-21T00:46:14.771Z,15.81
2017-10-21T00:46:18.859Z,15.8
2017-10-21T00:46:22.936Z,15.78
2017-10-21T00:46:27.017Z,15.76
2017-10-21T00:46:30.830Z,15.76
2017-10-21T00:46:35.039Z,15.76
2017-10-21T00:46:39.375Z,15.77
2017-10-21T00:46:43.598Z,15.77
2017-10-21T00:46:47.675Z,15.7
2017-10-21T00:46:52.028Z,15.68
2017-10-21T00:46:56.107Z,15.71
2017-10-21T00:47:00.195Z,15.71
2017-10-21T00:47:04.409Z,15.73
2017-10-21T00:47:08.492Z,15.7
2017-10-21T00:47:12.704Z,15.74
2017-10-21T00:47:17.175Z,15.68
2017-10-21T00:47:21.252Z,15.67
2017-10-21T00:47:25.478Z,15.7
2017-10-21T00:47:29.564Z,15.68
2017-10-21T00:47:33.914Z,15.7
2017-10-21T00:47:37.867Z,15.66
2017-10-21T00:47:42.079Z,15.6
2017-10-21T00:47:46.028Z,15.6
2017-10-21T00:47:49.983Z,15.58
2017-10-21T00:47:54.065Z,15.64
2017-10-21T00:47:58.286Z,15.56
2017-10-21T00:48:02.363Z,15.56
2017-10-21T00:48:06.707Z,15.66
2017-10-21T00:48:10.789Z,15.59
2017-10-21T00:48:14.743Z,15.56
2017-10-21T00:48:19.095Z,15.6
2017-10-21T00:48:22.910Z,15.55
2017-10-21T00:48:26.986Z,15.52
2017-10-21T00:48:31.075Z,15.55
2017-10-21T00:48:35.153Z,15.52
2017-10-21T00:48:38.970Z,15.55
2017-10-21T00:48:42.803Z,15.56
2017-10-21T00:48:46.756Z,15.51
2017-10-21T00:48:50.969Z,15.52
2017-10-21T00:48:54.783Z,15.53
2017-10-21T00:48:58.873Z,15.48
2017-10-21T00:49:02.822Z,15.49
2017-10-21T00:49:06.768Z,15.49
2017-10-21T00:49:11.116Z,15.53
2017-10-21T00:49:15.224Z,15.49
2017-10-21T00:49:19.437Z,15.46
2017-10-21T00:49:23.257Z,15.49
2017-10-21T00:49:27.333Z,15.46
2017-10-21T00:49:31.151Z,15.48
2017-10-21T00:49:35.358Z,15.41
2017-10-21T00:49:39.477Z,15.48
2017-10-21T00:49:43.690Z,15.44
2017-10-21T00:49:47.906Z,15.49
2017-10-21T00:49:51.857Z,15.4
2017-10-21T00:49:56.071Z,15.44
2017-10-21T00:50:00.147Z,15.38
2017-10-21T00:50:04.148Z,15.41
2017-10-21T00:50:07.964Z,15.41
2017-10-21T00:50:12.176Z,15.44
2017-10-21T00:50:16.259Z,15.44
2017-10-21T00:50:20.482Z,15.37
2017-10-21T00:50:24.302Z,15.34
2017-10-21T00:50:28.253Z,15.37
2017-10-21T00:50:32.340Z,15.34
2017-10-21T00:50:36.446Z,15.41
2017-10-21T00:50:40.533Z,15.33
2017-10-21T00:50:44.617Z,15.28
2017-10-21T00:50:48.846Z,15.3
2017-10-21T00:50:52.802Z,15.3
2017-10-21T00:50:56.745Z,15.38
2017-10-21T00:51:00.561Z,15.25
2017-10-21T00:51:04.671Z,15.27
2017-10-21T00:51:08.354Z,15.25
2017-10-21T00:51:12.432Z,15.28
2017-10-21T00:51:16.516Z,15.27
2017-10-21T00:51:20.466Z,15.27
2017-10-21T00:51:24.677Z,15.22
2017-10-21T00:51:28.646Z,15.3
2017-10-21T00:51:32.601Z,15.27
2017-10-21T00:51:36.678Z,15.22
2017-10-21T00:51:41.026Z,15.2
2017-10-21T00:51:45.128Z,15.16
2017-10-21T00:51:49.359Z,15.23
2017-10-21T00:51:53.173Z,15.19
2017-10-21T00:51:57.127Z,15.19
2017-10-21T00:52:00.948Z,15.19
2017-10-21T00:52:04.901Z,15.19
2017-10-21T00:52:08.590Z,15.2
2017-10-21T00:52:12.407Z,15.16
2017-10-21T00:52:16.089Z,15.16
2017-10-21T00:52:19.903Z,15.18
2017-10-21T00:52:24.122Z,15.19
2017-10-21T00:52:28.068Z,15.19
2017-10-21T00:52:32.413Z,15.23
2017-10-21T00:52:36.360Z,15.19