createdAt,value
2018-07-11T00:01:00.855Z,3.10
2018-07-11T00:03:42.003Z,2.63
2018-07-11T00:06:12.003Z,3.00
2018-07-11T00:08:39.906Z,3.70
2018-07-11T00:11:07.655Z,3.73
2018-07-11T00:13:35.090Z,3.90
2018-07-11T00:16:02.639Z,4.30
2018-07-11T00:18:30.055Z,4.60
2018-07-11T00:20:57.479Z,3.70
2018-07-11T00:23:24.919Z,3.50
2018-07-11T00:25:52.358Z,4.07
2018-07-11T00:28:20.052Z,4.30
2018-07-11T00:30:47.814Z,4.30
2018-07-11T00:33:15.359Z,4.40
2018-07-11T00:35:42.959Z,5.30
2018-07-11T00:38:10.436Z,4.30
2018-07-11T00:40:37.877Z,5.47
2018-07-11T00:43:05.379Z,5.63
2018-07-11T00:45:32.835Z,5.13
2018-07-11T00:48:00.293Z,3.57
2018-07-11T00:50:27.943Z,5.00
2018-07-11T00:52:55.456Z,5.17
2018-07-11T00:55:22.912Z,5.40
2018-07-11T00:57:50.388Z,6.87
2018-07-11T01:00:17.788Z,5.97
2018-07-11T01:02:45.767Z,6.13
2018-07-11T01:05:13.290Z,6.23
2018-07-11T01:07:40.729Z,6.70
2018-07-11T01:10:09.304Z,6.30
2018-07-11T01:12:36.740Z,6.17
2018-07-11T01:15:04.180Z,6.80
2018-07-11T01:17:37.756Z,6.00
2018-07-11T01:20:05.167Z,7.63
2018-07-11T01:22:32.576Z,7.63
2018-07-11T01:24:59.967Z,8.27
2018-07-11T01:27:27.371Z,7.10
2018-07-11T01:29:54.800Z,8.17
2018-07-11T01:32:22.170Z,8.97
2018-07-11T01:34:49.603Z,6.80
2018-07-11T01:37:16.996Z,7.90
2018-07-11T01:39:44.424Z,8.27
2018-07-11T01:42:11.819Z,8.33
2018-07-11T01:44:39.275Z,8.13
2018-07-11T01:47:06.652Z,8.33
2018-07-11T01:49:34.107Z,8.83
2018-07-11T01:52:13.015Z,8.73
2018-07-11T01:54:40.632Z,9.20
2018-07-11T01:57:08.039Z,7.87
2018-07-11T01:59:36.668Z,7.80
2018-07-11T02:02:04.523Z,8.60
2018-07-11T02:04:33.589Z,9.37
2018-07-11T02:07:01.105Z,8.80
2018-07-11T02:09:28.978Z,9.30
2018-07-11T02:11:56.426Z,9.37
2018-07-11T02:14:23.914Z,7.60
2018-07-11T02:16:51.383Z,7.43
2018-07-11T02:19:19.516Z,7.43
2018-07-11T02:21:47.579Z,8.57
2018-07-11T02:24:15.101Z,9.00
2018-07-11T02:26:42.619Z,7.90
2018-07-11T02:29:10.199Z,8.40
2018-07-11T02:31:37.659Z,9.30
2018-07-11T02:34:05.119Z,9.07
2018-07-11T02:36:32.555Z,7.63
2018-07-11T02:38:59.979Z,7.37
2018-07-11T02:41:28.209Z,7.53
2018-07-11T02:43:55.679Z,8.77
2018-07-11T02:46:28.975Z,7.43
2018-07-11T02:48:56.564Z,8.87
2018-07-11T02:51:24.017Z,8.30
2018-07-11T02:53:51.511Z,8.97
2018-07-11T02:56:18.891Z,8.77
2018-07-11T02:58:46.379Z,9.60
2018-07-11T03:01:13.791Z,8.37
2018-07-11T03:03:41.163Z,9.17
2018-07-11T03:06:08.623Z,9.03
2018-07-11T03:08:37.475Z,10.17
2018-07-11T03:11:05.051Z,9.60
2018-07-11T03:13:32.459Z,9.80
2018-07-11T03:15:59.927Z,9.33
2018-07-11T03:18:27.474Z,10.13
2018-07-11T03:20:54.983Z,10.00
2018-07-11T03:23:22.491Z,9.80
2018-07-11T03:25:49.940Z,8.47
2018-07-11T03:28:17.578Z,10.07
2018-07-11T03:30:44.946Z,10.40
2018-07-11T03:33:12.303Z,10.03
2018-07-11T03:35:39.704Z,11.47
2018-07-11T03:38:07.099Z,10.20
2018-07-11T03:40:34.535Z,9.63
2018-07-11T03:43:01.946Z,9.60
2018-07-11T03:45:29.350Z,10.07
2018-07-11T03:47:56.787Z,11.20
2018-07-11T03:50:24.198Z,10.07
2018-07-11T03:52:51.600Z,10.63
2018-07-11T03:55:19.014Z,10.30
2018-07-11T03:57:46.402Z,11.23
2018-07-11T04:00:13.788Z,12.57
2018-07-11T04:02:41.384Z,11.03
2018-07-11T04:05:09.820Z,11.40
2018-07-11T04:07:37.200Z,10.73
2018-07-11T04:10:04.704Z,10.43
2018-07-11T04:12:32.167Z,9.37
2018-07-11T04:14:59.613Z,10.50
2018-07-11T04:17:27.003Z,9.77
2018-07-11T04:19:54.584Z,10.37
2018-07-11T04:22:21.971Z,10.77
2018-07-11T04:24:49.333Z,11.47
2018-07-11T04:27:16.775Z,12.60
2018-07-11T04:29:44.191Z,10.03
2018-07-11T04:32:11.603Z,11.47
2018-07-11T04:34:39.149Z,11.90
2018-07-11T04:37:06.484Z,12.27
2018-07-11T04:39:33.898Z,12.63
2018-07-11T04:42:01.572Z,10.53
2018-07-11T04:44:29.002Z,9.40
2018-07-11T04:46:56.442Z,10.13
2018-07-11T04:49:24.057Z,10.00
2018-07-11T04:51:51.547Z,10.70
2018-07-11T04:54:19.387Z,10.63
2018-07-11T04:56:47.373Z,11.73
2018-07-11T04:59:14.800Z,11.83
2018-07-11T05:01:42.171Z,9.60
2018-07-11T05:04:09.588Z,9.07
2018-07-11T05:06:37.035Z,8.70
2018-07-11T05:09:05.204Z,8.50
2018-07-11T05:11:32.632Z,9.00
2018-07-11T05:14:06.388Z,8.90
2018-07-11T05:16:33.785Z,7.47
2018-07-11T05:19:01.288Z,8.47
2018-07-11T05:21:28.693Z,9.03
2018-07-11T05:23:56.110Z,7.80
2018-07-11T05:26:23.703Z,9.50
2018-07-11T05:28:51.132Z,7.50
2018-07-11T05:31:18.788Z,8.90
2018-07-11T05:33:46.175Z,7.30
2018-07-11T05:36:13.593Z,7.00
2018-07-11T05:38:40.965Z,8.20
2018-07-11T05:41:08.361Z,8.10
2018-07-11T05:43:35.767Z,8.23
2018-07-11T05:46:03.200Z,8.00
2018-07-11T05:48:31.344Z,8.17
2018-07-11T05:50:58.846Z,8.40
2018-07-11T05:53:26.523Z,8.97
2018-07-11T05:55:56.029Z,8.00
2018-07-11T05:58:23.384Z,8.17
2018-07-11T06:00:50.812Z,8.47
2018-07-11T06:03:18.213Z,8.80
2018-07-11T06:05:45.744Z,9.03
2018-07-11T06:08:13.235Z,8.63
2018-07-11T06:10:41.686Z,8.37
2018-07-11T06:13:09.087Z,8.00
2018-07-11T06:15:37.028Z,7.93
2018-07-11T06:18:04.639Z,8.60
2018-07-11T06:20:32.133Z,8.57
2018-07-11T06:22:59.635Z,8.60
2018-07-11T06:25:27.034Z,7.90
2018-07-11T06:27:55.587Z,7.27
2018-07-11T06:30:22.970Z,7.90
2018-07-11T06:32:50.369Z,8.20
2018-07-11T06:35:18.025Z,8.50
2018-07-11T06:37:45.486Z,7.90
2018-07-11T06:40:12.827Z,8.07
2018-07-11T06:42:41.327Z,7.70
2018-07-11T06:45:08.708Z,7.70
2018-07-11T06:47:36.120Z,8.80
2018-07-11T06:50:04.563Z,9.30
2018-07-11T06:52:31.934Z,7.53
2018-07-11T06:54:59.407Z,8.10
2018-07-11T06:57:27.858Z,8.37
2018-07-11T06:59:55.243Z,7.77
2018-07-11T07:02:22.608Z,8.77
2018-07-11T07:04:50.204Z,7.53
2018-07-11T07:07:17.875Z,7.90
2018-07-11T07:09:45.242Z,8.57
2018-07-11T07:12:12.636Z,8.73
2018-07-11T07:14:40.029Z,6.83
2018-07-11T07:17:07.436Z,7.07
2018-07-11T07:19:34.814Z,7.20
2018-07-11T07:22:02.330Z,7.77
2018-07-11T07:24:29.734Z,6.90
2018-07-11T07:26:57.160Z,7.80
2018-07-11T07:29:24.631Z,6.47
2018-07-11T07:31:52.004Z,7.60
2018-07-11T07:34:19.390Z,7.43
2018-07-11T07:36:46.844Z,6.93
2018-07-11T07:39:14.339Z,7.70
2018-07-11T07:41:41.725Z,6.77
2018-07-11T07:44:10.463Z,7.47
2018-07-11T07:46:37.915Z,7.13
2018-07-11T07:49:05.319Z,4.97
2018-07-11T07:51:32.703Z,5.90
2018-07-11T07:54:00.179Z,5.60
2018-07-11T07:56:27.619Z,5.83
2018-07-11T07:58:55.061Z,4.70
2018-07-11T08:01:22.531Z,5.30
2018-07-11T08:03:49.961Z,5.63
2018-07-11T08:06:17.429Z,5.40
2018-07-11T08:08:44.831Z,4.83
2018-07-11T08:11:12.303Z,4.80
2018-07-11T08:13:39.688Z,5.50
2018-07-11T08:16:07.107Z,5.53
2018-07-11T08:18:34.916Z,6.00
2018-07-11T08:21:02.316Z,5.70
2018-07-11T08:23:35.354Z,5.30
2018-07-11T08:26:14.304Z,5.37
2018-07-11T08:30:57.876Z,6.37
2018-07-11T08:33:30.759Z,3.37
2018-07-11T08:36:21.171Z,4.30
2018-07-11T08:38:59.191Z,4.73
2018-07-11T08:41:36.910Z,5.03
2018-07-11T08:44:17.952Z,5.50
2018-07-11T08:46:59.132Z,5.20
2018-07-11T08:49:38.183Z,4.33
2018-07-11T08:54:24.057Z,4.43
2018-07-11T08:58:01.220Z,3.90
2018-07-11T09:02:50.372Z,4.97
2018-07-11T09:05:29.282Z,4.03
2018-07-11T09:10:11.656Z,4.63
2018-07-11T09:12:44.710Z,3.97
2018-07-11T09:15:27.403Z,4.20
2018-07-11T09:17:59.379Z,5.40
2018-07-11T09:22:41.079Z,5.67
2018-07-11T09:25:08.452Z,4.60
2018-07-11T09:27:35.835Z,5.53
2018-07-11T09:30:03.279Z,4.90
2018-07-11T09:32:30.660Z,4.87
2018-07-11T09:34:58.083Z,4.90
2018-07-11T09:37:25.467Z,4.40
2018-07-11T09:39:52.927Z,4.77
2018-07-11T09:42:20.371Z,4.47
2018-07-11T09:44:47.799Z,3.37
2018-07-11T09:47:21.018Z,5.00
2018-07-11T09:49:48.437Z,4.63
2018-07-11T09:52:15.853Z,4.70
2018-07-11T09:54:43.357Z,4.30
2018-07-11T09:57:11.853Z,4.53
2018-07-11T09:59:40.346Z,4.73
2018-07-11T10:02:07.759Z,4.63
2018-07-11T10:04:35.196Z,4.03
2018-07-11T10:07:03.664Z,4.60
2018-07-11T10:09:31.068Z,4.53
2018-07-11T10:11:58.559Z,5.53
2018-07-11T10:14:26.003Z,4.40
2018-07-11T10:16:53.427Z,5.10
2018-07-11T10:19:20.819Z,3.80
2018-07-11T10:21:48.258Z,4.77
2018-07-11T10:24:15.659Z,4.67
2018-07-11T10:26:43.102Z,3.93
2018-07-11T10:29:10.500Z,4.33
2018-07-11T10:31:37.886Z,4.53
2018-07-11T10:34:05.560Z,5.77
2018-07-11T10:36:33.063Z,5.23
2018-07-11T10:39:00.597Z,5.60
2018-07-11T10:41:27.996Z,6.13
2018-07-11T10:43:55.327Z,5.00
2018-07-11T10:46:22.811Z,4.40
2018-07-11T10:48:50.227Z,4.70
2018-07-11T10:51:17.602Z,3.77
2018-07-11T10:53:45.141Z,4.67
2018-07-11T10:56:12.540Z,3.60
2018-07-11T10:58:39.956Z,3.90
2018-07-11T11:01:07.358Z,4.20
2018-07-11T11:03:34.780Z,4.00
2018-07-11T11:06:02.256Z,4.17
2018-07-11T11:08:30.197Z,3.43
2018-07-11T11:10:57.595Z,3.67
2018-07-11T11:13:25.459Z,4.30
2018-07-11T11:15:53.549Z,3.93
2018-07-11T11:18:21.711Z,3.93
2018-07-11T11:20:49.855Z,5.50
2018-07-11T11:23:17.351Z,4.67
2018-07-11T11:25:44.778Z,4.57
2018-07-11T11:28:12.302Z,4.30
2018-07-11T11:30:39.671Z,3.20
2018-07-11T11:33:07.095Z,3.77
2018-07-11T11:35:34.526Z,4.37
2018-07-11T11:38:01.907Z,4.33
2018-07-11T11:40:29.304Z,3.70
2018-07-11T11:42:56.779Z,3.73
2018-07-11T11:45:24.078Z,3.10
2018-07-11T11:47:56.028Z,3.10
2018-07-11T11:50:23.707Z,3.90
2018-07-11T11:52:51.103Z,4.13
2018-07-11T11:55:18.562Z,3.57
2018-07-11T11:57:45.980Z,2.90
2018-07-11T12:00:13.405Z,3.33
2018-07-11T12:02:40.815Z,2.40
2018-07-11T12:05:08.312Z,2.70
2018-07-11T12:07:35.751Z,3.10
2018-07-11T12:10:03.189Z,3.07
2018-07-11T12:12:30.615Z,2.87
2018-07-11T12:14:58.020Z,3.27
2018-07-11T12:17:25.420Z,3.63
2018-07-11T12:19:52.910Z,4.00
2018-07-11T12:22:22.584Z,3.07
2018-07-11T12:24:50.421Z,3.80
2018-07-11T12:27:18.351Z,3.27
2018-07-11T12:29:45.985Z,5.30
2018-07-11T12:32:13.353Z,3.83
2018-07-11T12:34:40.836Z,4.73
2018-07-11T12:37:08.246Z,4.57
2018-07-11T12:39:35.827Z,5.43
2018-07-11T12:42:03.240Z,3.57
2018-07-11T12:44:30.646Z,4.60
2018-07-11T12:46:58.064Z,5.10
2018-07-11T12:49:25.459Z,5.13
2018-07-11T12:51:52.866Z,6.50
2018-07-11T12:54:20.292Z,4.97
2018-07-11T12:56:47.716Z,5.80
2018-07-11T12:59:15.264Z,5.70
2018-07-11T13:01:43.203Z,5.00
2018-07-11T13:04:10.739Z,5.60
2018-07-11T13:06:38.206Z,5.93
2018-07-11T13:09:06.424Z,6.47
2018-07-11T13:11:33.934Z,6.50
2018-07-11T13:14:01.347Z,7.00
2018-07-11T13:16:28.767Z,6.30
2018-07-11T13:18:56.255Z,6.80
2018-07-11T13:21:23.763Z,6.70
2018-07-11T13:23:51.215Z,5.57
2018-07-11T13:26:18.629Z,6.23
2018-07-11T13:28:46.064Z,6.83
2018-07-11T13:31:13.523Z,6.27
2018-07-11T13:33:41.158Z,9.00
2018-07-11T13:36:08.644Z,8.43
2018-07-11T13:38:36.068Z,8.37
2018-07-11T13:41:03.610Z,8.20
2018-07-11T13:43:31.025Z,8.17
2018-07-11T13:45:58.482Z,8.33
2018-07-11T13:48:25.905Z,8.67
2018-07-11T13:50:53.424Z,9.60
2018-07-11T13:53:20.879Z,8.60
2018-07-11T13:55:48.360Z,9.43
2018-07-11T13:58:16.387Z,8.80
2018-07-11T14:00:43.891Z,8.57
2018-07-11T14:03:11.158Z,8.10
2018-07-11T14:05:38.411Z,6.90
2018-07-11T14:08:05.735Z,8.33
2018-07-11T14:10:34.051Z,7.87
2018-07-11T14:13:01.295Z,7.33
2018-07-11T14:15:28.539Z,7.73
2018-07-11T14:17:55.795Z,6.53
2018-07-11T14:20:23.094Z,9.37
2018-07-11T14:22:50.264Z,6.93
2018-07-11T14:25:18.006Z,6.67
2018-07-11T14:27:49.432Z,8.07
2018-07-11T14:30:18.051Z,6.80
2018-07-11T14:32:48.887Z,7.80
2018-07-11T14:35:16.893Z,7.70
2018-07-11T14:37:44.300Z,8.00
2018-07-11T14:40:11.975Z,7.07
2018-07-11T14:42:39.285Z,7.30
2018-07-11T14:45:06.625Z,7.20
2018-07-11T14:47:39.527Z,8.20
2018-07-11T14:50:06.789Z,6.87
2018-07-11T14:52:34.200Z,7.80
2018-07-11T14:55:01.452Z,8.40
2018-07-11T14:57:28.951Z,10.10
2018-07-11T14:59:56.221Z,7.57
2018-07-11T15:02:23.707Z,7.83
2018-07-11T15:04:51.034Z,7.67
2018-07-11T15:07:18.391Z,10.53
2018-07-11T15:09:45.847Z,10.00
2018-07-11T15:12:13.111Z,10.20
2018-07-11T15:14:40.476Z,10.50
2018-07-11T15:17:07.787Z,9.60
2018-07-11T15:19:35.007Z,9.73
2018-07-11T15:22:02.251Z,10.33
2018-07-11T15:24:29.570Z,11.37
2018-07-11T15:26:57.000Z,10.70
2018-07-11T15:29:24.235Z,9.50
2018-07-11T15:31:51.484Z,10.60
2018-07-11T15:34:19.025Z,10.27
2018-07-11T15:36:46.854Z,11.30
2018-07-11T15:39:14.140Z,9.20
2018-07-11T15:41:41.466Z,9.70
2018-07-11T15:44:08.711Z,12.93
2018-07-11T15:46:36.392Z,12.90
2018-07-11T15:49:03.682Z,12.53
2018-07-11T15:51:31.080Z,10.57
2018-07-11T15:53:58.426Z,9.57
2018-07-11T15:56:25.735Z,8.70
2018-07-11T15:59:09.405Z,9.77
2018-07-11T16:01:42.368Z,9.50
2018-07-11T16:04:09.682Z,11.37
2018-07-11T16:06:37.076Z,10.10
2018-07-11T16:09:04.432Z,9.47
2018-07-11T16:11:31.700Z,9.23
2018-07-11T16:13:58.949Z,9.57
2018-07-11T16:16:26.224Z,9.67
2018-07-11T16:18:53.492Z,9.40
2018-07-11T16:21:20.761Z,9.03
2018-07-11T16:23:48.024Z,9.43
2018-07-11T16:26:15.298Z,8.30
2018-07-11T16:28:42.543Z,9.00
2018-07-11T16:31:09.791Z,9.17
2018-07-11T16:33:37.091Z,8.83
2018-07-11T16:36:05.465Z,8.23
2018-07-11T16:38:32.897Z,8.70
2018-07-11T16:41:00.230Z,7.77
2018-07-11T16:43:27.484Z,8.67
2018-07-11T16:45:55.100Z,10.27
2018-07-11T16:48:22.348Z,8.00
2018-07-11T16:50:49.636Z,9.33
2018-07-11T16:53:17.216Z,8.90
2018-07-11T16:55:44.379Z,10.07
2018-07-11T16:58:15.909Z,9.90
2018-07-11T17:00:43.119Z,9.37
2018-07-11T17:03:11.791Z,7.97
2018-07-11T17:05:50.383Z,7.23
2018-07-11T17:08:26.544Z,8.07
2018-07-11T17:10:54.011Z,8.40
2018-07-11T17:13:21.898Z,7.80
2018-07-11T17:15:50.527Z,8.90
2018-07-11T17:18:23.819Z,6.87
2018-07-11T17:20:51.308Z,7.97
2018-07-11T17:23:18.628Z,7.87
2018-07-11T17:25:45.823Z,7.63
2018-07-11T17:28:14.051Z,7.40
2018-07-11T17:30:42.711Z,8.47
2018-07-11T17:33:10.907Z,8.40
2018-07-11T17:35:45.838Z,8.30
2018-07-11T17:38:13.211Z,7.47
2018-07-11T17:40:40.444Z,7.80
2018-07-11T17:43:08.997Z,6.30
2018-07-11T17:45:39.744Z,6.80
2018-07-11T17:50:20.100Z,7.27
2018-07-11T17:52:57.319Z,7.80
2018-07-11T17:55:32.046Z,8.37
2018-07-11T17:58:08.612Z,8.03
2018-07-11T18:00:57.553Z,7.70
2018-07-11T18:03:32.996Z,8.97
2018-07-11T18:06:05.611Z,8.93
2018-07-11T18:08:40.617Z,9.00
2018-07-11T18:11:11.028Z,8.47
2018-07-11T18:13:45.790Z,9.13
2018-07-11T18:16:24.176Z,7.67
2018-07-11T18:18:59.401Z,8.00
2018-07-11T18:21:40.300Z,7.60
2018-07-11T18:24:16.960Z,7.63
2018-07-11T18:26:52.641Z,7.30
2018-07-11T18:29:28.122Z,6.70
2018-07-11T18:34:22.642Z,7.83
2018-07-11T18:37:54.973Z,12.60
2018-07-11T18:40:48.638Z,13.37
2018-07-11T18:43:24.297Z,14.60
2018-07-11T18:45:56.583Z,13.53
2018-07-11T18:48:35.255Z,13.60
2018-07-11T18:51:05.999Z,14.17
2018-07-11T18:53:40.537Z,13.23
2018-07-11T18:56:18.647Z,14.03
2018-07-11T18:58:51.559Z,15.37
2018-07-11T19:01:25.117Z,14.60
2018-07-11T19:05:06.724Z,14.57
2018-07-11T19:08:14.508Z,18.03
2018-07-11T19:10:53.228Z,17.07
2018-07-11T19:13:29.275Z,17.17
2018-07-11T19:16:07.706Z,16.03
2018-07-11T19:18:37.839Z,16.00
2018-07-11T19:21:08.040Z,16.53
2018-07-11T19:24:09.845Z,15.13
2018-07-11T19:27:48.048Z,17.20
2018-07-11T19:31:25.872Z,18.67
2018-07-11T19:34:02.333Z,16.83
2018-07-11T19:37:07.240Z,16.33
2018-07-11T19:39:38.587Z,16.43
2018-07-11T19:44:14.810Z,17.27
2018-07-11T19:46:55.600Z,18.30
2018-07-11T19:49:40.188Z,18.10
2018-07-11T19:52:12.852Z,18.00
2018-07-11T19:54:52.569Z,19.50
2018-07-11T19:57:20.125Z,19.90
2018-07-11T19:59:47.666Z,20.07
2018-07-11T20:02:15.084Z,21.33
2018-07-11T20:04:42.608Z,21.00
2018-07-11T20:07:10.103Z,21.07
2018-07-11T20:09:37.532Z,20.37
2018-07-11T20:12:06.984Z,18.53
2018-07-11T20:14:39.052Z,20.10
2018-07-11T20:17:06.895Z,23.60
2018-07-11T20:19:52.106Z,19.63
2018-07-11T20:22:26.345Z,20.50
2018-07-11T20:24:57.151Z,46.07
2018-07-11T20:27:29.805Z,21.17
2018-07-11T20:29:59.847Z,23.10
2018-07-11T20:32:27.676Z,22.90
2018-07-11T20:34:54.885Z,21.93
2018-07-11T20:37:22.361Z,21.30
2018-07-11T20:39:49.592Z,21.43
2018-07-11T20:42:16.948Z,21.70
2018-07-11T20:44:44.177Z,21.80
2018-07-11T20:47:11.430Z,22.20
2018-07-11T20:49:38.679Z,22.70
2018-07-11T20:52:05.912Z,21.83
2018-07-11T20:54:33.673Z,20.97
2018-07-11T20:57:01.172Z,23.17
2018-07-11T20:59:34.323Z,23.00
2018-07-11T21:02:13.174Z,20.47
2018-07-11T21:05:54.184Z,20.40
2018-07-11T21:09:33.621Z,20.97
2018-07-11T21:12:12.316Z,14.57
2018-07-11T21:14:55.752Z,19.37
2018-07-11T21:17:46.348Z,21.07
2018-07-11T21:20:15.764Z,21.10
2018-07-11T21:22:43.147Z,21.90
2018-07-11T21:25:10.609Z,22.07
2018-07-11T21:27:37.969Z,21.70
2018-07-11T21:30:05.424Z,18.83
2018-07-11T21:32:32.803Z,19.07
2018-07-11T21:35:00.188Z,21.30
2018-07-11T21:37:28.616Z,18.67
2018-07-11T21:39:55.987Z,18.57
2018-07-11T21:42:23.377Z,18.60
2018-07-11T21:44:50.780Z,17.43
2018-07-11T21:47:19.228Z,18.07
2018-07-11T21:49:46.645Z,19.40
2018-07-11T21:52:14.011Z,20.23
2018-07-11T21:54:41.438Z,20.00
2018-07-11T21:57:08.852Z,18.80
2018-07-11T21:59:36.269Z,19.90
2018-07-11T22:02:03.691Z,19.30
2018-07-11T22:04:31.098Z,19.20
2018-07-11T22:06:58.484Z,19.40
2018-07-11T22:09:25.901Z,18.17
2018-07-11T22:11:53.317Z,19.73
2018-07-11T22:14:21.852Z,18.90
2018-07-11T22:16:49.251Z,18.57
2018-07-11T22:19:16.674Z,18.10
2018-07-11T22:21:43.528Z,19.77
2018-07-11T22:24:11.323Z,18.57
2018-07-11T22:26:37.614Z,19.20
2018-07-11T22:29:03.924Z,19.13
2018-07-11T22:31:30.425Z,19.60
2018-07-11T22:33:56.819Z,19.00
2018-07-11T22:36:23.123Z,19.10
2018-07-11T22:38:49.540Z,17.33
2018-07-11T22:41:16.901Z,18.07
2018-07-11T22:43:43.204Z,16.63
2018-07-11T22:46:09.513Z,17.30
2018-07-11T22:48:35.892Z,16.73
2018-07-11T22:51:02.191Z,17.03
2018-07-11T22:53:28.547Z,16.43
2018-07-11T22:55:54.844Z,16.80
2018-07-11T22:58:21.139Z,18.03
2018-07-11T23:00:47.425Z,16.60
2018-07-11T23:03:13.808Z,15.73
2018-07-11T23:05:40.104Z,16.50
2018-07-11T23:08:06.433Z,18.47
2018-07-11T23:10:32.693Z,16.50
2018-07-11T23:12:58.991Z,16.50
2018-07-11T23:15:25.296Z,14.60
2018-07-11T23:17:51.688Z,17.10
2018-07-11T23:20:17.988Z,15.90
2018-07-11T23:22:44.276Z,16.43
2018-07-11T23:25:10.652Z,16.13
2018-07-11T23:27:36.948Z,16.00
2018-07-11T23:30:03.240Z,12.50
2018-07-11T23:32:30.114Z,13.33
2018-07-11T23:34:56.839Z,14.37
2018-07-11T23:37:23.781Z,14.00
2018-07-11T23:39:50.539Z,16.87
2018-07-11T23:42:17.025Z,15.83
2018-07-11T23:44:43.407Z,15.07
2018-07-11T23:47:09.804Z,18.00
2018-07-11T23:49:36.099Z,15.70
2018-07-11T23:52:02.407Z,14.40
2018-07-11T23:54:28.711Z,15.93
2018-07-11T23:56:55.000Z,15.37
2018-07-11T23:59:21.287Z,16.03
