createdAt,value
2022-10-19T00:00:03.500Z,35.25
2022-10-19T00:02:32.750Z,40.67
2022-10-19T00:05:00.844Z,37.78
2022-10-19T00:07:28.663Z,31.52
2022-10-19T00:09:56.359Z,26.73
2022-10-19T00:12:24.110Z,28.13
2022-10-19T00:14:51.857Z,33.28
2022-10-19T00:17:19.620Z,33.00
2022-10-19T00:19:48.714Z,39.78
2022-10-19T00:22:16.441Z,39.13
2022-10-19T00:24:44.209Z,43.17
2022-10-19T00:27:11.942Z,32.95
2022-10-19T00:29:39.676Z,39.45
2022-10-19T00:32:07.573Z,39.67
2022-10-19T00:34:35.240Z,44.00
2022-10-19T00:37:04.462Z,37.65
2022-10-19T00:39:32.178Z,38.38
2022-10-19T00:41:59.951Z,38.13
2022-10-19T00:44:59.723Z,46.25
2022-10-19T00:47:28.018Z,45.72
2022-10-19T00:49:56.301Z,28.88
2022-10-19T00:52:27.060Z,34.72
2022-10-19T00:54:57.473Z,45.08
2022-10-19T00:57:29.427Z,35.45
2022-10-19T00:59:58.686Z,46.17
2022-10-19T01:02:26.388Z,27.50
2022-10-19T01:04:54.923Z,32.38
2022-10-19T01:07:22.966Z,39.17
2022-10-19T01:09:52.175Z,35.05
2022-10-19T01:12:35.120Z,33.70
2022-10-19T01:15:13.934Z,33.22
2022-10-19T01:17:52.285Z,49.05
2022-10-19T01:20:48.715Z,40.72
2022-10-19T01:23:50.093Z,23.15
2022-10-19T01:26:38.172Z,44.78
2022-10-19T01:29:16.431Z,49.58
2022-10-19T01:31:50.513Z,44.95
2022-10-19T01:34:24.258Z,33.40
2022-10-19T01:37:02.634Z,52.60
2022-10-19T01:39:39.493Z,35.13
2022-10-19T01:42:14.103Z,40.13
2022-10-19T01:44:46.760Z,39.03
2022-10-19T01:47:19.435Z,42.15
2022-10-19T01:49:52.561Z,45.63
2022-10-19T01:52:22.807Z,42.03
2022-10-19T01:54:55.423Z,44.53
2022-10-19T01:57:27.956Z,39.78
2022-10-19T01:59:58.395Z,42.30
2022-10-19T02:02:29.092Z,48.65
2022-10-19T02:04:58.579Z,51.30
2022-10-19T02:07:27.330Z,55.63
2022-10-19T02:09:55.132Z,57.63
2022-10-19T02:12:23.716Z,51.47
2022-10-19T02:14:54.859Z,50.75
2022-10-19T02:17:26.506Z,49.85
2022-10-19T02:19:56.263Z,53.17
2022-10-19T02:22:24.107Z,54.85
2022-10-19T02:24:51.855Z,50.25
2022-10-19T02:27:20.081Z,53.17
2022-10-19T02:29:48.355Z,58.03
2022-10-19T02:32:16.405Z,47.35
2022-10-19T02:34:44.640Z,50.42
2022-10-19T02:37:13.921Z,48.42
2022-10-19T02:39:41.755Z,48.45
2022-10-19T02:42:13.568Z,53.67
2022-10-19T02:44:47.391Z,51.38
2022-10-19T02:47:19.099Z,47.58
2022-10-19T02:49:48.723Z,59.80
2022-10-19T02:52:17.847Z,45.65
2022-10-19T02:54:46.500Z,44.97
2022-10-19T02:57:19.622Z,74.38
2022-10-19T02:59:48.008Z,78.90
2022-10-19T03:02:17.037Z,56.10
2022-10-19T03:07:21.333Z,58.15
2022-10-19T03:09:49.907Z,58.58
2022-10-19T03:12:18.381Z,37.38
2022-10-19T03:14:46.123Z,50.28
2022-10-19T03:17:14.021Z,63.28
2022-10-19T03:19:41.807Z,54.95
2022-10-19T03:22:09.598Z,61.45
2022-10-19T03:24:40.303Z,59.53
2022-10-19T03:27:09.731Z,51.78
2022-10-19T03:29:37.503Z,51.20
2022-10-19T03:32:05.624Z,50.42
2022-10-19T03:34:33.368Z,49.67
2022-10-19T03:37:01.446Z,45.22
2022-10-19T03:39:29.129Z,56.35
2022-10-19T03:41:58.229Z,55.97
2022-10-19T03:44:25.991Z,42.45
2022-10-19T03:46:53.980Z,45.10
2022-10-19T03:49:22.047Z,50.67
2022-10-19T03:51:49.925Z,39.50
2022-10-19T03:54:18.249Z,48.40
2022-10-19T03:56:46.265Z,52.40
2022-10-19T03:59:16.413Z,41.97
2022-10-19T04:01:46.287Z,38.33
2022-10-19T04:04:16.469Z,35.20
2022-10-19T04:06:46.982Z,41.25
2022-10-19T04:09:17.148Z,36.40
2022-10-19T04:11:45.343Z,37.10
2022-10-19T04:14:26.610Z,32.75
2022-10-19T04:17:00.837Z,39.55
2022-10-19T04:19:28.523Z,30.60
2022-10-19T04:21:56.435Z,30.33
2022-10-19T04:24:24.447Z,32.95
2022-10-19T04:26:54.244Z,34.13
2022-10-19T04:29:27.915Z,40.17
2022-10-19T04:31:58.928Z,57.53
2022-10-19T04:34:26.653Z,46.03
2022-10-19T04:36:54.911Z,36.45
2022-10-19T04:39:22.634Z,42.03
2022-10-19T04:41:50.356Z,31.58
2022-10-19T04:44:18.164Z,40.30
2022-10-19T04:46:47.494Z,41.47
2022-10-19T04:49:18.028Z,50.33
2022-10-19T04:51:47.981Z,78.10
2022-10-19T04:54:15.835Z,78.50
2022-10-19T04:56:43.593Z,78.28
2022-10-19T04:59:11.786Z,78.63
2022-10-19T05:01:46.279Z,97.97
2022-10-19T05:04:16.498Z,92.18
2022-10-19T05:06:44.219Z,85.80
2022-10-19T05:09:12.041Z,98.85
2022-10-19T05:11:39.731Z,90.13
2022-10-19T05:14:07.389Z,92.05
2022-10-19T05:16:35.148Z,88.60
2022-10-19T05:19:03.072Z,87.97
2022-10-19T05:21:32.601Z,82.90
2022-10-19T05:24:00.343Z,71.20
2022-10-19T05:26:30.144Z,67.85
2022-10-19T05:29:01.759Z,72.40
2022-10-19T05:31:32.103Z,66.35
2022-10-19T05:34:00.773Z,70.47
2022-10-19T05:36:34.295Z,68.93
2022-10-19T05:39:06.233Z,68.40
2022-10-19T05:41:34.170Z,66.95
2022-10-19T05:44:03.141Z,65.82
2022-10-19T05:46:31.778Z,67.55
2022-10-19T05:49:00.754Z,70.68
2022-10-19T05:51:29.410Z,75.55
2022-10-19T05:53:57.962Z,69.97
2022-10-19T05:56:28.694Z,74.13
2022-10-19T05:58:57.469Z,74.72
2022-10-19T06:01:25.966Z,74.82
2022-10-19T06:03:55.779Z,65.45
2022-10-19T06:06:24.473Z,64.88
2022-10-19T06:08:54.162Z,68.63
2022-10-19T06:11:23.719Z,68.22
2022-10-19T06:13:55.833Z,79.22
2022-10-19T06:18:51.874Z,65.93
2022-10-19T06:21:21.615Z,69.63
2022-10-19T06:23:51.869Z,58.97
2022-10-19T06:26:20.529Z,54.83
2022-10-19T06:28:49.337Z,54.72
2022-10-19T06:31:18.887Z,65.55
2022-10-19T06:33:49.386Z,53.72
2022-10-19T06:36:19.263Z,57.15
2022-10-19T06:38:47.105Z,62.50
2022-10-19T06:41:14.975Z,54.75
2022-10-19T06:43:43.320Z,56.60
2022-10-19T06:46:14.936Z,51.85
2022-10-19T06:48:44.138Z,54.70
2022-10-19T06:51:13.563Z,58.97
2022-10-19T06:53:41.376Z,50.88
2022-10-19T06:56:09.659Z,54.70
2022-10-19T06:58:38.379Z,50.15
2022-10-19T07:01:08.528Z,53.97
2022-10-19T07:03:37.780Z,57.67
2022-10-19T07:06:09.894Z,47.80
2022-10-19T07:11:08.146Z,49.28
2022-10-19T07:13:36.405Z,45.10
2022-10-19T07:16:06.852Z,43.20
2022-10-19T07:18:35.855Z,40.97
2022-10-19T07:21:06.992Z,48.95
2022-10-19T07:23:36.488Z,39.58
2022-10-19T07:26:09.622Z,38.58
2022-10-19T07:28:37.410Z,44.00
2022-10-19T07:31:10.564Z,32.35
2022-10-19T07:33:38.574Z,34.22
2022-10-19T07:36:09.843Z,30.75
2022-10-19T07:38:38.223Z,36.00
2022-10-19T07:41:08.460Z,41.78
2022-10-19T07:43:36.481Z,33.60
2022-10-19T07:46:06.570Z,34.88
2022-10-19T07:48:35.106Z,31.92
2022-10-19T07:51:04.565Z,33.58
2022-10-19T07:53:35.308Z,30.17
2022-10-19T07:56:07.719Z,30.80
2022-10-19T07:58:36.465Z,30.40
2022-10-19T08:01:06.787Z,30.48
2022-10-19T08:06:24.190Z,34.13
2022-10-19T08:08:54.889Z,33.35
2022-10-19T08:11:25.863Z,37.60
2022-10-19T08:13:58.670Z,40.83
2022-10-19T08:16:28.913Z,33.63
2022-10-19T08:18:59.337Z,31.25
2022-10-19T08:21:27.631Z,33.33
2022-10-19T08:23:56.916Z,29.30
2022-10-19T08:26:24.641Z,30.58
2022-10-19T08:28:52.578Z,42.30
2022-10-19T08:31:23.048Z,31.55
2022-10-19T08:33:51.732Z,34.70
2022-10-19T08:36:21.306Z,38.80
2022-10-19T08:38:49.690Z,32.42
2022-10-19T08:41:31.623Z,35.13
2022-10-19T08:44:24.051Z,29.27
2022-10-19T08:49:28.157Z,28.90
2022-10-19T08:51:59.569Z,34.38
2022-10-19T08:54:36.087Z,30.65
2022-10-19T08:57:12.507Z,33.67
2022-10-19T08:59:46.215Z,33.38
2022-10-19T09:02:20.691Z,31.35
2022-10-19T09:04:51.403Z,31.25
2022-10-19T09:07:28.513Z,32.97
2022-10-19T09:09:59.633Z,29.13
2022-10-19T09:12:39.103Z,54.72
2022-10-19T09:15:12.482Z,33.80
2022-10-19T09:17:40.362Z,34.10
2022-10-19T09:20:17.504Z,24.85
2022-10-19T09:22:45.966Z,28.42
2022-10-19T09:25:19.371Z,33.95
2022-10-19T09:27:50.636Z,27.50
2022-10-19T09:30:21.022Z,27.27
2022-10-19T09:32:51.079Z,27.70
2022-10-19T09:35:29.193Z,23.52
2022-10-19T09:37:57.648Z,24.25
2022-10-19T09:40:28.663Z,22.13
2022-10-19T09:42:58.974Z,24.30
2022-10-19T09:45:35.619Z,23.00
2022-10-19T09:48:12.187Z,26.55
2022-10-19T09:50:44.488Z,24.55
2022-10-19T09:53:20.085Z,26.73
2022-10-19T09:55:52.476Z,30.00
2022-10-19T09:58:27.925Z,32.83
2022-10-19T10:00:57.986Z,34.00
2022-10-19T10:03:31.950Z,28.33
2022-10-19T10:06:03.283Z,24.70
2022-10-19T10:08:34.505Z,28.38
2022-10-19T10:11:08.113Z,24.67
2022-10-19T10:13:42.930Z,30.48
2022-10-19T10:16:15.283Z,28.77
2022-10-19T10:18:54.213Z,27.63
2022-10-19T10:21:25.731Z,27.55
2022-10-19T10:24:02.322Z,27.15
2022-10-19T10:26:30.541Z,26.50
2022-10-19T10:29:01.422Z,29.15
2022-10-19T10:31:31.053Z,24.63
2022-10-19T10:34:10.800Z,23.80
2022-10-19T10:36:52.351Z,24.70
2022-10-19T10:39:20.211Z,21.70
2022-10-19T10:41:49.976Z,22.60
2022-10-19T10:44:23.458Z,19.70
2022-10-19T10:46:54.994Z,26.55
2022-10-19T10:49:25.820Z,28.65
2022-10-19T10:51:57.154Z,24.33
2022-10-19T10:54:26.931Z,29.55
2022-10-19T10:57:12.122Z,25.08
2022-10-19T10:59:49.164Z,18.50
2022-10-19T11:02:27.405Z,20.50
2022-10-19T11:05:00.369Z,20.88
2022-10-19T11:07:31.155Z,22.92
2022-10-19T11:10:02.592Z,19.50
2022-10-19T11:12:37.023Z,21.35
2022-10-19T11:15:14.728Z,25.48
2022-10-19T11:17:54.028Z,22.77
2022-10-19T11:20:24.332Z,25.83
2022-10-19T11:22:57.030Z,23.42
2022-10-19T11:25:33.812Z,26.30
2022-10-19T11:28:18.130Z,26.75
2022-10-19T11:30:57.004Z,23.75
2022-10-19T11:33:40.154Z,24.10
2022-10-19T11:36:18.154Z,25.88
2022-10-19T11:38:56.998Z,26.30
2022-10-19T11:41:31.775Z,26.23
2022-10-19T11:44:13.422Z,24.83
2022-10-19T11:46:51.404Z,31.88
2022-10-19T11:49:36.081Z,22.85
2022-10-19T11:52:12.104Z,29.65
2022-10-19T11:54:52.863Z,26.80
2022-10-19T11:57:25.211Z,20.67
2022-10-19T12:00:15.314Z,22.23
2022-10-19T12:03:22.643Z,21.17
2022-10-19T12:06:09.146Z,21.93
2022-10-19T12:08:55.302Z,23.75
2022-10-19T12:11:34.694Z,19.38
2022-10-19T12:14:07.055Z,21.40
2022-10-19T12:16:39.131Z,25.65
2022-10-19T12:21:43.141Z,25.65
2022-10-19T12:24:16.493Z,18.67
2022-10-19T12:26:46.140Z,21.25
2022-10-19T12:29:17.316Z,19.83
2022-10-19T12:31:46.449Z,13.77
2022-10-19T12:34:27.778Z,25.38
2022-10-19T12:37:01.690Z,19.83
2022-10-19T12:39:36.584Z,15.20
2022-10-19T12:42:14.713Z,16.25
2022-10-19T12:45:11.876Z,17.77
2022-10-19T12:47:39.582Z,18.63
2022-10-19T12:50:09.139Z,19.15
2022-10-19T12:52:44.445Z,14.13
2022-10-19T12:55:28.552Z,16.77
2022-10-19T12:58:05.478Z,18.70
2022-10-19T13:00:35.359Z,18.17
2022-10-19T13:03:07.371Z,15.27
2022-10-19T13:08:10.605Z,20.48
2022-10-19T13:10:41.485Z,19.20
2022-10-19T13:13:53.079Z,18.63
2022-10-19T13:16:41.103Z,23.40
2022-10-19T13:19:23.034Z,32.55
2022-10-19T13:22:13.608Z,21.83
2022-10-19T13:27:38.523Z,18.50
2022-10-19T13:30:42.743Z,24.48
2022-10-19T13:33:45.822Z,18.73
2022-10-19T13:36:14.432Z,17.55
2022-10-19T13:38:45.338Z,16.85
2022-10-19T13:41:18.157Z,18.40
2022-10-19T13:44:16.993Z,20.48
2022-10-19T13:46:55.013Z,19.20
2022-10-19T13:49:44.323Z,21.00
2022-10-19T13:52:31.506Z,17.70
2022-10-19T13:55:24.545Z,21.67
2022-10-19T13:58:13.918Z,17.08
2022-10-19T14:00:59.600Z,18.05
2022-10-19T14:03:44.327Z,15.98
2022-10-19T14:06:27.643Z,22.17
2022-10-19T14:09:45.626Z,16.42
2022-10-19T14:12:23.432Z,17.40
2022-10-19T14:14:53.466Z,16.00
2022-10-19T14:17:24.296Z,24.63
2022-10-19T14:19:54.449Z,19.02
2022-10-19T14:22:27.100Z,17.38
2022-10-19T14:25:01.991Z,17.92
2022-10-19T14:27:32.119Z,22.30
2022-10-19T14:30:00.099Z,15.55
2022-10-19T14:32:30.208Z,16.35
2022-10-19T14:37:32.960Z,17.70
2022-10-19T14:40:04.881Z,19.88
2022-10-19T14:42:45.540Z,17.15
2022-10-19T14:45:16.963Z,20.05
2022-10-19T14:48:01.054Z,18.17
2022-10-19T14:50:44.064Z,16.15
2022-10-19T14:53:23.507Z,16.05
2022-10-19T14:55:54.459Z,12.80
2022-10-19T14:58:25.450Z,12.82
2022-10-19T15:00:54.886Z,13.65
2022-10-19T15:03:25.394Z,12.52
2022-10-19T15:05:57.337Z,18.38
2022-10-19T15:10:59.242Z,12.90
2022-10-19T15:13:32.679Z,17.98
2022-10-19T15:16:00.482Z,17.90
2022-10-19T15:18:51.053Z,39.78
2022-10-19T15:21:21.179Z,14.85
2022-10-19T15:23:50.587Z,23.10
2022-10-19T15:26:21.380Z,11.23
2022-10-19T15:28:50.922Z,14.55
2022-10-19T15:31:21.655Z,14.32
2022-10-19T15:33:51.941Z,12.65
2022-10-19T15:36:21.475Z,13.10
2022-10-19T15:38:50.926Z,14.38
2022-10-19T15:41:26.941Z,13.13
2022-10-19T15:43:58.853Z,10.95
2022-10-19T15:46:32.584Z,12.98
2022-10-19T15:49:04.396Z,18.10
2022-10-19T15:51:45.600Z,16.95
2022-10-19T15:54:17.066Z,17.37
2022-10-19T15:56:46.714Z,20.27
2022-10-19T15:59:18.586Z,16.73
2022-10-19T16:01:51.367Z,12.93
2022-10-19T16:04:21.453Z,16.50
2022-10-19T16:06:49.342Z,13.32
2022-10-19T16:09:20.094Z,15.63
2022-10-19T16:11:48.306Z,15.10
2022-10-19T16:16:51.010Z,19.52
2022-10-19T16:19:18.793Z,21.88
2022-10-19T16:21:50.108Z,20.35
2022-10-19T16:24:18.197Z,84.68
2022-10-19T16:26:45.882Z,14.60
2022-10-19T16:29:13.608Z,32.72
2022-10-19T16:31:42.700Z,18.05
2022-10-19T16:34:10.424Z,16.67
2022-10-19T16:36:38.236Z,18.90
2022-10-19T16:39:06.018Z,17.58
2022-10-19T16:41:33.791Z,22.25
2022-10-19T16:44:01.566Z,20.80
2022-10-19T16:46:29.410Z,20.23
2022-10-19T16:48:58.495Z,14.55
2022-10-19T16:51:37.530Z,14.75
2022-10-19T16:54:07.400Z,13.32
2022-10-19T16:56:36.325Z,17.27
2022-10-19T16:59:05.628Z,13.43
2022-10-19T17:01:35.872Z,26.92
2022-10-19T17:04:05.007Z,16.65
2022-10-19T17:06:34.473Z,18.95
2022-10-19T17:11:50.026Z,13.93
2022-10-19T17:14:17.782Z,14.68
2022-10-19T17:16:45.460Z,11.60
2022-10-19T17:19:14.532Z,28.08
2022-10-19T17:21:42.664Z,18.08
2022-10-19T17:24:18.669Z,15.55
2022-10-19T17:26:50.626Z,15.27
2022-10-19T17:29:18.801Z,15.23
2022-10-19T17:31:47.046Z,12.63
2022-10-19T17:34:16.511Z,36.70
2022-10-19T17:36:45.829Z,19.48
2022-10-19T17:39:17.496Z,19.70
2022-10-19T17:41:45.815Z,21.33
2022-10-19T17:44:13.842Z,16.42
2022-10-19T17:46:41.750Z,18.80
2022-10-19T17:49:09.895Z,15.77
2022-10-19T17:51:39.623Z,19.75
2022-10-19T17:54:08.862Z,19.95
2022-10-19T17:56:37.701Z,16.52
2022-10-19T17:59:07.881Z,12.48
2022-10-19T18:01:36.310Z,18.98
2022-10-19T18:04:04.205Z,14.63
2022-10-19T18:06:33.455Z,17.98
2022-10-19T18:09:05.598Z,21.45
2022-10-19T18:11:38.430Z,19.42
2022-10-19T18:14:07.919Z,14.88
2022-10-19T18:16:38.855Z,15.93
2022-10-19T18:19:08.721Z,15.18
2022-10-19T18:21:38.752Z,17.42
2022-10-19T18:24:12.775Z,19.95
2022-10-19T18:26:43.056Z,54.70
2022-10-19T18:29:12.735Z,27.40
2022-10-19T18:31:41.383Z,20.95
2022-10-19T18:34:13.421Z,17.95
2022-10-19T18:39:12.020Z,20.45
2022-10-19T18:41:40.609Z,24.45
2022-10-19T18:44:12.487Z,18.92
2022-10-19T18:46:40.524Z,27.30
2022-10-19T18:49:09.400Z,21.15
2022-10-19T18:51:37.432Z,24.85
2022-10-19T18:54:06.188Z,16.70
2022-10-19T18:56:36.535Z,21.48
2022-10-19T18:59:05.330Z,25.42
2022-10-19T19:01:33.327Z,26.40
2022-10-19T19:04:07.597Z,21.00
2022-10-19T19:06:36.275Z,17.05
2022-10-19T19:09:07.748Z,30.23
2022-10-19T19:11:40.817Z,25.67
2022-10-19T19:14:12.771Z,18.02
2022-10-19T19:16:42.267Z,32.13
2022-10-19T19:19:12.563Z,20.17
2022-10-19T19:21:43.909Z,23.60
2022-10-19T19:24:14.240Z,21.77
2022-10-19T19:26:45.181Z,22.88
2022-10-19T19:29:12.996Z,23.52
2022-10-19T19:31:40.777Z,25.02
2022-10-19T19:34:09.379Z,16.80
2022-10-19T19:36:37.414Z,23.38
2022-10-19T19:39:06.207Z,25.42
2022-10-19T19:41:34.242Z,23.48
2022-10-19T19:44:03.434Z,23.42
2022-10-19T19:46:32.007Z,40.00
2022-10-19T19:49:01.262Z,28.50
2022-10-19T19:51:30.057Z,24.02
2022-10-19T19:53:57.974Z,30.20
2022-10-19T19:56:26.029Z,29.70
2022-10-19T19:58:56.666Z,25.17
2022-10-19T20:01:26.657Z,24.88
2022-10-19T20:03:54.796Z,26.80
2022-10-19T20:06:25.776Z,24.67
2022-10-19T20:08:54.597Z,18.55
2022-10-19T20:11:23.088Z,25.00
2022-10-19T20:13:51.749Z,35.20
2022-10-19T20:16:22.792Z,31.55
2022-10-19T20:19:02.778Z,33.78
2022-10-19T20:21:31.832Z,35.47
2022-10-19T20:23:59.571Z,30.80
2022-10-19T20:26:27.722Z,37.58
2022-10-19T20:28:55.766Z,37.10
2022-10-19T20:31:24.414Z,31.23
2022-10-19T20:33:52.254Z,31.05
2022-10-19T20:36:22.744Z,26.05
2022-10-19T20:38:52.323Z,26.55
2022-10-19T20:41:21.895Z,40.15
2022-10-19T20:43:50.274Z,36.55
2022-10-19T20:46:21.057Z,34.38
2022-10-19T20:48:49.565Z,32.25
2022-10-19T20:51:19.312Z,28.00
2022-10-19T20:53:49.935Z,34.88
2022-10-19T20:56:21.534Z,29.38
2022-10-19T20:58:50.574Z,35.63
2022-10-19T21:01:19.920Z,29.40
2022-10-19T21:03:48.244Z,29.00
2022-10-19T21:06:16.726Z,22.80
2022-10-19T21:08:44.542Z,24.42
2022-10-19T21:11:15.517Z,29.42
2022-10-19T21:13:45.424Z,27.63
2022-10-19T21:16:15.250Z,26.50
2022-10-19T21:18:43.655Z,22.80
2022-10-19T21:21:13.688Z,26.67
2022-10-19T21:23:41.448Z,27.23
2022-10-19T21:26:09.169Z,25.90
2022-10-19T21:28:38.576Z,24.13
2022-10-19T21:31:07.646Z,18.60
2022-10-19T21:33:35.796Z,26.33
2022-10-19T21:36:04.750Z,26.88
2022-10-19T21:38:32.736Z,40.75
2022-10-19T21:41:01.444Z,34.15
2022-10-19T21:43:29.353Z,25.35
2022-10-19T21:45:58.580Z,28.98
2022-10-19T21:48:26.704Z,24.20
2022-10-19T21:50:56.111Z,34.90
2022-10-19T21:53:24.126Z,23.40
2022-10-19T21:55:52.866Z,18.77
2022-10-19T21:58:21.707Z,25.73
2022-10-19T22:00:50.210Z,28.02
2022-10-19T22:03:20.119Z,28.10
2022-10-19T22:05:51.143Z,28.02
2022-10-19T22:08:18.949Z,22.65
2022-10-19T22:10:46.732Z,26.33
2022-10-19T22:13:16.168Z,74.63
2022-10-19T22:15:43.973Z,32.00
2022-10-19T22:18:11.761Z,30.00
2022-10-19T22:20:41.398Z,25.80
2022-10-19T22:23:09.355Z,31.08
2022-10-19T22:25:37.628Z,23.10
2022-10-19T22:28:05.960Z,35.42
2022-10-19T22:30:33.771Z,26.73
2022-10-19T22:33:03.302Z,24.77
2022-10-19T22:35:33.111Z,29.90
2022-10-19T22:38:02.322Z,29.30
2022-10-19T22:40:30.083Z,23.10
2022-10-19T22:42:57.838Z,27.75
2022-10-19T22:45:25.553Z,32.33
2022-10-19T22:47:53.230Z,31.10
2022-10-19T22:50:20.946Z,25.92
2022-10-19T22:52:48.768Z,26.58
2022-10-19T22:55:17.997Z,29.58
2022-10-19T22:57:45.743Z,31.48
2022-10-19T23:00:14.441Z,31.13
2022-10-19T23:02:42.173Z,33.63
2022-10-19T23:05:10.601Z,27.40
2022-10-19T23:07:38.739Z,28.10
2022-10-19T23:10:07.530Z,27.55
2022-10-19T23:12:36.620Z,33.15
2022-10-19T23:15:04.883Z,27.10
2022-10-19T23:17:32.799Z,31.77
2022-10-19T23:20:00.699Z,38.75
2022-10-19T23:22:28.493Z,33.08
2022-10-19T23:24:56.210Z,34.78
2022-10-19T23:27:23.929Z,34.63
2022-10-19T23:29:53.015Z,32.20
2022-10-19T23:32:20.755Z,37.95
2022-10-19T23:34:48.666Z,34.63
2022-10-19T23:37:16.479Z,29.58
2022-10-19T23:39:44.536Z,30.83
2022-10-19T23:42:12.208Z,37.20
2022-10-19T23:44:39.897Z,34.42
2022-10-19T23:47:08.990Z,36.50
2022-10-19T23:49:36.692Z,40.13
2022-10-19T23:52:04.698Z,42.50
2022-10-19T23:54:32.406Z,47.63
2022-10-19T23:57:00.303Z,34.80
2022-10-19T23:59:27.986Z,38.88
