createdAt,value
2023-02-04T00:00:20.952Z,5.54
2023-02-04T00:01:52.517Z,5.58
2023-02-04T00:03:24.177Z,5.52
2023-02-04T00:04:55.854Z,5.54
2023-02-04T00:06:27.814Z,5.59
2023-02-04T00:07:59.707Z,5.63
2023-02-04T00:09:31.336Z,5.65
2023-02-04T00:11:03.478Z,5.74
2023-02-04T00:12:35.212Z,5.61
2023-02-04T00:14:06.821Z,5.73
2023-02-04T00:15:38.417Z,5.66
2023-02-04T00:17:13.136Z,5.66
2023-02-04T00:18:44.884Z,5.61
2023-02-04T00:20:17.088Z,5.58
2023-02-04T00:21:48.832Z,5.50
2023-02-04T00:23:20.511Z,5.49
2023-02-04T00:24:52.175Z,5.53
2023-02-04T00:26:23.898Z,5.55
2023-02-04T00:27:55.724Z,5.53
2023-02-04T00:29:27.452Z,5.59
2023-02-04T00:30:59.121Z,5.59
2023-02-04T00:32:30.718Z,5.61
2023-02-04T00:34:02.307Z,5.55
2023-02-04T00:35:37.280Z,5.58
2023-02-04T00:37:08.919Z,5.81
2023-02-04T00:38:40.607Z,5.85
2023-02-04T00:40:12.707Z,5.86
2023-02-04T00:41:44.590Z,5.80
2023-02-04T00:43:16.242Z,5.84
2023-02-04T00:44:47.949Z,5.71
2023-02-04T00:46:19.636Z,5.54
2023-02-04T00:47:51.538Z,5.43
2023-02-04T00:49:23.457Z,5.40
2023-02-04T00:50:55.213Z,5.38
2023-02-04T00:52:26.824Z,5.39
2023-02-04T00:53:58.402Z,5.37
2023-02-04T00:55:30.492Z,5.37
2023-02-04T00:57:03.624Z,5.37
2023-02-04T00:58:35.268Z,5.36
2023-02-04T01:00:08.634Z,5.41
2023-02-04T01:01:40.282Z,5.37
2023-02-04T01:03:12.418Z,5.34
2023-02-04T01:04:45.620Z,5.34
2023-02-04T01:06:17.231Z,5.42
2023-02-04T01:07:48.853Z,5.44
2023-02-04T01:09:20.683Z,5.38
2023-02-04T01:10:52.279Z,5.44
2023-02-04T01:12:26.063Z,5.41
2023-02-04T01:13:58.085Z,5.50
2023-02-04T01:15:29.717Z,5.44
2023-02-04T01:17:01.372Z,5.46
2023-02-04T01:18:32.946Z,5.43
2023-02-04T01:20:04.954Z,5.40
2023-02-04T01:21:37.251Z,5.48
2023-02-04T01:23:09.186Z,5.48
2023-02-04T01:24:40.741Z,5.50
2023-02-04T01:26:30.925Z,5.53
2023-02-04T01:28:02.609Z,5.53
2023-02-04T01:29:35.834Z,5.55
2023-02-04T01:31:07.509Z,5.55
2023-02-04T01:32:39.092Z,5.60
2023-02-04T01:34:10.701Z,5.62
2023-02-04T01:35:42.498Z,5.67
2023-02-04T01:37:14.176Z,5.66
2023-02-04T01:38:46.554Z,5.67
2023-02-04T01:40:18.550Z,5.67
2023-02-04T01:41:50.360Z,5.72
2023-02-04T01:43:23.238Z,5.69
2023-02-04T01:44:54.961Z,5.70
2023-02-04T01:46:26.679Z,5.69
2023-02-04T01:47:58.379Z,5.64
2023-02-04T01:49:30.079Z,5.61
2023-02-04T01:51:27.988Z,5.67
2023-02-04T01:53:00.167Z,5.63
2023-02-04T01:54:32.509Z,5.60
2023-02-04T01:56:22.072Z,5.58
2023-02-04T01:57:54.022Z,5.61
2023-02-04T01:59:26.990Z,5.60
2023-02-04T02:00:58.620Z,5.59
2023-02-04T02:02:42.795Z,5.53
2023-02-04T02:04:36.620Z,5.53
2023-02-04T02:06:10.419Z,5.56
2023-02-04T02:07:42.411Z,5.56
2023-02-04T02:09:14.213Z,5.52
2023-02-04T02:10:49.325Z,5.52
2023-02-04T02:12:20.935Z,5.54
2023-02-04T02:13:52.954Z,5.54
2023-02-04T02:15:25.069Z,5.61
2023-02-04T02:16:56.846Z,5.63
2023-02-04T02:18:28.923Z,5.58
2023-02-04T02:20:00.730Z,5.61
2023-02-04T02:21:45.561Z,5.56
2023-02-04T02:23:38.583Z,5.55
2023-02-04T02:25:14.200Z,5.56
2023-02-04T02:26:47.830Z,5.59
2023-02-04T02:28:21.980Z,5.59
2023-02-04T02:29:53.605Z,5.55
2023-02-04T02:31:25.348Z,5.57
2023-02-04T02:32:57.728Z,5.58
2023-02-04T02:34:30.458Z,5.54
2023-02-04T02:36:02.369Z,5.68
2023-02-04T02:37:34.148Z,5.69
2023-02-04T02:39:05.778Z,5.68
2023-02-04T02:40:39.688Z,5.66
2023-02-04T02:42:16.580Z,5.67
2023-02-04T02:43:48.353Z,5.61
2023-02-04T02:45:26.072Z,5.61
2023-02-04T02:46:58.769Z,5.65
2023-02-04T02:48:30.381Z,5.61
2023-02-04T02:50:01.967Z,5.59
2023-02-04T02:51:33.683Z,5.57
2023-02-04T02:53:14.242Z,5.59
2023-02-04T02:54:47.490Z,5.59
2023-02-04T02:56:20.550Z,5.64
2023-02-04T02:57:53.482Z,5.64
2023-02-04T02:59:26.248Z,5.65
2023-02-04T03:00:59.393Z,5.64
2023-02-04T03:02:31.247Z,5.68
2023-02-04T03:04:02.918Z,5.69
2023-02-04T03:05:41.051Z,5.69
2023-02-04T03:07:15.456Z,5.73
2023-02-04T03:08:51.208Z,5.71
2023-02-04T03:10:23.524Z,5.82
2023-02-04T03:11:56.219Z,5.71
2023-02-04T03:13:28.029Z,5.74
2023-02-04T03:15:01.339Z,5.73
2023-02-04T03:16:36.892Z,5.72
2023-02-04T03:18:09.501Z,5.70
2023-02-04T03:19:42.109Z,5.70
2023-02-04T03:21:13.934Z,5.68
2023-02-04T03:22:45.605Z,5.71
2023-02-04T03:24:17.680Z,5.71
2023-02-04T03:25:49.369Z,5.72
2023-02-04T03:27:22.255Z,5.71
2023-02-04T03:28:55.282Z,5.78
2023-02-04T03:30:27.768Z,5.74
2023-02-04T03:32:00.107Z,5.74
2023-02-04T03:33:31.988Z,5.74
2023-02-04T03:35:04.037Z,5.77
2023-02-04T03:36:36.590Z,5.85
2023-02-04T03:38:08.291Z,5.86
2023-02-04T03:39:40.446Z,5.76
2023-02-04T03:41:12.051Z,5.75
2023-02-04T03:42:43.628Z,5.73
2023-02-04T03:44:15.172Z,5.72
2023-02-04T03:45:46.871Z,5.69
2023-02-04T03:47:18.480Z,5.71
2023-02-04T03:48:50.253Z,5.71
2023-02-04T03:50:21.824Z,5.86
2023-02-04T03:51:53.500Z,5.87
2023-02-04T03:53:25.160Z,5.87
2023-02-04T03:54:56.705Z,5.76
2023-02-04T03:56:28.356Z,5.77
2023-02-04T03:57:59.980Z,5.73
2023-02-04T03:59:31.618Z,5.74
2023-02-04T04:01:03.366Z,5.71
2023-02-04T04:02:35.029Z,5.72
2023-02-04T04:04:06.595Z,5.67
2023-02-04T04:05:38.246Z,5.66
2023-02-04T04:07:09.853Z,5.63
2023-02-04T04:08:41.415Z,5.70
2023-02-04T04:10:13.089Z,5.58
2023-02-04T04:11:44.662Z,5.61
2023-02-04T04:13:16.263Z,5.57
2023-02-04T04:14:47.886Z,5.63
2023-02-04T04:16:20.969Z,5.55
2023-02-04T04:17:52.708Z,5.53
2023-02-04T04:19:24.889Z,5.58
2023-02-04T04:20:56.516Z,5.59
2023-02-04T04:22:28.246Z,5.58
2023-02-04T04:23:59.897Z,5.61
2023-02-04T04:25:31.481Z,5.68
2023-02-04T04:27:04.327Z,5.67
2023-02-04T04:28:35.984Z,5.67
2023-02-04T04:30:07.969Z,5.67
2023-02-04T04:31:39.722Z,5.63
2023-02-04T04:33:11.436Z,5.63
2023-02-04T04:34:43.131Z,5.61
2023-02-04T04:36:14.918Z,5.61
2023-02-04T04:37:46.510Z,5.62
2023-02-04T04:39:18.083Z,5.60
2023-02-04T04:40:49.714Z,5.58
2023-02-04T04:42:21.424Z,5.56
2023-02-04T04:43:53.186Z,5.63
2023-02-04T04:45:24.860Z,5.65
2023-02-04T04:46:56.824Z,5.63
2023-02-04T04:48:28.572Z,5.64
2023-02-04T04:50:00.181Z,5.61
2023-02-04T04:51:32.491Z,5.56
2023-02-04T04:53:04.165Z,5.74
2023-02-04T04:54:35.777Z,5.68
2023-02-04T04:56:07.498Z,5.62
2023-02-04T04:57:39.364Z,5.58
2023-02-04T04:59:10.912Z,5.58
2023-02-04T05:00:42.623Z,5.56
2023-02-04T05:02:14.161Z,5.56
2023-02-04T05:03:46.309Z,5.65
2023-02-04T05:05:17.953Z,5.70
2023-02-04T05:06:49.519Z,5.67
2023-02-04T05:08:21.115Z,5.55
2023-02-04T05:09:52.704Z,5.57
2023-02-04T05:11:24.367Z,5.51
2023-02-04T05:12:56.066Z,5.56
2023-02-04T05:14:27.617Z,5.48
2023-02-04T05:15:59.229Z,5.45
2023-02-04T05:17:30.929Z,5.44
2023-02-04T05:19:02.514Z,5.44
2023-02-04T05:20:34.417Z,5.54
2023-02-04T05:22:06.273Z,5.50
2023-02-04T05:23:37.875Z,5.46
2023-02-04T05:25:09.491Z,5.41
2023-02-04T05:26:41.209Z,5.41
2023-02-04T05:28:12.888Z,5.42
2023-02-04T05:29:44.557Z,5.40
2023-02-04T05:31:16.218Z,5.39
2023-02-04T05:32:47.871Z,5.36
2023-02-04T05:34:19.472Z,5.37
2023-02-04T05:35:51.087Z,5.42
2023-02-04T05:37:22.757Z,5.38
2023-02-04T05:38:54.369Z,5.36
2023-02-04T05:40:25.982Z,5.35
2023-02-04T05:41:57.602Z,5.37
2023-02-04T05:43:29.255Z,5.44
2023-02-04T05:45:00.816Z,5.35
2023-02-04T05:46:32.438Z,5.44
2023-02-04T05:48:04.245Z,5.47
2023-02-04T05:49:35.886Z,5.42
2023-02-04T05:51:07.525Z,5.36
2023-02-04T05:52:40.161Z,5.36
2023-02-04T05:54:11.733Z,5.36
2023-02-04T05:55:43.472Z,5.34
2023-02-04T05:57:15.062Z,5.33
2023-02-04T05:58:47.038Z,5.25
2023-02-04T06:00:18.958Z,5.24
2023-02-04T06:01:50.574Z,5.21
2023-02-04T06:03:22.140Z,5.23
2023-02-04T06:04:53.757Z,5.21
2023-02-04T06:06:25.426Z,5.20
2023-02-04T06:07:57.077Z,5.20
2023-02-04T06:09:28.673Z,5.20
2023-02-04T06:11:00.367Z,5.20
2023-02-04T06:12:32.016Z,5.17
2023-02-04T06:14:03.898Z,5.20
2023-02-04T06:15:35.561Z,5.20
2023-02-04T06:17:07.178Z,5.35
2023-02-04T06:18:38.791Z,5.23
2023-02-04T06:20:13.508Z,5.19
2023-02-04T06:21:45.300Z,5.14
2023-02-04T06:23:16.938Z,5.13
2023-02-04T06:24:48.572Z,5.11
2023-02-04T06:26:20.181Z,5.13
2023-02-04T06:27:51.934Z,5.10
2023-02-04T06:29:23.558Z,5.09
2023-02-04T06:30:55.285Z,5.08
2023-02-04T06:32:26.963Z,5.07
2023-02-04T06:33:58.600Z,5.07
2023-02-04T06:35:30.278Z,5.07
2023-02-04T06:37:01.880Z,5.08
2023-02-04T06:38:33.480Z,5.11
2023-02-04T06:40:06.228Z,5.16
2023-02-04T06:41:37.840Z,5.10
2023-02-04T06:43:09.470Z,5.11
2023-02-04T06:44:41.091Z,5.10
2023-02-04T06:46:12.719Z,5.10
2023-02-04T06:47:44.395Z,5.07
2023-02-04T06:49:16.011Z,5.06
2023-02-04T06:50:47.601Z,5.09
2023-02-04T06:52:19.242Z,5.08
2023-02-04T06:53:50.907Z,5.03
2023-02-04T06:55:22.661Z,5.08
2023-02-04T06:56:54.306Z,5.02
2023-02-04T06:58:25.996Z,4.99
2023-02-04T06:59:57.645Z,4.98
2023-02-04T07:01:29.355Z,4.96
2023-02-04T07:03:00.950Z,4.96
2023-02-04T07:04:33.038Z,5.00
2023-02-04T07:06:04.730Z,4.99
2023-02-04T07:07:36.317Z,4.97
2023-02-04T07:09:07.928Z,4.94
2023-02-04T07:10:39.535Z,4.95
2023-02-04T07:12:11.286Z,4.98
2023-02-04T07:13:42.949Z,4.99
2023-02-04T07:15:14.630Z,4.98
2023-02-04T07:16:46.232Z,5.01
2023-02-04T07:18:18.064Z,4.99
2023-02-04T07:19:49.688Z,4.97
2023-02-04T07:21:21.265Z,5.00
2023-02-04T07:22:52.918Z,4.99
2023-02-04T07:24:25.149Z,5.04
2023-02-04T07:25:57.456Z,5.00
2023-02-04T07:27:29.110Z,5.07
2023-02-04T07:29:00.828Z,5.05
2023-02-04T07:30:33.232Z,5.05
2023-02-04T07:32:05.484Z,5.04
2023-02-04T07:33:37.222Z,5.02
2023-02-04T07:35:09.981Z,5.04
2023-02-04T07:36:41.717Z,5.24
2023-02-04T07:38:14.032Z,5.21
2023-02-04T07:39:45.699Z,5.23
2023-02-04T07:41:17.475Z,5.31
2023-02-04T07:42:49.350Z,5.32
2023-02-04T07:44:23.335Z,5.26
2023-02-04T07:45:55.001Z,5.18
2023-02-04T07:47:26.698Z,5.19
2023-02-04T07:48:58.308Z,5.22
2023-02-04T07:50:30.120Z,5.25
2023-02-04T07:52:01.934Z,5.20
2023-02-04T07:53:33.539Z,5.20
2023-02-04T07:55:06.705Z,5.21
2023-02-04T07:56:38.434Z,5.19
2023-02-04T07:58:10.124Z,5.17
2023-02-04T07:59:41.881Z,5.26
2023-02-04T08:01:13.831Z,5.19
2023-02-04T08:02:45.476Z,5.19
2023-02-04T08:04:17.086Z,5.14
2023-02-04T08:05:48.665Z,5.13
2023-02-04T08:07:20.256Z,5.16
2023-02-04T08:08:51.872Z,5.21
2023-02-04T08:10:23.543Z,5.39
2023-02-04T08:11:55.250Z,5.46
2023-02-04T08:13:26.853Z,5.45
2023-02-04T08:14:58.890Z,5.42
2023-02-04T08:16:30.562Z,5.60
2023-02-04T08:18:02.346Z,5.58
2023-02-04T08:19:33.939Z,5.62
2023-02-04T08:21:06.364Z,5.63
2023-02-04T08:22:38.198Z,5.69
2023-02-04T08:24:09.948Z,5.70
2023-02-04T08:25:41.679Z,5.76
2023-02-04T08:27:13.867Z,5.96
2023-02-04T08:28:45.559Z,6.10
2023-02-04T08:30:17.678Z,6.21
2023-02-04T08:31:49.427Z,6.26
2023-02-04T08:33:22.330Z,6.32
2023-02-04T08:34:53.959Z,6.24
2023-02-04T08:36:26.126Z,6.28
2023-02-04T08:37:58.152Z,6.31
2023-02-04T08:39:29.919Z,6.41
2023-02-04T08:41:01.557Z,6.38
2023-02-04T08:42:34.782Z,6.35
2023-02-04T08:44:06.467Z,6.25
2023-02-04T08:45:38.143Z,6.41
2023-02-04T08:47:10.208Z,6.17
2023-02-04T08:48:41.866Z,6.16
2023-02-04T08:50:13.711Z,6.29
2023-02-04T08:51:45.687Z,6.27
2023-02-04T08:53:17.355Z,6.28
2023-02-04T08:54:48.996Z,6.32
2023-02-04T08:56:20.620Z,6.35
2023-02-04T08:57:52.383Z,6.36
2023-02-04T08:59:24.312Z,6.37
2023-02-04T09:00:55.981Z,6.48
2023-02-04T09:02:27.790Z,6.65
2023-02-04T09:03:59.460Z,6.71
2023-02-04T09:05:31.198Z,6.76
2023-02-04T09:07:03.233Z,6.88
2023-02-04T09:08:34.895Z,6.87
2023-02-04T09:10:06.848Z,6.97
2023-02-04T09:11:38.540Z,7.01
2023-02-04T09:13:11.748Z,6.82
2023-02-04T09:14:43.394Z,6.93
2023-02-04T09:16:15.124Z,6.70
2023-02-04T09:17:46.790Z,6.65
2023-02-04T09:19:24.022Z,6.64
2023-02-04T09:20:55.848Z,6.65
2023-02-04T09:22:27.542Z,6.48
2023-02-04T09:23:59.186Z,6.51
2023-02-04T09:25:30.835Z,6.55
2023-02-04T09:27:02.550Z,6.47
2023-02-04T09:28:34.205Z,6.54
2023-02-04T09:30:06.464Z,6.76
2023-02-04T09:31:39.080Z,6.77
2023-02-04T09:33:12.121Z,6.78
2023-02-04T09:34:43.734Z,6.85
2023-02-04T09:36:15.415Z,7.16
2023-02-04T09:37:47.067Z,7.19
2023-02-04T09:39:18.727Z,7.39
2023-02-04T09:41:01.462Z,7.77
2023-02-04T09:42:33.568Z,7.90
2023-02-04T09:44:08.435Z,8.19
2023-02-04T09:45:40.470Z,8.34
2023-02-04T09:47:15.552Z,8.31
2023-02-04T09:48:47.887Z,8.38
2023-02-04T09:50:22.840Z,8.28
2023-02-04T09:51:55.723Z,7.96
2023-02-04T09:53:27.375Z,8.08
2023-02-04T09:55:00.170Z,8.10
2023-02-04T09:56:31.984Z,8.19
2023-02-04T09:58:05.901Z,7.81
2023-02-04T09:59:38.808Z,7.55
2023-02-04T10:01:16.618Z,7.94
2023-02-04T10:02:48.598Z,8.12
2023-02-04T10:04:21.924Z,8.20
2023-02-04T10:05:53.846Z,8.40
2023-02-04T10:07:27.411Z,8.36
2023-02-04T10:08:59.737Z,8.53
2023-02-04T10:10:31.860Z,8.34
2023-02-04T10:12:03.904Z,7.97
2023-02-04T10:13:42.506Z,7.94
2023-02-04T10:15:16.606Z,7.90
2023-02-04T10:16:54.094Z,8.03
2023-02-04T10:18:32.503Z,8.44
2023-02-04T10:20:04.464Z,8.47
2023-02-04T10:21:40.367Z,8.74
2023-02-04T10:23:12.819Z,9.11
2023-02-04T10:24:44.667Z,9.10
2023-02-04T10:26:17.095Z,9.12
2023-02-04T10:27:53.729Z,8.98
2023-02-04T10:29:25.940Z,9.01
2023-02-04T10:30:57.807Z,8.98
2023-02-04T10:32:33.757Z,9.10
2023-02-04T10:34:20.804Z,9.19
2023-02-04T10:35:55.308Z,9.52
2023-02-04T10:37:27.600Z,9.47
2023-02-04T10:39:01.668Z,9.58
2023-02-04T10:40:36.184Z,9.26
2023-02-04T10:42:21.474Z,8.79
2023-02-04T10:44:04.747Z,8.68
2023-02-04T10:45:37.372Z,8.85
2023-02-04T10:47:15.022Z,8.46
2023-02-04T10:48:46.710Z,8.39
2023-02-04T10:50:19.900Z,8.18
2023-02-04T10:51:52.863Z,8.18
2023-02-04T10:53:44.327Z,8.38
2023-02-04T10:55:22.096Z,8.87
2023-02-04T10:56:53.722Z,9.13
2023-02-04T10:58:28.512Z,9.38
2023-02-04T11:00:02.442Z,9.32
2023-02-04T11:01:34.242Z,9.31
2023-02-04T11:03:12.149Z,8.65
2023-02-04T11:04:44.008Z,8.69
2023-02-04T11:06:22.232Z,8.87
2023-02-04T11:07:54.067Z,8.95
2023-02-04T11:09:25.840Z,8.88
2023-02-04T11:11:17.570Z,8.96
2023-02-04T11:12:55.179Z,9.12
2023-02-04T11:14:29.470Z,9.25
2023-02-04T11:16:07.061Z,9.13
2023-02-04T11:17:38.903Z,9.23
2023-02-04T11:19:14.618Z,9.38
2023-02-04T11:21:21.208Z,9.25
2023-02-04T11:22:54.704Z,9.39
2023-02-04T11:24:33.427Z,8.91
2023-02-04T11:26:14.550Z,8.83
2023-02-04T11:27:46.259Z,8.80
2023-02-04T11:29:38.872Z,8.73
2023-02-04T11:31:41.799Z,8.61
2023-02-04T11:33:25.043Z,8.37
2023-02-04T11:35:12.740Z,8.47
2023-02-04T11:36:57.037Z,8.57
2023-02-04T11:38:31.465Z,8.52
2023-02-04T11:40:25.424Z,8.38
2023-02-04T11:41:59.218Z,8.34
2023-02-04T11:43:35.382Z,8.24
2023-02-04T11:45:18.203Z,8.24
2023-02-04T11:46:52.189Z,8.38
2023-02-04T11:48:23.995Z,8.66
2023-02-04T11:49:59.779Z,9.14
2023-02-04T11:51:33.746Z,9.08
2023-02-04T11:53:05.581Z,9.00
2023-02-04T11:54:37.240Z,9.28
2023-02-04T11:56:20.202Z,9.46
2023-02-04T11:57:54.100Z,9.21
2023-02-04T11:59:25.905Z,9.24
2023-02-04T12:00:57.593Z,8.87
2023-02-04T12:02:48.931Z,8.65
2023-02-04T12:04:25.072Z,8.76
2023-02-04T12:05:58.517Z,8.67
2023-02-04T12:07:30.494Z,8.67
2023-02-04T12:09:05.346Z,8.84
2023-02-04T12:10:37.272Z,8.90
2023-02-04T12:12:10.369Z,8.84
2023-02-04T12:13:54.715Z,8.71
2023-02-04T12:15:37.812Z,8.82
2023-02-04T12:17:20.110Z,8.98
2023-02-04T12:18:52.157Z,9.01
2023-02-04T12:20:23.794Z,9.13
2023-02-04T12:21:55.817Z,9.10
2023-02-04T12:23:29.574Z,9.30
2023-02-04T12:25:01.150Z,9.10
2023-02-04T12:26:32.816Z,9.25
2023-02-04T12:28:04.712Z,9.19
2023-02-04T12:29:36.263Z,9.22
2023-02-04T12:31:08.036Z,9.07
2023-02-04T12:32:39.671Z,9.05
2023-02-04T12:34:11.293Z,9.03
2023-02-04T12:35:43.481Z,9.02
2023-02-04T12:37:15.197Z,8.72
2023-02-04T12:38:46.844Z,8.92
2023-02-04T12:40:20.490Z,8.95
2023-02-04T12:41:52.112Z,9.06
2023-02-04T12:43:26.122Z,9.19
2023-02-04T12:44:58.956Z,9.18
2023-02-04T12:46:30.905Z,9.39
2023-02-04T12:48:02.568Z,9.09
2023-02-04T12:49:34.259Z,9.11
2023-02-04T12:51:05.882Z,9.23
2023-02-04T12:52:39.009Z,9.13
2023-02-04T12:54:10.694Z,8.94
2023-02-04T12:55:42.416Z,9.00
2023-02-04T12:57:19.549Z,9.16
2023-02-04T12:58:51.215Z,9.50
2023-02-04T13:00:23.787Z,9.58
2023-02-04T13:01:55.592Z,9.35
2023-02-04T13:03:27.229Z,9.21
2023-02-04T13:04:58.961Z,8.95
2023-02-04T13:06:30.799Z,9.01
2023-02-04T13:08:02.598Z,9.22
2023-02-04T13:09:35.486Z,8.97
2023-02-04T13:11:07.234Z,8.88
2023-02-04T13:12:38.969Z,8.59
2023-02-04T13:14:10.729Z,8.39
2023-02-04T13:15:42.557Z,8.20
2023-02-04T13:17:14.440Z,8.12
2023-02-04T13:18:46.405Z,7.99
2023-02-04T13:20:19.162Z,8.07
2023-02-04T13:21:50.872Z,7.97
2023-02-04T13:23:22.510Z,7.85
2023-02-04T13:24:54.323Z,7.94
2023-02-04T13:26:25.925Z,8.06
2023-02-04T13:27:57.774Z,8.14
2023-02-04T13:29:29.388Z,8.12
2023-02-04T13:31:02.924Z,8.16
2023-02-04T13:32:36.267Z,8.01
2023-02-04T13:34:08.547Z,8.01
2023-02-04T13:35:40.998Z,8.03
2023-02-04T13:37:13.227Z,8.22
2023-02-04T13:38:45.034Z,8.27
2023-02-04T13:40:17.011Z,8.45
2023-02-04T13:41:48.734Z,8.64
2023-02-04T13:43:20.778Z,8.82
2023-02-04T13:44:54.193Z,8.58
2023-02-04T13:46:26.507Z,8.37
2023-02-04T13:47:58.349Z,8.28
2023-02-04T13:49:30.064Z,8.37
2023-02-04T13:51:01.932Z,8.29
2023-02-04T13:52:34.618Z,8.37
2023-02-04T13:54:06.433Z,8.26
2023-02-04T13:55:38.164Z,8.19
2023-02-04T13:57:09.730Z,8.31
2023-02-04T13:58:43.831Z,8.34
2023-02-04T14:00:16.390Z,8.11
2023-02-04T14:01:48.313Z,8.18
2023-02-04T14:03:19.989Z,8.15
2023-02-04T14:04:51.702Z,8.14
2023-02-04T14:06:25.479Z,8.24
2023-02-04T14:07:57.313Z,8.13
2023-02-04T14:09:29.208Z,8.03
2023-02-04T14:11:01.457Z,8.21
2023-02-04T14:12:33.309Z,8.27
2023-02-04T14:14:05.031Z,8.35
2023-02-04T14:15:37.787Z,8.41
2023-02-04T14:17:09.560Z,8.33
2023-02-04T14:18:41.222Z,8.22
2023-02-04T14:20:13.108Z,8.02
2023-02-04T14:21:46.373Z,8.00
2023-02-04T14:23:18.244Z,7.93
2023-02-04T14:24:50.366Z,7.77
2023-02-04T14:26:22.453Z,7.78
2023-02-04T14:27:57.033Z,7.79
2023-02-04T14:29:29.602Z,7.72
2023-02-04T14:31:01.861Z,7.53
2023-02-04T14:32:33.679Z,7.33
2023-02-04T14:34:05.434Z,7.22
2023-02-04T14:35:37.742Z,7.00
2023-02-04T14:37:09.492Z,6.91
2023-02-04T14:38:41.461Z,6.88
2023-02-04T14:40:14.872Z,6.83
2023-02-04T14:41:46.631Z,6.83
2023-02-04T14:43:18.251Z,6.82
2023-02-04T14:44:49.978Z,6.77
2023-02-04T14:46:21.711Z,6.77
2023-02-04T14:47:57.039Z,6.74
2023-02-04T14:49:28.790Z,6.73
2023-02-04T14:51:00.509Z,6.73
2023-02-04T14:52:32.381Z,6.71
2023-02-04T14:54:04.145Z,6.70
2023-02-04T14:55:35.992Z,6.70
2023-02-04T14:57:11.336Z,6.74
2023-02-04T14:58:43.373Z,6.76
2023-02-04T15:00:16.240Z,6.78
2023-02-04T15:01:48.180Z,6.77
2023-02-04T15:03:20.271Z,6.75
2023-02-04T15:04:52.121Z,6.78
2023-02-04T15:06:24.243Z,6.77
2023-02-04T15:07:55.997Z,6.73
2023-02-04T15:09:27.953Z,6.78
2023-02-04T15:10:59.782Z,6.72
2023-02-04T15:12:31.911Z,6.66
2023-02-04T15:14:04.104Z,6.77
2023-02-04T15:15:35.992Z,6.63
2023-02-04T15:17:07.730Z,6.53
2023-02-04T15:18:39.540Z,6.43
2023-02-04T15:20:12.569Z,6.38
2023-02-04T15:21:45.615Z,6.43
2023-02-04T15:23:18.190Z,6.35
2023-02-04T15:24:50.060Z,6.26
2023-02-04T15:26:22.468Z,6.18
2023-02-04T15:27:54.282Z,6.12
2023-02-04T15:29:26.278Z,6.14
2023-02-04T15:30:58.478Z,6.21
2023-02-04T15:32:30.483Z,6.23
2023-02-04T15:34:02.438Z,6.13
2023-02-04T15:35:34.214Z,6.02
2023-02-04T15:37:06.104Z,5.98
2023-02-04T15:38:37.958Z,5.97
2023-02-04T15:40:10.442Z,5.99
2023-02-04T15:41:42.129Z,5.96
2023-02-04T15:43:16.262Z,5.94
2023-02-04T15:44:48.014Z,5.94
2023-02-04T15:46:19.911Z,5.94
2023-02-04T15:47:51.867Z,6.00
2023-02-04T15:49:23.527Z,6.01
2023-02-04T15:50:55.989Z,5.95
2023-02-04T15:52:29.375Z,5.95
2023-02-04T15:54:01.284Z,5.96
2023-02-04T15:55:33.173Z,5.99
2023-02-04T15:57:05.044Z,5.95
2023-02-04T15:58:36.869Z,5.88
2023-02-04T16:00:09.048Z,5.79
2023-02-04T16:01:40.786Z,5.80
2023-02-04T16:03:12.662Z,5.85
2023-02-04T16:04:45.539Z,5.75
2023-02-04T16:06:17.198Z,5.68
2023-02-04T16:07:49.074Z,5.79
2023-02-04T16:09:20.805Z,5.69
2023-02-04T16:10:54.264Z,5.55
2023-02-04T16:12:26.732Z,5.55
2023-02-04T16:13:59.088Z,5.49
2023-02-04T16:15:31.085Z,5.40
2023-02-04T16:17:03.059Z,5.37
2023-02-04T16:18:34.817Z,5.35
2023-02-04T16:20:07.946Z,5.34
2023-02-04T16:21:39.611Z,5.27
2023-02-04T16:23:11.320Z,5.30
2023-02-04T16:24:43.043Z,5.40
2023-02-04T16:26:14.792Z,5.55
2023-02-04T16:27:46.476Z,5.50
2023-02-04T16:29:18.245Z,5.41
2023-02-04T16:30:50.020Z,5.33
2023-02-04T16:32:21.844Z,5.30
2023-02-04T16:33:53.510Z,5.21
2023-02-04T16:35:29.646Z,5.31
2023-02-04T16:37:01.348Z,5.22
2023-02-04T16:38:33.053Z,5.23
2023-02-04T16:40:06.174Z,5.26
2023-02-04T16:41:37.845Z,5.24
2023-02-04T16:43:09.687Z,5.15
2023-02-04T16:44:41.506Z,5.08
2023-02-04T16:46:15.154Z,5.06
2023-02-04T16:47:46.949Z,5.02
2023-02-04T16:49:18.567Z,5.04
2023-02-04T16:50:50.229Z,5.02
2023-02-04T16:52:22.112Z,5.02
2023-02-04T16:53:54.080Z,5.02
2023-02-04T16:55:27.761Z,5.02
2023-02-04T16:57:00.309Z,5.10
2023-02-04T16:58:32.205Z,5.19
2023-02-04T17:00:04.070Z,5.28
2023-02-04T17:01:35.772Z,5.32
2023-02-04T17:03:08.916Z,5.31
2023-02-04T17:04:40.564Z,5.32
2023-02-04T17:06:16.387Z,5.23
2023-02-04T17:07:48.060Z,5.17
2023-02-04T17:09:19.861Z,5.14
2023-02-04T17:11:10.017Z,5.14
2023-02-04T17:12:41.714Z,5.08
2023-02-04T17:14:16.008Z,5.14
2023-02-04T17:15:47.723Z,5.15
2023-02-04T17:17:19.486Z,5.07
2023-02-04T17:18:51.247Z,5.03
2023-02-04T17:20:24.489Z,5.04
2023-02-04T17:21:56.210Z,5.05
2023-02-04T17:23:28.767Z,5.17
2023-02-04T17:25:00.596Z,5.04
2023-02-04T17:26:37.614Z,4.97
2023-02-04T17:28:09.433Z,4.89
2023-02-04T17:29:41.110Z,4.80
2023-02-04T17:31:12.922Z,4.75
2023-02-04T17:32:45.606Z,4.72
2023-02-04T17:34:17.477Z,4.69
2023-02-04T17:35:49.314Z,4.71
2023-02-04T17:37:21.028Z,4.71
2023-02-04T17:38:52.705Z,4.72
2023-02-04T17:40:24.322Z,4.66
2023-02-04T17:41:56.058Z,4.62
2023-02-04T17:43:27.906Z,4.59
2023-02-04T17:44:59.710Z,4.61
2023-02-04T17:46:31.718Z,4.59
2023-02-04T17:48:05.301Z,4.58
2023-02-04T17:49:37.162Z,4.54
2023-02-04T17:51:09.682Z,4.58
2023-02-04T17:52:41.580Z,4.60
2023-02-04T17:54:14.434Z,4.56
2023-02-04T17:55:46.605Z,4.55
2023-02-04T17:57:20.661Z,4.52
2023-02-04T17:58:52.356Z,4.52
2023-02-04T18:00:28.390Z,4.51
2023-02-04T18:02:00.791Z,4.50
2023-02-04T18:03:33.205Z,4.49
2023-02-04T18:05:17.066Z,4.51
2023-02-04T18:06:51.368Z,4.51
2023-02-04T18:08:27.294Z,4.52
2023-02-04T18:10:29.380Z,4.54
2023-02-04T18:12:05.931Z,4.55
2023-02-04T18:13:38.158Z,4.54
2023-02-04T18:15:31.150Z,4.54
2023-02-04T18:17:11.520Z,4.53
2023-02-04T18:18:43.136Z,4.56
2023-02-04T18:20:20.157Z,4.45
2023-02-04T18:21:51.878Z,4.46
2023-02-04T18:23:23.561Z,4.53
2023-02-04T18:24:55.284Z,4.46
2023-02-04T18:26:26.986Z,4.32
2023-02-04T18:28:03.335Z,4.28
2023-02-04T18:29:37.367Z,4.24
2023-02-04T18:31:36.809Z,4.19
2023-02-04T18:33:20.715Z,3.97
2023-02-04T18:34:54.749Z,4.01
2023-02-04T18:36:28.168Z,3.88
2023-02-04T18:38:00.756Z,3.81
2023-02-04T18:39:33.366Z,4.02
2023-02-04T18:41:20.582Z,4.07
2023-02-04T18:43:10.463Z,4.20
2023-02-04T18:44:42.280Z,4.11
2023-02-04T18:46:24.110Z,4.15
2023-02-04T18:48:00.553Z,4.17
2023-02-04T18:49:39.731Z,4.10
2023-02-04T18:51:25.742Z,4.20
2023-02-04T18:53:16.340Z,4.18
2023-02-04T18:54:59.047Z,4.10
2023-02-04T18:56:37.021Z,3.98
2023-02-04T18:58:24.171Z,3.96
2023-02-04T19:00:27.682Z,4.07
2023-02-04T19:01:59.851Z,3.92
2023-02-04T19:03:42.202Z,3.80
2023-02-04T19:05:22.972Z,3.71
2023-02-04T19:06:56.635Z,3.69
2023-02-04T19:08:44.695Z,3.68
2023-02-04T19:10:28.350Z,3.66
2023-02-04T19:12:13.350Z,3.67
2023-02-04T19:13:45.052Z,3.67
2023-02-04T19:15:35.330Z,3.61
2023-02-04T19:17:28.361Z,3.57
2023-02-04T19:19:00.106Z,3.51
2023-02-04T19:20:32.241Z,3.44
2023-02-04T19:22:37.748Z,3.38
2023-02-04T19:24:35.786Z,3.35
2023-02-04T19:26:29.187Z,3.36
2023-02-04T19:28:03.684Z,3.30
2023-02-04T19:29:39.843Z,3.29
2023-02-04T19:31:12.895Z,3.23
2023-02-04T19:32:53.553Z,3.20
2023-02-04T19:34:32.829Z,3.16
2023-02-04T19:36:39.984Z,3.07
2023-02-04T19:38:39.412Z,3.02
2023-02-04T19:40:38.174Z,2.97
2023-02-04T19:42:31.670Z,2.96
2023-02-04T19:44:12.532Z,3.04
2023-02-04T19:45:46.184Z,3.18
2023-02-04T19:47:37.614Z,3.38
2023-02-04T19:49:33.159Z,3.33
2023-02-04T19:51:26.800Z,3.27
2023-02-04T19:53:05.230Z,3.38
2023-02-04T19:54:38.671Z,3.35
2023-02-04T19:56:31.804Z,3.18
2023-02-04T19:58:13.853Z,3.10
2023-02-04T19:59:45.609Z,3.07
2023-02-04T20:01:19.734Z,2.94
2023-02-04T20:02:51.656Z,2.88
2023-02-04T20:04:23.469Z,2.84
2023-02-04T20:06:01.310Z,2.73
2023-02-04T20:07:38.225Z,2.66
2023-02-04T20:09:23.500Z,2.57
2023-02-04T20:10:57.260Z,2.54
2023-02-04T20:12:30.431Z,2.53
2023-02-04T20:14:14.118Z,2.57
2023-02-04T20:15:46.606Z,2.48
2023-02-04T20:17:37.589Z,2.39
2023-02-04T20:19:24.668Z,2.27
2023-02-04T20:20:57.407Z,2.20
2023-02-04T20:22:42.433Z,2.23
2023-02-04T20:24:18.469Z,2.22
2023-02-04T20:25:50.981Z,2.25
2023-02-04T20:27:27.118Z,2.19
2023-02-04T20:28:58.688Z,2.11
2023-02-04T20:30:31.812Z,2.12
2023-02-04T20:32:19.707Z,2.15
2023-02-04T20:33:57.084Z,2.05
2023-02-04T20:35:29.016Z,1.95
2023-02-04T20:37:01.167Z,1.87
2023-02-04T20:38:33.316Z,1.85
2023-02-04T20:40:27.502Z,1.87
2023-02-04T20:42:19.864Z,1.88
2023-02-04T20:43:52.406Z,1.90
2023-02-04T20:45:46.068Z,1.82
2023-02-04T20:47:19.885Z,1.79
2023-02-04T20:48:52.595Z,1.74
2023-02-04T20:50:38.273Z,1.70