createdAt,value
2022-09-28T00:00:19.396Z,29.811
2022-09-28T00:05:19.418Z,29.813
2022-09-28T00:10:20.315Z,29.814
2022-09-28T00:15:16.427Z,29.815
2022-09-28T00:20:16.414Z,29.817
2022-09-28T00:25:19.497Z,29.818
2022-09-28T00:30:19.411Z,29.821
2022-09-28T00:35:19.403Z,29.819
2022-09-28T00:40:16.541Z,29.824
2022-09-28T00:45:20.375Z,29.824
2022-09-28T00:50:19.454Z,29.823
2022-09-28T00:55:16.472Z,29.825
2022-09-28T01:00:19.457Z,29.824
2022-09-28T01:05:16.498Z,29.827
2022-09-28T01:10:19.472Z,29.828
2022-09-28T01:15:16.501Z,29.830
2022-09-28T01:20:17.534Z,29.832
2022-09-28T01:25:19.485Z,29.834
2022-09-28T01:30:19.463Z,29.836
2022-09-28T01:35:16.495Z,29.835
2022-09-28T01:40:19.537Z,29.838
2022-09-28T01:45:19.447Z,29.839
2022-09-28T01:50:20.432Z,29.840
2022-09-28T01:55:16.669Z,29.840
2022-09-28T02:00:19.484Z,29.841
2022-09-28T02:05:19.499Z,29.844
2022-09-28T02:10:19.478Z,29.846
2022-09-28T02:15:16.516Z,29.847
2022-09-28T02:20:19.579Z,29.849
2022-09-28T02:25:20.430Z,29.848
2022-09-28T02:30:19.495Z,29.852
2022-09-28T02:35:16.501Z,29.855
2022-09-28T02:40:19.606Z,29.858
2022-09-28T02:45:19.507Z,29.860
2022-09-28T02:50:19.542Z,29.857
2022-09-28T02:55:16.495Z,29.858
2022-09-28T03:00:20.493Z,29.858
2022-09-28T03:05:19.475Z,29.857
2022-09-28T03:10:19.507Z,29.857
2022-09-28T03:15:16.541Z,29.854
2022-09-28T03:20:16.565Z,29.853
2022-09-28T03:25:19.492Z,29.855
2022-09-28T03:30:19.539Z,29.859
2022-09-28T03:35:17.438Z,29.859
2022-09-28T03:40:16.361Z,29.862
2022-09-28T03:45:19.522Z,29.862
2022-09-28T03:50:19.522Z,29.861
2022-09-28T03:55:19.537Z,29.862
2022-09-28T04:00:18.759Z,29.862
2022-09-28T04:05:15.784Z,29.862
2022-09-28T04:10:19.700Z,29.859
2022-09-28T04:15:18.771Z,29.861
2022-09-28T04:20:15.788Z,29.865
2022-09-28T04:25:18.830Z,29.868
2022-09-28T04:30:18.792Z,29.868
2022-09-28T04:35:18.742Z,29.870
2022-09-28T04:40:18.893Z,29.870
2022-09-28T04:45:16.665Z,29.871
2022-09-28T04:50:18.790Z,29.871
2022-09-28T04:55:18.754Z,29.873
2022-09-28T05:00:18.774Z,29.874
2022-09-28T05:05:15.798Z,29.876
2022-09-28T05:10:18.829Z,29.878
2022-09-28T05:15:19.790Z,29.877
2022-09-28T05:20:18.791Z,29.879
2022-09-28T05:25:18.748Z,29.878
2022-09-28T05:30:15.841Z,29.880
2022-09-28T05:35:15.831Z,29.883
2022-09-28T05:40:18.889Z,29.881
2022-09-28T05:45:15.649Z,29.882
2022-09-28T05:50:19.811Z,29.881
2022-09-28T05:55:15.841Z,29.885
2022-09-28T06:00:18.843Z,29.883
2022-09-28T06:05:18.819Z,29.882
2022-09-28T06:10:15.836Z,29.882
2022-09-28T06:15:18.863Z,29.880
2022-09-28T06:20:18.841Z,29.882
2022-09-28T06:25:19.608Z,29.883
2022-09-28T06:30:15.835Z,29.885
2022-09-28T06:35:18.927Z,29.885
2022-09-28T06:40:18.874Z,29.885
2022-09-28T06:45:18.843Z,29.886
2022-09-28T06:50:15.854Z,29.886
2022-09-28T06:55:15.889Z,29.887
2022-09-28T07:00:19.822Z,29.886
2022-09-28T07:05:15.880Z,29.886
2022-09-28T07:10:15.848Z,29.889
2022-09-28T07:15:15.879Z,29.888
2022-09-28T07:20:19.757Z,29.887
2022-09-28T07:25:18.803Z,29.890
2022-09-28T07:30:18.829Z,29.890
2022-09-28T07:35:16.760Z,29.891
2022-09-28T07:40:18.917Z,29.890
2022-09-28T07:45:18.874Z,29.891
2022-09-28T07:50:18.844Z,29.895
2022-09-28T07:55:15.872Z,29.900
2022-09-28T08:00:15.859Z,29.901
2022-09-28T08:05:19.851Z,29.901
2022-09-28T08:10:18.906Z,29.903
2022-09-28T08:15:18.881Z,29.903
2022-09-28T08:20:15.949Z,29.898
2022-09-28T08:25:18.881Z,29.902
2022-09-28T08:30:18.879Z,29.900
2022-09-28T08:35:18.915Z,29.897
2022-09-28T08:40:16.919Z,29.898
2022-09-28T08:45:18.923Z,29.899
2022-09-28T08:50:18.900Z,29.900
2022-09-28T08:55:18.869Z,29.902
2022-09-28T09:00:18.921Z,29.903
2022-09-28T09:05:18.888Z,29.907
2022-09-28T09:10:19.878Z,29.909
2022-09-28T09:15:18.929Z,29.906
2022-09-28T09:20:18.909Z,29.906
2022-09-28T09:25:15.907Z,29.906
2022-09-28T09:30:20.547Z,29.904
2022-09-28T09:35:20.637Z,29.908
2022-09-28T09:40:19.031Z,29.906
2022-09-28T09:45:16.884Z,29.910
2022-09-28T09:50:15.959Z,29.914
2022-09-28T09:55:15.928Z,29.913
2022-09-28T10:00:18.948Z,29.915
2022-09-28T10:05:18.897Z,29.916
2022-09-28T10:10:18.948Z,29.915
2022-09-28T10:15:15.913Z,29.917
2022-09-28T10:20:19.906Z,29.917
2022-09-28T10:25:15.956Z,29.918
2022-09-28T10:30:18.943Z,29.918
2022-09-28T10:35:18.939Z,29.920
2022-09-28T10:40:16.043Z,29.921
2022-09-28T10:45:15.977Z,29.921
2022-09-28T10:50:18.944Z,29.923
2022-09-28T10:55:19.748Z,29.927
2022-09-28T11:00:15.825Z,29.927
2022-09-28T11:05:15.974Z,29.929
2022-09-28T11:10:15.980Z,29.928
2022-09-28T11:15:18.990Z,29.930
2022-09-28T11:20:21.450Z,29.928
2022-09-28T11:25:19.027Z,29.932
2022-09-28T11:30:17.003Z,29.934
2022-09-28T11:35:19.023Z,29.937
2022-09-28T11:40:19.086Z,29.936
2022-09-28T11:45:18.952Z,29.936
2022-09-28T11:50:21.339Z,29.937
2022-09-28T11:55:15.971Z,29.940
2022-09-28T12:00:19.929Z,29.942
2022-09-28T12:05:21.041Z,29.947
2022-09-28T12:10:19.005Z,29.950
2022-09-28T12:15:18.995Z,29.949
2022-09-28T12:20:18.945Z,29.951
2022-09-28T12:25:19.029Z,29.952
2022-09-28T12:30:19.023Z,29.951
2022-09-28T12:35:19.810Z,29.950
2022-09-28T12:40:16.109Z,29.951
2022-09-28T12:45:16.013Z,29.951
2022-09-28T12:50:38.765Z,29.953
2022-09-28T12:55:19.013Z,29.954
2022-09-28T13:00:19.010Z,29.955
2022-09-28T13:05:16.040Z,29.954
2022-09-28T13:10:16.990Z,29.957
2022-09-28T13:15:19.031Z,29.958
2022-09-28T13:20:19.010Z,29.960
2022-09-28T13:25:18.974Z,29.961
2022-09-28T13:30:16.063Z,29.964
2022-09-28T13:35:15.822Z,29.965
2022-09-28T13:40:20.168Z,29.966
2022-09-28T13:45:18.979Z,29.968
2022-09-28T13:50:19.070Z,29.967
2022-09-28T13:55:16.040Z,29.971
2022-09-28T14:00:19.090Z,29.972
2022-09-28T14:05:19.047Z,29.974
2022-09-28T14:10:19.022Z,29.974
2022-09-28T14:15:16.901Z,29.975
2022-09-28T14:20:16.043Z,29.976
2022-09-28T14:25:19.112Z,29.976
2022-09-28T14:30:19.136Z,29.978
2022-09-28T14:35:19.144Z,29.980
2022-09-28T14:40:16.203Z,29.979
2022-09-28T14:45:16.121Z,29.978
2022-09-28T14:50:19.974Z,29.979
2022-09-28T14:55:15.885Z,29.977
2022-09-28T15:00:19.027Z,29.974
2022-09-28T15:05:16.302Z,29.977
2022-09-28T15:10:16.080Z,29.973
2022-09-28T15:15:19.065Z,29.975
2022-09-28T15:20:19.057Z,29.975
2022-09-28T15:25:20.019Z,29.973
2022-09-28T15:30:16.094Z,29.977
2022-09-28T15:35:19.121Z,29.977
2022-09-28T15:40:19.159Z,29.978
2022-09-28T15:45:19.072Z,29.976
2022-09-28T15:50:16.067Z,29.976
2022-09-28T15:55:16.086Z,29.975
2022-09-28T16:00:20.107Z,29.977
2022-09-28T16:05:19.083Z,29.977
2022-09-28T16:10:19.071Z,29.976
2022-09-28T16:15:19.048Z,29.980
2022-09-28T16:20:16.132Z,29.982
2022-09-28T16:25:19.056Z,29.982
2022-09-28T16:30:19.094Z,29.984
2022-09-28T16:35:17.072Z,29.984
2022-09-28T16:40:19.147Z,29.981
2022-09-28T16:45:19.082Z,29.980
2022-09-28T16:50:19.081Z,29.984
2022-09-28T16:55:54.564Z,29.983
2022-09-28T17:00:19.068Z,29.981
2022-09-28T17:05:16.155Z,29.980
2022-09-28T17:10:20.052Z,29.983
2022-09-28T17:15:19.138Z,29.983
2022-09-28T17:20:16.103Z,29.984
2022-09-28T17:25:19.203Z,29.983
2022-09-28T17:30:23.546Z,29.983
2022-09-28T17:35:25.023Z,29.982
2022-09-28T17:40:16.294Z,29.981
2022-09-28T17:45:20.132Z,29.984
2022-09-28T17:50:19.117Z,29.985
2022-09-28T17:55:16.147Z,29.984
2022-09-28T18:00:19.129Z,29.984
2022-09-28T18:05:19.242Z,29.984
2022-09-28T18:10:16.194Z,29.985
2022-09-28T18:15:16.147Z,29.984
2022-09-28T18:20:20.094Z,29.985
2022-09-28T18:25:19.084Z,29.985
2022-09-28T18:30:19.134Z,29.990
2022-09-28T18:35:22.820Z,29.990
2022-09-28T18:40:19.221Z,29.990
2022-09-28T18:45:16.196Z,29.990
2022-09-28T18:50:19.125Z,29.987
2022-09-28T18:55:20.120Z,29.986
2022-09-28T19:00:16.240Z,29.987
2022-09-28T19:05:19.169Z,29.988
2022-09-28T19:10:19.141Z,29.988
2022-09-28T19:15:16.209Z,29.990
2022-09-28T19:20:19.161Z,29.992
2022-09-28T19:25:19.111Z,29.994
2022-09-28T19:30:19.974Z,29.994
2022-09-28T19:35:16.212Z,29.998
2022-09-28T19:40:19.305Z,29.999
2022-09-28T19:45:19.125Z,30.001
2022-09-28T19:50:19.159Z,30.002
2022-09-28T19:55:19.140Z,30.003
2022-09-28T20:00:19.134Z,30.005
2022-09-28T20:05:19.992Z,30.005
2022-09-28T20:10:19.188Z,30.006
2022-09-28T20:15:19.174Z,30.007
2022-09-28T20:20:16.220Z,30.008
2022-09-28T20:25:16.279Z,30.011
2022-09-28T20:30:19.166Z,30.014
2022-09-28T20:35:30.384Z,30.011
2022-09-28T20:40:20.033Z,30.016
2022-09-28T20:45:19.233Z,30.015
2022-09-28T20:50:16.110Z,30.017
2022-09-28T20:55:19.183Z,30.022
2022-09-28T21:00:19.198Z,30.023
2022-09-28T21:05:19.208Z,30.025
2022-09-28T21:10:16.198Z,30.027
2022-09-28T21:15:20.189Z,30.028
2022-09-28T21:20:19.241Z,30.028
2022-09-28T21:25:16.215Z,30.027
2022-09-28T21:30:19.205Z,30.029
2022-09-28T21:35:19.211Z,30.030
2022-09-28T21:40:19.221Z,30.029
2022-09-28T21:45:16.227Z,30.029
2022-09-28T21:50:20.235Z,30.032
2022-09-28T21:55:19.218Z,30.034
2022-09-28T22:00:16.222Z,30.035
2022-09-28T22:05:19.250Z,30.040
2022-09-28T22:10:16.229Z,30.041
2022-09-28T22:15:16.228Z,30.041
2022-09-28T22:20:19.311Z,30.045
2022-09-28T22:25:20.244Z,30.047
2022-09-28T22:30:19.199Z,30.052
2022-09-28T22:35:16.290Z,30.055
2022-09-28T22:40:19.329Z,30.056
2022-09-28T22:45:19.268Z,30.056
2022-09-28T22:50:19.265Z,30.062
2022-09-28T22:55:19.261Z,30.065
2022-09-28T23:00:20.077Z,30.065
2022-09-28T23:05:16.237Z,30.069
2022-09-28T23:10:19.265Z,30.074
2022-09-28T23:15:19.225Z,30.074
2022-09-28T23:20:19.249Z,30.078
2022-09-28T23:25:19.242Z,30.081
2022-09-28T23:30:19.243Z,30.081
2022-09-28T23:35:20.088Z,30.083
2022-09-28T23:40:16.275Z,30.084
2022-09-28T23:45:16.312Z,30.087
2022-09-28T23:50:19.257Z,30.092
2022-09-28T23:55:19.229Z,30.095
