createdAt,value
2018-12-06T00:00:40.464Z,0.00
2018-12-06T00:01:40.456Z,0.00
2018-12-06T00:02:40.450Z,0.00
2018-12-06T00:03:40.441Z,0.00
2018-12-06T00:04:40.436Z,0.00
2018-12-06T00:05:40.427Z,0.00
2018-12-06T00:06:40.423Z,0.00
2018-12-06T00:07:40.415Z,0.00
2018-12-06T00:08:40.411Z,0.00
2018-12-06T00:09:40.404Z,0.00
2018-12-06T00:10:40.398Z,0.00
2018-12-06T00:11:40.392Z,0.00
2018-12-06T00:12:40.383Z,0.00
2018-12-06T00:13:40.378Z,0.00
2018-12-06T00:14:40.372Z,0.00
2018-12-06T00:15:40.375Z,0.00
2018-12-06T00:16:40.357Z,0.00
2018-12-06T00:17:40.351Z,0.00
2018-12-06T00:18:40.344Z,0.00
2018-12-06T00:19:40.338Z,0.00
2018-12-06T00:20:40.330Z,0.00
2018-12-06T00:21:40.329Z,0.00
2018-12-06T00:22:40.353Z,0.00
2018-12-06T00:23:40.314Z,0.00
2018-12-06T00:24:40.307Z,0.00
2018-12-06T00:25:40.371Z,0.00
2018-12-06T00:26:40.296Z,0.00
2018-12-06T00:27:40.287Z,0.00
2018-12-06T00:28:40.278Z,0.00
2018-12-06T00:29:40.273Z,0.00
2018-12-06T00:30:40.267Z,0.00
2018-12-06T00:31:40.259Z,0.00
2018-12-06T00:32:40.253Z,0.00
2018-12-06T00:33:40.245Z,0.00
2018-12-06T00:34:40.237Z,0.00
2018-12-06T00:35:40.233Z,0.00
2018-12-06T00:36:40.225Z,0.00
2018-12-06T00:37:40.220Z,0.00
2018-12-06T00:38:40.218Z,0.00
2018-12-06T00:39:40.209Z,0.00
2018-12-06T00:40:40.202Z,0.00
2018-12-06T00:41:40.195Z,0.00
2018-12-06T00:42:40.188Z,0.00
2018-12-06T00:43:40.185Z,0.00
2018-12-06T00:44:40.176Z,0.00
2018-12-06T00:45:40.170Z,0.00
2018-12-06T00:46:40.169Z,0.00
2018-12-06T00:47:40.156Z,0.00
2018-12-06T00:48:40.150Z,0.00
2018-12-06T00:49:40.144Z,0.00
2018-12-06T00:50:40.139Z,0.00
2018-12-06T00:51:40.133Z,0.00
2018-12-06T00:52:40.127Z,0.00
2018-12-06T00:53:40.118Z,0.00
2018-12-06T00:54:40.110Z,0.00
2018-12-06T00:55:40.105Z,0.00
2018-12-06T00:56:40.100Z,0.00
2018-12-06T00:57:40.093Z,0.00
2018-12-06T00:58:40.114Z,0.00
2018-12-06T00:59:40.079Z,0.00
2018-12-06T01:00:40.076Z,0.00
2018-12-06T01:01:40.066Z,0.00
2018-12-06T01:02:40.061Z,0.00
2018-12-06T01:03:40.053Z,0.00
2018-12-06T01:04:40.046Z,0.00
2018-12-06T01:05:40.042Z,0.00
2018-12-06T01:06:40.034Z,0.00
2018-12-06T01:07:40.029Z,0.00
2018-12-06T01:08:40.026Z,0.00
2018-12-06T01:09:40.016Z,0.00
2018-12-06T01:10:40.012Z,0.00
2018-12-06T01:11:40.006Z,0.00
2018-12-06T01:12:39.997Z,0.00
2018-12-06T01:13:39.991Z,0.00
2018-12-06T01:14:39.984Z,0.00
2018-12-06T01:15:39.983Z,0.00
2018-12-06T01:16:39.969Z,0.00
2018-12-06T01:17:39.966Z,0.00
2018-12-06T01:18:39.961Z,0.00
2018-12-06T01:19:39.953Z,0.00
2018-12-06T01:20:39.946Z,0.00
2018-12-06T01:21:39.993Z,0.00
2018-12-06T01:22:39.934Z,0.00
2018-12-06T01:23:39.929Z,0.00
2018-12-06T01:24:39.920Z,0.00
2018-12-06T01:25:39.918Z,0.00
2018-12-06T01:26:39.908Z,0.00
2018-12-06T01:27:39.903Z,0.00
2018-12-06T01:28:39.895Z,0.00
2018-12-06T01:29:39.893Z,0.00
2018-12-06T01:30:39.889Z,0.00
2018-12-06T01:31:39.877Z,0.00
2018-12-06T01:32:39.870Z,0.00
2018-12-06T01:33:39.864Z,0.00
2018-12-06T01:34:39.861Z,0.00
2018-12-06T01:35:39.851Z,0.00
2018-12-06T01:36:39.843Z,0.00
2018-12-06T01:37:39.840Z,0.00
2018-12-06T01:38:39.832Z,0.00
2018-12-06T01:39:39.824Z,0.00
2018-12-06T01:40:39.821Z,0.00
2018-12-06T01:41:39.812Z,0.00
2018-12-06T01:42:39.835Z,0.00
2018-12-06T01:43:39.800Z,0.00
2018-12-06T01:44:39.794Z,0.00
2018-12-06T01:45:39.788Z,0.00
2018-12-06T01:46:39.790Z,0.00
2018-12-06T01:47:39.774Z,0.00
2018-12-06T01:48:39.776Z,0.00
2018-12-06T01:49:39.762Z,0.00
2018-12-06T01:50:39.757Z,0.00
2018-12-06T01:51:39.748Z,0.00
2018-12-06T01:52:39.748Z,0.00
2018-12-06T01:53:39.737Z,0.00
2018-12-06T01:54:39.729Z,0.00
2018-12-06T01:55:39.724Z,0.00
2018-12-06T01:56:39.730Z,0.00
2018-12-06T01:57:39.791Z,0.00
2018-12-06T01:58:39.702Z,0.00
2018-12-06T01:59:39.696Z,0.00
2018-12-06T02:00:39.691Z,0.00
2018-12-06T02:01:39.688Z,0.00
2018-12-06T02:02:39.677Z,0.00
2018-12-06T02:03:39.672Z,0.00
2018-12-06T02:04:39.665Z,0.00
2018-12-06T02:05:39.656Z,0.00
2018-12-06T02:06:39.651Z,0.00
2018-12-06T02:07:39.646Z,0.00
2018-12-06T02:08:39.635Z,0.00
2018-12-06T02:09:39.629Z,0.00
2018-12-06T02:10:39.625Z,0.00
2018-12-06T02:11:39.621Z,0.00
2018-12-06T02:12:39.612Z,0.00
2018-12-06T02:13:39.604Z,0.00
2018-12-06T02:14:39.604Z,0.00
2018-12-06T02:15:39.592Z,0.00
2018-12-06T02:16:39.585Z,0.00
2018-12-06T02:17:39.578Z,0.00
2018-12-06T02:18:39.574Z,0.00
2018-12-06T02:19:39.566Z,0.00
2018-12-06T02:20:39.557Z,0.00
2018-12-06T02:21:39.554Z,0.00
2018-12-06T02:22:39.548Z,0.00
2018-12-06T02:23:39.540Z,0.00
2018-12-06T02:24:39.535Z,0.00
2018-12-06T02:25:39.594Z,0.00
2018-12-06T02:26:39.518Z,0.00
2018-12-06T02:27:39.513Z,0.00
2018-12-06T02:28:39.511Z,0.00
2018-12-06T02:29:39.502Z,0.00
2018-12-06T02:30:39.499Z,0.00
2018-12-06T02:31:39.496Z,0.00
2018-12-06T02:32:41.788Z,0.00
2018-12-06T02:33:39.475Z,0.00
2018-12-06T02:34:39.469Z,0.00
2018-12-06T02:35:39.477Z,0.00
2018-12-06T02:36:39.457Z,0.00
2018-12-06T02:37:39.454Z,0.00
2018-12-06T02:38:39.442Z,0.00
2018-12-06T02:39:39.440Z,0.00
2018-12-06T02:40:39.429Z,0.00
2018-12-06T02:41:39.422Z,0.00
2018-12-06T02:42:39.415Z,0.00
2018-12-06T02:43:39.409Z,0.00
2018-12-06T02:44:39.406Z,0.00
2018-12-06T02:45:39.406Z,0.00
2018-12-06T02:46:39.393Z,0.00
2018-12-06T02:47:39.385Z,0.00
2018-12-06T02:48:39.376Z,0.00
2018-12-06T02:49:39.380Z,0.00
2018-12-06T02:50:39.363Z,0.00
2018-12-06T02:51:39.376Z,0.00
2018-12-06T02:52:39.351Z,0.00
2018-12-06T02:53:39.348Z,0.00
2018-12-06T02:54:39.337Z,0.00
2018-12-06T02:55:39.330Z,0.00
2018-12-06T02:56:39.322Z,0.00
2018-12-06T02:57:39.325Z,0.00
2018-12-06T02:58:39.311Z,0.00
2018-12-06T02:59:39.303Z,0.00
2018-12-06T03:00:39.297Z,0.00
2018-12-06T03:01:39.290Z,0.00
2018-12-06T03:02:39.400Z,0.00
2018-12-06T03:03:39.277Z,0.00
2018-12-06T03:04:39.281Z,0.00
2018-12-06T03:05:39.266Z,0.00
2018-12-06T03:06:39.256Z,0.00
2018-12-06T03:07:39.252Z,0.00
2018-12-06T03:08:39.243Z,0.00
2018-12-06T03:09:39.236Z,0.00
2018-12-06T03:10:39.255Z,0.00
2018-12-06T03:11:39.227Z,0.00
2018-12-06T03:12:39.220Z,0.00
2018-12-06T03:13:39.213Z,0.00
2018-12-06T03:14:39.205Z,0.00
2018-12-06T03:15:39.226Z,0.00
2018-12-06T03:16:39.191Z,0.00
2018-12-06T03:17:39.185Z,0.00
2018-12-06T03:18:39.178Z,0.00
2018-12-06T03:19:39.189Z,0.00
2018-12-06T03:20:39.165Z,0.00
2018-12-06T03:21:39.155Z,0.00
2018-12-06T03:22:39.151Z,0.00
2018-12-06T03:23:39.142Z,0.00
2018-12-06T03:24:39.145Z,0.00
2018-12-06T03:25:39.133Z,0.00
2018-12-06T03:26:39.137Z,0.00
2018-12-06T03:27:39.119Z,0.00
2018-12-06T03:28:39.109Z,0.00
2018-12-06T03:29:39.106Z,0.00
2018-12-06T03:30:39.097Z,0.00
2018-12-06T03:31:39.090Z,0.00
2018-12-06T03:32:39.083Z,0.00
2018-12-06T03:33:39.084Z,0.00
2018-12-06T03:34:39.077Z,0.00
2018-12-06T03:35:39.065Z,0.00
2018-12-06T03:36:39.059Z,0.00
2018-12-06T03:37:39.051Z,0.00
2018-12-06T03:38:39.045Z,0.00
2018-12-06T03:39:39.046Z,0.00
2018-12-06T03:40:39.031Z,0.00
2018-12-06T03:41:39.028Z,0.00
2018-12-06T03:42:39.019Z,0.00
2018-12-06T03:43:39.010Z,0.00
2018-12-06T03:44:39.004Z,0.00
2018-12-06T03:45:39.000Z,0.00
2018-12-06T03:46:38.992Z,0.00
2018-12-06T03:47:38.986Z,0.00
2018-12-06T03:48:38.984Z,0.00
2018-12-06T03:49:38.976Z,0.00
2018-12-06T03:50:38.968Z,0.00
2018-12-06T03:51:38.960Z,0.00
2018-12-06T03:52:38.953Z,0.00
2018-12-06T03:53:39.069Z,0.00
2018-12-06T03:54:38.939Z,0.00
2018-12-06T03:55:38.938Z,0.00
2018-12-06T03:56:38.923Z,0.00
2018-12-06T03:57:38.918Z,0.00
2018-12-06T03:58:38.912Z,0.00
2018-12-06T03:59:38.904Z,0.00
2018-12-06T04:00:38.897Z,0.00
2018-12-06T04:01:38.890Z,0.00
2018-12-06T04:02:38.887Z,0.00
2018-12-06T04:03:38.879Z,0.00
2018-12-06T04:04:38.872Z,0.00
2018-12-06T04:05:38.864Z,0.00
2018-12-06T04:06:38.859Z,0.00
2018-12-06T04:07:38.852Z,0.00
2018-12-06T04:08:38.844Z,0.00
2018-12-06T04:09:38.840Z,0.00
2018-12-06T04:10:38.831Z,0.00
2018-12-06T04:11:38.825Z,0.00
2018-12-06T04:12:38.819Z,0.00
2018-12-06T04:13:38.818Z,0.00
2018-12-06T04:14:38.806Z,0.00
2018-12-06T04:15:38.797Z,0.00
2018-12-06T04:16:38.792Z,0.00
2018-12-06T04:17:38.788Z,0.00
2018-12-06T04:18:38.778Z,0.00
2018-12-06T04:19:38.771Z,0.00
2018-12-06T04:20:38.763Z,0.00
2018-12-06T04:21:38.757Z,0.00
2018-12-06T04:22:38.753Z,0.00
2018-12-06T04:23:38.746Z,0.00
2018-12-06T04:24:38.738Z,0.00
2018-12-06T04:25:38.737Z,0.00
2018-12-06T04:26:38.736Z,0.00
2018-12-06T04:27:38.718Z,0.00
2018-12-06T04:28:38.712Z,0.00
2018-12-06T04:29:38.715Z,0.00
2018-12-06T04:30:38.698Z,0.00
2018-12-06T04:31:38.692Z,0.00
2018-12-06T04:32:38.694Z,0.00
2018-12-06T04:33:38.678Z,0.00
2018-12-06T04:34:38.670Z,0.00
2018-12-06T04:35:38.664Z,0.00
2018-12-06T04:36:38.658Z,0.00
2018-12-06T04:37:38.654Z,0.00
2018-12-06T04:38:38.645Z,0.00
2018-12-06T04:39:38.645Z,0.00
2018-12-06T04:40:38.633Z,0.00
2018-12-06T04:41:38.624Z,0.00
2018-12-06T04:42:38.626Z,0.00
2018-12-06T04:43:38.616Z,0.00
2018-12-06T04:44:38.604Z,0.00
2018-12-06T04:45:38.596Z,0.00
2018-12-06T04:46:38.590Z,0.00
2018-12-06T04:47:38.589Z,0.00
2018-12-06T04:48:38.577Z,0.00
2018-12-06T04:49:38.575Z,0.00
2018-12-06T04:50:38.563Z,0.00
2018-12-06T04:51:38.562Z,0.00
2018-12-06T04:52:38.551Z,0.00
2018-12-06T04:53:38.565Z,0.00
2018-12-06T04:54:38.540Z,0.00
2018-12-06T04:55:38.534Z,0.00
2018-12-06T04:56:38.523Z,0.00
2018-12-06T04:57:38.517Z,0.00
2018-12-06T04:58:38.510Z,0.00
2018-12-06T04:59:38.520Z,0.00
2018-12-06T05:00:38.498Z,0.00
2018-12-06T05:01:38.492Z,0.00
2018-12-06T05:02:38.481Z,0.00
2018-12-06T05:03:38.567Z,0.00
2018-12-06T05:04:38.468Z,0.00
2018-12-06T05:05:38.467Z,0.00
2018-12-06T05:06:38.456Z,0.00
2018-12-06T05:07:38.469Z,0.00
2018-12-06T05:08:38.441Z,0.00
2018-12-06T05:09:38.435Z,0.00
2018-12-06T05:10:38.431Z,0.00
2018-12-06T05:11:38.424Z,0.00
2018-12-06T05:12:38.421Z,0.00
2018-12-06T05:13:38.410Z,0.00
2018-12-06T05:14:38.405Z,0.00
2018-12-06T05:15:38.395Z,0.00
2018-12-06T05:16:38.389Z,0.00
2018-12-06T05:17:38.386Z,0.00
2018-12-06T05:18:38.376Z,0.00
2018-12-06T05:19:38.366Z,0.00
2018-12-06T05:20:38.361Z,0.00
2018-12-06T05:21:38.354Z,0.00
2018-12-06T05:22:38.349Z,0.00
2018-12-06T05:23:38.344Z,0.00
2018-12-06T05:24:38.335Z,0.00
2018-12-06T05:25:38.326Z,0.00
2018-12-06T05:26:38.322Z,0.00
2018-12-06T05:27:38.313Z,0.00
2018-12-06T05:28:38.303Z,0.00
2018-12-06T05:29:56.732Z,0.00
2018-12-06T05:30:56.705Z,0.00
2018-12-06T05:32:49.564Z,0.00
2018-12-06T05:33:49.715Z,0.00
2018-12-06T05:34:49.664Z,0.00
2018-12-06T05:35:49.736Z,0.00
2018-12-06T05:36:49.574Z,0.00
2018-12-06T05:37:49.525Z,0.00
2018-12-06T05:38:49.513Z,0.00
2018-12-06T05:39:49.485Z,0.00
2018-12-06T05:40:49.480Z,0.00
2018-12-06T05:41:49.492Z,0.00
2018-12-06T05:42:49.465Z,0.00
2018-12-06T05:43:49.458Z,0.00
2018-12-06T05:44:56.101Z,0.00
2018-12-06T05:45:49.448Z,0.00
2018-12-06T05:46:49.442Z,0.00
2018-12-06T05:47:49.429Z,0.00
2018-12-06T05:48:49.455Z,0.00
2018-12-06T05:49:49.417Z,0.00
2018-12-06T05:50:49.417Z,0.00
2018-12-06T05:51:49.404Z,0.00
2018-12-06T05:52:49.396Z,0.00
2018-12-06T05:53:49.392Z,0.00
2018-12-06T05:54:49.383Z,0.00
2018-12-06T05:55:49.375Z,0.00
2018-12-06T05:56:49.368Z,0.00
2018-12-06T05:57:49.363Z,0.00
2018-12-06T05:58:49.355Z,0.00
2018-12-06T05:59:49.348Z,0.00
2018-12-06T06:00:49.341Z,0.00
2018-12-06T06:01:49.336Z,0.00
2018-12-06T06:02:51.097Z,0.00
2018-12-06T06:03:49.325Z,0.00
2018-12-06T06:04:49.318Z,0.00
2018-12-06T06:05:49.308Z,0.00
2018-12-06T06:06:49.305Z,0.00
2018-12-06T06:07:49.294Z,0.00
2018-12-06T06:08:49.287Z,0.00
2018-12-06T06:09:49.281Z,0.00
2018-12-06T06:10:49.276Z,0.00
2018-12-06T06:11:49.267Z,0.00
2018-12-06T06:12:49.260Z,0.00
2018-12-06T06:13:49.254Z,0.00
2018-12-06T06:14:49.246Z,0.00
2018-12-06T06:15:49.251Z,0.00
2018-12-06T06:16:49.238Z,0.00
2018-12-06T06:17:49.230Z,0.00
2018-12-06T06:18:49.225Z,0.00
2018-12-06T06:19:49.215Z,0.00
2018-12-06T06:20:49.209Z,0.00
2018-12-06T06:21:49.203Z,0.00
2018-12-06T06:22:49.195Z,0.00
2018-12-06T06:23:49.187Z,0.00
2018-12-06T06:24:49.187Z,0.00
2018-12-06T06:25:49.174Z,0.00
2018-12-06T06:26:49.170Z,0.00
2018-12-06T06:27:49.162Z,0.00
2018-12-06T06:28:49.157Z,0.00
2018-12-06T06:29:49.149Z,0.00
2018-12-06T06:30:49.143Z,0.00
2018-12-06T06:31:49.137Z,0.00
2018-12-06T06:32:49.132Z,0.00
2018-12-06T06:33:49.122Z,0.00
2018-12-06T06:34:49.119Z,0.00
2018-12-06T06:36:42.001Z,4.00
2018-12-06T06:37:41.979Z,4.00
2018-12-06T06:39:35.346Z,0.00
2018-12-06T06:40:35.326Z,0.00
2018-12-06T06:42:28.203Z,4.00
2018-12-06T06:43:28.175Z,4.00
2018-12-06T06:45:21.056Z,4.00
2018-12-06T06:46:21.029Z,8.00
2018-12-06T06:48:14.452Z,8.00
2018-12-06T06:49:14.375Z,8.00
2018-12-06T06:51:07.291Z,12.00
2018-12-06T06:52:07.237Z,12.00
2018-12-06T06:53:07.232Z,12.00
2018-12-06T06:54:07.220Z,12.00
2018-12-06T06:55:07.217Z,16.00
2018-12-06T06:56:07.210Z,16.00
2018-12-06T06:57:07.207Z,16.00
2018-12-06T06:58:07.197Z,16.00
2018-12-06T06:59:07.195Z,16.00
2018-12-06T07:00:07.189Z,16.00
2018-12-06T07:01:07.184Z,20.00
2018-12-06T07:02:07.177Z,20.00
2018-12-06T07:03:07.173Z,20.00
2018-12-06T07:04:07.168Z,24.00
2018-12-06T07:05:07.160Z,24.00
2018-12-06T07:06:07.153Z,24.00
2018-12-06T07:07:07.151Z,28.00
2018-12-06T07:08:07.145Z,32.00
2018-12-06T07:09:08.795Z,32.00
2018-12-06T07:10:07.159Z,36.00
2018-12-06T07:11:07.133Z,40.00
2018-12-06T07:12:07.120Z,44.00
2018-12-06T07:13:07.115Z,52.00
2018-12-06T07:14:07.121Z,56.00
2018-12-06T07:15:07.118Z,68.00
2018-12-06T07:16:07.097Z,72.00
2018-12-06T07:17:07.101Z,76.00
2018-12-06T07:18:07.085Z,88.00
2018-12-06T07:19:07.081Z,104.00
2018-12-06T07:20:07.072Z,116.00
2018-12-06T07:21:07.083Z,128.00
2018-12-06T07:22:07.066Z,156.00
2018-12-06T07:23:07.077Z,168.00
2018-12-06T07:24:07.057Z,192.00
2018-12-06T07:25:07.058Z,204.00
2018-12-06T07:26:07.039Z,224.00
2018-12-06T07:27:07.034Z,240.00
2018-12-06T07:28:07.028Z,268.00
2018-12-06T07:29:07.022Z,296.00
2018-12-06T07:30:12.207Z,308.00
2018-12-06T07:31:07.010Z,344.00
2018-12-06T07:32:07.005Z,352.00
2018-12-06T07:33:07.001Z,352.00
2018-12-06T07:34:06.993Z,380.00
2018-12-06T07:35:06.988Z,384.00
2018-12-06T07:36:06.983Z,404.00
2018-12-06T07:37:06.977Z,412.00
2018-12-06T07:38:06.971Z,448.00
2018-12-06T07:39:06.967Z,472.00
2018-12-06T07:40:06.967Z,480.00
2018-12-06T07:41:06.953Z,512.00
2018-12-06T07:42:06.948Z,528.00
2018-12-06T07:43:06.942Z,540.00
2018-12-06T07:44:06.940Z,548.00
2018-12-06T07:45:06.940Z,568.00
2018-12-06T07:46:06.925Z,580.00
2018-12-06T07:47:06.918Z,616.00
2018-12-06T07:48:06.922Z,632.00
2018-12-06T07:49:06.916Z,668.00
2018-12-06T07:50:06.915Z,660.00
2018-12-06T07:51:06.894Z,672.00
2018-12-06T07:52:06.892Z,652.00
2018-12-06T07:53:06.886Z,692.00
2018-12-06T07:54:06.877Z,768.00
2018-12-06T07:55:06.874Z,808.00
2018-12-06T07:56:06.865Z,780.00
2018-12-06T07:57:06.862Z,768.00
2018-12-06T07:58:06.853Z,712.00
2018-12-06T07:59:06.850Z,728.00
2018-12-06T08:00:06.840Z,924.00
2018-12-06T08:01:06.837Z,1308.00
2018-12-06T08:02:06.832Z,1584.00
2018-12-06T08:03:06.823Z,1628.00
2018-12-06T08:04:06.818Z,1736.00
2018-12-06T08:05:06.814Z,1624.00
2018-12-06T08:06:06.807Z,1596.00
2018-12-06T08:07:06.801Z,1456.00
2018-12-06T08:08:06.794Z,1616.00
2018-12-06T08:09:06.790Z,1692.00
2018-12-06T08:10:06.785Z,1808.00
2018-12-06T08:11:06.781Z,1680.00
2018-12-06T08:12:06.774Z,1736.00
2018-12-06T08:13:06.767Z,1684.00
2018-12-06T08:14:06.763Z,1772.00
2018-12-06T08:15:06.754Z,1728.00
2018-12-06T08:16:06.751Z,1800.00
2018-12-06T08:17:06.745Z,1876.00
2018-12-06T08:18:06.747Z,2072.00
2018-12-06T08:19:06.753Z,1976.00
2018-12-06T08:20:06.743Z,1980.00
2018-12-06T08:21:13.949Z,1932.00
2018-12-06T08:23:00.782Z,2372.00
2018-12-06T08:24:00.706Z,2112.00
2018-12-06T08:25:53.652Z,2596.00
2018-12-06T08:26:54.317Z,2432.00
2018-12-06T08:28:47.096Z,1992.00
2018-12-06T08:29:46.900Z,2048.00
2018-12-06T08:31:40.204Z,2168.00
2018-12-06T08:32:40.180Z,2464.00
2018-12-06T08:34:33.534Z,2060.00
2018-12-06T08:35:33.506Z,2688.00
2018-12-06T08:37:26.381Z,3332.00
2018-12-06T08:38:26.369Z,2956.00
2018-12-06T08:40:19.733Z,3004.00
2018-12-06T08:41:19.701Z,3964.00
2018-12-06T08:43:13.070Z,4180.00
2018-12-06T08:44:13.038Z,3088.00
2018-12-06T08:46:06.438Z,1364.00
2018-12-06T08:47:06.384Z,1008.00
2018-12-06T08:49:02.971Z,924.00
2018-12-06T08:49:59.708Z,1692.00
2018-12-06T08:51:53.065Z,12108.00
2018-12-06T08:52:53.072Z,3100.00
2018-12-06T08:54:46.432Z,1432.00
2018-12-06T08:55:46.398Z,1132.00
2018-12-06T08:57:39.763Z,960.00
2018-12-06T08:58:39.721Z,852.00
2018-12-06T09:00:33.105Z,820.00
2018-12-06T09:01:33.074Z,816.00
2018-12-06T09:02:33.072Z,852.00
2018-12-06T09:03:33.126Z,908.00
2018-12-06T09:04:33.052Z,944.00
2018-12-06T09:05:33.090Z,916.00
2018-12-06T09:06:33.038Z,988.00
2018-12-06T09:07:33.035Z,1084.00
2018-12-06T09:08:33.027Z,1140.00
2018-12-06T09:09:33.102Z,1140.00
2018-12-06T09:10:33.018Z,1084.00
2018-12-06T09:11:33.015Z,1052.00
2018-12-06T09:12:33.010Z,1032.00
2018-12-06T09:13:33.002Z,1212.00
2018-12-06T09:14:33.000Z,1848.00
2018-12-06T09:15:32.994Z,1432.00
2018-12-06T09:16:32.988Z,1528.00
2018-12-06T09:17:32.983Z,1872.00
2018-12-06T09:18:32.977Z,2560.00
2018-12-06T09:19:32.973Z,2836.00
2018-12-06T09:20:32.971Z,4464.00
2018-12-06T09:21:32.962Z,3052.00
2018-12-06T09:22:32.960Z,2028.00
2018-12-06T09:23:32.953Z,1732.00
2018-12-06T09:24:32.948Z,1756.00
2018-12-06T09:25:32.945Z,2036.00
2018-12-06T09:26:32.937Z,2032.00
2018-12-06T09:27:32.936Z,1856.00
2018-12-06T09:28:32.928Z,3096.00
2018-12-06T09:29:32.923Z,2696.00
2018-12-06T09:30:32.917Z,2856.00
2018-12-06T09:31:32.910Z,3180.00
2018-12-06T09:32:32.908Z,3756.00
2018-12-06T09:33:32.900Z,10220.00
2018-12-06T09:34:32.898Z,8428.00
2018-12-06T09:35:32.895Z,11824.00
2018-12-06T09:36:32.891Z,17120.00
2018-12-06T09:37:32.883Z,73248.00
2018-12-06T09:38:32.880Z,10556.00
2018-12-06T09:39:32.886Z,5248.00
2018-12-06T09:40:32.871Z,3036.00
2018-12-06T09:41:32.870Z,4820.00
2018-12-06T09:42:34.605Z,2688.00
2018-12-06T09:43:32.861Z,3004.00
2018-12-06T09:44:32.856Z,5488.00
2018-12-06T09:45:32.854Z,32512.00
2018-12-06T09:46:32.848Z,13720.00
2018-12-06T09:47:32.845Z,2820.00
2018-12-06T09:48:32.844Z,2596.00
2018-12-06T09:49:32.950Z,2380.00
2018-12-06T09:50:32.836Z,2252.00
2018-12-06T09:51:32.832Z,2152.00
2018-12-06T09:52:32.829Z,1972.00
2018-12-06T09:53:32.824Z,1820.00
2018-12-06T09:54:32.821Z,1712.00
2018-12-06T09:55:32.820Z,1548.00
2018-12-06T09:56:32.816Z,1480.00
2018-12-06T09:57:32.811Z,1360.00
2018-12-06T09:58:32.805Z,1196.00
2018-12-06T09:59:32.803Z,1060.00
2018-12-06T10:00:32.799Z,936.00
2018-12-06T10:01:32.794Z,876.00
2018-12-06T10:02:32.791Z,816.00
2018-12-06T10:03:32.787Z,780.00
2018-12-06T10:04:32.780Z,764.00
2018-12-06T10:05:32.779Z,784.00
2018-12-06T10:06:32.771Z,800.00
2018-12-06T10:07:32.767Z,824.00
2018-12-06T10:08:32.764Z,852.00
2018-12-06T10:09:32.758Z,884.00
2018-12-06T10:10:32.837Z,948.00
2018-12-06T10:11:32.750Z,988.00
2018-12-06T10:12:32.744Z,1048.00
2018-12-06T10:13:32.740Z,1048.00
2018-12-06T10:14:32.736Z,1044.00
2018-12-06T10:15:32.727Z,1072.00
2018-12-06T10:16:32.724Z,1104.00
2018-12-06T10:17:32.719Z,1128.00
2018-12-06T10:18:32.713Z,1152.00
2018-12-06T10:19:32.709Z,1272.00
2018-12-06T10:20:32.703Z,1656.00
2018-12-06T10:21:32.697Z,2632.00
2018-12-06T10:22:32.696Z,7232.00
2018-12-06T10:23:32.687Z,31104.00
2018-12-06T10:24:32.686Z,34400.00
2018-12-06T10:25:32.679Z,21536.00
2018-12-06T10:26:32.672Z,5644.00
2018-12-06T10:27:32.669Z,4808.00
2018-12-06T10:28:32.667Z,4956.00
2018-12-06T10:29:32.662Z,5028.00
2018-12-06T10:30:32.657Z,5580.00
2018-12-06T10:31:32.654Z,10560.00
2018-12-06T10:32:32.650Z,17536.00
2018-12-06T10:33:32.645Z,47456.00
2018-12-06T10:34:32.646Z,18496.00
2018-12-06T10:35:32.635Z,24832.00
2018-12-06T10:36:32.635Z,35904.00
2018-12-06T10:37:32.632Z,83968.00
2018-12-06T10:38:32.632Z,82016.00
2018-12-06T10:39:32.654Z,26240.00
2018-12-06T10:40:32.625Z,22784.00
2018-12-06T10:41:32.638Z,9864.00
2018-12-06T10:42:32.621Z,6468.00
2018-12-06T10:43:32.625Z,4852.00
2018-12-06T10:44:32.616Z,4196.00
2018-12-06T10:45:32.619Z,3420.00
2018-12-06T10:46:32.611Z,2880.00
2018-12-06T10:47:32.610Z,2576.00
2018-12-06T10:48:32.607Z,2452.00
2018-12-06T10:49:32.609Z,2376.00
2018-12-06T10:50:32.600Z,2180.00
2018-12-06T10:51:32.599Z,2056.00
2018-12-06T10:52:32.597Z,1944.00
2018-12-06T10:53:32.593Z,1932.00
2018-12-06T10:54:32.589Z,1996.00
2018-12-06T10:55:32.587Z,2156.00
2018-12-06T10:56:32.583Z,2144.00
2018-12-06T10:57:32.582Z,2104.00
2018-12-06T10:58:32.575Z,2028.00
2018-12-06T10:59:32.575Z,1936.00
2018-12-06T11:00:32.568Z,1900.00
2018-12-06T11:01:32.564Z,2064.00
2018-12-06T11:02:32.565Z,2304.00
2018-12-06T11:03:32.566Z,2520.00
2018-12-06T11:04:32.553Z,3188.00
2018-12-06T11:05:32.546Z,3868.00
2018-12-06T11:06:32.543Z,4708.00
2018-12-06T11:07:32.540Z,5304.00
2018-12-06T11:08:32.536Z,5804.00
2018-12-06T11:09:32.529Z,5572.00
2018-12-06T11:10:32.529Z,4872.00
2018-12-06T11:11:32.529Z,4384.00
2018-12-06T11:12:32.517Z,3968.00
2018-12-06T11:13:32.514Z,3656.00
2018-12-06T11:14:32.515Z,3864.00
2018-12-06T11:15:32.505Z,4648.00
2018-12-06T11:16:32.502Z,5032.00
2018-12-06T11:17:32.498Z,5372.00
2018-12-06T11:18:32.502Z,5404.00
2018-12-06T11:19:32.494Z,5432.00
2018-12-06T11:20:32.483Z,4448.00
2018-12-06T11:21:32.486Z,3824.00
2018-12-06T11:22:32.480Z,3976.00
2018-12-06T11:23:32.475Z,3984.00
2018-12-06T11:24:32.475Z,3724.00
2018-12-06T11:25:32.465Z,4044.00
2018-12-06T11:26:32.461Z,3324.00
2018-12-06T11:27:32.482Z,2912.00
2018-12-06T11:28:32.456Z,3756.00
2018-12-06T11:29:32.450Z,3712.00
2018-12-06T11:30:32.446Z,3516.00
2018-12-06T11:31:32.442Z,3312.00
2018-12-06T11:32:32.438Z,3040.00
2018-12-06T11:33:32.433Z,3220.00
2018-12-06T11:34:32.433Z,2728.00
2018-12-06T11:35:32.424Z,2508.00
2018-12-06T11:36:32.423Z,2688.00
2018-12-06T11:37:32.422Z,3420.00
2018-12-06T11:38:32.413Z,4100.00
2018-12-06T11:39:32.408Z,4492.00
2018-12-06T11:40:32.401Z,4600.00
2018-12-06T11:41:32.402Z,4468.00
2018-12-06T11:42:32.396Z,3944.00
2018-12-06T11:43:32.394Z,3808.00
2018-12-06T11:44:32.390Z,3232.00
2018-12-06T11:45:32.385Z,3420.00
2018-12-06T11:46:32.382Z,3584.00
2018-12-06T11:47:32.378Z,3884.00
2018-12-06T11:48:32.374Z,3780.00
2018-12-06T11:49:32.369Z,3924.00
2018-12-06T11:50:32.366Z,3924.00
2018-12-06T11:51:32.360Z,3804.00
2018-12-06T11:52:32.357Z,3400.00
2018-12-06T11:53:32.352Z,3288.00
2018-12-06T11:54:32.370Z,3604.00
2018-12-06T11:55:34.960Z,3544.00
2018-12-06T11:56:32.502Z,3228.00
2018-12-06T11:57:39.587Z,2852.00
2018-12-06T11:59:25.602Z,2572.00
2018-12-06T12:00:25.267Z,2508.00
2018-12-06T12:02:18.110Z,2260.00
2018-12-06T12:03:18.114Z,2084.00
2018-12-06T12:05:11.057Z,2200.00
2018-12-06T12:06:11.096Z,2268.00
2018-12-06T12:07:10.927Z,2456.00
2018-12-06T12:08:10.965Z,2220.00
2018-12-06T12:09:10.908Z,2252.00
2018-12-06T12:10:10.902Z,2424.00
2018-12-06T12:11:10.899Z,2788.00
2018-12-06T12:12:10.891Z,2868.00
2018-12-06T12:13:10.910Z,2972.00
2018-12-06T12:14:10.883Z,2856.00
2018-12-06T12:15:10.881Z,2760.00
2018-12-06T12:16:10.877Z,2708.00
2018-12-06T12:17:10.889Z,2740.00
2018-12-06T12:18:10.873Z,2648.00
2018-12-06T12:19:10.861Z,2540.00
2018-12-06T12:20:10.860Z,2448.00
2018-12-06T12:21:10.853Z,2272.00
2018-12-06T12:22:10.852Z,2084.00
2018-12-06T12:23:10.844Z,2020.00
2018-12-06T12:24:10.844Z,1988.00
2018-12-06T12:25:10.836Z,2184.00
2018-12-06T12:26:10.831Z,2248.00
2018-12-06T12:27:10.828Z,2304.00
2018-12-06T12:28:10.821Z,2312.00
2018-12-06T12:29:10.820Z,2224.00
2018-12-06T12:30:10.813Z,2332.00
2018-12-06T12:31:10.808Z,2244.00
2018-12-06T12:32:10.803Z,2136.00
2018-12-06T12:33:10.796Z,2044.00
2018-12-06T12:34:10.795Z,1924.00
2018-12-06T12:35:10.792Z,1872.00
2018-12-06T12:36:10.783Z,1664.00
2018-12-06T12:37:10.784Z,1604.00
2018-12-06T12:38:10.781Z,1720.00
2018-12-06T12:39:10.775Z,1648.00
2018-12-06T12:40:10.792Z,1628.00
2018-12-06T12:41:10.768Z,1788.00
2018-12-06T12:42:10.758Z,1724.00
2018-12-06T12:43:10.753Z,1656.00
2018-12-06T12:44:10.745Z,1644.00
2018-12-06T12:45:10.752Z,1796.00
2018-12-06T12:46:10.748Z,1648.00
2018-12-06T12:47:10.735Z,1576.00
2018-12-06T12:48:10.732Z,1324.00
2018-12-06T12:49:10.721Z,1220.00
2018-12-06T12:50:10.721Z,1200.00
2018-12-06T12:51:10.720Z,1216.00
2018-12-06T12:52:10.722Z,1204.00
2018-12-06T12:53:10.708Z,1196.00
2018-12-06T12:54:10.703Z,1220.00
2018-12-06T12:55:10.700Z,1072.00
2018-12-06T12:56:10.694Z,916.00
2018-12-06T12:57:10.691Z,916.00
2018-12-06T12:58:10.684Z,1036.00
2018-12-06T12:59:10.694Z,1052.00
2018-12-06T13:00:10.697Z,1152.00
2018-12-06T13:01:10.674Z,1220.00
2018-12-06T13:02:10.790Z,1132.00
2018-12-06T13:03:10.690Z,1104.00
2018-12-06T13:04:10.657Z,1072.00
2018-12-06T13:05:10.655Z,1116.00
2018-12-06T13:06:10.649Z,1068.00
2018-12-06T13:07:10.641Z,1128.00