createdAt,value
2019-01-21T00:01:26.419Z,87.07
2019-01-21T00:06:29.055Z,57.53
2019-01-21T00:11:31.738Z,91.70
2019-01-21T00:16:34.438Z,100.40
2019-01-21T00:21:37.038Z,103.17
2019-01-21T00:26:39.638Z,64.87
2019-01-21T00:31:42.199Z,52.83
2019-01-21T00:36:44.779Z,19.83
2019-01-21T00:41:48.498Z,76.90
2019-01-21T00:46:51.157Z,52.23
2019-01-21T00:51:53.924Z,17.30
2019-01-21T00:56:56.561Z,17.30
2019-01-21T01:01:59.036Z,24.83
2019-01-21T01:07:01.676Z,28.53
2019-01-21T01:12:04.578Z,14.47
2019-01-21T01:17:07.149Z,21.43
2019-01-21T01:22:09.577Z,24.97
2019-01-21T01:27:11.946Z,27.03
2019-01-21T01:32:14.447Z,20.63
2019-01-21T01:37:16.898Z,16.93
2019-01-21T01:42:20.406Z,20.37
2019-01-21T01:47:22.982Z,18.00
2019-01-21T01:52:25.588Z,73.40
2019-01-21T01:57:28.138Z,5.53
2019-01-21T02:02:30.678Z,10.43
2019-01-21T02:07:33.269Z,4.37
2019-01-21T02:12:45.449Z,4.13
2019-01-21T02:17:51.996Z,3.50
2019-01-21T02:22:57.499Z,5.10
2019-01-21T02:28:18.184Z,8.67
2019-01-21T02:33:44.301Z,5.87
2019-01-21T02:38:59.414Z,6.90
2019-01-21T02:44:20.337Z,6.10
2019-01-21T02:49:52.527Z,6.33
2019-01-21T02:55:19.089Z,4.57
2019-01-21T03:00:34.028Z,6.30
2019-01-21T03:05:50.196Z,5.63
2019-01-21T03:11:05.436Z,5.83
2019-01-21T03:16:24.691Z,8.73
2019-01-21T03:21:49.168Z,5.67
2019-01-21T03:26:56.621Z,7.27
2019-01-21T03:32:17.938Z,6.07
2019-01-21T03:37:49.247Z,8.07
2019-01-21T03:42:58.667Z,6.90
2019-01-21T03:53:51.200Z,6.47
2019-01-21T03:59:13.152Z,11.17
2019-01-21T04:04:44.183Z,8.17
2019-01-21T04:09:59.009Z,5.53
2019-01-21T04:15:16.092Z,7.27
2019-01-21T04:20:33.204Z,8.47
2019-01-21T04:25:49.178Z,7.77
2019-01-21T04:31:10.188Z,6.90
2019-01-21T04:36:51.513Z,5.83
2019-01-21T04:42:07.129Z,9.37
2019-01-21T04:47:25.294Z,8.00
2019-01-21T04:52:43.244Z,8.90
2019-01-21T04:58:11.343Z,7.40
2019-01-21T05:03:35.083Z,5.77
2019-01-21T05:08:54.254Z,9.37
2019-01-21T05:14:11.137Z,9.23
2019-01-21T05:19:32.258Z,6.27
2019-01-21T05:24:49.229Z,2.93
2019-01-21T05:30:12.432Z,5.40
2019-01-21T05:35:41.563Z,2.73
2019-01-21T05:40:57.080Z,1.10
2019-01-21T05:46:26.395Z,1.07
2019-01-21T05:51:52.104Z,3.10
2019-01-21T05:57:13.263Z,2.10
2019-01-21T06:02:39.478Z,0.80
2019-01-21T06:08:00.269Z,0.67
2019-01-21T06:13:16.467Z,0.30
2019-01-21T06:18:34.194Z,1.80
2019-01-21T06:23:48.533Z,0.93
2019-01-21T06:29:06.137Z,1.13
2019-01-21T06:34:37.123Z,1.80
2019-01-21T06:40:05.263Z,1.03
2019-01-21T06:45:25.214Z,1.30
2019-01-21T06:50:47.302Z,1.20
2019-01-21T06:56:12.288Z,2.00
2019-01-21T07:01:34.218Z,3.30
2019-01-21T07:06:53.049Z,0.90
2019-01-21T07:12:05.808Z,2.17
2019-01-21T07:34:04.140Z,0.60
2019-01-21T07:39:35.158Z,0.60
2019-01-21T07:44:54.757Z,1.67
2019-01-21T07:50:11.289Z,0.50
2019-01-21T07:55:27.660Z,0.37
2019-01-21T08:00:42.526Z,3.63
2019-01-21T08:05:57.546Z,2.30
2019-01-21T08:11:15.672Z,2.43
2019-01-21T08:16:32.747Z,0.97
2019-01-21T08:22:00.099Z,2.03
2019-01-21T08:27:18.580Z,1.57
2019-01-21T08:32:33.306Z,2.03
2019-01-21T08:37:58.286Z,2.50
2019-01-21T08:43:22.655Z,0.30
2019-01-21T08:48:43.101Z,0.93
2019-01-21T08:54:04.196Z,1.60
2019-01-21T08:59:13.855Z,0.60
2019-01-21T09:04:36.426Z,3.33
2019-01-21T09:09:59.454Z,3.63
2019-01-21T09:15:14.798Z,5.40
2019-01-21T09:20:34.694Z,5.07
2019-01-21T09:25:53.445Z,2.53
2019-01-21T09:31:14.147Z,5.10
2019-01-21T09:36:40.896Z,8.83
2019-01-21T09:41:52.521Z,8.20
2019-01-21T09:46:53.946Z,8.77
2019-01-21T09:52:09.238Z,9.37
2019-01-21T09:57:22.202Z,7.43
2019-01-21T10:02:34.862Z,5.70
2019-01-21T10:08:02.934Z,5.10
2019-01-21T10:13:29.307Z,6.93
2019-01-21T10:18:45.983Z,11.07
2019-01-21T10:24:02.198Z,5.47
2019-01-21T10:29:20.492Z,9.60
2019-01-21T10:34:46.122Z,7.47
2019-01-21T10:40:02.812Z,12.23
2019-01-21T10:45:23.177Z,7.27
2019-01-21T10:50:46.366Z,8.13
2019-01-21T10:56:02.835Z,9.07
2019-01-21T11:01:24.243Z,9.37
2019-01-21T11:06:45.011Z,3.03
2019-01-21T11:12:11.771Z,6.27
2019-01-21T11:17:28.186Z,5.33
2019-01-21T11:22:37.887Z,7.20
2019-01-21T11:27:53.377Z,8.13
2019-01-21T11:33:22.389Z,4.13
2019-01-21T11:38:38.277Z,8.80
2019-01-21T11:43:55.126Z,7.70
2019-01-21T11:49:13.196Z,14.53
2019-01-21T11:54:31.436Z,8.47
2019-01-21T11:59:44.177Z,4.57
2019-01-21T12:04:56.413Z,3.73
2019-01-21T12:10:28.952Z,7.40
2019-01-21T12:15:49.534Z,5.23
2019-01-21T12:21:10.270Z,3.77
2019-01-21T12:26:25.878Z,2.77
2019-01-21T12:31:43.165Z,3.40
2019-01-21T12:36:58.778Z,5.13
2019-01-21T12:42:14.821Z,6.30
2019-01-21T12:47:34.136Z,7.90
2019-01-21T12:52:51.291Z,5.90
2019-01-21T12:58:14.122Z,8.83
2019-01-21T13:03:32.206Z,4.10
2019-01-21T13:08:47.416Z,2.73
2019-01-21T13:13:59.165Z,6.97
2019-01-21T13:19:24.877Z,8.83
2019-01-21T13:24:40.075Z,3.07
2019-01-21T13:30:08.151Z,6.03
2019-01-21T13:35:36.183Z,1.83
2019-01-21T13:41:01.037Z,3.00
2019-01-21T13:46:31.417Z,2.57
2019-01-21T13:51:49.266Z,3.87
2019-01-21T13:57:09.358Z,5.63
2019-01-21T14:02:21.023Z,3.80
2019-01-21T14:07:42.221Z,6.30
2019-01-21T14:13:04.454Z,10.90
2019-01-21T14:18:26.374Z,2.00
2019-01-21T14:23:35.910Z,10.60
2019-01-21T14:28:56.738Z,1.93
2019-01-21T14:34:08.166Z,0.60
2019-01-21T14:39:19.615Z,3.90
2019-01-21T14:44:57.697Z,4.43
2019-01-21T14:50:11.798Z,8.63
2019-01-21T14:55:27.259Z,2.13
2019-01-21T15:00:46.431Z,2.43
2019-01-21T15:06:01.946Z,6.73
2019-01-21T15:11:26.037Z,3.13
2019-01-21T15:16:44.016Z,6.20
2019-01-21T15:22:09.628Z,9.00
2019-01-21T15:27:27.343Z,10.97
2019-01-21T15:32:46.517Z,2.97
2019-01-21T15:37:59.852Z,6.23
2019-01-21T15:43:33.609Z,1.83
2019-01-21T15:48:53.710Z,4.70
2019-01-21T15:54:01.164Z,2.17
2019-01-21T15:59:23.016Z,3.50
2019-01-21T16:04:39.362Z,6.70
2019-01-21T16:09:53.669Z,3.00
2019-01-21T16:15:05.719Z,2.33
2019-01-21T16:20:14.991Z,8.60
2019-01-21T16:25:32.819Z,3.83
2019-01-21T16:30:43.410Z,4.93
2019-01-21T16:36:09.093Z,1.40
2019-01-21T16:41:26.806Z,1.67
2019-01-21T16:46:29.452Z,2.20
2019-01-21T16:51:32.232Z,7.40
2019-01-21T16:56:34.967Z,2.57
2019-01-21T17:01:37.898Z,7.83
2019-01-21T17:06:40.580Z,1.90
2019-01-21T17:11:43.323Z,1.03
2019-01-21T17:16:45.952Z,1.80
2019-01-21T17:21:48.721Z,5.07
2019-01-21T17:26:51.453Z,7.50
2019-01-21T17:31:54.266Z,4.00
2019-01-21T17:36:57.186Z,1.77
2019-01-21T17:42:00.015Z,3.23
2019-01-21T17:47:02.552Z,7.73
2019-01-21T17:52:05.391Z,1.83
2019-01-21T17:57:07.926Z,2.77
2019-01-21T18:02:10.627Z,3.10
2019-01-21T18:07:13.491Z,0.10
2019-01-21T18:12:16.110Z,4.80
2019-01-21T18:17:18.963Z,0.40
2019-01-21T18:22:21.731Z,7.47
2019-01-21T18:27:24.646Z,0.67
2019-01-21T18:32:27.352Z,1.40
2019-01-21T18:37:30.091Z,1.73
2019-01-21T18:42:32.691Z,1.80
2019-01-21T18:47:35.250Z,1.50
2019-01-21T18:52:37.995Z,3.50
2019-01-21T18:57:40.618Z,0.77
2019-01-21T19:02:43.413Z,4.13
2019-01-21T19:07:46.038Z,2.63
2019-01-21T19:12:49.119Z,0.73
2019-01-21T19:17:52.992Z,4.10
2019-01-21T19:22:55.543Z,4.57
2019-01-21T19:27:58.085Z,5.17
2019-01-21T19:33:00.714Z,2.07
2019-01-21T19:38:04.618Z,2.90
2019-01-21T19:43:07.303Z,1.30
2019-01-21T19:48:09.873Z,2.30
2019-01-21T19:53:12.410Z,2.37
2019-01-21T19:58:15.159Z,5.63
2019-01-21T20:03:17.719Z,2.33
2019-01-21T20:08:21.493Z,1.77
2019-01-21T20:13:24.006Z,3.90
2019-01-21T20:18:26.569Z,3.03
2019-01-21T20:23:29.158Z,14.03
2019-01-21T20:28:31.634Z,2.17
2019-01-21T20:33:34.119Z,5.40
2019-01-21T20:38:36.744Z,4.83
2019-01-21T20:43:39.404Z,6.50
2019-01-21T20:48:41.921Z,5.50
2019-01-21T20:53:44.528Z,2.80
2019-01-21T20:58:47.458Z,2.00
2019-01-21T21:03:50.024Z,2.90
2019-01-21T21:08:52.662Z,7.80
2019-01-21T21:13:55.292Z,7.57
2019-01-21T21:18:57.729Z,11.33
2019-01-21T21:24:00.204Z,6.50
2019-01-21T21:29:02.779Z,8.00
2019-01-21T21:34:05.353Z,8.03
2019-01-21T21:39:08.058Z,13.53
2019-01-21T21:44:10.531Z,13.77
2019-01-21T21:49:13.074Z,21.70
2019-01-21T21:54:15.693Z,17.27
2019-01-21T21:59:18.338Z,18.00
2019-01-21T22:04:20.823Z,18.40
2019-01-21T22:09:23.394Z,20.73
2019-01-21T22:14:25.888Z,20.60
2019-01-21T22:19:28.365Z,25.53
2019-01-21T22:24:31.251Z,22.53
2019-01-21T22:29:33.858Z,20.50
2019-01-21T22:34:36.348Z,19.37
2019-01-21T22:39:38.993Z,14.40
2019-01-21T22:44:41.593Z,20.77
2019-01-21T22:49:44.239Z,18.83
2019-01-21T22:54:46.822Z,26.57
2019-01-21T22:59:49.329Z,11.53
2019-01-21T23:04:52.042Z,15.23
2019-01-21T23:09:54.589Z,14.53
2019-01-21T23:14:57.223Z,17.03
2019-01-21T23:20:00.069Z,16.00
2019-01-21T23:25:03.033Z,20.33
2019-01-21T23:30:08.008Z,21.70
2019-01-21T23:35:10.804Z,25.03
2019-01-21T23:40:13.858Z,17.50
2019-01-21T23:45:16.530Z,18.10
2019-01-21T23:50:19.229Z,10.13
2019-01-21T23:55:21.748Z,15.90
