createdAt,value
2022-10-17T00:01:59.461Z,75.71
2022-10-17T00:05:20.992Z,75.42
2022-10-17T00:08:43.564Z,75.37
2022-10-17T00:12:07.535Z,75.25
2022-10-17T00:15:32.021Z,75.53
2022-10-17T00:18:54.143Z,75.18
2022-10-17T00:22:15.968Z,75.42
2022-10-17T00:25:37.709Z,75.47
2022-10-17T00:28:59.325Z,75.57
2022-10-17T00:32:21.623Z,75.75
2022-10-17T00:35:43.150Z,75.30
2022-10-17T00:39:04.772Z,75.28
2022-10-17T00:42:31.323Z,75.27
2022-10-17T00:45:53.531Z,75.44
2022-10-17T00:49:15.074Z,75.64
2022-10-17T00:52:40.660Z,75.88
2022-10-17T00:56:04.477Z,76.31
2022-10-17T00:59:26.742Z,75.67
2022-10-17T01:02:48.785Z,75.94
2022-10-17T01:06:12.596Z,75.79
2022-10-17T01:09:34.837Z,75.64
2022-10-17T01:13:22.484Z,75.81
2022-10-17T01:16:59.349Z,75.87
2022-10-17T01:20:42.697Z,76.06
2022-10-17T01:24:28.783Z,75.58
2022-10-17T01:28:09.043Z,75.78
2022-10-17T01:32:05.181Z,76.40
2022-10-17T01:35:48.230Z,76.28
2022-10-17T01:39:15.237Z,76.85
2022-10-17T01:42:56.916Z,76.96
2022-10-17T01:46:30.390Z,76.74
2022-10-17T01:50:01.203Z,76.85
2022-10-17T01:53:28.999Z,76.90
2022-10-17T01:56:56.165Z,76.94
2022-10-17T02:00:22.526Z,76.67
2022-10-17T02:03:46.707Z,76.48
2022-10-17T02:07:12.994Z,76.31
2022-10-17T02:10:52.620Z,76.40
2022-10-17T02:14:34.911Z,76.40
2022-10-17T02:18:38.647Z,76.74
2022-10-17T02:22:21.986Z,77.04
2022-10-17T02:25:56.833Z,77.07
2022-10-17T02:29:26.171Z,76.48
2022-10-17T02:33:10.966Z,76.28
2022-10-17T02:36:41.147Z,76.52
2022-10-17T02:40:04.700Z,76.81
2022-10-17T02:43:29.204Z,76.80
2022-10-17T02:46:59.469Z,76.24
2022-10-17T02:54:12.978Z,76.36
2022-10-17T02:57:40.882Z,76.63
2022-10-17T03:01:04.394Z,76.75
2022-10-17T03:04:28.644Z,76.37
2022-10-17T03:07:50.845Z,76.40
2022-10-17T03:11:12.388Z,76.35
2022-10-17T03:14:34.015Z,76.38
2022-10-17T03:17:58.380Z,76.28
2022-10-17T03:21:19.975Z,76.57
2022-10-17T03:24:41.597Z,76.32
2022-10-17T03:28:03.251Z,76.18
2022-10-17T03:31:24.919Z,76.54
2022-10-17T03:34:48.988Z,76.46
2022-10-17T03:38:10.548Z,76.27
2022-10-17T03:41:34.288Z,76.17
2022-10-17T03:44:55.842Z,76.57
2022-10-17T03:48:19.624Z,76.69
2022-10-17T03:51:41.218Z,76.49
2022-10-17T03:55:05.282Z,77.00
2022-10-17T03:58:26.810Z,76.96
2022-10-17T04:01:50.544Z,75.92
2022-10-17T04:05:15.151Z,76.82
2022-10-17T04:08:36.698Z,76.75
2022-10-17T04:12:00.782Z,76.44
2022-10-17T04:15:24.568Z,77.32
2022-10-17T04:18:46.189Z,77.27
2022-10-17T04:22:08.523Z,77.02
2022-10-17T04:25:34.661Z,77.42
2022-10-17T04:28:58.272Z,78.13
2022-10-17T04:32:19.977Z,77.02
2022-10-17T04:35:41.475Z,77.31
2022-10-17T04:39:05.096Z,77.43
2022-10-17T04:42:29.152Z,77.73
2022-10-17T04:45:53.169Z,77.31
2022-10-17T04:49:19.703Z,76.99
2022-10-17T04:52:41.227Z,75.92
2022-10-17T04:56:09.339Z,76.32
2022-10-17T04:59:33.122Z,76.50
2022-10-17T05:02:54.613Z,76.47
2022-10-17T05:06:19.640Z,76.75
2022-10-17T05:09:41.162Z,77.17
2022-10-17T05:13:05.369Z,77.64
2022-10-17T05:16:30.861Z,77.01
2022-10-17T05:19:52.575Z,76.65
2022-10-17T05:23:14.101Z,76.27
2022-10-17T05:26:37.889Z,76.39
2022-10-17T05:30:01.834Z,75.98
2022-10-17T05:33:26.291Z,76.10
2022-10-17T05:36:50.259Z,76.31
2022-10-17T05:40:12.032Z,76.67
2022-10-17T05:43:36.098Z,77.13
2022-10-17T05:46:57.755Z,76.88
2022-10-17T05:50:25.246Z,83.67
2022-10-17T05:53:46.798Z,85.52
2022-10-17T05:57:08.309Z,81.03
2022-10-17T06:00:32.226Z,80.07
2022-10-17T06:03:53.971Z,78.08
2022-10-17T06:07:20.032Z,72.85
2022-10-17T06:10:41.545Z,72.44
2022-10-17T06:14:03.332Z,73.76
2022-10-17T06:17:25.289Z,74.96
2022-10-17T06:20:46.958Z,76.22
2022-10-17T06:24:08.563Z,77.31
2022-10-17T06:27:32.424Z,77.69
2022-10-17T06:30:56.175Z,78.15
2022-10-17T06:34:20.184Z,78.08
2022-10-17T06:37:44.680Z,78.14
2022-10-17T06:41:13.412Z,77.62
2022-10-17T06:44:34.977Z,76.87
2022-10-17T06:47:56.505Z,75.73
2022-10-17T06:51:18.208Z,75.72
2022-10-17T06:54:42.464Z,75.28
2022-10-17T06:58:04.088Z,74.42
2022-10-17T07:01:26.666Z,74.45
2022-10-17T07:04:48.208Z,73.95
2022-10-17T07:08:09.749Z,73.66
2022-10-17T07:11:31.269Z,71.36
2022-10-17T07:14:52.927Z,69.56
2022-10-17T07:18:14.859Z,67.96
2022-10-17T07:21:41.758Z,69.53
2022-10-17T07:25:06.559Z,72.84
2022-10-17T07:28:30.811Z,66.88
2022-10-17T07:31:52.387Z,64.40
2022-10-17T07:35:15.103Z,65.29
2022-10-17T07:38:36.809Z,57.85
2022-10-17T07:42:01.401Z,56.60
2022-10-17T07:45:23.859Z,56.69
2022-10-17T07:48:45.607Z,55.31
2022-10-17T07:52:09.346Z,54.56
2022-10-17T07:55:30.924Z,54.66
2022-10-17T07:58:53.470Z,56.17
2022-10-17T08:02:25.652Z,56.95
2022-10-17T08:05:49.404Z,57.25
2022-10-17T08:09:10.986Z,55.52
2022-10-17T08:12:34.794Z,54.87
2022-10-17T08:16:02.830Z,57.78
2022-10-17T08:19:27.013Z,56.16
2022-10-17T08:22:55.051Z,57.11
2022-10-17T08:26:17.353Z,57.37
2022-10-17T08:29:39.970Z,54.74
2022-10-17T08:33:03.756Z,56.50
2022-10-17T08:36:29.496Z,54.75
2022-10-17T08:39:54.010Z,53.70
2022-10-17T08:43:48.128Z,52.23
2022-10-17T08:47:27.953Z,50.69
2022-10-17T08:50:55.833Z,50.25
2022-10-17T08:54:22.591Z,48.60
2022-10-17T08:57:44.610Z,49.47
2022-10-17T09:01:43.921Z,48.08
2022-10-17T09:05:26.941Z,47.47
2022-10-17T09:08:58.023Z,47.66
2022-10-17T09:12:35.041Z,45.15
2022-10-17T09:16:01.236Z,46.35
2022-10-17T09:19:46.436Z,45.82
2022-10-17T09:23:21.083Z,48.95
2022-10-17T09:26:46.187Z,47.75
2022-10-17T09:30:50.781Z,46.59
2022-10-17T09:34:15.888Z,44.89
2022-10-17T09:37:41.652Z,42.39
2022-10-17T09:41:25.620Z,44.10
2022-10-17T09:45:01.347Z,48.80
2022-10-17T09:48:25.886Z,47.17
2022-10-17T09:51:48.464Z,47.47
2022-10-17T09:55:22.093Z,41.09
2022-10-17T09:58:57.231Z,45.24
2022-10-17T10:02:23.820Z,40.20
2022-10-17T10:06:01.921Z,42.42
2022-10-17T10:09:27.069Z,40.28
2022-10-17T10:13:16.423Z,36.83
2022-10-17T10:16:43.437Z,37.08
2022-10-17T10:20:35.710Z,36.60
2022-10-17T10:24:31.072Z,38.08
2022-10-17T10:27:56.393Z,40.99
2022-10-17T10:31:29.532Z,40.36
2022-10-17T10:35:06.570Z,40.39
2022-10-17T10:38:32.095Z,40.30
2022-10-17T10:41:53.754Z,37.35
2022-10-17T10:49:32.623Z,39.32
2022-10-17T10:53:13.701Z,39.29
2022-10-17T10:56:38.967Z,37.51
2022-10-17T11:00:12.566Z,38.55
2022-10-17T11:04:00.236Z,36.83
2022-10-17T11:07:31.000Z,37.25
2022-10-17T11:11:34.318Z,36.46
2022-10-17T11:14:58.747Z,37.20
2022-10-17T11:18:34.064Z,37.58
2022-10-17T11:22:17.552Z,37.46
2022-10-17T11:25:41.087Z,36.47
2022-10-17T11:29:06.623Z,35.76
2022-10-17T11:32:37.557Z,35.57
2022-10-17T11:36:07.061Z,36.30
2022-10-17T11:39:49.280Z,38.40
2022-10-17T11:43:20.359Z,36.37
2022-10-17T11:46:46.191Z,36.93
2022-10-17T11:54:13.897Z,34.40
2022-10-17T11:57:45.029Z,37.95
2022-10-17T12:01:47.725Z,36.22
2022-10-17T12:05:18.408Z,35.92
2022-10-17T12:08:58.232Z,35.94
2022-10-17T12:12:31.793Z,33.39
2022-10-17T12:15:58.018Z,33.52
2022-10-17T12:19:25.480Z,35.75
2022-10-17T12:22:48.735Z,34.24
2022-10-17T12:26:10.656Z,36.08
2022-10-17T12:29:32.666Z,35.95
2022-10-17T12:33:06.196Z,33.76
2022-10-17T12:36:28.921Z,35.28
2022-10-17T12:39:50.553Z,36.83
2022-10-17T12:43:15.400Z,42.82
2022-10-17T12:47:11.222Z,36.12
2022-10-17T12:51:30.826Z,40.46
2022-10-17T12:55:11.468Z,38.00
2022-10-17T12:58:35.966Z,42.53
2022-10-17T13:02:03.461Z,36.05
2022-10-17T13:05:35.262Z,38.86
2022-10-17T13:09:05.495Z,36.54
2022-10-17T13:12:29.881Z,37.93
2022-10-17T13:15:54.255Z,37.20
2022-10-17T13:19:25.662Z,38.08
2022-10-17T13:22:49.464Z,38.09
2022-10-17T13:26:25.745Z,37.48
2022-10-17T13:29:47.423Z,40.28
2022-10-17T13:33:39.081Z,40.63
2022-10-17T13:37:06.369Z,38.75
2022-10-17T13:40:44.480Z,39.83
2022-10-17T13:44:19.358Z,37.96
2022-10-17T13:47:43.936Z,37.61
2022-10-17T13:51:10.336Z,38.31
2022-10-17T13:54:35.744Z,37.69
2022-10-17T13:58:12.872Z,37.61
2022-10-17T14:01:34.545Z,36.48
2022-10-17T14:05:23.746Z,37.03
2022-10-17T14:09:07.231Z,36.43
2022-10-17T14:12:28.799Z,36.99
2022-10-17T14:15:52.777Z,37.64
2022-10-17T14:19:23.486Z,37.58
2022-10-17T14:22:50.638Z,38.22
2022-10-17T14:26:23.193Z,37.94
2022-10-17T14:29:55.622Z,37.32
2022-10-17T14:33:23.244Z,39.51
2022-10-17T14:36:55.478Z,44.24
2022-10-17T14:40:18.636Z,41.70
2022-10-17T14:43:40.346Z,42.55
2022-10-17T14:47:41.756Z,40.33
2022-10-17T14:51:16.801Z,39.32
2022-10-17T14:54:38.525Z,41.57
2022-10-17T14:58:00.582Z,36.86
2022-10-17T15:01:22.327Z,37.54
2022-10-17T15:04:46.239Z,38.48
2022-10-17T15:08:17.300Z,39.27
2022-10-17T15:11:41.269Z,39.47
2022-10-17T15:15:02.934Z,39.66
2022-10-17T15:18:32.350Z,40.70
2022-10-17T15:21:53.917Z,41.03
2022-10-17T15:25:17.821Z,41.48
2022-10-17T15:28:39.410Z,42.06
2022-10-17T15:32:00.979Z,43.04
2022-10-17T15:35:25.636Z,43.12
2022-10-17T15:38:48.117Z,43.95
2022-10-17T15:42:12.014Z,44.53
2022-10-17T15:45:33.855Z,47.55
2022-10-17T15:49:02.665Z,46.32
2022-10-17T15:52:24.959Z,48.22
2022-10-17T15:55:50.068Z,48.69
2022-10-17T15:59:20.099Z,48.25
2022-10-17T16:02:41.784Z,51.74
2022-10-17T16:06:03.338Z,52.27
2022-10-17T16:09:25.204Z,53.15
2022-10-17T16:12:49.698Z,52.07
2022-10-17T16:16:13.934Z,54.51
2022-10-17T16:19:35.415Z,55.03
2022-10-17T16:23:03.056Z,55.84
2022-10-17T16:26:25.112Z,55.70
2022-10-17T16:29:48.865Z,55.99
2022-10-17T16:33:10.699Z,56.42
2022-10-17T16:36:35.167Z,57.84
2022-10-17T16:39:56.736Z,58.52
2022-10-17T16:43:18.317Z,59.17
2022-10-17T16:46:42.265Z,59.87
2022-10-17T16:50:06.782Z,60.01
2022-10-17T16:53:28.299Z,59.70
2022-10-17T16:56:52.091Z,60.62
2022-10-17T17:00:16.767Z,61.05
2022-10-17T17:03:39.940Z,61.08
2022-10-17T17:07:01.972Z,61.96
2022-10-17T17:10:25.825Z,62.12
2022-10-17T17:13:47.398Z,62.22
2022-10-17T17:17:19.706Z,63.12
2022-10-17T17:20:59.698Z,62.99
2022-10-17T17:24:21.724Z,63.55
2022-10-17T17:27:45.565Z,63.87
2022-10-17T17:31:12.914Z,63.86
2022-10-17T17:34:40.368Z,64.24
2022-10-17T17:38:06.041Z,63.98
2022-10-17T17:41:28.172Z,64.63
2022-10-17T17:44:50.016Z,64.85
2022-10-17T17:48:14.283Z,64.57
2022-10-17T17:51:37.762Z,65.20
2022-10-17T17:54:59.272Z,65.49
2022-10-17T17:58:20.875Z,64.82
2022-10-17T18:01:43.439Z,65.68
2022-10-17T18:05:05.748Z,65.49
2022-10-17T18:08:30.122Z,66.03
2022-10-17T18:11:51.719Z,67.07
2022-10-17T18:15:13.654Z,66.50
2022-10-17T18:18:39.411Z,66.78
2022-10-17T18:22:00.985Z,67.03
2022-10-17T18:25:22.556Z,67.20
2022-10-17T18:28:47.202Z,67.45
2022-10-17T18:32:09.855Z,67.95
2022-10-17T18:35:31.450Z,72.39
2022-10-17T18:38:53.958Z,72.26
2022-10-17T18:42:15.485Z,71.21
2022-10-17T18:45:37.209Z,69.45
2022-10-17T18:49:01.012Z,69.42
2022-10-17T18:52:25.412Z,69.18
2022-10-17T18:55:50.203Z,64.47
2022-10-17T18:59:11.764Z,65.16
2022-10-17T19:02:35.627Z,66.49
2022-10-17T19:06:07.568Z,67.66
2022-10-17T19:09:31.761Z,68.19
2022-10-17T19:12:57.831Z,69.10
2022-10-17T19:16:29.152Z,69.16
2022-10-17T19:19:52.338Z,69.99
2022-10-17T19:23:16.250Z,70.09
2022-10-17T19:26:40.036Z,70.53
2022-10-17T19:30:01.991Z,70.87
2022-10-17T19:33:23.844Z,70.84
2022-10-17T19:36:48.471Z,70.92
2022-10-17T19:40:10.834Z,74.35
2022-10-17T19:43:32.399Z,75.77
2022-10-17T19:46:58.848Z,73.63
2022-10-17T19:50:23.051Z,72.63
2022-10-17T19:53:50.284Z,72.77
2022-10-17T19:57:14.033Z,71.70
2022-10-17T20:00:37.825Z,70.87
2022-10-17T20:03:59.589Z,71.69
2022-10-17T20:07:21.310Z,65.85
2022-10-17T20:10:43.500Z,66.46
2022-10-17T20:14:07.535Z,67.94
2022-10-17T20:17:29.096Z,69.03
2022-10-17T20:20:50.692Z,69.59
2022-10-17T20:24:16.997Z,70.31
2022-10-17T20:27:40.758Z,70.51
2022-10-17T20:31:05.357Z,70.70
2022-10-17T20:34:34.710Z,70.83
2022-10-17T20:37:56.231Z,71.00
2022-10-17T20:41:20.300Z,71.67
2022-10-17T20:44:41.993Z,71.83
2022-10-17T20:48:07.397Z,71.98
2022-10-17T20:51:31.150Z,72.18
2022-10-17T20:54:52.794Z,72.10
2022-10-17T20:58:17.097Z,72.12
2022-10-17T21:01:38.695Z,72.28
2022-10-17T21:05:00.267Z,72.62
2022-10-17T21:08:21.966Z,72.59
2022-10-17T21:11:43.757Z,72.68
2022-10-17T21:15:08.816Z,72.24
2022-10-17T21:18:30.292Z,72.17
2022-10-17T21:21:51.855Z,72.78
2022-10-17T21:25:13.437Z,73.09
2022-10-17T21:28:36.057Z,72.96
2022-10-17T21:32:02.527Z,72.22
2022-10-17T21:35:24.047Z,72.74
2022-10-17T21:38:49.996Z,73.07
2022-10-17T21:42:11.541Z,73.04
2022-10-17T21:45:36.130Z,73.56
2022-10-17T21:48:59.554Z,73.29
2022-10-17T21:52:21.055Z,73.37
2022-10-17T21:55:45.768Z,73.00
2022-10-17T21:59:07.934Z,72.70
2022-10-17T22:02:29.796Z,73.16
2022-10-17T22:06:06.965Z,73.24
2022-10-17T22:09:39.420Z,73.34
2022-10-17T22:13:00.915Z,73.43
2022-10-17T22:16:25.328Z,73.38
2022-10-17T22:19:47.557Z,72.77
2022-10-17T22:23:09.106Z,73.28
2022-10-17T22:26:32.400Z,73.54
2022-10-17T22:29:56.233Z,73.20
2022-10-17T22:33:17.906Z,73.58
2022-10-17T22:36:42.807Z,72.99
2022-10-17T22:40:06.070Z,73.21
2022-10-17T22:43:30.307Z,73.60
2022-10-17T22:46:51.800Z,73.64
2022-10-17T22:50:15.755Z,73.42
2022-10-17T22:53:37.797Z,73.74
2022-10-17T22:56:59.420Z,73.68
2022-10-17T23:00:23.764Z,73.76
2022-10-17T23:03:47.811Z,73.83
2022-10-17T23:07:13.981Z,73.93
2022-10-17T23:10:38.478Z,74.24
2022-10-17T23:14:02.308Z,74.20
2022-10-17T23:17:26.336Z,73.76
2022-10-17T23:20:51.133Z,73.43
2022-10-17T23:24:12.718Z,73.79
2022-10-17T23:27:35.321Z,74.31
2022-10-17T23:30:56.842Z,74.37
2022-10-17T23:34:18.364Z,74.37
2022-10-17T23:37:39.876Z,73.75
2022-10-17T23:41:01.370Z,73.34
2022-10-17T23:44:23.637Z,73.88
2022-10-17T23:47:45.257Z,74.12
2022-10-17T23:51:07.922Z,74.04
2022-10-17T23:54:29.507Z,73.76
2022-10-17T23:57:51.284Z,73.49
