createdAt,value
2019-05-21T00:01:17.618Z,8.05
2019-05-21T00:03:46.448Z,7.92
2019-05-21T00:06:15.298Z,8.33
2019-05-21T00:08:44.157Z,8.05
2019-05-21T00:11:13.321Z,8.00
2019-05-21T00:13:42.140Z,8.35
2019-05-21T00:16:10.930Z,7.17
2019-05-21T00:18:39.671Z,7.78
2019-05-21T00:21:08.513Z,8.28
2019-05-21T00:23:37.315Z,7.47
2019-05-21T00:26:06.193Z,7.53
2019-05-21T00:28:38.852Z,7.87
2019-05-21T00:31:44.323Z,7.50
2019-05-21T00:34:49.437Z,7.28
2019-05-21T00:37:54.538Z,7.85
2019-05-21T00:40:59.558Z,6.85
2019-05-21T00:43:34.266Z,6.92
2019-05-21T00:46:03.145Z,7.35
2019-05-21T00:48:31.936Z,6.80
2019-05-21T00:51:00.761Z,6.72
2019-05-21T00:53:29.574Z,6.92
2019-05-21T00:55:58.389Z,7.83
2019-05-21T00:58:27.198Z,7.08
2019-05-21T01:00:56.049Z,7.42
2019-05-21T01:03:24.822Z,7.08
2019-05-21T01:05:53.618Z,6.95
2019-05-21T01:08:22.472Z,7.20
2019-05-21T01:10:51.243Z,6.97
2019-05-21T01:13:20.014Z,7.05
2019-05-21T01:15:48.839Z,7.33
2019-05-21T01:18:17.664Z,6.92
2019-05-21T01:20:46.458Z,7.80
2019-05-21T01:23:15.257Z,8.08
2019-05-21T01:25:44.082Z,8.40
2019-05-21T01:28:12.957Z,7.65
2019-05-21T01:30:41.823Z,7.60
2019-05-21T01:33:10.688Z,7.80
2019-05-21T01:35:39.588Z,8.63
2019-05-21T01:38:08.408Z,7.65
2019-05-21T01:40:37.179Z,7.17
2019-05-21T01:43:06.017Z,7.20
2019-05-21T01:45:34.828Z,6.83
2019-05-21T01:48:03.627Z,7.10
2019-05-21T01:50:32.457Z,7.30
2019-05-21T01:53:01.231Z,6.42
2019-05-21T01:55:30.171Z,6.83
2019-05-21T01:57:58.987Z,6.85
2019-05-21T02:00:27.834Z,7.05
2019-05-21T02:02:56.566Z,7.03
2019-05-21T02:05:32.925Z,6.62
2019-05-21T02:07:55.831Z,5.95
2019-05-21T02:10:24.615Z,6.33
2019-05-21T02:12:53.640Z,6.60
2019-05-21T02:15:22.383Z,5.83
2019-05-21T02:17:51.226Z,6.17
2019-05-21T02:20:20.102Z,6.60
2019-05-21T02:22:48.881Z,6.55
2019-05-21T02:25:17.875Z,6.78
2019-05-21T02:27:46.653Z,6.70
2019-05-21T02:30:16.734Z,6.83
2019-05-21T02:32:45.641Z,6.70
2019-05-21T02:35:14.427Z,6.10
2019-05-21T02:37:43.219Z,6.30
2019-05-21T02:40:12.664Z,5.95
2019-05-21T02:42:41.418Z,6.70
2019-05-21T02:45:10.687Z,6.80
2019-05-21T02:47:39.586Z,6.15
2019-05-21T02:50:08.892Z,6.28
2019-05-21T02:52:37.802Z,5.80
2019-05-21T02:55:07.130Z,6.20
2019-05-21T02:57:43.458Z,5.47
2019-05-21T03:00:16.807Z,5.78
2019-05-21T03:02:45.582Z,6.03
2019-05-21T03:05:14.468Z,5.53
2019-05-21T03:07:43.305Z,5.00
2019-05-21T03:10:12.170Z,5.47
2019-05-21T03:12:40.949Z,4.95
2019-05-21T03:15:09.693Z,5.20
2019-05-21T03:17:38.515Z,5.40
2019-05-21T03:20:10.773Z,5.67
2019-05-21T03:22:39.504Z,5.28
2019-05-21T03:25:08.610Z,5.15
2019-05-21T03:27:37.408Z,5.53
2019-05-21T03:30:07.519Z,5.40
2019-05-21T03:32:36.330Z,5.90
2019-05-21T03:35:06.318Z,4.75
2019-05-21T03:37:35.211Z,5.12
2019-05-21T03:40:07.336Z,5.30
2019-05-21T03:42:36.127Z,5.37
2019-05-21T03:45:07.963Z,5.00
2019-05-21T03:47:37.194Z,5.22
2019-05-21T03:50:06.659Z,5.60
2019-05-21T03:52:35.592Z,5.15
2019-05-21T03:58:32.876Z,5.20
2019-05-21T04:01:01.681Z,5.30
2019-05-21T04:03:30.440Z,5.40
2019-05-21T04:05:59.333Z,5.37
2019-05-21T04:08:28.114Z,5.37
2019-05-21T04:10:57.045Z,4.83
2019-05-21T04:13:25.903Z,5.37
2019-05-21T04:15:56.313Z,5.50
2019-05-21T04:18:29.344Z,5.28
2019-05-21T04:20:58.157Z,5.15
2019-05-21T04:23:27.312Z,4.47
2019-05-21T04:25:56.150Z,4.72
2019-05-21T04:28:24.904Z,5.25
2019-05-21T04:30:53.736Z,4.80
2019-05-21T04:33:22.544Z,4.97
2019-05-21T04:35:51.317Z,4.60
2019-05-21T04:38:20.125Z,4.28
2019-05-21T04:40:48.923Z,4.60
2019-05-21T04:43:17.725Z,4.28
2019-05-21T04:45:46.522Z,4.78
2019-05-21T04:48:15.327Z,4.15
2019-05-21T04:50:44.157Z,4.15
2019-05-21T04:53:15.863Z,3.80
2019-05-21T04:55:44.823Z,4.00
2019-05-21T04:58:13.694Z,4.03
2019-05-21T05:00:42.603Z,3.80
2019-05-21T05:03:11.447Z,4.20
2019-05-21T05:05:40.248Z,3.72
2019-05-21T05:08:09.117Z,3.87
2019-05-21T05:10:37.896Z,4.00
2019-05-21T05:13:06.724Z,4.17
2019-05-21T05:15:35.481Z,3.40
2019-05-21T05:18:04.282Z,4.00
2019-05-21T05:20:33.141Z,3.42
2019-05-21T05:23:02.039Z,3.47
2019-05-21T05:25:30.860Z,3.50
2019-05-21T05:27:59.613Z,3.80
2019-05-21T05:30:28.366Z,4.03
2019-05-21T05:32:57.177Z,4.03
2019-05-21T05:35:25.927Z,3.75
2019-05-21T05:37:54.718Z,4.30
2019-05-21T05:40:23.542Z,4.45
2019-05-21T05:42:52.332Z,4.65
2019-05-21T05:45:21.391Z,6.15
2019-05-21T05:47:50.178Z,5.40
2019-05-21T05:50:29.602Z,4.97
2019-05-21T05:52:58.839Z,3.62
2019-05-21T05:55:27.660Z,4.00
2019-05-21T05:57:56.524Z,5.00
2019-05-21T06:00:25.369Z,4.70
2019-05-21T06:02:54.147Z,4.40
2019-05-21T06:05:22.952Z,4.65
2019-05-21T06:07:59.906Z,4.60
2019-05-21T06:10:22.247Z,4.65
2019-05-21T06:12:51.052Z,4.25
2019-05-21T06:15:19.949Z,4.28
2019-05-21T06:17:48.755Z,4.55
2019-05-21T06:20:17.955Z,3.98
2019-05-21T06:22:46.787Z,5.30
2019-05-21T06:25:16.080Z,4.47
2019-05-21T06:27:44.853Z,4.78
2019-05-21T06:30:14.156Z,6.53
2019-05-21T06:32:42.908Z,5.92
2019-05-21T06:35:11.879Z,5.25
2019-05-21T06:37:40.761Z,5.00
2019-05-21T06:40:09.955Z,4.42
2019-05-21T06:42:38.835Z,4.35
2019-05-21T06:45:09.072Z,5.05
2019-05-21T06:47:37.846Z,4.45
2019-05-21T06:50:06.919Z,4.10
2019-05-21T06:52:35.795Z,3.67
2019-05-21T06:55:05.618Z,3.90
2019-05-21T06:57:34.425Z,4.00
2019-05-21T07:00:04.153Z,4.00
2019-05-21T07:02:32.944Z,3.83
2019-05-21T07:05:01.818Z,3.58
2019-05-21T07:07:30.639Z,3.35
2019-05-21T07:09:59.482Z,3.45
2019-05-21T07:12:28.230Z,4.85
2019-05-21T07:14:57.067Z,4.95
2019-05-21T07:17:25.867Z,3.70
2019-05-21T07:19:54.758Z,3.50
2019-05-21T07:22:23.546Z,3.40
2019-05-21T07:24:52.414Z,3.42
2019-05-21T07:27:21.233Z,3.80
2019-05-21T07:29:50.080Z,3.42
2019-05-21T07:32:18.859Z,3.98
2019-05-21T07:34:47.654Z,3.45
2019-05-21T07:37:16.493Z,3.50
2019-05-21T07:39:45.310Z,3.52
2019-05-21T07:42:14.135Z,3.40
2019-05-21T07:44:42.967Z,3.77
2019-05-21T07:47:11.831Z,3.80
2019-05-21T07:49:40.627Z,3.85
2019-05-21T07:52:09.479Z,4.17
2019-05-21T07:54:38.371Z,3.33
2019-05-21T07:57:07.139Z,3.72
2019-05-21T07:59:36.005Z,3.50
2019-05-21T08:02:04.964Z,8.18
2019-05-21T08:04:33.735Z,3.95
2019-05-21T08:07:02.603Z,3.67
2019-05-21T08:09:31.488Z,3.50
2019-05-21T08:12:00.264Z,3.37
2019-05-21T08:14:29.086Z,3.52
2019-05-21T08:16:57.899Z,3.22
2019-05-21T08:19:26.666Z,3.70
2019-05-21T08:21:55.495Z,3.77
2019-05-21T08:24:24.247Z,3.20
2019-05-21T08:26:53.072Z,3.25
2019-05-21T08:29:21.823Z,3.00
2019-05-21T08:31:50.613Z,3.58
2019-05-21T08:34:19.473Z,3.37
2019-05-21T08:36:48.301Z,3.40
2019-05-21T08:39:28.207Z,3.27
2019-05-21T08:41:47.573Z,3.17
2019-05-21T08:44:16.487Z,3.17
2019-05-21T08:46:45.226Z,3.70
2019-05-21T08:49:14.083Z,3.72
2019-05-21T08:51:42.997Z,4.00
2019-05-21T08:54:11.831Z,3.47
2019-05-21T08:56:40.758Z,4.00
2019-05-21T08:59:09.516Z,4.00
2019-05-21T09:01:38.338Z,4.15
2019-05-21T09:04:07.147Z,3.60
2019-05-21T09:06:35.918Z,3.92
2019-05-21T09:09:05.839Z,3.70
2019-05-21T09:11:34.693Z,3.47
2019-05-21T09:14:03.939Z,3.98
2019-05-21T09:16:33.134Z,4.35
2019-05-21T09:19:01.923Z,4.47
2019-05-21T09:21:30.727Z,3.80
2019-05-21T09:23:59.527Z,4.33
2019-05-21T09:26:28.360Z,4.35
2019-05-21T09:28:57.129Z,4.37
2019-05-21T09:31:25.972Z,4.22
2019-05-21T09:33:54.739Z,3.90
2019-05-21T09:36:25.264Z,4.25
2019-05-21T09:38:54.083Z,3.98
2019-05-21T09:41:22.968Z,3.60
2019-05-21T09:43:51.744Z,3.83
2019-05-21T09:46:20.489Z,4.10
2019-05-21T09:48:49.336Z,4.45
2019-05-21T09:51:20.124Z,4.00
2019-05-21T09:53:48.632Z,4.12
2019-05-21T09:56:34.764Z,5.35
2019-05-21T09:59:25.711Z,4.17
2019-05-21T10:01:56.168Z,3.52
2019-05-21T10:04:24.979Z,4.08
2019-05-21T10:06:53.918Z,3.95
2019-05-21T10:09:22.772Z,4.08
2019-05-21T10:11:51.602Z,4.30
2019-05-21T10:14:20.396Z,5.10
2019-05-21T10:16:49.223Z,3.15
2019-05-21T10:19:18.027Z,4.15
2019-05-21T10:21:46.837Z,3.75
2019-05-21T10:24:15.654Z,3.75
2019-05-21T10:26:44.464Z,3.52
2019-05-21T10:29:13.260Z,3.98
2019-05-21T10:31:42.015Z,4.00
2019-05-21T10:34:13.290Z,4.08
2019-05-21T10:36:41.277Z,3.65
2019-05-21T10:39:10.075Z,4.30
2019-05-21T10:41:38.898Z,4.50
2019-05-21T10:44:07.829Z,4.55
2019-05-21T10:46:36.753Z,4.25
2019-05-21T10:49:06.062Z,4.22
2019-05-21T10:51:34.930Z,4.80
2019-05-21T10:54:04.612Z,3.98
2019-05-21T10:56:46.677Z,4.47
2019-05-21T10:59:04.043Z,3.87
2019-05-21T11:01:46.587Z,4.35
2019-05-21T11:04:17.030Z,4.20
2019-05-21T11:06:47.452Z,4.05
2019-05-21T11:09:18.028Z,3.98
2019-05-21T11:11:46.915Z,3.87
2019-05-21T11:14:15.676Z,4.42
2019-05-21T11:16:44.571Z,5.05
2019-05-21T11:19:13.424Z,3.85
2019-05-21T11:21:42.244Z,7.50
2019-05-21T11:24:11.204Z,4.67
2019-05-21T11:26:40.073Z,5.45
2019-05-21T11:29:08.884Z,4.40
2019-05-21T11:31:37.726Z,4.20
2019-05-21T11:34:06.655Z,4.50
2019-05-21T11:36:35.469Z,3.37
2019-05-21T11:39:05.713Z,3.83
2019-05-21T11:41:34.640Z,3.62
2019-05-21T11:44:03.494Z,3.45
2019-05-21T11:46:33.652Z,3.80
2019-05-21T11:49:02.499Z,5.42
2019-05-21T11:51:31.235Z,3.90
2019-05-21T11:54:00.062Z,5.35
2019-05-21T11:56:28.876Z,4.15
2019-05-21T11:58:59.701Z,4.05
2019-05-21T12:01:28.605Z,6.08
2019-05-21T12:03:57.347Z,3.90
2019-05-21T12:06:26.244Z,3.50
2019-05-21T12:08:57.117Z,4.65
2019-05-21T12:11:25.529Z,8.05
2019-05-21T12:13:54.366Z,11.38
2019-05-21T12:16:23.164Z,7.28
2019-05-21T12:18:52.062Z,9.28
2019-05-21T12:21:20.838Z,8.98
2019-05-21T12:23:49.729Z,4.58
2019-05-21T12:26:18.604Z,7.20
2019-05-21T12:28:47.408Z,6.10
2019-05-21T12:31:16.313Z,4.33
2019-05-21T12:33:45.072Z,5.20
2019-05-21T12:36:13.920Z,5.37
2019-05-21T12:38:42.730Z,4.33
2019-05-21T12:41:13.666Z,3.90
2019-05-21T12:43:42.019Z,5.28
2019-05-21T12:46:10.796Z,4.50
2019-05-21T12:48:39.601Z,4.42
2019-05-21T12:51:09.261Z,4.40
2019-05-21T12:53:38.034Z,4.60
2019-05-21T12:56:06.905Z,4.53
2019-05-21T12:58:35.695Z,3.70
2019-05-21T13:01:04.526Z,4.37
2019-05-21T13:03:33.406Z,4.12
2019-05-21T13:06:02.494Z,3.60
2019-05-21T13:08:31.578Z,3.80
2019-05-21T13:11:00.386Z,3.95
2019-05-21T13:13:29.262Z,4.20
2019-05-21T13:15:58.014Z,3.80
2019-05-21T13:18:26.847Z,4.80
2019-05-21T13:20:55.767Z,4.00
2019-05-21T13:23:24.566Z,4.22
2019-05-21T13:25:53.416Z,4.80
2019-05-21T13:28:22.355Z,4.17
2019-05-21T13:30:51.161Z,3.72
2019-05-21T13:33:19.974Z,3.65
2019-05-21T13:35:48.771Z,3.90
2019-05-21T13:38:17.560Z,3.90
2019-05-21T13:40:46.531Z,3.70
2019-05-21T13:43:15.315Z,4.30
2019-05-21T13:45:44.169Z,3.60
2019-05-21T13:48:13.004Z,4.00
2019-05-21T13:50:41.818Z,4.10
2019-05-21T13:53:10.677Z,3.83
2019-05-21T13:55:39.735Z,3.70
2019-05-21T13:58:08.715Z,3.92
2019-05-21T14:00:39.116Z,4.25
2019-05-21T14:03:08.569Z,3.47
2019-05-21T14:05:38.169Z,3.50
2019-05-21T14:08:08.085Z,3.40
2019-05-21T14:10:36.922Z,3.40
2019-05-21T14:13:06.031Z,3.30
2019-05-21T14:15:34.840Z,3.17
2019-05-21T14:18:03.706Z,3.22
2019-05-21T14:20:32.674Z,3.45
2019-05-21T14:27:44.341Z,3.60
2019-05-21T14:30:09.736Z,4.50
2019-05-21T14:32:38.490Z,2.80
2019-05-21T14:35:07.667Z,3.05
2019-05-21T14:37:36.499Z,3.75
2019-05-21T14:40:07.378Z,3.60
2019-05-21T14:42:36.135Z,3.72
2019-05-21T14:45:06.999Z,4.50
2019-05-21T14:47:35.896Z,4.25
2019-05-21T14:50:07.258Z,4.08
2019-05-21T14:52:36.121Z,5.00
2019-05-21T14:55:09.890Z,4.60
2019-05-21T14:57:38.733Z,5.17
2019-05-21T15:00:11.052Z,5.60
2019-05-21T15:02:39.933Z,5.53
2019-05-21T15:05:09.334Z,5.08
2019-05-21T15:07:38.176Z,5.35
2019-05-21T15:10:06.931Z,5.28
2019-05-21T15:12:35.727Z,5.00
2019-05-21T15:15:06.556Z,4.80
2019-05-21T15:17:35.396Z,4.22
2019-05-21T15:20:08.960Z,4.37
2019-05-21T15:25:06.646Z,4.60
2019-05-21T15:27:35.428Z,4.58
2019-05-21T15:30:05.954Z,4.47
2019-05-21T15:32:34.829Z,4.50
2019-05-21T15:35:04.447Z,4.45
2019-05-21T15:37:33.249Z,4.15
2019-05-21T15:40:02.070Z,3.87
2019-05-21T15:42:30.877Z,4.35
2019-05-21T15:44:59.769Z,4.25
2019-05-21T15:47:28.570Z,3.83
2019-05-21T15:49:57.320Z,4.42
2019-05-21T15:52:26.186Z,4.17
2019-05-21T15:54:55.146Z,4.28
2019-05-21T15:57:23.925Z,4.47
2019-05-21T15:59:52.772Z,5.42
2019-05-21T16:02:21.679Z,4.35
2019-05-21T16:04:50.524Z,5.35
2019-05-21T16:07:19.392Z,4.50
2019-05-21T16:09:48.241Z,4.30
2019-05-21T16:12:17.000Z,4.30
2019-05-21T16:14:45.894Z,4.78
2019-05-21T16:17:14.705Z,4.58
2019-05-21T16:19:43.499Z,4.58
2019-05-21T16:22:12.273Z,4.47
2019-05-21T16:24:41.123Z,4.40
2019-05-21T16:27:09.948Z,4.55
2019-05-21T16:29:38.692Z,4.28
2019-05-21T16:32:07.463Z,4.05
2019-05-21T16:34:36.365Z,4.40
2019-05-21T16:37:05.417Z,4.67
2019-05-21T16:39:34.859Z,5.03
2019-05-21T16:42:03.712Z,4.70
2019-05-21T16:44:32.561Z,4.35
2019-05-21T16:47:01.461Z,4.62
2019-05-21T16:49:30.324Z,4.55
2019-05-21T16:51:59.153Z,4.70
2019-05-21T16:54:27.996Z,4.67
2019-05-21T16:56:56.864Z,4.50
2019-05-21T16:59:25.721Z,4.33
2019-05-21T17:01:54.550Z,4.37
2019-05-21T17:04:23.313Z,4.03
2019-05-21T17:06:52.225Z,4.35
2019-05-21T17:09:21.033Z,4.37
2019-05-21T17:11:59.420Z,4.25
2019-05-21T17:14:20.296Z,4.22
2019-05-21T17:16:49.210Z,3.77
2019-05-21T17:19:18.059Z,3.90
2019-05-21T17:21:46.845Z,4.03
2019-05-21T17:24:15.634Z,3.77
2019-05-21T17:26:44.382Z,14.60
2019-05-21T17:29:13.289Z,17.85
2019-05-21T17:38:52.006Z,17.15
2019-05-21T17:41:20.858Z,19.35
2019-05-21T17:43:54.982Z,19.05
2019-05-21T17:46:23.746Z,20.60
2019-05-21T17:48:52.675Z,17.80
2019-05-21T17:51:21.486Z,15.83
2019-05-21T17:53:50.353Z,14.80
2019-05-21T17:56:19.190Z,15.88
2019-05-21T17:58:48.269Z,14.13
2019-05-21T18:01:17.823Z,15.45
2019-05-21T18:03:46.654Z,15.45
2019-05-21T18:08:47.212Z,13.38
2019-05-21T18:11:17.534Z,15.13
2019-05-21T18:13:48.125Z,14.70
2019-05-21T18:16:17.530Z,13.93
2019-05-21T18:18:47.248Z,13.48
2019-05-21T18:21:16.517Z,13.62
2019-05-21T18:23:45.340Z,12.60
2019-05-21T18:26:14.431Z,15.10
2019-05-21T18:28:43.206Z,14.28
2019-05-21T18:31:12.328Z,15.43
2019-05-21T18:33:41.137Z,14.75
2019-05-21T18:39:39.174Z,20.12
2019-05-21T18:42:21.061Z,16.48
2019-05-21T18:44:38.716Z,20.48
2019-05-21T18:47:07.678Z,14.80
2019-05-21T18:49:36.551Z,14.30
2019-05-21T18:52:05.396Z,18.05
2019-05-21T18:54:34.303Z,14.95
2019-05-21T18:57:03.078Z,17.00
2019-05-21T18:59:32.073Z,13.70
2019-05-21T19:02:04.374Z,12.82
2019-05-21T19:04:36.199Z,11.53
2019-05-21T19:13:30.605Z,9.58
2019-05-21T19:15:59.494Z,9.20
2019-05-21T19:18:28.342Z,8.58
2019-05-21T19:20:57.382Z,8.53
2019-05-21T19:23:26.269Z,8.10
2019-05-21T19:25:55.196Z,8.68
2019-05-21T19:28:24.066Z,8.78
2019-05-21T19:30:52.837Z,7.87
2019-05-21T19:33:21.751Z,8.70
2019-05-21T19:35:50.634Z,9.30
2019-05-21T19:38:19.533Z,9.35
2019-05-21T19:40:48.704Z,9.30
2019-05-21T19:43:17.499Z,9.50
2019-05-21T19:45:46.386Z,8.48
2019-05-21T19:48:15.177Z,9.60
2019-05-21T19:50:43.973Z,9.05
2019-05-21T19:53:12.805Z,10.40
2019-05-21T19:55:41.638Z,9.15
2019-05-21T19:58:10.715Z,8.88
2019-05-21T20:00:41.126Z,10.60
2019-05-21T20:03:10.044Z,10.20
2019-05-21T20:05:38.905Z,10.28
2019-05-21T20:08:07.837Z,9.63
2019-05-21T20:10:37.151Z,9.08
2019-05-21T20:13:06.085Z,9.73
2019-05-21T20:15:35.372Z,9.50
2019-05-21T20:18:07.398Z,8.95
2019-05-21T20:20:35.337Z,9.15
2019-05-21T20:23:08.286Z,9.00
2019-05-21T20:25:36.073Z,8.33
2019-05-21T20:28:06.710Z,8.63
2019-05-21T20:30:35.923Z,9.15
2019-05-21T20:33:04.737Z,9.03
2019-05-21T20:35:34.000Z,9.20
2019-05-21T20:38:03.772Z,8.95
2019-05-21T20:40:35.766Z,8.58
2019-05-21T20:43:05.630Z,9.60
2019-05-21T20:45:36.247Z,8.43
2019-05-21T20:48:06.087Z,9.03
2019-05-21T20:50:36.643Z,9.53
2019-05-21T20:53:06.653Z,9.70
2019-05-21T20:55:36.063Z,9.35
2019-05-21T20:58:05.607Z,9.30
2019-05-21T21:00:36.844Z,9.33
2019-05-21T21:03:07.561Z,9.53
2019-05-21T21:05:36.860Z,10.25
2019-05-21T21:08:07.004Z,9.35
2019-05-21T21:10:39.738Z,10.00
2019-05-21T21:13:13.659Z,9.88
2019-05-21T21:15:43.007Z,9.35
2019-05-21T21:18:22.887Z,10.55
2019-05-21T21:20:54.360Z,10.75
2019-05-21T21:23:24.711Z,10.95
2019-05-21T21:25:55.916Z,11.03
2019-05-21T21:28:24.704Z,11.28
2019-05-21T21:30:54.677Z,12.50
2019-05-21T21:33:23.808Z,12.55
2019-05-21T21:35:56.647Z,12.55
2019-05-21T21:38:27.073Z,13.45
2019-05-21T21:40:56.321Z,14.18
2019-05-21T21:43:27.185Z,13.72
2019-05-21T21:45:56.237Z,13.80
2019-05-21T21:48:25.415Z,15.23
2019-05-21T21:50:55.709Z,15.43
2019-05-21T21:53:24.563Z,15.08
2019-05-21T21:55:53.447Z,15.08
2019-05-21T21:58:22.282Z,15.43
2019-05-21T22:01:20.736Z,16.02
2019-05-21T22:03:50.174Z,14.30
2019-05-21T22:06:20.647Z,15.45
2019-05-21T22:08:49.425Z,15.15
2019-05-21T22:11:19.042Z,15.65
2019-05-21T22:13:48.534Z,14.80
2019-05-21T22:16:17.391Z,15.32
2019-05-21T22:18:46.449Z,16.70
2019-05-21T22:21:16.211Z,16.55
2019-05-21T22:23:45.356Z,15.93
2019-05-21T22:26:14.269Z,15.75
2019-05-21T22:28:43.635Z,15.68
2019-05-21T22:31:12.575Z,15.98
2019-05-21T22:33:41.428Z,16.23
2019-05-21T22:36:11.403Z,22.75
2019-05-21T22:38:40.275Z,25.70
2019-05-21T22:41:09.039Z,23.60
2019-05-21T22:43:37.919Z,20.57
2019-05-21T22:46:07.106Z,21.07
2019-05-21T22:48:35.993Z,18.73
2019-05-21T22:51:04.839Z,18.05
2019-05-21T22:53:33.637Z,17.80
2019-05-21T22:56:02.458Z,18.10
2019-05-21T22:58:31.369Z,18.25
2019-05-21T23:01:01.136Z,20.80
2019-05-21T23:03:30.401Z,26.85
2019-05-21T23:05:59.243Z,23.98
2019-05-21T23:08:28.167Z,21.50
2019-05-21T23:10:56.971Z,22.93
2019-05-21T23:13:25.727Z,20.95
2019-05-21T23:15:56.133Z,19.70
2019-05-21T23:18:24.886Z,17.55
2019-05-21T23:20:56.093Z,16.85
2019-05-21T23:23:25.770Z,17.17
2019-05-21T23:25:56.906Z,16.80
2019-05-21T23:28:25.855Z,18.20
2019-05-21T23:30:55.185Z,18.02
2019-05-21T23:33:25.619Z,17.50
2019-05-21T23:35:54.544Z,16.77
2019-05-21T23:38:23.723Z,15.72
2019-05-21T23:40:52.655Z,16.05
2019-05-21T23:43:21.756Z,16.85
2019-05-21T23:45:50.724Z,16.77
2019-05-21T23:48:19.544Z,16.17
2019-05-21T23:50:48.767Z,16.10
2019-05-21T23:53:17.634Z,17.20
2019-05-21T23:55:46.785Z,16.87
2019-05-21T23:58:15.783Z,16.20
