createdAt,value
2022-08-01T00:00:09.839Z,96441.50
2022-08-01T00:02:40.951Z,96437.75
2022-08-01T00:05:09.872Z,96440.72
2022-08-01T00:07:37.682Z,96439.38
2022-08-01T00:10:07.095Z,96436.97
2022-08-01T00:12:33.981Z,96436.16
2022-08-01T00:15:01.055Z,96435.88
2022-08-01T00:17:27.975Z,96432.41
2022-08-01T00:19:54.821Z,96438.81
2022-08-01T00:22:21.636Z,96433.75
2022-08-01T00:24:48.462Z,96436.69
2022-08-01T00:27:15.401Z,96445.22
2022-08-01T00:30:12.271Z,96440.41
2022-08-01T00:32:32.794Z,96438.81
2022-08-01T00:34:59.673Z,96441.47
2022-08-01T00:37:26.622Z,96442.53
2022-08-01T00:39:53.477Z,96440.94
2022-08-01T00:42:20.313Z,96437.75
2022-08-01T00:44:47.190Z,96440.94
2022-08-01T00:47:14.029Z,96439.34
2022-08-01T00:49:40.968Z,96435.31
2022-08-01T00:52:09.876Z,96436.66
2022-08-01T00:54:37.112Z,96436.09
2022-08-01T00:57:04.896Z,96433.44
2022-08-01T00:59:39.850Z,96445.75
2022-08-01T01:02:14.935Z,96436.63
2022-08-01T01:04:43.625Z,96441.47
2022-08-01T01:07:25.312Z,96438.75
2022-08-01T01:10:03.137Z,96436.88
2022-08-01T01:12:41.643Z,96438.19
2022-08-01T01:15:17.037Z,96436.56
2022-08-01T01:17:52.114Z,96435.50
2022-08-01T01:20:22.853Z,96440.59
2022-08-01T01:23:20.381Z,96439.53
2022-08-01T01:26:03.438Z,96447.25
2022-08-01T01:29:17.176Z,96442.94
2022-08-01T01:32:02.669Z,96445.09
2022-08-01T01:34:33.209Z,96449.38
2022-08-01T01:37:03.808Z,96439.19
2022-08-01T01:39:33.718Z,96441.88
2022-08-01T01:42:01.734Z,96442.88
2022-08-01T01:44:29.145Z,96445.56
2022-08-01T01:46:58.954Z,96441.75
2022-08-01T01:49:28.327Z,96446.56
2022-08-01T01:52:02.434Z,96443.88
2022-08-01T01:54:35.006Z,96449.47
2022-08-01T01:57:04.968Z,96445.41
2022-08-01T01:59:35.947Z,96446.47
2022-08-01T02:02:07.054Z,96443.50
2022-08-01T02:04:37.521Z,96439.72
2022-08-01T02:07:06.991Z,96449.63
2022-08-01T02:09:36.749Z,96447.41
2022-08-01T02:12:07.787Z,96455.41
2022-08-01T02:14:38.337Z,96460.13
2022-08-01T02:17:05.465Z,96464.41
2022-08-01T02:19:38.126Z,96458.47
2022-08-01T02:22:14.722Z,96458.47
2022-08-01T02:24:58.024Z,96450.44
2022-08-01T02:28:04.739Z,96465.38
2022-08-01T02:30:39.698Z,96464.25
2022-08-01T02:33:41.837Z,96465.81
2022-08-01T02:36:30.817Z,96470.06
2022-08-01T02:38:58.533Z,96461.72
2022-08-01T02:41:28.258Z,96466.50
2022-08-01T02:44:01.008Z,96460.31
2022-08-01T02:46:40.029Z,96463.75
2022-08-01T02:49:10.317Z,96462.38
2022-08-01T02:51:38.377Z,96459.97
2022-08-01T02:54:09.300Z,96463.47
2022-08-01T02:56:37.762Z,96473.91
2022-08-01T02:59:16.427Z,96468.31
2022-08-01T03:01:49.332Z,96464.88
2022-08-01T03:04:18.894Z,96468.41
2022-08-01T03:06:47.366Z,96467.59
2022-08-01T03:09:16.577Z,96473.75
2022-08-01T03:11:45.503Z,96473.25
2022-08-01T03:14:14.114Z,96477.50
2022-08-01T03:16:44.479Z,96477.56
2022-08-01T03:19:13.596Z,96483.41
2022-08-01T03:21:41.874Z,96482.94
2022-08-01T03:24:11.059Z,96480.56
2022-08-01T03:26:40.519Z,96481.41
2022-08-01T03:29:12.741Z,96488.63
2022-08-01T03:31:43.674Z,96479.84
2022-08-01T03:34:10.742Z,96495.28
2022-08-01T03:36:54.495Z,96489.47
2022-08-01T03:39:26.521Z,96493.22
2022-08-01T03:42:07.451Z,96491.03
2022-08-01T03:44:39.855Z,96497.97
2022-08-01T03:47:11.127Z,96497.44
2022-08-01T03:49:44.097Z,96502.22
2022-08-01T03:52:11.912Z,96509.22
2022-08-01T03:54:43.201Z,96505.97
2022-08-01T03:57:23.325Z,96506.78
2022-08-01T04:00:00.118Z,96508.53
2022-08-01T04:02:28.409Z,96508.75
2022-08-01T04:04:56.254Z,96508.78
2022-08-01T04:07:30.235Z,96505.13
2022-08-01T04:09:57.701Z,96513.22
2022-08-01T04:12:24.974Z,96512.19
2022-08-01T04:14:52.166Z,96514.63
2022-08-01T04:17:19.081Z,96513.84
2022-08-01T04:19:47.266Z,96518.75
2022-08-01T04:22:16.450Z,96523.03
2022-08-01T04:24:56.543Z,96523.59
2022-08-01T04:27:49.176Z,96536.47
2022-08-01T04:30:28.728Z,96540.25
2022-08-01T04:32:58.314Z,96534.94
2022-08-01T04:36:03.612Z,96540.91
2022-08-01T04:38:22.100Z,96539.34
2022-08-01T04:40:51.785Z,96543.41
2022-08-01T04:43:19.814Z,96544.22
2022-08-01T04:45:48.613Z,96539.94
2022-08-01T04:48:20.358Z,96550.94
2022-08-01T04:50:50.214Z,96544.00
2022-08-01T04:53:19.752Z,96542.16
2022-08-01T04:55:47.251Z,96539.75
2022-08-01T04:58:18.272Z,96541.63
2022-08-01T05:00:47.507Z,96544.84
2022-08-01T05:03:14.604Z,96545.38
2022-08-01T05:05:41.456Z,96546.97
2022-08-01T05:08:08.400Z,96559.28
2022-08-01T05:10:35.718Z,96561.44
2022-08-01T05:13:02.851Z,96552.88
2022-08-01T05:15:29.666Z,96562.56
2022-08-01T05:17:57.486Z,96559.88
2022-08-01T05:20:24.499Z,96560.47
2022-08-01T05:22:51.314Z,96565.00
2022-08-01T05:25:20.137Z,96561.53
2022-08-01T05:28:05.603Z,96570.09
2022-08-01T05:30:33.125Z,96570.13
2022-08-01T05:32:59.937Z,96578.16
2022-08-01T05:35:48.787Z,96572.53
2022-08-01T05:38:15.011Z,96583.50
2022-08-01T05:40:42.156Z,96583.25
2022-08-01T05:43:08.977Z,96587.25
2022-08-01T05:45:35.804Z,96592.09
2022-08-01T05:48:02.645Z,96594.22
2022-08-01T05:50:29.516Z,96592.63
2022-08-01T05:52:56.369Z,96593.72
2022-08-01T05:55:23.217Z,96591.03
2022-08-01T05:57:50.045Z,96595.84
2022-08-01T06:00:17.113Z,96594.22
2022-08-01T06:02:44.437Z,96597.47
2022-08-01T06:05:13.373Z,96602.00
2022-08-01T06:07:41.107Z,96600.66
2022-08-01T06:10:10.487Z,96601.78
2022-08-01T06:12:37.992Z,96601.75
2022-08-01T06:15:06.680Z,96610.25
2022-08-01T06:17:33.708Z,96604.94
2022-08-01T06:20:00.796Z,96611.97
2022-08-01T06:22:27.839Z,96601.72
2022-08-01T06:24:55.032Z,96599.13
2022-08-01T06:27:22.741Z,96600.94
2022-08-01T06:29:51.019Z,96606.25
2022-08-01T06:32:26.334Z,96609.69
2022-08-01T06:34:55.627Z,96620.22
2022-08-01T06:37:22.806Z,96610.19
2022-08-01T06:39:50.689Z,96612.97
2022-08-01T06:42:18.397Z,96608.56
2022-08-01T06:44:45.765Z,96608.94
2022-08-01T06:47:13.056Z,96605.16
2022-08-01T06:49:39.975Z,96609.63
2022-08-01T06:52:07.113Z,96609.06
2022-08-01T06:54:34.286Z,96612.28
2022-08-01T06:57:01.138Z,96603.84
2022-08-01T06:59:28.784Z,96600.31
2022-08-01T07:01:55.648Z,96610.19
2022-08-01T07:04:22.753Z,96604.06
2022-08-01T07:06:49.609Z,96605.78
2022-08-01T07:09:16.445Z,96603.72
2022-08-01T07:11:43.270Z,96603.84
2022-08-01T07:14:10.118Z,96596.84
2022-08-01T07:16:37.153Z,96600.38
2022-08-01T07:19:04.249Z,96603.94
2022-08-01T07:21:40.444Z,96600.53
2022-08-01T07:24:13.109Z,96602.00
2022-08-01T07:26:54.124Z,96598.94
2022-08-01T07:29:23.719Z,96599.41
2022-08-01T07:31:51.451Z,96599.53
2022-08-01T07:34:18.314Z,96600.59
2022-08-01T07:36:45.126Z,96592.19
2022-08-01T07:39:12.108Z,96596.84
2022-08-01T07:41:53.141Z,96594.34
2022-08-01T07:44:28.266Z,96591.66
2022-08-01T07:46:56.488Z,96598.41
2022-08-01T07:49:23.372Z,96600.66
2022-08-01T07:52:03.503Z,96600.91
2022-08-01T07:54:37.760Z,96597.78
2022-08-01T07:57:05.408Z,96592.41
2022-08-01T07:59:32.371Z,96599.13
2022-08-01T08:01:59.667Z,96595.78
2022-08-01T08:04:28.418Z,96603.78
2022-08-01T08:06:55.649Z,96586.97
2022-08-01T08:09:23.813Z,96584.34
2022-08-01T08:11:50.654Z,96586.00
2022-08-01T08:14:18.562Z,96590.84
2022-08-01T08:16:46.322Z,96583.13
2022-08-01T08:19:13.220Z,96582.50
2022-08-01T08:21:40.494Z,96580.31
2022-08-01T08:24:26.814Z,96589.69
2022-08-01T08:27:00.985Z,96598.44
2022-08-01T08:29:33.580Z,96586.53
2022-08-01T08:32:02.120Z,96581.09
2022-08-01T08:34:29.959Z,96580.94
2022-08-01T08:36:59.170Z,96586.75
2022-08-01T08:39:27.277Z,96585.44
2022-08-01T08:41:54.134Z,96574.50
2022-08-01T08:44:21.185Z,96585.78
2022-08-01T08:46:56.829Z,96587.72
2022-08-01T08:49:35.822Z,96584.09
2022-08-01T08:52:05.806Z,96579.72
2022-08-01T08:54:38.575Z,96581.41
2022-08-01T08:57:06.345Z,96576.50
2022-08-01T08:59:33.437Z,96578.19
2022-08-01T09:02:00.540Z,96576.63
2022-08-01T09:04:27.951Z,96579.22
2022-08-01T09:06:55.732Z,96577.53
2022-08-01T09:09:23.520Z,96576.59
2022-08-01T09:12:06.637Z,96575.19
2022-08-01T09:14:36.102Z,96585.06
2022-08-01T09:17:13.754Z,96586.25
2022-08-01T09:19:46.550Z,96577.22
2022-08-01T09:22:23.397Z,96572.91
2022-08-01T09:25:08.359Z,96584.13
2022-08-01T09:27:44.084Z,96586.53
2022-08-01T09:30:23.704Z,96573.03
2022-08-01T09:33:21.467Z,96571.81
2022-08-01T09:35:57.350Z,96580.19
2022-08-01T09:38:28.176Z,96582.63
2022-08-01T09:41:01.744Z,96583.78
2022-08-01T09:43:31.675Z,96581.31
2022-08-01T09:46:00.643Z,96577.50
2022-08-01T09:48:29.312Z,96575.72
2022-08-01T09:51:04.076Z,96568.50
2022-08-01T09:53:52.396Z,96568.53
2022-08-01T09:56:22.785Z,96568.22
2022-08-01T09:58:58.387Z,96565.94
2022-08-01T10:01:37.343Z,96569.44
2022-08-01T10:04:12.277Z,96567.69
2022-08-01T10:06:53.288Z,96561.63
2022-08-01T10:09:35.975Z,96559.09
2022-08-01T10:12:15.475Z,96556.47
2022-08-01T10:14:46.312Z,96556.06
2022-08-01T10:17:18.426Z,96553.19
2022-08-01T10:19:50.493Z,96563.44
2022-08-01T10:22:21.317Z,96555.03
2022-08-01T10:24:51.277Z,96553.19
2022-08-01T10:27:24.741Z,96553.53
2022-08-01T10:30:16.892Z,96553.00
2022-08-01T10:32:55.116Z,96549.16
2022-08-01T10:35:24.061Z,96550.84
2022-08-01T10:38:13.475Z,96547.47
2022-08-01T10:40:42.988Z,96552.16
2022-08-01T10:43:15.237Z,96538.44
2022-08-01T10:45:50.208Z,96537.91
2022-08-01T10:48:41.794Z,96532.41
2022-08-01T10:51:17.861Z,96530.03
2022-08-01T10:53:56.030Z,96523.59
2022-08-01T10:56:27.249Z,96519.66
2022-08-01T10:59:06.514Z,96527.19
2022-08-01T11:01:45.078Z,96534.91
2022-08-01T11:04:17.699Z,96521.38
2022-08-01T11:06:55.582Z,96514.09
2022-08-01T11:09:51.782Z,96508.09
2022-08-01T11:12:23.541Z,96512.34
2022-08-01T11:15:02.847Z,96508.31
2022-08-01T11:17:49.129Z,96497.78
2022-08-01T11:20:32.071Z,96503.47
2022-08-01T11:23:02.143Z,96505.53
2022-08-01T11:26:06.247Z,96506.69
2022-08-01T11:28:32.454Z,96503.88
2022-08-01T11:31:13.897Z,96496.94
2022-08-01T11:33:45.572Z,96495.34
2022-08-01T11:36:42.601Z,96497.63
2022-08-01T11:39:13.100Z,96490.03
2022-08-01T11:41:42.569Z,96485.78
2022-08-01T11:44:26.723Z,96480.81
2022-08-01T11:47:13.680Z,96481.84
2022-08-01T11:49:48.736Z,96491.38
2022-08-01T11:52:19.637Z,96491.56
2022-08-01T11:54:54.789Z,96486.84
2022-08-01T11:57:34.180Z,96494.34
2022-08-01T12:00:15.072Z,96491.47
2022-08-01T12:02:42.743Z,96489.53
2022-08-01T12:05:15.413Z,96489.91
2022-08-01T12:07:44.327Z,96484.41
2022-08-01T12:10:17.920Z,96485.53
2022-08-01T12:12:47.655Z,96474.13
2022-08-01T12:15:15.129Z,96473.34
2022-08-01T12:17:58.909Z,96476.31
2022-08-01T12:20:31.518Z,96473.03
2022-08-01T12:23:08.503Z,96465.72
2022-08-01T12:25:37.170Z,96463.28
2022-08-01T12:28:07.506Z,96474.38
2022-08-01T12:30:36.673Z,96464.38
2022-08-01T12:33:11.048Z,96464.28
2022-08-01T12:35:42.600Z,96478.72
2022-08-01T12:38:23.897Z,96475.66
2022-08-01T12:40:53.354Z,96485.53
2022-08-01T12:43:28.582Z,96478.81
2022-08-01T12:45:59.606Z,96473.78
2022-08-01T12:48:27.213Z,96470.44
2022-08-01T12:50:54.951Z,96461.34
2022-08-01T12:53:23.540Z,96464.88
2022-08-01T12:55:58.206Z,96468.63
2022-08-01T12:58:34.955Z,96464.84
2022-08-01T13:01:11.114Z,96456.63
2022-08-01T13:03:38.738Z,96462.91
2022-08-01T13:06:15.417Z,96457.91
2022-08-01T13:08:42.774Z,96449.19
2022-08-01T13:11:17.412Z,96452.34
2022-08-01T13:13:51.352Z,96447.72
2022-08-01T13:16:30.439Z,96447.72
2022-08-01T13:19:01.658Z,96451.13
2022-08-01T13:21:34.670Z,96451.25
2022-08-01T13:24:32.698Z,96458.53
2022-08-01T13:27:04.323Z,96461.97
2022-08-01T13:29:42.122Z,96458.97
2022-08-01T13:32:23.351Z,96460.47
2022-08-01T13:35:09.527Z,96460.72
2022-08-01T13:37:38.976Z,96468.38
2022-08-01T13:40:08.058Z,96475.41
2022-08-01T13:42:35.205Z,96481.75
2022-08-01T13:45:03.765Z,96483.56
2022-08-01T13:47:32.623Z,96473.03
2022-08-01T13:50:04.056Z,96474.31
2022-08-01T13:52:31.779Z,96475.28
2022-08-01T13:55:01.236Z,96472.72
2022-08-01T13:57:37.191Z,96475.09
2022-08-01T14:00:07.938Z,96475.16
2022-08-01T14:02:35.174Z,96476.09
2022-08-01T14:05:02.393Z,96471.69
2022-08-01T14:07:29.323Z,96473.25
2022-08-01T14:10:17.823Z,96469.72
2022-08-01T14:12:45.774Z,96469.41
2022-08-01T14:15:12.834Z,96482.44
2022-08-01T14:17:40.552Z,96489.00
2022-08-01T14:20:14.973Z,96484.66
2022-08-01T14:22:41.889Z,96498.31
2022-08-01T14:25:09.520Z,96506.34
2022-08-01T14:27:37.288Z,96512.78
2022-08-01T14:30:05.676Z,96524.41
2022-08-01T14:32:34.198Z,96521.81
2022-08-01T14:35:04.006Z,96521.78
2022-08-01T14:37:34.711Z,96517.00
2022-08-01T14:40:09.937Z,96509.38
2022-08-01T14:42:39.181Z,96504.25
2022-08-01T14:45:09.787Z,96507.19
2022-08-01T14:47:42.244Z,96501.75
2022-08-01T14:50:15.928Z,96503.97
2022-08-01T14:52:44.114Z,96498.91
2022-08-01T14:55:12.968Z,96489.81
2022-08-01T14:57:40.774Z,96492.47
2022-08-01T15:00:12.775Z,96492.66
2022-08-01T15:02:40.815Z,96501.72
2022-08-01T15:05:09.317Z,96496.53
2022-08-01T15:07:41.754Z,96495.69
2022-08-01T15:10:19.382Z,96497.00
2022-08-01T15:12:50.591Z,96490.59
2022-08-01T15:15:17.897Z,96495.59
2022-08-01T15:17:45.972Z,96494.50
2022-08-01T15:20:12.898Z,96492.19
2022-08-01T15:22:39.709Z,96492.09
2022-08-01T15:25:07.025Z,96497.78
2022-08-01T15:27:33.915Z,96495.56
2022-08-01T15:30:00.777Z,96498.69
2022-08-01T15:32:27.620Z,96507.75
2022-08-01T15:34:55.139Z,96504.97
2022-08-01T15:37:22.663Z,96512.56
2022-08-01T15:39:49.962Z,96512.44
2022-08-01T15:42:26.684Z,96519.81
2022-08-01T15:44:54.602Z,96530.88
2022-08-01T15:47:22.667Z,96524.50
2022-08-01T15:49:52.612Z,96526.72
2022-08-01T15:52:22.536Z,96520.03
2022-08-01T15:54:50.118Z,96532.47
2022-08-01T15:57:17.561Z,96532.34
2022-08-01T15:59:44.534Z,96520.72
2022-08-01T16:02:11.797Z,96524.69
2022-08-01T16:04:39.204Z,96530.19
2022-08-01T16:07:06.608Z,96524.00
2022-08-01T16:09:33.568Z,96524.00
2022-08-01T16:12:00.643Z,96526.63
2022-08-01T16:14:27.499Z,96523.78
2022-08-01T16:16:54.448Z,96524.19
2022-08-01T16:19:21.790Z,96520.16
2022-08-01T16:21:49.053Z,96527.78
2022-08-01T16:24:15.984Z,96522.88
2022-08-01T16:26:43.109Z,96512.69
2022-08-01T16:29:10.023Z,96505.78
2022-08-01T16:31:42.782Z,96494.78
2022-08-01T16:34:23.643Z,96497.28
2022-08-01T16:36:52.605Z,96497.19
2022-08-01T16:39:23.327Z,96500.56
2022-08-01T16:41:55.171Z,96491.63
2022-08-01T16:44:33.183Z,96503.19
2022-08-01T16:47:03.483Z,96498.81
2022-08-01T16:49:31.985Z,96490.38
2022-08-01T16:51:59.129Z,96496.59
2022-08-01T16:54:26.587Z,96498.78
2022-08-01T16:56:54.648Z,96505.16
2022-08-01T16:59:23.131Z,96512.69
2022-08-01T17:01:59.351Z,96504.28
2022-08-01T17:04:32.366Z,96509.09
2022-08-01T17:06:59.447Z,96507.41
2022-08-01T17:09:26.543Z,96509.47
2022-08-01T17:11:53.438Z,96510.78
2022-08-01T17:14:20.248Z,96501.78
2022-08-01T17:16:47.183Z,96497.78
2022-08-01T17:19:14.604Z,96496.19
2022-08-01T17:21:42.408Z,96497.00
2022-08-01T17:24:09.803Z,96497.69
2022-08-01T17:26:36.697Z,96489.38
2022-08-01T17:29:03.962Z,96494.16
2022-08-01T17:31:30.805Z,96499.34
2022-08-01T17:33:57.618Z,96498.94
2022-08-01T17:36:24.459Z,96491.72
2022-08-01T17:38:51.352Z,96495.47
2022-08-01T17:41:18.211Z,96497.81
2022-08-01T17:43:45.068Z,96501.34
2022-08-01T17:46:11.908Z,96500.47
2022-08-01T17:48:38.914Z,96499.22
2022-08-01T17:51:06.542Z,96500.75
2022-08-01T17:53:33.926Z,96494.34
2022-08-01T17:56:02.373Z,96499.66
2022-08-01T17:58:50.790Z,96503.34
2022-08-01T18:01:18.317Z,96500.75
2022-08-01T18:03:46.072Z,96513.53
2022-08-01T18:06:17.082Z,96509.63
2022-08-01T18:08:46.911Z,96511.44
2022-08-01T18:11:15.778Z,96500.69
2022-08-01T18:13:43.372Z,96511.09
2022-08-01T18:16:12.652Z,96507.28
2022-08-01T18:18:41.998Z,96500.84
2022-08-01T18:21:10.829Z,96507.50
2022-08-01T18:23:37.688Z,96509.72
2022-08-01T18:26:08.276Z,96514.91
2022-08-01T18:28:42.089Z,96511.72
2022-08-01T18:31:16.654Z,96511.16
2022-08-01T18:33:43.879Z,96509.53
2022-08-01T18:36:14.113Z,96502.06
2022-08-01T18:38:58.757Z,96505.81
2022-08-01T18:41:25.818Z,96506.97
2022-08-01T18:44:03.912Z,96511.56
2022-08-01T18:46:39.511Z,96503.22
2022-08-01T18:49:09.576Z,96513.97
2022-08-01T18:51:43.452Z,96524.00
2022-08-01T18:54:11.456Z,96520.00
2022-08-01T18:56:38.734Z,96534.06
2022-08-01T18:59:05.774Z,96527.25
2022-08-01T19:01:32.786Z,96529.13
2022-08-01T19:03:59.686Z,96525.94
2022-08-01T19:06:28.209Z,96530.19
2022-08-01T19:08:58.360Z,96523.19
2022-08-01T19:11:28.541Z,96535.56
2022-08-01T19:13:55.545Z,96541.53
2022-08-01T19:16:22.992Z,96549.06
2022-08-01T19:18:49.901Z,96549.59
2022-08-01T19:21:16.869Z,96555.50
2022-08-01T19:24:02.441Z,96563.56
2022-08-01T19:26:33.601Z,96565.69
2022-08-01T19:29:15.506Z,96578.06
2022-08-01T19:31:47.047Z,96581.81
2022-08-01T19:34:20.015Z,96588.25
2022-08-01T19:36:57.108Z,96599.53
2022-08-01T19:39:27.100Z,96594.72
2022-08-01T19:41:57.380Z,96588.31
2022-08-01T19:44:26.590Z,96595.28
2022-08-01T19:46:54.126Z,96596.34
2022-08-01T19:49:22.980Z,96589.94
2022-08-01T19:52:03.057Z,96591.00
2022-08-01T19:54:38.722Z,96584.88
2022-08-01T19:57:07.672Z,96595.31
2022-08-01T19:59:36.111Z,96603.09
2022-08-01T20:02:05.036Z,96602.03
2022-08-01T20:04:33.547Z,96606.06
2022-08-01T20:07:02.949Z,96607.13
2022-08-01T20:09:31.418Z,96605.53
2022-08-01T20:11:58.422Z,96602.28
2022-08-01T20:14:27.041Z,96621.63
2022-08-01T20:16:55.960Z,96606.84
2022-08-01T20:19:26.481Z,96601.78
2022-08-01T20:22:06.012Z,96605.50
2022-08-01T20:24:41.227Z,96613.03
2022-08-01T20:27:10.975Z,96608.75
2022-08-01T20:29:38.835Z,96611.13
2022-08-01T20:32:06.466Z,96607.16
2022-08-01T20:34:37.831Z,96606.06
2022-08-01T20:37:09.251Z,96607.66
2022-08-01T20:39:44.251Z,96608.72
2022-08-01T20:42:13.818Z,96603.66
2022-08-01T20:44:42.984Z,96601.22
2022-08-01T20:47:10.270Z,96588.91
2022-08-01T20:49:37.722Z,96593.72
2022-08-01T20:52:11.114Z,96595.34
2022-08-01T20:54:41.299Z,96594.53
2022-08-01T20:57:16.909Z,96595.34
2022-08-01T20:59:56.133Z,96604.44
2022-08-01T21:02:47.787Z,96599.88
2022-08-01T21:05:30.664Z,96602.81
2022-08-01T21:08:08.197Z,96611.13
2022-08-01T21:10:36.777Z,96622.63
2022-08-01T21:13:16.662Z,96622.91
2022-08-01T21:16:22.359Z,96628.53
2022-08-01T21:19:18.583Z,96637.09
2022-08-01T21:22:00.484Z,96632.81
2022-08-01T21:24:36.884Z,96645.16
2022-08-01T21:27:04.755Z,96658.00
2022-08-01T21:29:33.216Z,96648.38
2022-08-01T21:32:14.606Z,96648.38
2022-08-01T21:34:47.412Z,96650.53
2022-08-01T21:37:18.170Z,96661.81
2022-08-01T21:39:46.736Z,96655.94
2022-08-01T21:42:18.863Z,96666.13
2022-08-01T21:44:47.822Z,96679.22
2022-08-01T21:47:16.605Z,96681.09
2022-08-01T21:49:44.488Z,96693.94
2022-08-01T21:52:23.193Z,96681.13
2022-08-01T21:55:35.255Z,96697.25
2022-08-01T21:58:31.540Z,96695.63
2022-08-01T22:01:09.236Z,96696.72
2022-08-01T22:03:45.474Z,96697.78
2022-08-01T22:06:19.148Z,96698.31
2022-08-01T22:08:53.215Z,96696.72
2022-08-01T22:11:29.165Z,96700.19
2022-08-01T22:14:00.951Z,96690.28
2022-08-01T22:16:33.573Z,96696.69
2022-08-01T22:19:04.236Z,96698.31
2022-08-01T22:21:32.973Z,96701.25
2022-08-01T22:24:00.769Z,96703.13
2022-08-01T22:26:29.444Z,96712.53
2022-08-01T22:28:56.862Z,96711.97
2022-08-01T22:31:24.929Z,96725.63
2022-08-01T22:33:52.559Z,96715.38
2022-08-01T22:36:20.873Z,96698.75
2022-08-01T22:38:48.186Z,96705.22
2022-08-01T22:41:19.137Z,96706.28
2022-08-01T22:44:08.876Z,96700.38
2022-08-01T22:46:49.042Z,96691.81
2022-08-01T22:49:38.487Z,96689.38
2022-08-01T22:52:24.456Z,96677.31
2022-08-01T22:55:02.700Z,96670.88
2022-08-01T22:57:36.212Z,96672.50
2022-08-01T23:00:08.120Z,96663.09
2022-08-01T23:02:41.162Z,96661.78
2022-08-01T23:05:15.274Z,96658.28
2022-08-01T23:07:51.637Z,96661.78
2022-08-01T23:10:22.844Z,96659.59
2022-08-01T23:12:55.411Z,96662.78
2022-08-01T23:15:23.885Z,96654.78
2022-08-01T23:17:51.293Z,96659.59
2022-08-01T23:20:18.547Z,96663.09
2022-08-01T23:22:45.982Z,96666.50
2022-08-01T23:25:16.430Z,96663.75
2022-08-01T23:27:55.878Z,96663.75
2022-08-01T23:30:35.628Z,96661.09
2022-08-01T23:33:03.234Z,96655.25
2022-08-01T23:35:31.346Z,96655.25
2022-08-01T23:38:02.480Z,96647.78
2022-08-01T23:40:32.071Z,96650.44
2022-08-01T23:42:59.645Z,96644.53
2022-08-01T23:45:26.582Z,96649.34
2022-08-01T23:47:53.560Z,96661.06
2022-08-01T23:50:21.816Z,96663.97
2022-08-01T23:52:51.335Z,96671.19
2022-08-01T23:55:30.628Z,96676.63
2022-08-01T23:58:06.289Z,96679.38
