createdAt,value
2022-08-17T00:00:43.547Z,0
2022-08-17T00:01:51.398Z,0
2022-08-17T00:02:32.086Z,0
2022-08-17T00:03:31.981Z,0
2022-08-17T00:04:32.013Z,0
2022-08-17T00:05:32.058Z,0
2022-08-17T00:06:31.999Z,0
2022-08-17T00:07:31.996Z,0
2022-08-17T00:08:31.981Z,0
2022-08-17T00:09:31.950Z,0
2022-08-17T00:10:32.443Z,0
2022-08-17T00:11:32.006Z,0
2022-08-17T00:12:41.444Z,0
2022-08-17T00:13:31.966Z,0
2022-08-17T00:14:31.984Z,0
2022-08-17T00:15:31.985Z,0
2022-08-17T00:16:55.756Z,0
2022-08-17T00:17:32.041Z,0
2022-08-17T00:19:01.738Z,0
2022-08-17T00:19:32.012Z,0
2022-08-17T00:20:34.924Z,0
2022-08-17T00:21:36.131Z,0
2022-08-17T00:22:36.114Z,0
2022-08-17T00:23:32.004Z,0
2022-08-17T00:24:31.965Z,0
2022-08-17T00:25:31.988Z,0
2022-08-17T00:26:45.238Z,0
2022-08-17T00:27:31.997Z,0
2022-08-17T00:28:33.351Z,0
2022-08-17T00:29:32.094Z,0
2022-08-17T00:30:48.457Z,0
2022-08-17T00:31:32.028Z,0
2022-08-17T00:33:10.814Z,0
2022-08-17T00:33:32.020Z,0
2022-08-17T00:34:31.960Z,0
2022-08-17T00:35:31.974Z,0
2022-08-17T00:36:31.978Z,0
2022-08-17T00:37:31.977Z,0
2022-08-17T00:38:31.975Z,0
2022-08-17T00:39:32.006Z,0
2022-08-17T00:40:40.621Z,0
2022-08-17T00:41:31.992Z,0
2022-08-17T00:42:31.964Z,0
2022-08-17T00:43:31.970Z,0
2022-08-17T00:44:31.962Z,0
2022-08-17T00:45:31.959Z,0
2022-08-17T00:46:31.961Z,0
2022-08-17T00:47:31.988Z,0
2022-08-17T00:48:32.009Z,0
2022-08-17T00:49:31.969Z,0
2022-08-17T00:50:31.961Z,0
2022-08-17T00:51:31.987Z,0
2022-08-17T00:52:31.988Z,0
2022-08-17T00:53:31.982Z,0
2022-08-17T00:54:31.965Z,0
2022-08-17T00:55:31.983Z,0
2022-08-17T00:56:31.987Z,0
2022-08-17T00:57:31.972Z,0
2022-08-17T00:58:36.595Z,0
2022-08-17T00:59:31.965Z,0
2022-08-17T01:00:31.961Z,0
2022-08-17T01:01:32.003Z,0
2022-08-17T01:02:41.339Z,0
2022-08-17T01:03:32.011Z,0
2022-08-17T01:04:32.002Z,0
2022-08-17T01:05:32.023Z,0
2022-08-17T01:06:31.950Z,0
2022-08-17T01:07:31.971Z,0
2022-08-17T01:08:32.035Z,0
2022-08-17T01:09:32.030Z,0
2022-08-17T01:10:57.462Z,0
2022-08-17T01:11:32.048Z,0
2022-08-17T01:12:31.993Z,0
2022-08-17T01:13:35.475Z,0
2022-08-17T01:14:32.108Z,0
2022-08-17T01:15:31.970Z,0
2022-08-17T01:16:31.975Z,0
2022-08-17T01:17:31.989Z,0
2022-08-17T01:18:31.993Z,0
2022-08-17T01:19:31.967Z,0
2022-08-17T01:20:31.979Z,0
2022-08-17T01:21:32.104Z,0
2022-08-17T01:22:31.984Z,0
2022-08-17T01:23:31.960Z,0
2022-08-17T01:24:33.681Z,0
2022-08-17T01:25:31.959Z,0
2022-08-17T01:26:32.006Z,0
2022-08-17T01:27:32.024Z,0
2022-08-17T01:28:53.206Z,0
2022-08-17T01:29:32.020Z,0
2022-08-17T01:30:57.088Z,0
2022-08-17T01:31:32.040Z,0
2022-08-17T01:32:31.988Z,0
2022-08-17T01:33:32.013Z,0
2022-08-17T01:34:42.440Z,0
2022-08-17T01:35:31.978Z,0
2022-08-17T01:36:31.985Z,0
2022-08-17T01:37:31.971Z,0
2022-08-17T01:38:32.113Z,0
2022-08-17T01:39:32.046Z,0
2022-08-17T01:40:32.117Z,0
2022-08-17T01:41:32.113Z,0
2022-08-17T01:42:32.108Z,0
2022-08-17T01:43:32.138Z,0
2022-08-17T01:44:32.073Z,0
2022-08-17T01:45:32.091Z,0
2022-08-17T01:46:32.203Z,0
2022-08-17T01:47:32.132Z,0
2022-08-17T01:48:32.042Z,0
2022-08-17T01:49:31.931Z,0
2022-08-17T01:50:31.999Z,0
2022-08-17T01:51:31.983Z,0
2022-08-17T01:52:31.967Z,0
2022-08-17T01:53:31.981Z,0
2022-08-17T01:54:31.985Z,0
2022-08-17T01:55:31.992Z,0
2022-08-17T01:56:31.985Z,0
2022-08-17T01:57:31.964Z,0
2022-08-17T01:58:31.975Z,0
2022-08-17T01:59:31.978Z,0
2022-08-17T02:00:59.474Z,0
2022-08-17T02:01:32.098Z,0
2022-08-17T02:02:31.966Z,0
2022-08-17T02:03:31.971Z,0
2022-08-17T02:04:31.982Z,0
2022-08-17T02:05:31.983Z,0
2022-08-17T02:06:44.868Z,0
2022-08-17T02:07:31.981Z,0
2022-08-17T02:08:38.954Z,0
2022-08-17T02:09:32.006Z,0
2022-08-17T02:10:33.957Z,0
2022-08-17T02:11:32.215Z,0
2022-08-17T02:12:39.279Z,0
2022-08-17T02:13:31.963Z,0
2022-08-17T02:14:32.086Z,0
2022-08-17T02:15:32.135Z,0
2022-08-17T02:16:37.826Z,0
2022-08-17T02:17:31.945Z,0
2022-08-17T02:18:31.968Z,0
2022-08-17T02:19:31.948Z,0
2022-08-17T02:20:41.351Z,0
2022-08-17T02:21:31.939Z,0
2022-08-17T02:22:31.987Z,0
2022-08-17T02:23:31.957Z,0
2022-08-17T02:25:00.213Z,0
2022-08-17T02:25:32.030Z,0
2022-08-17T02:26:32.117Z,0
2022-08-17T02:27:31.954Z,0
2022-08-17T02:28:31.988Z,0
2022-08-17T02:29:31.973Z,0
2022-08-17T02:31:01.517Z,0
2022-08-17T02:31:32.017Z,0
2022-08-17T02:32:31.965Z,0
2022-08-17T02:33:42.091Z,0
2022-08-17T02:34:31.970Z,0
2022-08-17T02:35:31.958Z,0
2022-08-17T02:36:31.982Z,0
2022-08-17T02:37:31.976Z,0
2022-08-17T02:38:31.950Z,0
2022-08-17T02:39:32.094Z,0
2022-08-17T02:40:36.354Z,0
2022-08-17T02:41:31.934Z,0
2022-08-17T02:42:32.087Z,0
2022-08-17T02:43:31.972Z,0
2022-08-17T02:44:39.149Z,0
2022-08-17T02:45:32.162Z,0
2022-08-17T02:46:31.966Z,0
2022-08-17T02:47:31.953Z,0
2022-08-17T02:48:32.143Z,0
2022-08-17T02:49:32.060Z,0
2022-08-17T02:50:31.959Z,0
2022-08-17T02:51:31.943Z,0
2022-08-17T02:52:43.003Z,0
2022-08-17T02:53:36.012Z,0
2022-08-17T02:54:41.144Z,0
2022-08-17T02:55:31.951Z,0
2022-08-17T02:56:31.973Z,0
2022-08-17T02:57:31.972Z,0
2022-08-17T02:58:35.396Z,0
2022-08-17T02:59:31.950Z,0
2022-08-17T03:00:31.958Z,0
2022-08-17T03:01:32.047Z,0
2022-08-17T03:02:31.954Z,0
2022-08-17T03:03:31.936Z,0
2022-08-17T03:04:34.895Z,0
2022-08-17T03:05:31.969Z,0
2022-08-17T03:06:31.996Z,0
2022-08-17T03:07:31.953Z,0
2022-08-17T03:08:31.955Z,0
2022-08-17T03:09:31.969Z,0
2022-08-17T03:10:32.052Z,0
2022-08-17T03:11:31.961Z,0
2022-08-17T03:12:32.091Z,0
2022-08-17T03:13:32.141Z,0
2022-08-17T03:14:32.043Z,0
2022-08-17T03:15:32.104Z,0
2022-08-17T03:16:32.093Z,0
2022-08-17T03:17:32.100Z,0
2022-08-17T03:18:32.343Z,0
2022-08-17T03:19:32.093Z,0
2022-08-17T03:20:32.096Z,0
2022-08-17T03:21:32.072Z,0
2022-08-17T03:22:36.657Z,0
2022-08-17T03:23:32.165Z,1.22
2022-08-17T03:24:32.066Z,0
2022-08-17T03:25:32.107Z,0
2022-08-17T03:26:32.131Z,0.36
2022-08-17T03:27:32.103Z,0.36
2022-08-17T03:28:32.156Z,0.36
2022-08-17T03:29:32.079Z,0.36
2022-08-17T03:30:31.970Z,0.36
2022-08-17T03:31:31.955Z,0.36
2022-08-17T03:32:31.965Z,0.85
2022-08-17T03:33:31.980Z,0.85
2022-08-17T03:34:31.974Z,1.22
2022-08-17T03:35:31.969Z,0.36
2022-08-17T03:36:31.946Z,0
2022-08-17T03:37:31.928Z,0
2022-08-17T03:38:39.342Z,0
2022-08-17T03:39:31.952Z,0.85
2022-08-17T03:40:58.108Z,0.36
2022-08-17T03:41:32.120Z,0.36
2022-08-17T03:42:32.942Z,1.22
2022-08-17T03:43:31.964Z,0.36
2022-08-17T03:44:31.949Z,0.85
2022-08-17T03:45:32.001Z,0.85
2022-08-17T03:46:35.295Z,0.85
2022-08-17T03:47:31.940Z,1.22
2022-08-17T03:48:31.948Z,1.71
2022-08-17T03:49:31.942Z,1.71
2022-08-17T03:50:31.962Z,2.57
2022-08-17T03:51:33.444Z,2.08
2022-08-17T03:52:32.136Z,3.43
2022-08-17T03:53:31.961Z,2.57
2022-08-17T03:54:31.970Z,3.79
2022-08-17T03:55:36.127Z,3.43
2022-08-17T03:56:31.925Z,4.77
2022-08-17T03:57:31.948Z,4.77
2022-08-17T03:58:31.960Z,3.43
2022-08-17T03:59:31.946Z,3.79
2022-08-17T04:00:31.952Z,3.43
2022-08-17T04:01:32.083Z,2.94
2022-08-17T04:02:31.972Z,2.94
2022-08-17T04:03:32.020Z,3.43
2022-08-17T04:04:31.930Z,2.08
2022-08-17T04:05:31.954Z,2.57
2022-08-17T04:06:31.977Z,2.94
2022-08-17T04:07:31.966Z,3.43
2022-08-17T04:08:32.013Z,3.79
2022-08-17T04:09:31.974Z,3.43
2022-08-17T04:10:32.913Z,3.79
2022-08-17T04:11:32.007Z,4.77
2022-08-17T04:12:31.942Z,4.28
2022-08-17T04:13:32.057Z,3.79
2022-08-17T04:14:31.973Z,4.77
2022-08-17T04:15:32.001Z,4.77
2022-08-17T04:16:32.073Z,5.14
2022-08-17T04:17:31.932Z,5.14
2022-08-17T04:18:31.965Z,7.34
2022-08-17T04:19:31.946Z,5.99
2022-08-17T04:20:31.942Z,7.34
2022-08-17T04:21:31.943Z,7.7
2022-08-17T04:22:34.278Z,8.19
2022-08-17T04:23:31.930Z,8.19
2022-08-17T04:24:31.935Z,8.56
2022-08-17T04:25:31.964Z,8.19
2022-08-17T04:26:53.331Z,8.56
2022-08-17T04:27:32.017Z,9.91
2022-08-17T04:28:31.972Z,10.77
2022-08-17T04:29:54.763Z,10.77
2022-08-17T04:30:31.992Z,12.48
2022-08-17T04:31:31.916Z,12.48
2022-08-17T04:33:03.692Z,12.97
2022-08-17T04:33:32.030Z,13.33
2022-08-17T04:34:32.015Z,12.97
2022-08-17T04:35:31.922Z,12.11
2022-08-17T04:36:31.937Z,10.77
2022-08-17T04:37:31.962Z,10.39
2022-08-17T04:38:31.985Z,9.91
2022-08-17T04:39:33.839Z,9.91
2022-08-17T04:40:31.921Z,10.77
2022-08-17T04:41:32.032Z,10.77
2022-08-17T04:42:31.948Z,10.77
2022-08-17T04:43:32.118Z,11.25
2022-08-17T04:44:37.068Z,11.62
2022-08-17T04:45:32.601Z,12.48
2022-08-17T04:46:31.922Z,13.33
2022-08-17T04:47:31.922Z,13.33
2022-08-17T04:48:36.690Z,12.97
2022-08-17T04:49:31.968Z,12.48
2022-08-17T04:50:31.942Z,11.25
2022-08-17T04:51:31.916Z,9.05
2022-08-17T04:52:43.434Z,8.56
2022-08-17T04:53:31.941Z,8.19
2022-08-17T04:54:32.077Z,7.34
2022-08-17T04:55:31.958Z,7.7
2022-08-17T04:56:31.983Z,8.56
2022-08-17T04:57:39.396Z,9.05
2022-08-17T04:58:31.972Z,10.77
2022-08-17T04:59:31.930Z,11.25
2022-08-17T05:00:31.949Z,12.97
2022-08-17T05:01:32.217Z,13.33
2022-08-17T05:02:31.989Z,14.68
2022-08-17T05:03:31.958Z,15.53
2022-08-17T05:04:33.663Z,16.88
2022-08-17T05:05:31.935Z,17.25
2022-08-17T05:06:31.968Z,16.88
2022-08-17T05:07:31.997Z,18.11
2022-08-17T05:08:31.991Z,19.08
2022-08-17T05:09:31.976Z,18.11
2022-08-17T05:10:31.941Z,16.88
2022-08-17T05:11:31.948Z,17.25
2022-08-17T05:12:32.025Z,18.11
2022-08-17T05:13:32.218Z,18.6
2022-08-17T05:14:32.966Z,18.11
2022-08-17T05:15:33.118Z,17.73
2022-08-17T05:16:31.947Z,17.73
2022-08-17T05:17:31.941Z,17.73
2022-08-17T05:18:31.961Z,16.88
2022-08-17T05:19:31.968Z,18.11
2022-08-17T05:20:31.970Z,17.73
2022-08-17T05:21:31.962Z,19.08
2022-08-17T05:22:31.963Z,20.31
2022-08-17T05:23:41.902Z,21.16
2022-08-17T05:24:39.061Z,21.65
2022-08-17T05:25:34.424Z,22.87
2022-08-17T05:26:31.917Z,22.87
2022-08-17T05:27:35.086Z,23.85
2022-08-17T05:28:31.998Z,24.22
2022-08-17T05:29:35.076Z,24.22
2022-08-17T05:30:31.930Z,24.71
2022-08-17T05:31:31.973Z,25.94
2022-08-17T05:32:38.921Z,27.28
2022-08-17T05:33:31.966Z,28.63
2022-08-17T05:34:31.936Z,29.85
2022-08-17T05:35:31.970Z,28.99
2022-08-17T05:36:42.841Z,28.99
2022-08-17T05:37:31.970Z,28.99
2022-08-17T05:38:31.973Z,28.99
2022-08-17T05:39:32.039Z,28.14
2022-08-17T05:40:32.829Z,29.48
2022-08-17T05:41:31.961Z,29.48
2022-08-17T05:42:31.962Z,30.34
2022-08-17T05:43:31.938Z,31.56
2022-08-17T05:44:31.984Z,31.56
2022-08-17T05:45:54.213Z,31.56
2022-08-17T05:46:31.994Z,30.34
2022-08-17T05:47:31.969Z,30.34
2022-08-17T05:48:39.775Z,31.19
2022-08-17T05:49:32.046Z,30.7
2022-08-17T05:50:31.972Z,32.05
2022-08-17T05:51:32.052Z,31.19
2022-08-17T05:52:31.944Z,30.34
2022-08-17T05:53:31.939Z,29.48
2022-08-17T05:54:31.906Z,28.99
2022-08-17T05:55:31.952Z,28.63
2022-08-17T05:56:31.958Z,29.85
2022-08-17T05:57:31.965Z,29.85
2022-08-17T05:58:31.942Z,29.48
2022-08-17T05:59:31.946Z,32.42
2022-08-17T06:00:32.077Z,35.11
2022-08-17T06:01:32.266Z,35.97
2022-08-17T06:02:32.108Z,37.68
2022-08-17T06:03:31.967Z,40.73
2022-08-17T06:04:31.960Z,43.31
2022-08-17T06:05:31.945Z,45.87
2022-08-17T06:06:32.028Z,49.79
2022-08-17T06:07:32.002Z,50.28
2022-08-17T06:08:31.968Z,55.41
2022-08-17T06:09:33.968Z,58.48
2022-08-17T06:10:31.936Z,62.39
2022-08-17T06:11:32.088Z,67.65
2022-08-17T06:12:32.042Z,69.36
2022-08-17T06:13:31.953Z,67.65
2022-08-17T06:14:31.989Z,63.73
2022-08-17T06:15:32.465Z,60.19
2022-08-17T06:16:34.119Z,64.59
2022-08-17T06:17:31.953Z,65.94
2022-08-17T06:18:31.973Z,64.59
2022-08-17T06:19:31.935Z,65.45
2022-08-17T06:20:31.996Z,64.59
2022-08-17T06:21:32.206Z,61.53
2022-08-17T06:22:31.951Z,61.17
2022-08-17T06:23:31.955Z,64.59
2022-08-17T06:24:31.942Z,101.9
2022-08-17T06:25:31.956Z,157.81
2022-08-17T06:26:39.702Z,94.56
2022-08-17T06:27:31.939Z,79.27
2022-08-17T06:28:31.963Z,71.56
2022-08-17T06:29:31.923Z,112.3
2022-08-17T06:30:36.749Z,68.02
2022-08-17T06:31:32.087Z,75.85
2022-08-17T06:32:31.965Z,78.05
2022-08-17T06:33:32.063Z,68.87
2022-08-17T06:34:31.933Z,68.02
2022-08-17T06:35:33.419Z,64.59
2022-08-17T06:36:31.987Z,68.87
2022-08-17T06:37:31.963Z,69.73
2022-08-17T06:38:38.246Z,65.94
2022-08-17T06:39:32.200Z,56.76
2022-08-17T06:40:31.951Z,52.85
2022-08-17T06:41:31.972Z,47.71
2022-08-17T06:43:05.074Z,47.22
2022-08-17T06:43:31.983Z,57.25
2022-08-17T06:44:49.789Z,68.87
2022-08-17T06:45:32.010Z,81.97
2022-08-17T06:46:31.956Z,87.96
2022-08-17T06:47:31.911Z,105.33
2022-08-17T06:48:31.934Z,94.07
2022-08-17T06:49:31.983Z,97.5
2022-08-17T06:50:31.947Z,93.22
2022-08-17T06:51:32.004Z,94.93
2022-08-17T06:52:45.696Z,127.47
2022-08-17T06:53:31.950Z,113.65
2022-08-17T06:54:32.037Z,75.85
2022-08-17T06:55:37.286Z,58.48
2022-08-17T06:56:53.024Z,70.71
2022-08-17T06:57:32.000Z,68.87
2022-08-17T06:58:31.957Z,88.45
2022-08-17T06:59:54.885Z,129.19
2022-08-17T07:00:32.047Z,120.5
2022-08-17T07:01:32.038Z,110.96
2022-08-17T07:02:51.943Z,146.19
2022-08-17T07:03:32.212Z,130.9
2022-08-17T07:04:31.933Z,117.07
2022-08-17T07:05:31.940Z,112.3
2022-08-17T07:06:31.950Z,121.36
2022-08-17T07:07:31.915Z,160.87
2022-08-17T07:08:34.657Z,133.95
2022-08-17T07:09:31.932Z,119.64
2022-08-17T07:10:32.027Z,102.27
2022-08-17T07:11:31.945Z,97.13
2022-08-17T07:12:31.961Z,98.36
2022-08-17T07:13:31.938Z,97.99
2022-08-17T07:14:31.966Z,95.42
2022-08-17T07:15:31.913Z,113.16
2022-08-17T07:16:31.953Z,125.27
2022-08-17T07:17:46.756Z,132.24
2022-08-17T07:18:32.019Z,117.07
2022-08-17T07:19:31.935Z,104.48
2022-08-17T07:20:31.927Z,109.73
2022-08-17T07:21:31.943Z,130.04
2022-08-17T07:22:57.807Z,237.7
2022-08-17T07:23:32.010Z,232.44
2022-08-17T07:24:32.083Z,149.61
2022-08-17T07:25:31.935Z,147.05
2022-08-17T07:26:32.008Z,170.41
2022-08-17T07:27:31.916Z,139.58
2022-08-17T07:28:31.929Z,131.88
2022-08-17T07:29:31.940Z,143.99
2022-08-17T07:30:31.941Z,106.19
2022-08-17T07:31:31.931Z,375.57
2022-08-17T07:32:31.924Z,361.74
2022-08-17T07:33:31.961Z,363.95
2022-08-17T07:34:31.945Z,381.32
2022-08-17T07:35:40.635Z,383.89
2022-08-17T07:36:31.935Z,389.03
2022-08-17T07:37:31.987Z,390.86
2022-08-17T07:38:31.944Z,409.46
2022-08-17T07:39:31.980Z,406.89
2022-08-17T07:40:31.983Z,425.97
2022-08-17T07:41:53.346Z,440.66
2022-08-17T07:42:33.829Z,442.49
2022-08-17T07:43:31.955Z,446.77
2022-08-17T07:44:31.983Z,449.34
2022-08-17T07:45:31.948Z,456.31
2022-08-17T07:46:31.924Z,455.82
2022-08-17T07:47:31.938Z,461.57
2022-08-17T07:48:32.045Z,471.48
2022-08-17T07:49:31.947Z,467.2
2022-08-17T07:50:31.929Z,469.77
2022-08-17T07:51:31.944Z,455.45
2022-08-17T07:52:48.045Z,453.25
2022-08-17T07:53:32.034Z,445.91
2022-08-17T07:54:31.964Z,450.2
2022-08-17T07:55:32.193Z,444.2
2022-08-17T07:56:34.413Z,457.17
2022-08-17T07:57:31.956Z,212.13
2022-08-17T07:58:31.951Z,470.13
2022-08-17T07:59:33.465Z,461.94
2022-08-17T08:00:32.898Z,465.37
2022-08-17T08:01:39.388Z,474.05
2022-08-17T08:02:33.868Z,479.68
2022-08-17T08:03:32.430Z,504.88
2022-08-17T08:05:00.130Z,516.62
2022-08-17T08:05:49.267Z,497.05
2022-08-17T08:06:32.242Z,495.82
2022-08-17T08:07:31.978Z,505.37
2022-08-17T08:08:31.930Z,507.08
2022-08-17T08:09:31.935Z,516.99
2022-08-17T08:10:31.961Z,519.19
2022-08-17T08:11:31.966Z,508.43
2022-08-17T08:12:33.710Z,489.34
2022-08-17T08:13:31.982Z,512.71
2022-08-17T08:14:31.932Z,519.68
2022-08-17T08:15:31.949Z,525.67
2022-08-17T08:16:32.196Z,532.28
2022-08-17T08:17:31.948Z,539.13
2022-08-17T08:18:54.348Z,528.37
2022-08-17T08:19:32.236Z,533.5
2022-08-17T08:20:53.265Z,535.22
2022-08-17T08:21:32.002Z,530.08
2022-08-17T08:22:31.927Z,544.4
2022-08-17T08:23:31.918Z,526.54
2022-08-17T08:24:31.951Z,527.88
2022-08-17T08:25:31.931Z,537.06
2022-08-17T08:26:32.083Z,537.06
2022-08-17T08:27:32.083Z,543.54
2022-08-17T08:28:31.930Z,542.19
2022-08-17T08:29:31.906Z,547.45
2022-08-17T08:30:33.113Z,539.13
2022-08-17T08:31:32.005Z,518.33
2022-08-17T08:32:31.955Z,434.17
2022-08-17T08:33:31.942Z,522.25
2022-08-17T08:34:58.923Z,503.65
2022-08-17T08:35:32.017Z,374.35
2022-08-17T08:37:12.792Z,428.54
2022-08-17T08:37:36.679Z,418.51
2022-08-17T08:38:32.034Z,420.71
2022-08-17T08:39:32.047Z,434.17
2022-08-17T08:40:31.998Z,467.2
2022-08-17T08:41:31.954Z,446.28
2022-08-17T08:42:31.937Z,434.66
2022-08-17T08:43:31.960Z,420.35
2022-08-17T08:45:00.503Z,453.74
2022-08-17T08:45:31.989Z,443.71
2022-08-17T08:46:31.927Z,465.86
2022-08-17T08:47:31.929Z,322.72
2022-08-17T08:48:56.511Z,204.66
2022-08-17T08:50:01.258Z,148.76
2022-08-17T08:50:38.057Z,117.07
2022-08-17T08:51:32.061Z,145.21
2022-08-17T08:52:31.978Z,199.04
2022-08-17T08:53:31.917Z,225.1
2022-08-17T08:54:32.054Z,276.24
2022-08-17T08:55:31.939Z,357.83
2022-08-17T08:56:32.219Z,376.06
2022-08-17T08:57:34.417Z,516.99
2022-08-17T08:58:42.355Z,516.62
2022-08-17T08:59:31.940Z,604.21
2022-08-17T09:00:31.959Z,601.65
2022-08-17T09:01:31.938Z,588.68
2022-08-17T09:02:34.907Z,573.39
2022-08-17T09:03:51.722Z,591.25
2022-08-17T09:04:44.968Z,571.67
2022-08-17T09:05:32.009Z,406.03
2022-08-17T09:06:37.359Z,399.06
2022-08-17T09:07:31.954Z,488
2022-08-17T09:08:31.942Z,130.04
2022-08-17T09:09:31.970Z,575.59
2022-08-17T09:10:32.098Z,560.91
2022-08-17T09:11:31.944Z,477.96
2022-08-17T09:12:31.927Z,552.23
2022-08-17T09:13:31.985Z,170.41
2022-08-17T09:14:31.937Z,287.98
2022-08-17T09:15:31.946Z,234.64
2022-08-17T09:16:32.227Z,96.65
2022-08-17T09:17:31.911Z,95.42
2022-08-17T09:19:03.265Z,94.93
2022-08-17T09:19:31.970Z,112.3
2022-08-17T09:20:31.934Z,117.93
2022-08-17T09:21:33.901Z,144.36
2022-08-17T09:22:31.927Z,107.04
2022-08-17T09:23:31.891Z,104.48
2022-08-17T09:24:31.929Z,214.7
2022-08-17T09:25:31.967Z,103.13
2022-08-17T09:26:31.941Z,201.61
2022-08-17T09:27:32.014Z,140.93
2022-08-17T09:28:31.937Z,137.51
2022-08-17T09:29:31.998Z,118.78
2022-08-17T09:30:31.910Z,183.5
2022-08-17T09:31:33.436Z,192.07
2022-08-17T09:32:31.917Z,167.36
2022-08-17T09:33:31.927Z,162.22
2022-08-17T09:34:33.373Z,127.96
2022-08-17T09:35:32.885Z,127.96
2022-08-17T09:36:32.168Z,140.07
2022-08-17T09:37:31.935Z,217.27
2022-08-17T09:38:32.621Z,304.49
2022-08-17T09:39:32.046Z,310.61
2022-08-17T09:40:31.946Z,448.11
2022-08-17T09:41:31.921Z,310.12
2022-08-17T09:42:31.932Z,201.24
2022-08-17T09:43:31.936Z,231.22
2022-08-17T09:44:31.919Z,242.47
2022-08-17T09:45:31.962Z,490.57
2022-08-17T09:46:32.001Z,320.15
2022-08-17T09:47:31.913Z,147.05
2022-08-17T09:48:31.976Z,130.04
2022-08-17T09:49:32.054Z,110.96
2022-08-17T09:51:03.940Z,105.82
2022-08-17T09:51:32.093Z,96.65
2022-08-17T09:52:32.060Z,192.56
2022-08-17T09:53:32.221Z,156.95
2022-08-17T09:54:39.550Z,419.49
2022-08-17T09:55:31.934Z,151.33
2022-08-17T09:56:31.924Z,134.81
2022-08-17T09:57:32.502Z,179.59
2022-08-17T09:58:31.909Z,176.9
2022-08-17T09:59:38.475Z,111.44
2022-08-17T10:00:31.923Z,165.64
2022-08-17T10:01:32.097Z,147.41
2022-08-17T10:02:31.927Z,103.13
2022-08-17T10:03:32.050Z,109.73
2022-08-17T10:04:31.927Z,101.41
2022-08-17T10:05:31.983Z,99.34
2022-08-17T10:06:31.936Z,187.78
2022-08-17T10:07:32.052Z,145.21
2022-08-17T10:08:31.924Z,118.42
2022-08-17T10:09:31.907Z,144.85
2022-08-17T10:10:32.437Z,113.65
2022-08-17T10:11:33.861Z,90.16
2022-08-17T10:12:31.950Z,79.76
2022-08-17T10:13:31.985Z,80.25
2022-08-17T10:14:37.214Z,157.81
2022-08-17T10:15:31.960Z,106.19
2022-08-17T10:16:31.955Z,101.9
2022-08-17T10:17:31.935Z,107.04
2022-08-17T10:18:33.343Z,120.99
2022-08-17T10:19:31.918Z,114.51
2022-08-17T10:20:31.940Z,295.81
2022-08-17T10:21:31.933Z,103.61
2022-08-17T10:22:34.765Z,333.98
2022-08-17T10:23:31.970Z,165.27
2022-08-17T10:24:31.925Z,84.04
2022-08-17T10:25:53.500Z,82.82
2022-08-17T10:26:43.023Z,80.25
2022-08-17T10:27:31.997Z,83.68
2022-08-17T10:28:31.953Z,86.24
2022-08-17T10:29:46.263Z,118.42
2022-08-17T10:30:32.000Z,87.59
2022-08-17T10:31:35.208Z,82.82
2022-08-17T10:32:31.936Z,80.62
2022-08-17T10:33:31.916Z,79.27
2022-08-17T10:34:38.694Z,77.19
2022-08-17T10:35:31.958Z,117.07
2022-08-17T10:36:32.277Z,84.53
2022-08-17T10:37:31.954Z,86.73
2022-08-17T10:38:31.940Z,83.68
2022-08-17T10:39:31.971Z,79.76
2022-08-17T10:40:32.046Z,76.7
2022-08-17T10:41:34.720Z,79.27
2022-08-17T10:42:32.994Z,78.41
2022-08-17T10:43:31.963Z,82.33
2022-08-17T10:44:38.975Z,87.59
2022-08-17T10:45:31.914Z,91.02
2022-08-17T10:46:31.947Z,91.87
2022-08-17T10:47:47.171Z,94.93
2022-08-17T10:48:32.078Z,108.88
2022-08-17T10:49:31.916Z,128.82
2022-08-17T10:50:31.944Z,149.12
2022-08-17T10:51:32.127Z,107.04
2022-08-17T10:52:31.969Z,98.36
2022-08-17T10:53:31.916Z,104.96
2022-08-17T10:54:31.971Z,94.93
2022-08-17T10:55:31.911Z,92.73
2022-08-17T10:56:31.913Z,109.73
2022-08-17T10:57:32.076Z,99.7
2022-08-17T10:58:31.940Z,104.1
2022-08-17T10:59:31.978Z,151.82
2022-08-17T11:00:31.938Z,170.05
2022-08-17T11:01:32.125Z,323.58
2022-08-17T11:02:31.943Z,213.84
2022-08-17T11:03:31.918Z,160.87
2022-08-17T11:04:31.899Z,97.13
2022-08-17T11:05:31.921Z,88.82
2022-08-17T11:06:31.909Z,91.87
2022-08-17T11:07:31.928Z,93.22
2022-08-17T11:08:31.904Z,100.19
2022-08-17T11:09:31.921Z,98.85
2022-08-17T11:10:31.928Z,97.99
2022-08-17T11:11:31.929Z,95.42
2022-08-17T11:12:31.932Z,92.73
2022-08-17T11:13:31.920Z,96.65
2022-08-17T11:14:32.024Z,104.96
2022-08-17T11:15:31.908Z,116.58
2022-08-17T11:16:31.909Z,115.36
2022-08-17T11:17:32.065Z,129.68
2022-08-17T11:18:31.925Z,147.41
2022-08-17T11:19:31.930Z,111.82
2022-08-17T11:20:31.951Z,108.88
2022-08-17T11:21:31.952Z,114.87
2022-08-17T11:22:33.664Z,134.81
2022-08-17T11:23:31.921Z,141.78
2022-08-17T11:24:31.941Z,156.59
2022-08-17T11:25:31.924Z,181.3
2022-08-17T11:26:31.916Z,140.93
2022-08-17T11:27:31.923Z,127.1
2022-08-17T11:28:31.926Z,120.5
2022-08-17T11:29:31.920Z,147.05
2022-08-17T11:30:31.894Z,136.65
2022-08-17T11:31:38.679Z,151.33
2022-08-17T11:32:31.930Z,210.78
2022-08-17T11:33:31.916Z,339.61
2022-08-17T11:34:31.902Z,200.39
2022-08-17T11:35:31.901Z,129.68
2022-08-17T11:36:31.994Z,117.07
2022-08-17T11:37:31.988Z,62.39
2022-08-17T11:38:31.983Z,56.76
2022-08-17T11:39:31.980Z,58.11
2022-08-17T11:40:31.919Z,67.65
2022-08-17T11:41:31.966Z,70.71
2022-08-17T11:42:32.107Z,114.02
2022-08-17T11:43:31.997Z,127.96
2022-08-17T11:44:31.926Z,161.73
2022-08-17T11:45:32.991Z,155.24
2022-08-17T11:46:31.890Z,170.05
2022-08-17T11:47:31.926Z,129.19
2022-08-17T11:48:32.239Z,153.9
2022-08-17T11:49:31.927Z,124.05
2022-08-17T11:50:31.882Z,117.07
2022-08-17T11:51:31.917Z,122.34
2022-08-17T11:52:31.939Z,106.68
2022-08-17T11:53:31.920Z,116.58
2022-08-17T11:54:33.726Z,115.73
2022-08-17T11:55:35.723Z,156.95
2022-08-17T11:56:31.908Z,183.02
2022-08-17T11:57:31.922Z,228.15
2022-08-17T11:58:32.913Z,258.98
2022-08-17T11:59:41.049Z,182.15
2022-08-17T12:00:45.009Z,173.47
2022-08-17T12:01:48.964Z,200.39
2022-08-17T12:02:52.952Z,237.7
2022-08-17T12:03:57.072Z,185.58
2022-08-17T12:05:01.008Z,192.07
2022-08-17T12:06:05.030Z,164.29
2022-08-17T12:07:09.120Z,343.52
2022-08-17T12:08:12.926Z,426.34
2022-08-17T12:09:16.927Z,270.61
2022-08-17T12:10:20.930Z,252.01
2022-08-17T12:12:11.042Z,478.45
2022-08-17T12:12:29.004Z,365.66
2022-08-17T12:13:38.651Z,428.54
2022-08-17T12:14:51.712Z,417.28
2022-08-17T12:15:32.126Z,487.51
2022-08-17T12:16:32.155Z,362.6
2022-08-17T12:17:40.691Z,344.01
2022-08-17T12:18:31.909Z,336.54
2022-08-17T12:19:31.932Z,337.89
2022-08-17T12:20:32.149Z,94.56
2022-08-17T12:21:32.873Z,446.28
2022-08-17T12:22:36.889Z,461.57
2022-08-17T12:23:40.879Z,414.72
2022-08-17T12:24:44.894Z,272.81
2022-08-17T12:25:48.861Z,100.56
2022-08-17T12:26:53.300Z,87.59
2022-08-17T12:28:05.682Z,80.25
2022-08-17T12:29:01.124Z,76.34
2022-08-17T12:30:04.877Z,79.76
2022-08-17T12:31:08.897Z,85.88
2022-08-17T12:32:12.892Z,91.51
2022-08-17T12:33:25.760Z,104.96
2022-08-17T12:34:20.858Z,109.73
2022-08-17T12:35:24.849Z,291.03
2022-08-17T12:36:28.845Z,143.13
2022-08-17T12:37:31.967Z,113.65
2022-08-17T12:38:33.478Z,301.44
2022-08-17T12:39:34.066Z,328.71
2022-08-17T12:40:31.944Z,213.35
2022-08-17T12:41:31.976Z,184.73
2022-08-17T12:42:32.018Z,190.84
2022-08-17T12:43:32.019Z,213.84
2022-08-17T12:44:31.970Z,265.83
2022-08-17T12:45:31.916Z,149.98
2022-08-17T12:46:32.047Z,279.78
2022-08-17T12:47:31.975Z,460.23
2022-08-17T12:48:31.911Z,352.2
2022-08-17T12:49:31.946Z,471.48
2022-08-17T12:50:31.914Z,273.66
2022-08-17T12:51:31.922Z,414.72
2022-08-17T12:52:32.000Z,450.2
2022-08-17T12:53:31.943Z,330.06
2022-08-17T12:54:31.917Z,296.17
2022-08-17T12:55:33.824Z,392.57
2022-08-17T12:56:31.925Z,214.21
2022-08-17T12:57:32.027Z,396.86
2022-08-17T12:58:31.901Z,436.74
2022-08-17T12:59:31.912Z,489.34
2022-08-17T13:00:32.052Z,507.94
2022-08-17T13:01:32.046Z,307.06
2022-08-17T13:02:31.939Z,359.18
2022-08-17T13:03:36.195Z,96.65
2022-08-17T13:04:31.945Z,94.56
2022-08-17T13:05:31.931Z,94.93
2022-08-17T13:06:31.898Z,68.51
2022-08-17T13:07:31.959Z,63.24
2022-08-17T13:08:32.039Z,60.19
2022-08-17T13:09:40.309Z,55.05
2022-08-17T13:10:33.056Z,48.93
2022-08-17T13:11:31.904Z,45.02
2022-08-17T13:12:31.897Z,45.51
2022-08-17T13:13:31.956Z,48.56
2022-08-17T13:14:33.369Z,54.56