createdAt,value
2022-12-29T00:00:29.935Z,1.50
2022-12-29T00:04:15.185Z,1.10
2022-12-29T00:07:58.410Z,1.40
2022-12-29T00:11:41.414Z,1.30
2022-12-29T00:15:38.145Z,1.30
2022-12-29T00:19:40.264Z,1.20
2022-12-29T00:23:40.643Z,1.10
2022-12-29T00:27:40.989Z,1.23
2022-12-29T00:31:41.352Z,1.20
2022-12-29T00:35:29.026Z,1.30
2022-12-29T00:39:30.903Z,1.00
2022-12-29T00:43:45.492Z,0.90
2022-12-29T00:47:28.214Z,0.93
2022-12-29T00:51:12.269Z,0.93
2022-12-29T00:54:55.204Z,1.00
2022-12-29T00:58:37.890Z,1.00
2022-12-29T01:02:20.662Z,1.20
2022-12-29T01:06:03.720Z,1.00
2022-12-29T01:10:05.432Z,0.90
2022-12-29T01:13:48.135Z,0.90
2022-12-29T01:17:30.787Z,0.83
2022-12-29T01:21:14.047Z,0.80
2022-12-29T01:24:58.179Z,0.80
2022-12-29T01:28:42.410Z,0.90
2022-12-29T01:32:25.351Z,0.90
2022-12-29T01:36:09.914Z,1.03
2022-12-29T01:39:52.574Z,0.80
2022-12-29T01:43:43.389Z,0.90
2022-12-29T01:47:33.250Z,0.90
2022-12-29T01:51:16.613Z,0.90
2022-12-29T01:55:01.966Z,0.90
2022-12-29T01:58:48.360Z,0.90
2022-12-29T02:02:33.451Z,1.00
2022-12-29T02:06:20.473Z,0.70
2022-12-29T02:10:04.330Z,0.70
2022-12-29T02:13:48.358Z,0.90
2022-12-29T02:17:41.856Z,0.80
2022-12-29T02:21:49.889Z,0.90
2022-12-29T02:26:07.205Z,0.70
2022-12-29T02:30:07.071Z,0.80
2022-12-29T02:33:56.951Z,0.63
2022-12-29T02:37:44.247Z,1.00
2022-12-29T02:41:33.420Z,0.90
2022-12-29T02:45:21.839Z,0.83
2022-12-29T02:49:12.390Z,0.90
2022-12-29T02:52:58.856Z,1.00
2022-12-29T02:56:41.609Z,0.90
2022-12-29T03:00:24.323Z,1.10
2022-12-29T03:04:22.018Z,1.10
2022-12-29T03:08:09.063Z,0.80
2022-12-29T03:12:11.853Z,1.10
2022-12-29T03:16:01.171Z,1.00
2022-12-29T03:19:49.430Z,0.80
2022-12-29T03:23:32.269Z,0.93
2022-12-29T03:27:23.356Z,0.70
2022-12-29T03:31:06.909Z,1.00
2022-12-29T03:34:52.149Z,0.93
2022-12-29T03:38:37.886Z,0.83
2022-12-29T03:42:24.808Z,1.00
2022-12-29T03:46:07.669Z,0.90
2022-12-29T03:49:52.111Z,1.00
2022-12-29T03:53:34.869Z,0.73
2022-12-29T03:57:17.520Z,0.90
2022-12-29T04:01:00.271Z,0.97
2022-12-29T04:04:43.014Z,1.13
2022-12-29T04:08:27.471Z,0.87
2022-12-29T04:12:10.124Z,0.87
2022-12-29T04:15:52.959Z,0.90
2022-12-29T04:19:35.685Z,0.90
2022-12-29T04:23:18.481Z,0.90
2022-12-29T04:27:02.662Z,1.00
2022-12-29T04:30:45.566Z,0.93
2022-12-29T04:34:28.330Z,1.10
2022-12-29T04:38:11.169Z,1.10
2022-12-29T04:41:53.877Z,0.83
2022-12-29T04:45:38.395Z,0.87
2022-12-29T04:49:21.045Z,0.87
2022-12-29T04:53:03.743Z,1.07
2022-12-29T04:56:46.420Z,0.87
2022-12-29T05:00:29.202Z,1.07
2022-12-29T05:04:13.327Z,0.90
2022-12-29T05:07:56.940Z,0.83
2022-12-29T05:11:39.656Z,0.80
2022-12-29T05:15:22.935Z,0.90
2022-12-29T05:19:05.684Z,0.90
2022-12-29T05:22:49.757Z,1.00
2022-12-29T05:26:32.487Z,0.80
2022-12-29T05:30:15.184Z,0.93
2022-12-29T05:33:57.891Z,0.80
2022-12-29T05:37:40.582Z,0.90
2022-12-29T05:41:24.553Z,0.90
2022-12-29T05:45:09.095Z,0.87
2022-12-29T05:48:51.753Z,0.90
2022-12-29T05:52:34.532Z,0.80
2022-12-29T05:56:17.341Z,1.00
2022-12-29T06:00:01.651Z,0.90
2022-12-29T06:03:48.089Z,0.80
2022-12-29T06:07:33.278Z,0.87
2022-12-29T06:11:16.008Z,0.83
2022-12-29T06:14:58.679Z,0.90
2022-12-29T06:18:43.191Z,0.97
2022-12-29T06:22:25.991Z,0.90
2022-12-29T06:26:08.703Z,0.97
2022-12-29T06:29:51.340Z,0.93
2022-12-29T06:33:34.019Z,1.00
2022-12-29T06:37:18.047Z,0.90
2022-12-29T06:41:00.711Z,1.20
2022-12-29T06:44:43.811Z,1.27
2022-12-29T06:48:26.588Z,1.00
2022-12-29T06:52:12.926Z,1.00
2022-12-29T06:55:58.020Z,1.17
2022-12-29T06:59:40.711Z,1.07
2022-12-29T07:03:23.503Z,1.10
2022-12-29T07:07:06.227Z,1.10
2022-12-29T07:10:49.075Z,1.20
2022-12-29T07:14:37.419Z,1.20
2022-12-29T07:18:25.171Z,1.27
2022-12-29T07:22:07.899Z,1.20
2022-12-29T07:25:50.674Z,1.20
2022-12-29T07:29:34.860Z,1.00
2022-12-29T07:33:18.657Z,1.33
2022-12-29T07:37:01.331Z,0.80
2022-12-29T07:40:44.044Z,1.10
2022-12-29T07:44:26.701Z,1.00
2022-12-29T07:48:10.863Z,1.07
2022-12-29T07:51:53.650Z,0.83
2022-12-29T07:55:36.426Z,1.63
2022-12-29T07:59:19.636Z,1.27
2022-12-29T08:03:02.344Z,1.30
2022-12-29T08:06:47.377Z,1.10
2022-12-29T08:10:30.057Z,1.30
2022-12-29T08:14:12.932Z,1.20
2022-12-29T08:17:55.575Z,1.20
2022-12-29T08:21:38.291Z,1.17
2022-12-29T08:25:25.408Z,1.60
2022-12-29T08:29:08.109Z,1.20
2022-12-29T08:32:50.765Z,1.10
2022-12-29T08:36:33.572Z,1.00
2022-12-29T08:40:19.103Z,1.30
2022-12-29T08:44:03.158Z,1.50
2022-12-29T08:47:45.843Z,1.37
2022-12-29T08:51:29.118Z,1.10
2022-12-29T08:55:11.783Z,1.07
2022-12-29T08:58:54.791Z,1.10
2022-12-29T09:02:38.967Z,1.00
2022-12-29T09:06:21.806Z,1.07
2022-12-29T09:10:05.426Z,1.40
2022-12-29T09:13:48.491Z,1.20
2022-12-29T09:17:43.297Z,1.10
2022-12-29T09:21:27.326Z,0.90
2022-12-29T09:25:11.126Z,1.20
2022-12-29T09:28:53.862Z,1.00
2022-12-29T09:32:43.593Z,0.90
2022-12-29T09:36:29.033Z,1.30
2022-12-29T09:40:23.181Z,1.10
2022-12-29T09:44:11.105Z,1.60
2022-12-29T09:47:54.046Z,1.23
2022-12-29T09:51:39.989Z,1.20
2022-12-29T09:55:24.785Z,1.40
2022-12-29T09:59:14.244Z,1.30
2022-12-29T10:02:58.701Z,1.10
2022-12-29T10:07:19.323Z,1.27
2022-12-29T10:10:55.512Z,1.03
2022-12-29T10:14:49.748Z,1.13
2022-12-29T10:19:10.061Z,1.10
2022-12-29T10:23:07.222Z,1.30
2022-12-29T10:26:53.426Z,1.30
2022-12-29T10:30:36.469Z,1.03
2022-12-29T10:34:23.307Z,1.20
2022-12-29T10:38:14.352Z,1.47
2022-12-29T10:42:03.563Z,1.33
2022-12-29T10:45:46.601Z,1.73
2022-12-29T10:49:30.584Z,1.50
2022-12-29T10:53:19.731Z,1.40
2022-12-29T10:57:04.605Z,1.53
2022-12-29T11:00:52.948Z,1.50
2022-12-29T11:04:45.896Z,1.20
2022-12-29T11:08:33.154Z,1.30
2022-12-29T11:12:24.454Z,1.77
2022-12-29T11:16:07.854Z,1.10
2022-12-29T11:19:50.595Z,1.30
2022-12-29T11:23:36.525Z,1.10
2022-12-29T11:27:21.640Z,1.10
2022-12-29T11:31:06.291Z,1.00
2022-12-29T11:34:49.560Z,1.10
2022-12-29T11:38:37.786Z,1.03
2022-12-29T11:42:22.652Z,1.10
2022-12-29T11:46:06.259Z,0.90
2022-12-29T11:49:52.796Z,0.90
2022-12-29T11:53:41.010Z,0.70
2022-12-29T11:57:24.368Z,1.03
2022-12-29T12:01:09.804Z,1.00
2022-12-29T12:04:58.231Z,1.30
2022-12-29T12:08:47.489Z,1.00
2022-12-29T12:12:33.373Z,1.30
2022-12-29T12:16:19.432Z,0.80
2022-12-29T12:20:05.958Z,1.00
2022-12-29T12:24:02.814Z,0.83
2022-12-29T12:27:49.008Z,0.80
2022-12-29T12:31:43.659Z,0.80
2022-12-29T12:35:36.762Z,0.90
2022-12-29T12:39:28.206Z,0.90
2022-12-29T12:43:23.757Z,1.00
2022-12-29T12:47:25.903Z,0.80
2022-12-29T12:51:16.762Z,0.90
2022-12-29T12:55:13.163Z,0.80
2022-12-29T12:59:02.957Z,1.00
2022-12-29T13:03:02.049Z,0.77
2022-12-29T13:06:51.334Z,0.80
2022-12-29T13:10:48.309Z,0.90
2022-12-29T13:14:43.513Z,1.20
2022-12-29T13:18:31.410Z,1.03
2022-12-29T13:22:18.775Z,1.00
2022-12-29T13:26:15.646Z,1.03
2022-12-29T13:30:02.986Z,0.93
2022-12-29T13:33:51.358Z,1.27
2022-12-29T13:37:36.261Z,1.00
2022-12-29T13:41:23.199Z,1.20
2022-12-29T13:45:08.528Z,0.93
2022-12-29T13:48:54.174Z,1.17
2022-12-29T13:52:39.031Z,1.17
2022-12-29T13:56:27.995Z,1.30
2022-12-29T14:00:15.719Z,1.40
2022-12-29T14:03:59.482Z,1.30
2022-12-29T14:07:42.464Z,1.00
2022-12-29T14:11:32.536Z,1.00
2022-12-29T14:15:25.350Z,0.80
2022-12-29T14:19:16.711Z,1.17
2022-12-29T14:23:01.470Z,1.20
2022-12-29T14:26:45.499Z,1.00
2022-12-29T14:30:49.904Z,1.03
2022-12-29T14:34:41.127Z,1.33
2022-12-29T14:38:31.437Z,1.00
2022-12-29T14:42:18.515Z,1.37
2022-12-29T14:46:03.194Z,2.13
2022-12-29T14:49:46.732Z,1.80
2022-12-29T14:53:53.563Z,1.90
2022-12-29T14:57:40.758Z,2.60
2022-12-29T15:01:31.257Z,2.23
2022-12-29T15:05:27.454Z,2.10
2022-12-29T15:09:18.546Z,1.90
2022-12-29T15:13:06.168Z,2.60
2022-12-29T15:16:49.021Z,2.57
2022-12-29T15:20:34.172Z,3.10
2022-12-29T15:24:17.103Z,2.43
2022-12-29T15:28:05.141Z,4.20
2022-12-29T15:31:49.203Z,2.30
2022-12-29T15:35:35.350Z,2.40
2022-12-29T15:39:21.582Z,2.20
2022-12-29T15:43:15.054Z,1.83
2022-12-29T15:46:57.935Z,1.60
2022-12-29T15:50:44.023Z,2.13
2022-12-29T15:54:28.744Z,2.00
2022-12-29T15:58:23.647Z,2.23
2022-12-29T16:02:12.607Z,2.60
2022-12-29T16:05:57.638Z,2.70
2022-12-29T16:09:44.521Z,2.30
2022-12-29T16:13:34.214Z,2.00
2022-12-29T16:17:22.778Z,2.30
2022-12-29T16:21:06.881Z,2.10
2022-12-29T16:24:49.574Z,2.10
2022-12-29T16:28:38.190Z,2.00
2022-12-29T16:32:27.284Z,1.90
2022-12-29T16:36:28.902Z,1.87
2022-12-29T16:40:32.411Z,1.73
2022-12-29T16:44:18.405Z,2.23
2022-12-29T16:48:17.610Z,2.00
2022-12-29T16:52:00.876Z,2.63
2022-12-29T16:55:48.412Z,2.00
2022-12-29T16:59:35.687Z,2.60
2022-12-29T17:03:18.465Z,2.17
2022-12-29T17:07:01.187Z,1.80
2022-12-29T17:11:01.389Z,1.87
2022-12-29T17:14:46.711Z,1.73
2022-12-29T17:18:29.520Z,1.80
2022-12-29T17:22:14.255Z,1.70
2022-12-29T17:25:57.033Z,2.00
2022-12-29T17:29:42.414Z,2.20
2022-12-29T17:33:26.427Z,2.00
2022-12-29T17:37:32.878Z,5.37
2022-12-29T17:41:16.562Z,1.80
2022-12-29T17:44:59.714Z,2.03
2022-12-29T17:48:48.060Z,2.00
2022-12-29T17:52:34.307Z,1.83
2022-12-29T17:56:16.984Z,2.07
2022-12-29T18:00:02.429Z,2.40
2022-12-29T18:03:46.574Z,2.80
2022-12-29T18:07:35.693Z,2.77
2022-12-29T18:11:24.680Z,2.70
2022-12-29T18:15:11.669Z,2.83
2022-12-29T18:18:55.764Z,3.50
2022-12-29T18:22:38.983Z,5.27
2022-12-29T18:26:27.696Z,16.47
2022-12-29T18:30:14.992Z,5.70
2022-12-29T18:34:00.827Z,4.77
2022-12-29T18:37:43.499Z,5.80
2022-12-29T18:41:29.450Z,7.10
2022-12-29T18:45:18.451Z,2.73
2022-12-29T18:49:02.551Z,3.13
2022-12-29T18:52:45.756Z,3.43
2022-12-29T18:56:28.487Z,3.60
2022-12-29T19:00:12.735Z,3.17
2022-12-29T19:03:55.686Z,3.43
2022-12-29T19:07:39.716Z,3.50
2022-12-29T19:11:24.184Z,3.10
2022-12-29T19:15:07.815Z,2.70
2022-12-29T19:19:07.722Z,2.80
2022-12-29T19:22:52.802Z,2.87
2022-12-29T19:26:37.320Z,4.50
2022-12-29T19:30:21.084Z,2.30
2022-12-29T19:34:04.212Z,2.70
2022-12-29T19:37:47.179Z,2.50
2022-12-29T19:41:33.245Z,3.00
2022-12-29T19:45:16.275Z,2.33
2022-12-29T19:48:59.453Z,2.43
2022-12-29T19:52:43.710Z,2.63
2022-12-29T19:56:26.542Z,2.20
2022-12-29T20:00:13.445Z,2.50
2022-12-29T20:03:56.164Z,2.20
2022-12-29T20:07:39.705Z,2.07
2022-12-29T20:11:22.642Z,2.27
2022-12-29T20:15:07.151Z,2.50
2022-12-29T20:18:51.394Z,1.80
2022-12-29T20:22:34.169Z,2.00
2022-12-29T20:26:18.887Z,2.00
2022-12-29T20:30:02.007Z,2.03
2022-12-29T20:33:44.882Z,2.00
2022-12-29T20:37:29.256Z,2.20
2022-12-29T20:41:12.176Z,1.87
2022-12-29T20:44:54.927Z,2.00
2022-12-29T20:48:37.710Z,2.57
2022-12-29T20:52:20.407Z,2.50
2022-12-29T20:56:07.050Z,1.93
2022-12-29T20:59:50.072Z,2.40
2022-12-29T21:03:33.043Z,1.90
2022-12-29T21:07:19.890Z,2.00
2022-12-29T21:11:05.193Z,2.40
2022-12-29T21:14:50.508Z,2.37
2022-12-29T21:18:33.321Z,2.80
2022-12-29T21:22:16.106Z,2.40
2022-12-29T21:26:00.286Z,2.40
2022-12-29T21:29:44.325Z,2.27
2022-12-29T21:33:26.988Z,2.53
2022-12-29T21:37:09.698Z,2.33
2022-12-29T21:40:52.390Z,2.53
2022-12-29T21:44:52.789Z,3.40
2022-12-29T21:48:36.935Z,3.10
2022-12-29T21:52:19.623Z,3.27
2022-12-29T21:56:02.306Z,3.60
2022-12-29T22:00:02.624Z,3.30
2022-12-29T22:04:04.397Z,3.40
2022-12-29T22:08:04.524Z,3.60
2022-12-29T22:12:04.917Z,3.60
2022-12-29T22:15:47.894Z,3.50
2022-12-29T22:19:32.035Z,3.20
2022-12-29T22:23:15.104Z,3.27
2022-12-29T22:26:57.873Z,2.90
2022-12-29T22:30:40.595Z,4.83
2022-12-29T22:34:23.304Z,2.80
2022-12-29T22:38:07.408Z,2.83
2022-12-29T22:41:50.057Z,3.23
2022-12-29T22:45:32.680Z,3.70
2022-12-29T22:49:15.666Z,3.40
2022-12-29T22:53:00.206Z,3.43
2022-12-29T22:56:44.416Z,3.30
2022-12-29T23:00:27.240Z,4.00
2022-12-29T23:04:55.592Z,2.50
2022-12-29T23:08:12.785Z,1.80
2022-12-29T23:11:56.923Z,1.93
2022-12-29T23:15:40.013Z,1.73
2022-12-29T23:19:23.017Z,1.70
2022-12-29T23:23:05.749Z,1.67
2022-12-29T23:26:48.592Z,1.67
2022-12-29T23:30:32.833Z,1.53
2022-12-29T23:34:16.545Z,1.60
2022-12-29T23:37:59.358Z,1.73
2022-12-29T23:41:42.162Z,1.60
2022-12-29T23:45:24.897Z,1.20
2022-12-29T23:49:11.149Z,1.20
2022-12-29T23:52:53.827Z,1.20
2022-12-29T23:56:36.450Z,1.30
