createdAt,value
2019-03-06T00:00:35.982Z,2.70
2019-03-06T00:03:02.343Z,2.70
2019-03-06T00:05:28.455Z,2.70
2019-03-06T00:07:54.803Z,2.80
2019-03-06T00:10:27.003Z,2.80
2019-03-06T00:12:53.060Z,2.80
2019-03-06T00:15:19.102Z,2.80
2019-03-06T00:17:45.187Z,2.80
2019-03-06T00:20:11.430Z,2.80
2019-03-06T00:22:37.498Z,2.90
2019-03-06T00:25:05.127Z,2.80
2019-03-06T00:27:31.194Z,2.80
2019-03-06T00:29:57.311Z,2.80
2019-03-06T00:32:23.475Z,2.80
2019-03-06T00:34:50.581Z,2.80
2019-03-06T00:37:16.690Z,2.70
2019-03-06T00:39:47.439Z,2.70
2019-03-06T00:42:13.488Z,2.70
2019-03-06T00:44:39.539Z,2.70
2019-03-06T00:47:05.586Z,2.70
2019-03-06T00:49:31.649Z,2.70
2019-03-06T00:51:57.815Z,2.70
2019-03-06T00:54:23.947Z,2.70
2019-03-06T00:56:50.152Z,2.70
2019-03-06T00:59:16.283Z,2.70
2019-03-06T01:01:42.480Z,2.70
2019-03-06T01:04:08.531Z,2.70
2019-03-06T01:06:34.578Z,2.70
2019-03-06T01:09:00.626Z,2.60
2019-03-06T01:11:26.674Z,2.60
2019-03-06T01:13:52.752Z,2.60
2019-03-06T01:16:18.815Z,2.60
2019-03-06T01:18:44.867Z,2.60
2019-03-06T01:21:11.372Z,2.60
2019-03-06T01:23:37.531Z,2.60
2019-03-06T01:26:03.880Z,2.50
2019-03-06T01:28:30.057Z,2.60
2019-03-06T01:30:56.103Z,2.60
2019-03-06T01:33:36.056Z,2.60
2019-03-06T01:36:04.034Z,2.60
2019-03-06T01:38:48.523Z,2.60
2019-03-06T01:41:34.687Z,2.60
2019-03-06T01:44:02.642Z,2.60
2019-03-06T01:46:28.702Z,2.70
2019-03-06T01:50:09.289Z,2.70
2019-03-06T01:52:35.341Z,2.70
2019-03-06T01:55:01.746Z,2.70
2019-03-06T01:57:27.904Z,2.70
2019-03-06T01:59:53.959Z,2.70
2019-03-06T02:02:20.035Z,2.80
2019-03-06T02:04:47.451Z,2.80
2019-03-06T02:07:13.668Z,2.80
2019-03-06T02:09:39.923Z,2.80
2019-03-06T02:12:06.077Z,2.80
2019-03-06T02:14:32.231Z,2.80
2019-03-06T02:16:58.291Z,2.80
2019-03-06T02:19:24.377Z,2.90
2019-03-06T02:21:50.423Z,2.90
2019-03-06T02:24:16.879Z,2.90
2019-03-06T02:26:42.939Z,2.90
2019-03-06T02:29:08.987Z,2.90
2019-03-06T02:31:35.227Z,3.00
2019-03-06T02:34:01.401Z,3.00
2019-03-06T02:36:27.559Z,3.00
2019-03-06T02:38:53.617Z,3.00
2019-03-06T02:41:19.895Z,3.00
2019-03-06T02:43:46.037Z,2.90
2019-03-06T02:46:12.114Z,2.90
2019-03-06T02:48:38.212Z,2.90
2019-03-06T02:51:04.267Z,2.90
2019-03-06T02:53:30.329Z,2.90
2019-03-06T02:55:56.500Z,2.90
2019-03-06T02:58:24.565Z,3.00
2019-03-06T03:00:58.600Z,3.00
2019-03-06T03:03:32.494Z,3.00
2019-03-06T03:06:03.382Z,3.00
2019-03-06T03:08:29.629Z,3.00
2019-03-06T03:10:55.687Z,3.10
2019-03-06T03:13:21.844Z,3.10
2019-03-06T03:15:47.909Z,3.00
2019-03-06T03:18:13.972Z,3.00
2019-03-06T03:20:40.035Z,3.00
2019-03-06T03:23:06.192Z,3.00
2019-03-06T03:25:32.385Z,3.00
2019-03-06T03:27:58.573Z,3.00
2019-03-06T03:30:24.745Z,3.00
2019-03-06T03:32:50.929Z,2.90
2019-03-06T03:35:17.096Z,2.90
2019-03-06T03:37:43.255Z,3.00
2019-03-06T03:40:12.927Z,3.00
2019-03-06T03:42:39.086Z,2.90
2019-03-06T03:45:08.978Z,3.00
2019-03-06T03:47:35.236Z,3.00
2019-03-06T03:50:01.488Z,3.00
2019-03-06T03:52:27.548Z,2.90
2019-03-06T03:54:53.923Z,2.90
2019-03-06T03:57:20.092Z,2.90
2019-03-06T03:59:46.371Z,2.90
2019-03-06T04:02:12.512Z,2.90
2019-03-06T04:04:38.603Z,2.90
2019-03-06T04:07:04.774Z,2.90
2019-03-06T04:09:30.939Z,3.00
2019-03-06T04:11:57.398Z,3.00
2019-03-06T04:14:23.479Z,3.00
2019-03-06T04:16:49.568Z,3.00
2019-03-06T04:19:15.629Z,3.00
2019-03-06T04:21:41.812Z,3.00
2019-03-06T04:24:07.960Z,3.00
2019-03-06T04:26:34.019Z,3.10
2019-03-06T04:29:00.076Z,3.10
2019-03-06T04:31:26.133Z,3.20
2019-03-06T04:33:52.210Z,3.20
2019-03-06T04:36:18.347Z,3.20
2019-03-06T04:38:44.409Z,3.20
2019-03-06T04:41:10.500Z,3.30
2019-03-06T04:43:36.860Z,3.30
2019-03-06T04:46:02.916Z,3.30
2019-03-06T04:48:28.967Z,3.30
2019-03-06T04:50:55.043Z,3.30
2019-03-06T04:53:21.095Z,3.40
2019-03-06T04:55:47.143Z,3.40
2019-03-06T04:58:13.227Z,3.40
2019-03-06T05:00:39.435Z,3.40
2019-03-06T05:03:05.504Z,3.40
2019-03-06T05:05:31.661Z,3.50
2019-03-06T05:07:57.723Z,3.50
2019-03-06T05:10:23.779Z,3.50
2019-03-06T05:12:49.944Z,3.50
2019-03-06T05:15:17.307Z,3.60
2019-03-06T05:17:48.055Z,3.60
2019-03-06T05:20:14.216Z,3.60
2019-03-06T05:22:40.264Z,3.70
2019-03-06T05:25:06.419Z,3.70
2019-03-06T05:27:32.495Z,3.70
2019-03-06T05:29:58.947Z,3.70
2019-03-06T05:32:35.179Z,3.60
2019-03-06T05:35:04.770Z,3.70
2019-03-06T05:37:41.055Z,3.70
2019-03-06T05:40:07.435Z,3.70
2019-03-06T05:42:33.525Z,3.70
2019-03-06T05:44:59.732Z,3.70
2019-03-06T05:47:25.792Z,3.70
2019-03-06T05:49:51.853Z,3.70
2019-03-06T05:52:17.900Z,3.70
2019-03-06T05:54:44.159Z,3.70
2019-03-06T05:57:10.277Z,3.70
2019-03-06T05:59:36.330Z,3.70
2019-03-06T06:02:02.374Z,3.80
2019-03-06T06:04:28.447Z,3.80
2019-03-06T06:06:54.500Z,3.90
2019-03-06T06:09:20.547Z,3.80
2019-03-06T06:11:46.615Z,3.90
2019-03-06T06:14:12.696Z,3.90
2019-03-06T06:16:38.755Z,3.90
2019-03-06T06:19:04.903Z,4.00
2019-03-06T06:21:41.801Z,4.00
2019-03-06T06:24:08.651Z,4.10
2019-03-06T06:26:34.718Z,4.10
2019-03-06T06:29:00.903Z,4.20
2019-03-06T06:31:26.967Z,4.20
2019-03-06T06:33:53.031Z,4.20
2019-03-06T06:36:19.091Z,4.30
2019-03-06T06:38:45.348Z,4.40
2019-03-06T06:41:11.465Z,4.40
2019-03-06T06:43:37.611Z,4.50
2019-03-06T06:46:03.679Z,4.50
2019-03-06T06:48:29.732Z,4.60
2019-03-06T06:51:16.790Z,4.60
2019-03-06T06:53:55.419Z,4.70
2019-03-06T06:56:59.048Z,4.80
2019-03-06T06:59:31.801Z,4.80
2019-03-06T07:02:11.900Z,4.90
2019-03-06T07:05:06.800Z,4.90
2019-03-06T07:07:34.855Z,5.00
2019-03-06T07:10:11.635Z,5.00
2019-03-06T07:12:39.636Z,5.00
2019-03-06T07:15:25.216Z,5.10
2019-03-06T07:18:09.972Z,5.20
2019-03-06T07:20:43.942Z,5.20
2019-03-06T07:23:17.854Z,5.20
2019-03-06T07:25:57.598Z,5.30
2019-03-06T07:28:25.559Z,5.30
2019-03-06T07:30:56.193Z,5.30
2019-03-06T07:33:36.393Z,5.40
2019-03-06T07:36:05.083Z,5.40
2019-03-06T07:38:31.217Z,5.50
2019-03-06T07:41:01.967Z,5.50
2019-03-06T07:43:46.273Z,5.60
2019-03-06T07:46:14.640Z,5.70
2019-03-06T07:48:54.944Z,5.80
2019-03-06T07:51:25.700Z,5.90
2019-03-06T07:54:05.548Z,6.00
2019-03-06T07:56:34.161Z,6.10
2019-03-06T07:59:00.206Z,6.20
2019-03-06T08:01:28.779Z,6.30
2019-03-06T08:04:04.027Z,6.30
2019-03-06T08:06:30.212Z,6.40
2019-03-06T08:08:56.420Z,6.50
2019-03-06T08:11:28.199Z,6.50
2019-03-06T08:13:56.360Z,6.50
2019-03-06T08:16:24.472Z,6.50
2019-03-06T08:19:09.219Z,6.50
2019-03-06T08:21:37.231Z,6.50
2019-03-06T08:24:05.503Z,6.50
2019-03-06T08:26:31.665Z,6.50
2019-03-06T08:28:57.777Z,6.50
2019-03-06T08:31:31.635Z,6.50
2019-03-06T08:33:57.698Z,6.60
2019-03-06T08:36:23.788Z,6.70
2019-03-06T08:38:49.947Z,6.80
2019-03-06T08:41:16.452Z,6.80
2019-03-06T08:43:42.536Z,6.70
2019-03-06T08:46:10.592Z,6.80
2019-03-06T08:48:55.198Z,6.80
2019-03-06T08:51:35.100Z,6.80
2019-03-06T08:54:05.575Z,6.70
2019-03-06T08:56:42.508Z,6.80
2019-03-06T08:59:16.441Z,6.80
2019-03-06T09:01:59.706Z,7.00
2019-03-06T09:04:36.323Z,7.00
2019-03-06T09:07:13.459Z,7.10
2019-03-06T09:09:53.684Z,7.10
2019-03-06T09:12:38.367Z,7.10
2019-03-06T09:15:27.108Z,7.30
2019-03-06T09:18:08.827Z,7.60
2019-03-06T09:20:40.696Z,7.80
2019-03-06T09:23:23.411Z,8.10
2019-03-06T09:25:51.701Z,8.30
2019-03-06T09:28:25.344Z,8.50
2019-03-06T09:30:56.044Z,8.70
2019-03-06T09:33:33.328Z,8.80
2019-03-06T09:36:04.419Z,9.00
2019-03-06T09:38:47.491Z,9.00
2019-03-06T09:41:15.455Z,9.10
2019-03-06T09:43:43.583Z,9.10
2019-03-06T09:46:14.067Z,9.10
2019-03-06T09:48:48.005Z,9.10
2019-03-06T09:51:21.699Z,9.10
2019-03-06T09:54:06.323Z,9.20
2019-03-06T09:56:43.366Z,9.20
2019-03-06T09:59:11.600Z,9.40
2019-03-06T10:01:45.591Z,9.50
2019-03-06T10:04:23.077Z,9.70
2019-03-06T10:07:00.316Z,9.70
2019-03-06T10:09:28.410Z,9.90
2019-03-06T10:11:56.372Z,9.90
2019-03-06T10:14:28.974Z,9.90
2019-03-06T10:17:06.811Z,10.00
2019-03-06T10:19:44.373Z,10.10
2019-03-06T10:22:10.506Z,10.20
2019-03-06T10:24:36.576Z,10.40
2019-03-06T10:27:03.264Z,10.50
2019-03-06T10:29:29.731Z,10.40
2019-03-06T10:31:55.895Z,10.50
2019-03-06T10:34:22.284Z,10.40
2019-03-06T10:36:48.431Z,10.50
2019-03-06T10:39:14.991Z,10.60
2019-03-06T10:41:41.348Z,10.70
2019-03-06T10:44:07.712Z,10.80
2019-03-06T10:46:33.895Z,10.80
2019-03-06T10:49:00.086Z,10.90
2019-03-06T10:51:26.244Z,11.10
2019-03-06T10:53:52.495Z,11.30
2019-03-06T10:56:18.983Z,11.40
2019-03-06T10:58:45.153Z,11.50
2019-03-06T11:01:11.933Z,11.60
2019-03-06T11:03:40.051Z,11.70
2019-03-06T11:06:06.816Z,11.80
2019-03-06T11:08:33.118Z,11.80
2019-03-06T11:10:59.267Z,11.80
2019-03-06T11:13:25.525Z,11.90
2019-03-06T11:15:55.645Z,12.00
2019-03-06T11:18:20.095Z,12.20
2019-03-06T11:20:46.932Z,12.40
2019-03-06T11:23:13.132Z,12.50
2019-03-06T11:25:40.440Z,12.60
2019-03-06T11:28:11.847Z,12.60
2019-03-06T11:30:52.489Z,12.60
2019-03-06T11:33:20.656Z,12.60
2019-03-06T11:35:48.342Z,12.50
2019-03-06T11:38:21.767Z,12.40
2019-03-06T11:40:48.394Z,12.40
2019-03-06T11:43:16.960Z,12.40
2019-03-06T11:45:43.519Z,12.40
2019-03-06T11:48:11.068Z,12.50
2019-03-06T11:50:40.960Z,12.50
2019-03-06T11:53:05.779Z,12.60
2019-03-06T11:55:32.442Z,12.60
2019-03-06T11:57:58.639Z,12.70
2019-03-06T12:00:35.751Z,12.90
2019-03-06T12:03:03.617Z,13.00
2019-03-06T12:05:30.284Z,13.10
2019-03-06T12:07:56.639Z,13.00
2019-03-06T12:10:24.011Z,12.90
2019-03-06T12:12:50.364Z,13.00
2019-03-06T12:15:16.647Z,13.10
2019-03-06T12:17:43.031Z,13.10
2019-03-06T12:20:09.391Z,13.10
2019-03-06T12:22:35.608Z,13.00
2019-03-06T12:25:02.363Z,13.10
2019-03-06T12:27:28.545Z,13.00
2019-03-06T12:29:54.901Z,12.80
2019-03-06T12:32:21.083Z,12.60
2019-03-06T12:34:47.588Z,12.40
2019-03-06T12:37:14.188Z,12.30
2019-03-06T12:39:40.355Z,12.30
2019-03-06T12:42:13.901Z,12.20
2019-03-06T12:44:34.395Z,12.10
2019-03-06T12:47:00.450Z,12.00
2019-03-06T12:49:26.644Z,12.00
2019-03-06T12:51:54.742Z,11.90
2019-03-06T12:54:20.849Z,11.80
2019-03-06T12:56:46.913Z,11.90
2019-03-06T12:59:12.959Z,12.00
2019-03-06T13:01:39.267Z,12.00
2019-03-06T13:04:05.502Z,12.00
2019-03-06T13:06:31.799Z,12.10
2019-03-06T13:08:58.571Z,12.10
2019-03-06T13:11:24.840Z,12.10
2019-03-06T13:13:50.995Z,12.10
2019-03-06T13:16:17.149Z,12.00
2019-03-06T13:18:43.379Z,12.00
2019-03-06T13:21:09.547Z,12.00
2019-03-06T13:23:35.831Z,12.00
2019-03-06T13:26:10.089Z,11.90
2019-03-06T13:28:29.963Z,11.90
2019-03-06T13:30:56.126Z,11.90
2019-03-06T13:33:24.084Z,11.90
2019-03-06T13:35:50.267Z,12.00
2019-03-06T13:38:16.426Z,12.00
2019-03-06T13:40:42.773Z,11.90
2019-03-06T13:43:08.978Z,11.90
2019-03-06T13:45:35.570Z,11.80
2019-03-06T13:48:01.920Z,11.80
2019-03-06T13:50:28.121Z,11.80
2019-03-06T13:52:54.383Z,11.90
2019-03-06T13:55:20.537Z,12.00
2019-03-06T13:57:46.716Z,12.00
2019-03-06T14:00:20.532Z,12.00
2019-03-06T14:02:47.803Z,12.00
2019-03-06T14:05:14.779Z,12.00
2019-03-06T14:07:41.055Z,11.90
2019-03-06T14:10:08.455Z,11.80
2019-03-06T14:12:34.938Z,11.80
2019-03-06T14:15:01.334Z,11.80
2019-03-06T14:17:27.876Z,11.80
2019-03-06T14:19:54.124Z,11.90
2019-03-06T14:22:20.736Z,12.00
2019-03-06T14:24:46.919Z,12.20
2019-03-06T14:27:13.168Z,12.30
2019-03-06T14:29:39.549Z,12.40
2019-03-06T14:32:14.066Z,12.40
2019-03-06T14:34:33.865Z,12.50
2019-03-06T14:37:00.032Z,12.50
2019-03-06T14:39:28.199Z,12.50
2019-03-06T14:41:55.274Z,12.50
2019-03-06T14:44:21.428Z,12.60
2019-03-06T14:46:47.511Z,12.60
2019-03-06T14:49:13.677Z,12.60
2019-03-06T14:51:39.856Z,12.60
2019-03-06T14:54:06.315Z,12.60
2019-03-06T14:56:32.468Z,12.50
2019-03-06T14:58:58.631Z,12.50
2019-03-06T15:01:24.818Z,12.50
2019-03-06T15:03:50.967Z,12.40
2019-03-06T15:06:17.127Z,12.40
2019-03-06T15:08:43.295Z,12.40
2019-03-06T15:11:09.452Z,12.40
2019-03-06T15:13:35.839Z,12.30
2019-03-06T15:16:01.892Z,12.40
2019-03-06T15:18:28.086Z,12.40
2019-03-06T15:20:54.570Z,12.30
2019-03-06T15:23:20.984Z,12.30
2019-03-06T15:25:47.148Z,12.20
2019-03-06T15:28:13.299Z,12.20
2019-03-06T15:30:39.571Z,12.10
2019-03-06T15:33:05.739Z,12.00
2019-03-06T15:35:31.947Z,11.90
2019-03-06T15:37:58.099Z,11.80
2019-03-06T15:40:27.555Z,11.70
2019-03-06T15:42:54.119Z,11.70
2019-03-06T15:45:22.703Z,11.70
2019-03-06T15:47:49.171Z,11.60
2019-03-06T15:50:16.431Z,11.60
2019-03-06T15:52:42.798Z,11.60
2019-03-06T15:55:13.243Z,11.50
2019-03-06T15:57:39.649Z,11.50
2019-03-06T16:00:12.775Z,11.40
2019-03-06T16:02:38.867Z,11.40
2019-03-06T16:05:08.838Z,11.30
2019-03-06T16:07:35.195Z,11.30
2019-03-06T16:10:01.595Z,11.20
2019-03-06T16:12:27.735Z,11.20
2019-03-06T16:14:53.903Z,11.10
2019-03-06T16:17:21.261Z,11.10
2019-03-06T16:19:49.407Z,11.10
2019-03-06T16:22:15.589Z,11.10
2019-03-06T16:24:41.744Z,11.00
2019-03-06T16:27:07.911Z,11.00
2019-03-06T16:29:34.063Z,11.00
2019-03-06T16:32:00.111Z,10.90
2019-03-06T16:34:26.286Z,10.90
2019-03-06T16:36:52.456Z,10.90
2019-03-06T16:39:19.748Z,10.80
2019-03-06T16:41:45.915Z,10.80
2019-03-06T16:44:12.134Z,10.70
2019-03-06T16:46:38.463Z,10.70
2019-03-06T16:49:04.706Z,10.70
2019-03-06T16:51:30.918Z,10.60
2019-03-06T16:53:57.042Z,10.60
2019-03-06T16:56:23.515Z,10.50
2019-03-06T16:58:49.567Z,10.50
2019-03-06T17:01:15.735Z,10.40
2019-03-06T17:03:41.839Z,10.40
2019-03-06T17:06:08.319Z,10.50
2019-03-06T17:08:34.511Z,10.50
2019-03-06T17:11:00.864Z,10.50
2019-03-06T17:13:27.131Z,10.40
2019-03-06T17:15:53.988Z,10.30
2019-03-06T17:18:20.143Z,10.30
2019-03-06T17:20:46.308Z,10.30
2019-03-06T17:23:12.473Z,10.30
2019-03-06T17:25:38.638Z,10.30
2019-03-06T17:28:05.095Z,10.30
2019-03-06T17:30:32.808Z,10.20
2019-03-06T17:33:01.187Z,10.20
2019-03-06T17:35:29.144Z,10.10
2019-03-06T17:37:55.524Z,10.10
2019-03-06T17:40:22.069Z,10.00
2019-03-06T17:42:48.431Z,10.00
2019-03-06T17:45:15.599Z,10.00
2019-03-06T17:47:41.766Z,10.00
2019-03-06T17:50:11.870Z,9.90
2019-03-06T17:52:38.020Z,9.90
2019-03-06T17:55:07.103Z,9.90
2019-03-06T17:57:33.377Z,9.90
2019-03-06T17:59:59.535Z,9.80
2019-03-06T18:02:26.590Z,9.80
2019-03-06T18:04:52.851Z,9.80
2019-03-06T18:07:19.095Z,9.80
2019-03-06T18:09:45.392Z,9.70
2019-03-06T18:12:11.553Z,9.80
2019-03-06T18:14:37.755Z,9.70
2019-03-06T18:17:04.024Z,9.70
2019-03-06T18:19:30.184Z,9.70
2019-03-06T18:21:56.343Z,9.70
2019-03-06T18:24:22.580Z,9.70
2019-03-06T18:26:48.743Z,9.60
2019-03-06T18:29:15.132Z,9.60
2019-03-06T18:31:41.424Z,9.60
2019-03-06T18:34:07.600Z,9.60
2019-03-06T18:36:33.750Z,9.60
2019-03-06T18:39:00.324Z,9.50
2019-03-06T18:41:26.479Z,9.50
2019-03-06T18:43:52.724Z,9.50
2019-03-06T18:46:18.875Z,9.50
2019-03-06T18:48:45.255Z,9.50
2019-03-06T18:51:11.419Z,9.50
2019-03-06T18:53:37.572Z,9.50
2019-03-06T18:56:03.771Z,9.50
2019-03-06T18:58:30.000Z,9.40
2019-03-06T19:00:56.147Z,9.50
2019-03-06T19:03:22.311Z,9.40
2019-03-06T19:05:48.383Z,9.50
2019-03-06T19:08:14.836Z,9.40
2019-03-06T19:10:40.995Z,9.40
2019-03-06T19:13:07.064Z,9.50
2019-03-06T19:15:33.234Z,9.50
2019-03-06T19:17:59.475Z,9.50
2019-03-06T19:20:25.530Z,9.50
2019-03-06T19:22:52.659Z,9.40
2019-03-06T19:25:18.821Z,9.40
2019-03-06T19:27:45.267Z,9.40
2019-03-06T19:30:24.503Z,9.40
2019-03-06T19:32:51.064Z,9.40
2019-03-06T19:35:21.892Z,9.40
2019-03-06T19:37:48.063Z,9.40
2019-03-06T19:40:16.328Z,9.40
2019-03-06T19:42:42.875Z,9.40
2019-03-06T19:45:19.786Z,9.40
2019-03-06T19:47:46.172Z,9.40
2019-03-06T19:50:20.544Z,9.40
2019-03-06T19:52:46.903Z,9.40
2019-03-06T19:55:15.263Z,9.40
2019-03-06T19:57:48.599Z,9.40
2019-03-06T20:00:15.064Z,9.40
2019-03-06T20:02:41.345Z,9.40
2019-03-06T20:05:07.976Z,9.40
2019-03-06T20:07:34.426Z,9.40
2019-03-06T20:10:00.603Z,9.40
2019-03-06T20:12:26.966Z,9.40
2019-03-06T20:14:53.216Z,9.40
2019-03-06T20:17:20.318Z,9.40
2019-03-06T20:19:46.655Z,9.40
2019-03-06T20:22:12.859Z,9.40
2019-03-06T20:24:39.011Z,9.40
2019-03-06T20:27:05.219Z,9.40
2019-03-06T20:29:31.441Z,9.40
2019-03-06T20:31:57.615Z,9.50
2019-03-06T20:34:23.667Z,9.50
2019-03-06T20:36:50.047Z,9.50
2019-03-06T20:39:16.394Z,9.50
2019-03-06T20:41:42.603Z,9.50
2019-03-06T20:44:08.763Z,9.50
2019-03-06T20:46:34.931Z,9.50
2019-03-06T20:49:01.091Z,9.50
2019-03-06T20:51:27.293Z,9.50
2019-03-06T20:53:53.415Z,9.50
2019-03-06T20:56:19.799Z,9.50
2019-03-06T20:58:45.956Z,9.60
2019-03-06T21:01:12.336Z,9.60
2019-03-06T21:03:38.500Z,9.60
2019-03-06T21:06:04.713Z,9.60
2019-03-06T21:08:31.666Z,9.60
2019-03-06T21:10:58.148Z,9.60
2019-03-06T21:13:24.308Z,9.60
2019-03-06T21:15:50.472Z,9.60
2019-03-06T21:18:16.639Z,9.60
2019-03-06T21:20:42.814Z,9.60
2019-03-06T21:23:08.990Z,9.60
2019-03-06T21:25:35.159Z,9.70
2019-03-06T21:28:01.331Z,9.70
2019-03-06T21:30:29.379Z,9.70
2019-03-06T21:32:55.537Z,9.70
2019-03-06T21:35:21.743Z,9.70
2019-03-06T21:37:47.915Z,9.80
2019-03-06T21:40:14.280Z,9.70
2019-03-06T21:42:40.437Z,9.80
2019-03-06T21:45:11.598Z,9.80
2019-03-06T21:47:37.771Z,9.80
2019-03-06T21:50:12.117Z,9.80
2019-03-06T21:52:38.392Z,9.80
2019-03-06T21:55:06.305Z,9.80
2019-03-06T21:57:32.477Z,9.80
2019-03-06T21:59:58.632Z,9.80
2019-03-06T22:02:24.779Z,9.90
2019-03-06T22:04:51.053Z,9.90
2019-03-06T22:07:17.200Z,9.90
2019-03-06T22:09:43.284Z,9.90
2019-03-06T22:12:09.447Z,9.90
2019-03-06T22:14:35.603Z,9.90
2019-03-06T22:17:01.755Z,9.90
2019-03-06T22:19:27.940Z,9.90
2019-03-06T22:21:54.115Z,9.90
2019-03-06T22:24:20.260Z,9.90
2019-03-06T22:26:46.422Z,10.00
2019-03-06T22:29:12.805Z,10.00
2019-03-06T22:31:39.028Z,10.00
2019-03-06T22:34:05.288Z,10.00
2019-03-06T22:36:31.460Z,10.00
2019-03-06T22:38:57.636Z,10.00
2019-03-06T22:41:23.998Z,10.00
2019-03-06T22:43:50.147Z,10.00
2019-03-06T22:46:16.315Z,10.00
2019-03-06T22:48:42.495Z,10.10
2019-03-06T22:51:08.672Z,10.10
2019-03-06T22:53:34.818Z,10.20
2019-03-06T22:56:00.998Z,10.20
2019-03-06T22:58:27.175Z,10.20
2019-03-06T23:00:56.833Z,10.20
2019-03-06T23:03:23.733Z,10.20
2019-03-06T23:05:49.884Z,10.30
2019-03-06T23:08:16.086Z,10.30
2019-03-06T23:10:42.498Z,10.40
2019-03-06T23:13:08.670Z,10.40
2019-03-06T23:15:34.814Z,10.40
2019-03-06T23:18:01.009Z,10.50
2019-03-06T23:20:27.124Z,10.50
2019-03-06T23:22:53.329Z,10.60
2019-03-06T23:25:19.534Z,10.60
2019-03-06T23:27:45.699Z,10.60
2019-03-06T23:30:13.572Z,10.70
2019-03-06T23:32:39.733Z,10.70
2019-03-06T23:35:06.511Z,10.70
2019-03-06T23:37:32.663Z,10.70
2019-03-06T23:39:58.727Z,10.70
2019-03-06T23:42:24.781Z,10.70
2019-03-06T23:44:50.971Z,10.70
2019-03-06T23:47:17.128Z,10.70
2019-03-06T23:49:43.284Z,10.70
2019-03-06T23:52:11.349Z,10.70
2019-03-06T23:54:37.500Z,10.70
2019-03-06T23:57:03.559Z,10.70
2019-03-06T23:59:29.835Z,10.70
