createdAt,value
2023-05-22T00:04:51.398Z,16.83
2023-05-22T00:09:57.574Z,16.74
2023-05-22T00:15:02.038Z,16.67
2023-05-22T00:20:06.860Z,16.65
2023-05-22T00:25:11.207Z,16.59
2023-05-22T00:30:15.320Z,16.45
2023-05-22T00:35:17.852Z,16.30
2023-05-22T00:40:20.647Z,16.11
2023-05-22T00:45:24.501Z,16.03
2023-05-22T00:50:27.031Z,15.93
2023-05-22T00:55:29.620Z,15.85
2023-05-22T01:00:34.172Z,15.78
2023-05-22T01:05:37.224Z,15.76
2023-05-22T01:10:41.028Z,15.78
2023-05-22T01:15:51.934Z,15.71
2023-05-22T01:21:04.062Z,15.68
2023-05-22T01:26:55.436Z,15.62
2023-05-22T01:32:02.174Z,15.53
2023-05-22T01:37:06.116Z,15.42
2023-05-22T01:42:09.250Z,15.44
2023-05-22T01:47:13.119Z,15.45
2023-05-22T01:52:22.820Z,15.39
2023-05-22T01:57:29.855Z,15.33
2023-05-22T02:02:37.573Z,15.29
2023-05-22T02:07:42.819Z,15.26
2023-05-22T02:12:45.843Z,15.25
2023-05-22T02:17:52.967Z,15.20
2023-05-22T02:22:55.559Z,15.17
2023-05-22T02:27:58.089Z,15.13
2023-05-22T02:33:05.429Z,15.04
2023-05-22T02:38:07.985Z,15.06
2023-05-22T02:43:10.486Z,15.03
2023-05-22T02:48:14.368Z,14.97
2023-05-22T02:53:17.234Z,14.88
2023-05-22T02:58:21.220Z,14.83
2023-05-22T03:03:25.569Z,14.80
2023-05-22T03:08:29.565Z,14.76
2023-05-22T03:13:32.073Z,14.74
2023-05-22T03:18:37.209Z,14.64
2023-05-22T03:23:39.732Z,14.58
2023-05-22T03:28:42.277Z,14.56
2023-05-22T03:33:46.257Z,14.52
2023-05-22T03:38:48.833Z,14.52
2023-05-22T03:43:51.462Z,14.52
2023-05-22T03:48:55.321Z,14.53
2023-05-22T03:53:57.915Z,14.54
2023-05-22T03:59:00.515Z,14.55
2023-05-22T04:04:05.454Z,14.63
2023-05-22T04:09:08.106Z,14.68
2023-05-22T04:14:10.863Z,14.71
2023-05-22T04:19:14.743Z,14.73
2023-05-22T04:24:18.326Z,14.77
2023-05-22T04:29:22.701Z,14.82
2023-05-22T04:34:27.313Z,14.93
2023-05-22T04:39:29.837Z,15.06
2023-05-22T04:44:34.274Z,15.20
2023-05-22T04:49:38.464Z,15.35
2023-05-22T04:54:41.375Z,15.52
2023-05-22T04:59:43.946Z,15.74
2023-05-22T05:04:48.331Z,15.98
2023-05-22T05:09:50.887Z,16.18
2023-05-22T05:14:53.395Z,16.42
2023-05-22T05:19:57.237Z,16.70
2023-05-22T05:24:59.900Z,16.98
2023-05-22T05:30:02.537Z,17.24
2023-05-22T05:35:07.025Z,17.45
2023-05-22T05:40:10.467Z,17.65
2023-05-22T05:45:14.475Z,17.88
2023-05-22T05:50:18.438Z,18.13
2023-05-22T05:55:21.281Z,18.42
2023-05-22T06:00:23.873Z,18.68
2023-05-22T06:05:29.305Z,18.99
2023-05-22T06:10:31.912Z,19.29
2023-05-22T06:15:34.455Z,19.53
2023-05-22T06:20:39.471Z,19.74
2023-05-22T06:25:42.174Z,19.92
2023-05-22T06:30:44.997Z,19.99
2023-05-22T06:35:49.083Z,20.13
2023-05-22T06:40:51.614Z,20.38
2023-05-22T06:45:54.164Z,20.68
2023-05-22T06:50:58.027Z,20.88
2023-05-22T06:56:00.545Z,21.04
2023-05-22T07:01:03.136Z,21.26
2023-05-22T07:06:08.039Z,21.44
2023-05-22T07:11:10.590Z,21.58
2023-05-22T07:16:13.172Z,21.81
2023-05-22T07:21:17.040Z,22.11
2023-05-22T07:26:19.587Z,22.37
2023-05-22T07:31:22.236Z,22.50
2023-05-22T07:36:26.096Z,22.69
2023-05-22T07:41:28.639Z,22.93
2023-05-22T07:46:31.246Z,23.20
2023-05-22T07:51:35.150Z,23.36
2023-05-22T07:56:40.664Z,23.57
2023-05-22T08:01:43.231Z,23.83
2023-05-22T08:06:47.265Z,24.05
2023-05-22T08:11:49.834Z,24.27
2023-05-22T08:16:52.380Z,24.31
2023-05-22T08:21:58.152Z,24.54
2023-05-22T08:27:00.942Z,24.74
2023-05-22T08:32:03.564Z,24.63
2023-05-22T08:37:09.284Z,24.87
2023-05-22T08:42:11.847Z,25.06
2023-05-22T08:47:15.844Z,25.08
2023-05-22T08:52:23.586Z,25.28
2023-05-22T08:57:27.738Z,25.43
2023-05-22T09:02:30.441Z,25.53
2023-05-22T09:07:34.564Z,25.37
2023-05-22T09:12:37.088Z,25.60
2023-05-22T09:17:41.501Z,25.61
2023-05-22T09:22:48.245Z,25.67
2023-05-22T09:27:50.838Z,25.67
2023-05-22T09:32:54.124Z,25.78
2023-05-22T09:37:58.157Z,26.03
2023-05-22T09:43:00.721Z,26.10
2023-05-22T09:48:03.378Z,26.32
2023-05-22T09:53:09.191Z,26.96
2023-05-22T09:58:14.861Z,26.71
2023-05-22T10:03:19.412Z,26.49
2023-05-22T10:08:26.912Z,26.50
2023-05-22T10:13:29.875Z,26.62
2023-05-22T10:18:32.537Z,26.54
2023-05-22T10:23:36.710Z,26.47
2023-05-22T10:28:43.776Z,26.47
2023-05-22T10:33:52.436Z,26.57
2023-05-22T10:39:09.099Z,26.64
2023-05-22T10:44:11.741Z,26.80
2023-05-22T10:49:22.343Z,26.81
2023-05-22T10:54:41.065Z,27.06
2023-05-22T10:59:44.186Z,27.19
2023-05-22T11:04:46.813Z,27.29
2023-05-22T11:09:53.503Z,27.07
2023-05-22T11:14:57.748Z,26.81
2023-05-22T11:20:06.185Z,27.20
2023-05-22T11:25:11.960Z,27.28
2023-05-22T11:30:15.632Z,27.30
2023-05-22T11:35:19.932Z,27.45
2023-05-22T11:40:25.660Z,27.54
2023-05-22T11:45:28.328Z,27.41
2023-05-22T11:50:41.860Z,27.38
2023-05-22T11:55:48.936Z,27.57
2023-05-22T12:00:51.476Z,27.69
2023-05-22T12:05:55.238Z,27.79
2023-05-22T12:10:59.153Z,28.03
2023-05-22T12:16:01.854Z,28.24
2023-05-22T12:21:07.194Z,28.23
2023-05-22T12:26:11.072Z,28.24
2023-05-22T12:31:21.750Z,28.33
2023-05-22T12:36:33.166Z,28.40
2023-05-22T12:41:37.142Z,28.53
2023-05-22T12:46:39.862Z,28.78
2023-05-22T12:51:42.507Z,28.75
2023-05-22T12:56:46.384Z,28.51
2023-05-22T13:01:48.995Z,28.43
2023-05-22T13:06:51.567Z,28.30
2023-05-22T13:11:56.457Z,28.49
2023-05-22T13:16:59.109Z,28.06
2023-05-22T13:22:01.617Z,28.14
2023-05-22T13:27:05.875Z,28.20
2023-05-22T13:32:08.428Z,28.37
2023-05-22T13:37:10.982Z,28.31
2023-05-22T13:42:14.920Z,28.23
2023-05-22T13:47:17.701Z,28.12
2023-05-22T13:52:20.330Z,27.80
2023-05-22T13:57:24.199Z,27.64
2023-05-22T14:02:26.843Z,27.23
2023-05-22T14:07:29.516Z,27.03
2023-05-22T14:12:33.406Z,26.89
2023-05-22T14:17:35.948Z,26.86
2023-05-22T14:22:55.999Z,27.00
2023-05-22T14:28:01.302Z,27.43
2023-05-22T14:33:04.076Z,27.81
2023-05-22T14:38:06.672Z,28.10
2023-05-22T14:43:10.578Z,28.35
2023-05-22T14:48:13.224Z,28.58
2023-05-22T14:53:16.066Z,28.61
2023-05-22T14:58:19.931Z,28.65
2023-05-22T15:03:23.566Z,28.57
2023-05-22T15:08:26.172Z,28.56
2023-05-22T15:13:30.043Z,28.75
2023-05-22T15:18:32.642Z,28.94
2023-05-22T15:23:35.487Z,28.49
2023-05-22T15:28:39.419Z,28.04
2023-05-22T15:33:42.105Z,27.73
2023-05-22T15:38:44.652Z,27.40
2023-05-22T15:43:49.322Z,27.35
2023-05-22T15:48:51.976Z,27.33
2023-05-22T15:53:54.512Z,27.48
2023-05-22T15:58:58.378Z,27.65
2023-05-22T16:04:01.062Z,27.79
2023-05-22T16:09:03.675Z,27.53
2023-05-22T16:14:07.603Z,27.08
2023-05-22T16:19:11.285Z,26.77
2023-05-22T16:24:13.996Z,26.48
2023-05-22T16:29:20.391Z,26.37
2023-05-22T16:34:22.953Z,26.00
2023-05-22T16:39:27.364Z,25.57
2023-05-22T16:44:31.278Z,25.14
2023-05-22T16:49:33.845Z,24.77
2023-05-22T16:54:36.833Z,24.54
2023-05-22T16:59:41.195Z,24.37
2023-05-22T17:04:44.234Z,24.16
2023-05-22T17:09:46.803Z,24.00
2023-05-22T17:14:50.659Z,23.83
2023-05-22T17:19:53.674Z,23.61
2023-05-22T17:24:56.187Z,23.46
2023-05-22T17:30:00.194Z,23.28
2023-05-22T17:35:03.250Z,23.06
2023-05-22T17:40:06.717Z,22.94
2023-05-22T17:45:11.516Z,22.80
2023-05-22T17:50:14.134Z,22.67
2023-05-22T17:55:16.925Z,22.56
2023-05-22T18:00:21.335Z,22.40
2023-05-22T18:05:23.862Z,22.25
2023-05-22T18:10:26.471Z,22.09
2023-05-22T18:15:30.348Z,21.89
2023-05-22T18:20:33.569Z,21.72
2023-05-22T18:25:36.099Z,21.54
2023-05-22T18:30:40.109Z,21.44
2023-05-22T18:35:42.789Z,21.38
2023-05-22T18:40:47.132Z,21.28
2023-05-22T18:45:51.597Z,21.10
2023-05-22T18:50:55.571Z,20.99
2023-05-22T18:55:58.181Z,20.88
2023-05-22T19:01:02.101Z,20.78
2023-05-22T19:06:05.475Z,20.67
2023-05-22T19:11:08.018Z,20.48
2023-05-22T19:16:12.107Z,20.41
2023-05-22T19:21:14.703Z,20.36
2023-05-22T19:26:17.381Z,20.20
2023-05-22T19:31:21.316Z,20.13
2023-05-22T19:36:23.971Z,19.99
2023-05-22T19:41:26.657Z,19.85
2023-05-22T19:46:30.607Z,19.80
2023-05-22T19:51:33.174Z,19.72
2023-05-22T19:56:35.854Z,19.61
2023-05-22T20:01:39.787Z,19.56
2023-05-22T20:06:45.091Z,19.47
2023-05-22T20:11:47.638Z,19.34
2023-05-22T20:16:51.744Z,19.27
2023-05-22T20:21:54.414Z,19.22
2023-05-22T20:26:57.589Z,19.15
2023-05-22T20:32:01.558Z,19.06
2023-05-22T20:37:05.168Z,19.00
2023-05-22T20:42:08.314Z,18.95
2023-05-22T20:47:12.161Z,18.80
2023-05-22T20:52:15.998Z,18.66
2023-05-22T20:57:18.549Z,18.51
2023-05-22T21:02:22.836Z,18.38
2023-05-22T21:07:25.368Z,18.25
2023-05-22T21:12:27.894Z,18.17
2023-05-22T21:17:31.765Z,18.10
2023-05-22T21:22:34.461Z,18.04
2023-05-22T21:27:36.985Z,18.01
2023-05-22T21:32:40.981Z,18.02
2023-05-22T21:37:43.545Z,18.01
2023-05-22T21:42:47.469Z,17.95
2023-05-22T21:47:51.525Z,17.87
2023-05-22T21:52:54.087Z,17.79
2023-05-22T21:57:57.012Z,17.74
2023-05-22T22:03:00.947Z,17.76
2023-05-22T22:08:03.640Z,17.71
2023-05-22T22:13:06.239Z,17.61
2023-05-22T22:18:14.781Z,17.52
2023-05-22T22:23:17.989Z,17.52
2023-05-22T22:28:20.691Z,17.59
2023-05-22T22:33:24.717Z,17.69
2023-05-22T22:38:27.388Z,17.79
2023-05-22T22:43:29.910Z,17.76
2023-05-22T22:48:33.772Z,17.67
2023-05-22T22:53:37.261Z,17.56
2023-05-22T22:58:40.337Z,17.56
2023-05-22T23:03:44.180Z,17.61
2023-05-22T23:08:46.940Z,17.61
2023-05-22T23:13:49.514Z,17.62
2023-05-22T23:18:53.459Z,17.53
2023-05-22T23:23:56.041Z,17.34
2023-05-22T23:28:59.100Z,17.23
2023-05-22T23:34:02.964Z,17.22
2023-05-22T23:39:05.880Z,17.22
2023-05-22T23:44:08.475Z,17.26
2023-05-22T23:49:12.348Z,17.33
2023-05-22T23:54:16.772Z,17.32
2023-05-22T23:59:19.387Z,17.34
