createdAt,value
2023-01-25T00:00:45.175Z,25.90
2023-01-25T00:03:11.849Z,25.90
2023-01-25T00:05:38.964Z,25.90
2023-01-25T00:08:06.055Z,25.90
2023-01-25T00:10:32.635Z,25.90
2023-01-25T00:12:59.325Z,25.90
2023-01-25T00:15:25.962Z,25.90
2023-01-25T00:17:52.544Z,25.80
2023-01-25T00:20:19.284Z,25.80
2023-01-25T00:22:45.863Z,25.90
2023-01-25T00:25:12.498Z,25.80
2023-01-25T00:27:39.147Z,25.80
2023-01-25T00:30:06.381Z,25.80
2023-01-25T00:32:42.441Z,25.80
2023-01-25T00:35:12.347Z,25.90
2023-01-25T00:37:51.619Z,25.80
2023-01-25T00:40:18.460Z,25.80
2023-01-25T00:42:45.083Z,25.80
2023-01-25T00:45:13.429Z,25.80
2023-01-25T00:47:40.395Z,25.80
2023-01-25T00:50:08.277Z,25.80
2023-01-25T00:52:35.004Z,25.80
2023-01-25T00:55:01.748Z,25.80
2023-01-25T00:57:28.416Z,25.80
2023-01-25T00:59:55.381Z,25.70
2023-01-25T01:02:22.156Z,25.70
2023-01-25T01:04:48.860Z,25.70
2023-01-25T01:07:15.748Z,25.70
2023-01-25T01:09:42.481Z,25.70
2023-01-25T01:12:09.221Z,25.70
2023-01-25T01:14:36.048Z,25.70
2023-01-25T01:17:02.730Z,25.70
2023-01-25T01:19:29.408Z,25.70
2023-01-25T01:21:56.161Z,25.70
2023-01-25T01:24:22.956Z,25.70
2023-01-25T01:26:49.616Z,25.70
2023-01-25T01:29:16.297Z,25.70
2023-01-25T01:31:43.169Z,25.70
2023-01-25T01:34:14.150Z,25.70
2023-01-25T01:36:40.901Z,25.60
2023-01-25T01:39:07.644Z,25.70
2023-01-25T01:41:34.733Z,25.60
2023-01-25T01:44:01.413Z,25.60
2023-01-25T01:46:38.714Z,25.60
2023-01-25T01:49:30.466Z,25.60
2023-01-25T01:52:01.493Z,25.60
2023-01-25T01:54:30.237Z,25.60
2023-01-25T01:57:29.963Z,25.60
2023-01-25T02:00:11.987Z,25.60
2023-01-25T02:02:38.823Z,25.60
2023-01-25T02:05:09.218Z,25.60
2023-01-25T02:07:38.474Z,25.60
2023-01-25T02:10:08.360Z,25.60
2023-01-25T02:12:36.653Z,25.50
2023-01-25T02:15:03.963Z,25.50
2023-01-25T02:17:35.668Z,25.60
2023-01-25T02:20:17.383Z,25.50
2023-01-25T02:22:58.947Z,25.50
2023-01-25T02:25:26.177Z,25.50
2023-01-25T02:27:57.394Z,25.50
2023-01-25T02:30:24.045Z,25.50
2023-01-25T02:32:50.755Z,25.50
2023-01-25T02:35:36.805Z,25.50
2023-01-25T02:38:04.265Z,25.50
2023-01-25T02:40:34.928Z,25.50
2023-01-25T02:43:01.591Z,25.50
2023-01-25T02:45:30.028Z,25.50
2023-01-25T02:47:56.753Z,25.40
2023-01-25T02:50:23.353Z,25.50
2023-01-25T02:52:50.025Z,25.50
2023-01-25T02:55:16.673Z,25.40
2023-01-25T02:57:43.262Z,25.40
2023-01-25T03:00:10.643Z,25.40
2023-01-25T03:02:37.357Z,25.40
2023-01-25T03:05:04.281Z,25.40
2023-01-25T03:07:30.897Z,25.40
2023-01-25T03:09:57.507Z,25.40
2023-01-25T03:12:24.134Z,25.40
2023-01-25T03:14:50.714Z,25.40
2023-01-25T03:17:17.302Z,25.40
2023-01-25T03:19:44.072Z,25.40
2023-01-25T03:22:11.058Z,25.40
2023-01-25T03:24:37.628Z,25.40
2023-01-25T03:27:18.348Z,25.40
2023-01-25T03:29:45.829Z,25.50
2023-01-25T03:32:12.548Z,25.40
2023-01-25T03:34:39.186Z,25.30
2023-01-25T03:37:05.771Z,25.40
2023-01-25T03:39:32.364Z,25.30
2023-01-25T03:41:58.975Z,25.40
2023-01-25T03:44:25.583Z,25.40
2023-01-25T03:46:52.245Z,25.30
2023-01-25T03:49:23.649Z,25.40
2023-01-25T03:51:50.243Z,25.30
2023-01-25T03:54:16.865Z,25.30
2023-01-25T03:56:43.542Z,25.30
2023-01-25T03:59:11.392Z,25.30
2023-01-25T04:01:38.326Z,25.30
2023-01-25T04:04:05.028Z,25.30
2023-01-25T04:06:31.620Z,25.30
2023-01-25T04:08:58.196Z,25.30
2023-01-25T04:11:24.799Z,25.20
2023-01-25T04:13:51.364Z,25.10
2023-01-25T04:16:18.061Z,25.30
2023-01-25T04:18:44.666Z,25.40
2023-01-25T04:21:11.259Z,25.30
2023-01-25T04:23:37.834Z,25.30
2023-01-25T04:26:07.249Z,25.30
2023-01-25T04:28:34.977Z,25.20
2023-01-25T04:31:03.453Z,25.30
2023-01-25T04:33:30.448Z,25.30
2023-01-25T04:35:57.334Z,25.20
2023-01-25T04:38:24.234Z,25.30
2023-01-25T04:40:51.867Z,25.30
2023-01-25T04:43:20.180Z,25.30
2023-01-25T04:45:47.107Z,25.30
2023-01-25T04:48:14.372Z,25.30
2023-01-25T04:50:43.005Z,25.30
2023-01-25T04:53:11.051Z,25.30
2023-01-25T04:55:37.889Z,25.30
2023-01-25T04:58:05.153Z,25.30
2023-01-25T05:00:32.479Z,25.30
2023-01-25T05:02:59.284Z,25.30
2023-01-25T05:05:26.185Z,25.30
2023-01-25T05:07:52.839Z,25.30
2023-01-25T05:10:19.548Z,25.40
2023-01-25T05:12:46.139Z,25.40
2023-01-25T05:15:12.905Z,25.50
2023-01-25T05:17:39.584Z,25.50
2023-01-25T05:20:06.538Z,25.60
2023-01-25T05:22:33.189Z,25.60
2023-01-25T05:25:01.766Z,25.60
2023-01-25T05:27:28.458Z,25.60
2023-01-25T05:29:55.859Z,25.60
2023-01-25T05:32:23.564Z,25.80
2023-01-25T05:34:50.415Z,25.90
2023-01-25T05:37:19.063Z,25.80
2023-01-25T05:39:45.772Z,25.90
2023-01-25T05:42:17.923Z,25.90
2023-01-25T05:44:47.382Z,26.00
2023-01-25T05:47:16.773Z,26.00
2023-01-25T05:49:43.710Z,26.10
2023-01-25T05:52:17.516Z,26.10
2023-01-25T05:54:44.669Z,26.10
2023-01-25T05:57:13.313Z,26.20
2023-01-25T05:59:39.900Z,26.20
2023-01-25T06:02:06.584Z,26.20
2023-01-25T06:04:33.206Z,26.30
2023-01-25T06:06:59.806Z,26.30
2023-01-25T06:09:27.017Z,26.30
2023-01-25T06:11:53.658Z,26.40
2023-01-25T06:14:20.422Z,26.50
2023-01-25T06:16:46.993Z,26.40
2023-01-25T06:19:14.077Z,26.50
2023-01-25T06:21:40.846Z,26.40
2023-01-25T06:24:07.944Z,26.50
2023-01-25T06:26:34.619Z,26.50
2023-01-25T06:29:01.310Z,26.60
2023-01-25T06:31:27.996Z,26.60
2023-01-25T06:33:54.773Z,26.60
2023-01-25T06:36:22.576Z,26.70
2023-01-25T06:38:50.774Z,26.70
2023-01-25T06:41:18.296Z,26.70
2023-01-25T06:43:45.663Z,26.70
2023-01-25T06:46:12.601Z,26.70
2023-01-25T06:48:39.914Z,26.70
2023-01-25T06:51:09.239Z,26.70
2023-01-25T06:53:39.565Z,26.80
2023-01-25T06:56:10.933Z,26.70
2023-01-25T06:58:39.071Z,26.80
2023-01-25T07:01:27.474Z,26.80
2023-01-25T07:03:56.875Z,26.80
2023-01-25T07:06:25.080Z,26.80
2023-01-25T07:08:51.911Z,27.00
2023-01-25T07:11:19.074Z,26.80
2023-01-25T07:13:47.459Z,26.80
2023-01-25T07:16:17.062Z,26.80
2023-01-25T07:18:43.701Z,26.80
2023-01-25T07:21:16.106Z,26.80
2023-01-25T07:23:43.334Z,26.80
2023-01-25T07:26:16.959Z,26.90
2023-01-25T07:28:43.979Z,26.90
2023-01-25T07:31:10.585Z,26.90
2023-01-25T07:33:37.267Z,27.00
2023-01-25T07:36:06.339Z,26.90
2023-01-25T07:38:33.766Z,26.90
2023-01-25T07:41:00.566Z,26.90
2023-01-25T07:43:27.904Z,26.90
2023-01-25T07:45:59.775Z,26.90
2023-01-25T07:48:26.357Z,26.90
2023-01-25T07:51:11.606Z,26.90
2023-01-25T07:53:42.482Z,27.00
2023-01-25T07:56:10.911Z,27.10
2023-01-25T07:58:37.798Z,27.00
2023-01-25T08:01:18.884Z,27.00
2023-01-25T08:03:47.112Z,27.10
2023-01-25T08:06:14.323Z,27.10
2023-01-25T08:08:44.179Z,27.20
2023-01-25T08:11:17.183Z,27.20
2023-01-25T08:13:46.195Z,27.20
2023-01-25T08:16:14.261Z,27.30
2023-01-25T08:18:41.030Z,27.30
2023-01-25T08:21:07.929Z,27.40
2023-01-25T08:23:34.893Z,27.40
2023-01-25T08:26:08.040Z,27.40
2023-01-25T08:28:35.694Z,27.50
2023-01-25T08:31:24.307Z,27.50
2023-01-25T08:33:52.038Z,27.50
2023-01-25T08:36:20.071Z,27.50
2023-01-25T08:38:47.925Z,27.50
2023-01-25T08:41:19.633Z,27.50
2023-01-25T08:43:47.304Z,27.50
2023-01-25T08:46:15.655Z,27.50
2023-01-25T08:48:42.450Z,27.60
2023-01-25T08:51:12.325Z,27.60
2023-01-25T08:53:39.148Z,27.60
2023-01-25T08:56:16.269Z,27.60
2023-01-25T08:58:48.311Z,27.60
2023-01-25T09:01:17.641Z,27.60
2023-01-25T09:03:47.682Z,27.60
2023-01-25T09:06:14.672Z,27.60
2023-01-25T09:08:41.346Z,27.60
2023-01-25T09:11:19.569Z,27.70
2023-01-25T09:13:46.427Z,27.60
2023-01-25T09:16:15.635Z,27.60
2023-01-25T09:18:43.802Z,27.60
2023-01-25T09:21:16.252Z,27.60
2023-01-25T09:24:05.355Z,27.60
2023-01-25T09:26:33.395Z,27.60
2023-01-25T09:29:00.180Z,27.60
2023-01-25T09:31:29.837Z,27.60
2023-01-25T09:33:58.082Z,27.60
2023-01-25T09:36:24.959Z,27.60
2023-01-25T09:38:51.608Z,27.60
2023-01-25T09:41:27.393Z,27.60
2023-01-25T09:44:15.611Z,27.60
2023-01-25T09:46:49.117Z,27.60
2023-01-25T09:49:37.712Z,27.60
2023-01-25T09:52:32.064Z,27.60
2023-01-25T09:54:59.060Z,27.60
2023-01-25T09:57:28.390Z,27.60
2023-01-25T09:59:56.527Z,27.60
2023-01-25T10:02:29.267Z,27.60
2023-01-25T10:05:01.502Z,27.60
2023-01-25T10:07:36.463Z,27.60
2023-01-25T10:10:07.336Z,27.60
2023-01-25T10:12:37.766Z,27.60
2023-01-25T10:15:28.844Z,27.60
2023-01-25T10:18:19.519Z,27.60
2023-01-25T10:20:53.806Z,27.60
2023-01-25T10:24:00.765Z,27.60
2023-01-25T10:26:31.114Z,27.60
2023-01-25T10:29:00.541Z,27.60
2023-01-25T10:31:40.263Z,27.60
2023-01-25T10:34:20.890Z,27.60
2023-01-25T10:37:01.144Z,27.60
2023-01-25T10:39:30.101Z,27.60
2023-01-25T10:42:01.159Z,27.50
2023-01-25T10:44:29.085Z,27.60
2023-01-25T10:47:04.430Z,27.60
2023-01-25T10:49:47.945Z,27.70
2023-01-25T10:52:22.517Z,27.70
2023-01-25T10:55:07.192Z,27.70
2023-01-25T10:57:35.686Z,27.70
2023-01-25T11:00:12.927Z,27.70
2023-01-25T11:02:45.127Z,27.80
2023-01-25T11:05:28.805Z,27.80
2023-01-25T11:07:56.863Z,27.80
2023-01-25T11:10:37.785Z,27.90
2023-01-25T11:13:16.816Z,27.90
2023-01-25T11:16:22.383Z,27.90
2023-01-25T11:18:54.776Z,27.90
2023-01-25T11:21:25.527Z,28.00
2023-01-25T11:24:01.321Z,28.00
2023-01-25T11:26:28.407Z,28.00
2023-01-25T11:29:18.856Z,28.00
2023-01-25T11:31:50.082Z,28.00
2023-01-25T11:34:19.534Z,28.00
2023-01-25T11:37:03.914Z,27.90
2023-01-25T11:39:30.530Z,27.90
2023-01-25T11:42:02.619Z,27.90
2023-01-25T11:44:48.441Z,27.90
2023-01-25T11:47:36.776Z,27.90
2023-01-25T11:50:20.851Z,27.90
2023-01-25T11:53:14.540Z,27.90
2023-01-25T11:56:06.297Z,27.90
2023-01-25T11:58:58.178Z,27.90
2023-01-25T12:01:34.721Z,27.90
2023-01-25T12:04:39.191Z,27.90
2023-01-25T12:07:34.205Z,27.90
2023-01-25T12:10:03.922Z,27.90
2023-01-25T12:12:41.247Z,27.90
2023-01-25T12:15:16.902Z,27.90
2023-01-25T12:18:02.064Z,27.90
2023-01-25T12:20:46.859Z,27.90
2023-01-25T12:23:36.895Z,27.90
2023-01-25T12:26:27.203Z,27.90
2023-01-25T12:29:35.091Z,27.90
2023-01-25T12:32:10.416Z,27.90
2023-01-25T12:34:40.592Z,27.90
2023-01-25T12:37:21.779Z,27.90
2023-01-25T12:39:58.494Z,27.90
2023-01-25T12:42:33.400Z,27.90
2023-01-25T12:45:25.233Z,27.90
2023-01-25T12:47:51.844Z,27.90
2023-01-25T12:50:56.647Z,28.00
2023-01-25T12:53:37.425Z,27.90
2023-01-25T12:56:10.864Z,28.00
2023-01-25T12:58:52.253Z,28.00
2023-01-25T13:01:34.465Z,27.90
2023-01-25T13:04:58.865Z,28.00
2023-01-25T13:07:37.772Z,28.00
2023-01-25T13:10:25.815Z,28.00
2023-01-25T13:12:55.342Z,28.00
2023-01-25T13:15:48.143Z,28.00
2023-01-25T13:18:33.587Z,28.00
2023-01-25T13:21:05.467Z,28.00
2023-01-25T13:23:50.640Z,28.00
2023-01-25T13:26:26.198Z,28.10
2023-01-25T13:28:55.173Z,28.10
2023-01-25T13:31:53.343Z,28.10
2023-01-25T13:34:35.758Z,28.10
2023-01-25T13:37:31.066Z,28.10
2023-01-25T13:40:09.892Z,28.10
2023-01-25T13:42:39.053Z,28.10
2023-01-25T13:45:18.718Z,28.10
2023-01-25T13:48:01.043Z,28.10
2023-01-25T13:50:32.561Z,28.10
2023-01-25T13:53:01.714Z,28.10
2023-01-25T13:55:29.895Z,28.10
2023-01-25T13:58:20.192Z,28.10
2023-01-25T14:01:08.487Z,28.10
2023-01-25T14:03:41.342Z,28.20
2023-01-25T14:06:24.838Z,28.20
2023-01-25T14:08:53.158Z,28.20
2023-01-25T14:11:25.599Z,28.20
2023-01-25T14:14:21.531Z,28.20
2023-01-25T14:17:04.157Z,28.20
2023-01-25T14:19:31.711Z,28.20
2023-01-25T14:22:13.394Z,28.20
2023-01-25T14:24:40.556Z,28.20
2023-01-25T14:27:11.752Z,28.20
2023-01-25T14:32:06.483Z,28.20
2023-01-25T14:34:33.207Z,28.20
2023-01-25T14:37:26.064Z,28.20
2023-01-25T14:39:52.882Z,28.20
2023-01-25T14:42:19.909Z,28.20
2023-01-25T14:44:46.940Z,28.20
2023-01-25T14:47:31.073Z,28.20
2023-01-25T14:50:36.083Z,28.20
2023-01-25T14:53:14.191Z,28.40
2023-01-25T14:55:45.073Z,28.20
2023-01-25T14:58:18.637Z,28.20
2023-01-25T15:00:55.904Z,28.20
2023-01-25T15:03:23.081Z,28.20
2023-01-25T15:05:49.758Z,28.20
2023-01-25T15:08:28.960Z,28.20
2023-01-25T15:10:57.396Z,28.20
2023-01-25T15:13:26.362Z,28.20
2023-01-25T15:16:01.656Z,28.20
2023-01-25T15:18:48.596Z,28.20
2023-01-25T15:21:29.743Z,28.20
2023-01-25T15:23:58.270Z,28.20
2023-01-25T15:26:30.139Z,28.20
2023-01-25T15:29:21.226Z,28.20
2023-01-25T15:31:50.105Z,28.20
2023-01-25T15:34:24.085Z,28.20
2023-01-25T15:36:50.825Z,28.20
2023-01-25T15:39:19.547Z,28.20
2023-01-25T15:41:46.871Z,28.20
2023-01-25T15:44:13.916Z,28.20
2023-01-25T15:46:44.747Z,28.10
2023-01-25T15:49:27.654Z,28.20
2023-01-25T15:51:55.351Z,28.10
2023-01-25T15:54:22.164Z,28.10
2023-01-25T15:56:54.604Z,28.10
2023-01-25T15:59:21.298Z,28.10
2023-01-25T16:01:47.928Z,28.10
2023-01-25T16:04:14.788Z,28.10
2023-01-25T16:06:46.017Z,28.10
2023-01-25T16:09:17.232Z,28.00
2023-01-25T16:11:44.664Z,28.10
2023-01-25T16:14:11.640Z,27.90
2023-01-25T16:16:44.070Z,28.10
2023-01-25T16:19:14.058Z,28.00
2023-01-25T16:21:41.589Z,28.10
2023-01-25T16:24:09.762Z,28.10
2023-01-25T16:26:39.921Z,28.00
2023-01-25T16:29:06.833Z,28.00
2023-01-25T16:31:33.740Z,28.00
2023-01-25T16:34:01.472Z,28.10
2023-01-25T16:36:29.278Z,28.00
2023-01-25T16:38:55.903Z,28.00
2023-01-25T16:41:22.541Z,28.00
2023-01-25T16:43:49.598Z,28.00
2023-01-25T16:46:18.962Z,28.10
2023-01-25T16:48:47.172Z,28.00
2023-01-25T16:51:22.582Z,28.10
2023-01-25T16:53:51.013Z,28.00
2023-01-25T16:56:22.918Z,28.00
2023-01-25T16:58:50.922Z,28.00
2023-01-25T17:01:19.515Z,28.00
2023-01-25T17:03:47.024Z,28.00
2023-01-25T17:06:20.127Z,28.00
2023-01-25T17:08:47.996Z,28.00
2023-01-25T17:11:15.183Z,28.00
2023-01-25T17:13:41.772Z,28.00
2023-01-25T17:16:08.706Z,28.00
2023-01-25T17:18:35.454Z,28.00
2023-01-25T17:21:04.739Z,28.00
2023-01-25T17:23:36.308Z,28.00
2023-01-25T17:26:05.086Z,28.00
2023-01-25T17:28:32.187Z,28.10
2023-01-25T17:30:58.939Z,28.10
2023-01-25T17:33:26.141Z,28.10
2023-01-25T17:35:58.146Z,28.10
2023-01-25T17:38:28.238Z,28.10
2023-01-25T17:40:55.274Z,28.10
2023-01-25T17:43:21.886Z,28.00
2023-01-25T17:45:48.502Z,28.10
2023-01-25T17:48:15.153Z,28.10
2023-01-25T17:50:41.804Z,28.10
2023-01-25T17:53:08.460Z,28.10
2023-01-25T17:55:37.145Z,28.10
2023-01-25T17:58:04.432Z,28.10
2023-01-25T18:00:31.485Z,28.10
2023-01-25T18:02:58.480Z,28.10
2023-01-25T18:05:27.857Z,28.10
2023-01-25T18:07:54.481Z,28.10
2023-01-25T18:10:21.143Z,28.10
2023-01-25T18:13:03.665Z,28.10
2023-01-25T18:15:31.201Z,28.10
2023-01-25T18:17:58.050Z,28.10
2023-01-25T18:20:24.681Z,28.10
2023-01-25T18:22:51.393Z,28.10
2023-01-25T18:25:32.187Z,28.10
2023-01-25T18:27:59.758Z,28.10
2023-01-25T18:30:29.305Z,28.10
2023-01-25T18:32:56.889Z,28.10
2023-01-25T18:35:25.071Z,28.10
2023-01-25T18:37:51.974Z,28.10
2023-01-25T18:40:19.805Z,28.10
2023-01-25T18:42:46.448Z,28.10
2023-01-25T18:45:13.437Z,28.10
2023-01-25T18:47:40.127Z,28.10
2023-01-25T18:50:08.158Z,28.10
2023-01-25T18:52:35.692Z,28.10
2023-01-25T18:55:02.658Z,28.20
2023-01-25T18:57:29.291Z,28.10
2023-01-25T18:59:56.712Z,28.20
2023-01-25T19:02:24.935Z,28.20
2023-01-25T19:04:51.525Z,28.20
2023-01-25T19:07:18.132Z,28.20
2023-01-25T19:09:44.829Z,28.20
2023-01-25T19:12:11.734Z,28.10
2023-01-25T19:14:38.409Z,28.10
2023-01-25T19:17:05.023Z,28.10
2023-01-25T19:19:33.654Z,28.10
2023-01-25T19:22:01.034Z,28.10
2023-01-25T19:24:27.899Z,28.00
2023-01-25T19:26:54.805Z,28.00
2023-01-25T19:29:21.644Z,28.00
2023-01-25T19:31:48.421Z,27.90
2023-01-25T19:34:15.198Z,27.90
2023-01-25T19:36:47.338Z,27.90
2023-01-25T19:39:14.491Z,27.90
2023-01-25T19:41:41.129Z,27.80
2023-01-25T19:44:11.346Z,27.80
2023-01-25T19:46:38.114Z,27.80
2023-01-25T19:49:08.014Z,27.80
2023-01-25T19:51:38.367Z,27.70
2023-01-25T19:54:06.414Z,27.70
2023-01-25T19:56:41.518Z,27.70
2023-01-25T19:59:13.736Z,27.60
2023-01-25T20:01:44.109Z,27.60
2023-01-25T20:04:12.363Z,27.60
2023-01-25T20:06:38.984Z,27.60
2023-01-25T20:09:05.658Z,27.60
2023-01-25T20:11:33.264Z,27.50
2023-01-25T20:14:02.624Z,27.50
2023-01-25T20:16:32.454Z,27.50
2023-01-25T20:18:59.631Z,27.40
2023-01-25T20:21:28.594Z,27.40
2023-01-25T20:23:58.387Z,27.30
2023-01-25T20:26:32.187Z,27.40
2023-01-25T20:28:59.899Z,27.30
2023-01-25T20:31:29.225Z,27.30
2023-01-25T20:33:59.075Z,27.30
2023-01-25T20:36:28.118Z,27.20
2023-01-25T20:38:55.275Z,27.20
2023-01-25T20:41:22.222Z,27.20
2023-01-25T20:43:51.244Z,27.20
2023-01-25T20:46:19.563Z,27.20
2023-01-25T20:48:46.993Z,27.20
2023-01-25T20:51:16.926Z,27.20
2023-01-25T20:53:45.109Z,27.10
2023-01-25T20:56:13.445Z,27.20
2023-01-25T20:58:40.221Z,27.10
2023-01-25T21:01:15.018Z,27.10
2023-01-25T21:03:43.012Z,27.10
2023-01-25T21:06:09.962Z,27.10
2023-01-25T21:08:36.830Z,27.10
2023-01-25T21:11:03.771Z,27.10
2023-01-25T21:13:30.764Z,27.10
2023-01-25T21:16:05.597Z,27.10
2023-01-25T21:18:35.180Z,27.10
2023-01-25T21:21:08.357Z,27.10
2023-01-25T21:23:36.418Z,27.10
2023-01-25T21:26:05.643Z,27.10
2023-01-25T21:28:33.573Z,27.00
2023-01-25T21:31:14.075Z,27.00
2023-01-25T21:33:41.094Z,27.00
2023-01-25T21:36:08.654Z,27.00
2023-01-25T21:38:35.935Z,27.00
2023-01-25T21:41:04.103Z,27.00
2023-01-25T21:43:50.677Z,27.00
2023-01-25T21:46:25.286Z,27.00
2023-01-25T21:49:18.356Z,27.00
2023-01-25T21:51:49.310Z,27.00
2023-01-25T21:54:24.708Z,27.00
2023-01-25T21:56:53.499Z,27.00
2023-01-25T21:59:20.497Z,26.90
2023-01-25T22:01:47.791Z,26.90
2023-01-25T22:04:16.241Z,26.90
2023-01-25T22:06:43.288Z,26.90
2023-01-25T22:09:10.760Z,26.90
2023-01-25T22:11:37.452Z,27.00
2023-01-25T22:14:04.050Z,26.90
2023-01-25T22:16:31.188Z,26.90
2023-01-25T22:18:59.968Z,26.80
2023-01-25T22:21:30.726Z,26.80
2023-01-25T22:23:58.137Z,26.90
2023-01-25T22:26:27.041Z,26.80
2023-01-25T22:28:56.320Z,26.80
2023-01-25T22:31:28.466Z,26.80
2023-01-25T22:33:56.393Z,26.80
2023-01-25T22:36:25.074Z,26.70
2023-01-25T22:38:52.271Z,26.70
2023-01-25T22:41:22.108Z,26.70
2023-01-25T22:43:48.867Z,26.70
2023-01-25T22:46:18.111Z,26.70
2023-01-25T22:48:45.998Z,26.70
2023-01-25T22:51:17.102Z,26.70
2023-01-25T22:53:44.199Z,26.70
2023-01-25T22:56:20.710Z,26.60
2023-01-25T22:58:48.273Z,26.60
2023-01-25T23:01:17.586Z,26.60
2023-01-25T23:03:44.549Z,26.60
2023-01-25T23:06:26.029Z,26.60
2023-01-25T23:08:59.617Z,26.60
2023-01-25T23:11:32.059Z,26.50
2023-01-25T23:14:18.274Z,26.50
2023-01-25T23:16:44.932Z,26.60
2023-01-25T23:19:11.718Z,26.50
2023-01-25T23:21:38.852Z,26.50
2023-01-25T23:24:06.013Z,26.40
2023-01-25T23:26:37.782Z,26.40
2023-01-25T23:29:10.592Z,26.40
2023-01-25T23:31:37.562Z,26.40
2023-01-25T23:34:06.379Z,26.40
2023-01-25T23:36:35.281Z,26.40
2023-01-25T23:39:02.640Z,26.40
2023-01-25T23:41:30.212Z,26.40
2023-01-25T23:43:57.706Z,26.40
2023-01-25T23:46:24.932Z,26.30
2023-01-25T23:48:51.965Z,26.30
2023-01-25T23:51:19.600Z,26.30
2023-01-25T23:53:46.214Z,26.30
2023-01-25T23:56:18.707Z,26.30
2023-01-25T23:58:46.703Z,26.30
