createdAt,value
2024-03-11T00:19:01.373Z,1002.06
2024-03-11T00:47:25.888Z,1002.3
2024-03-11T01:15:42.623Z,1002.55
2024-03-11T01:44:01.143Z,1002.75
2024-03-11T02:12:10.562Z,1002.87
2024-03-11T02:40:29.418Z,1002.8
2024-03-11T03:08:43.128Z,1003.05
2024-03-11T03:36:58.925Z,1003.16
2024-03-11T04:05:19.340Z,1003.28
2024-03-11T04:33:31.224Z,1003.46
2024-03-11T05:01:53.605Z,1003.74
2024-03-11T05:30:49.435Z,1003.76
2024-03-11T05:59:51.075Z,1004.05
2024-03-11T06:28:19.929Z,1004.41
2024-03-11T06:56:36.254Z,1004.59
2024-03-11T07:24:55.015Z,1004.96
2024-03-11T07:53:12.896Z,1005.5
2024-03-11T08:21:17.085Z,1005.85
2024-03-11T08:49:46.124Z,1006.21
2024-03-11T09:18:19.516Z,1006.37
2024-03-11T09:46:51.353Z,1006.61
2024-03-11T10:15:15.279Z,1006.76
2024-03-11T10:43:37.653Z,1006.87
2024-03-11T11:11:54.522Z,1007.04
2024-03-11T11:40:25.754Z,1007.05
2024-03-11T12:09:02.127Z,1007.06
2024-03-11T12:37:09.258Z,1007.05
2024-03-11T13:05:48.890Z,1007.07
2024-03-11T13:33:58.547Z,1007.17
2024-03-11T14:02:08.439Z,1007.56
2024-03-11T14:30:10.337Z,1007.71
2024-03-11T14:58:17.308Z,1007.81
2024-03-11T15:26:40.213Z,1008.16
2024-03-11T15:54:40.573Z,1008.41
2024-03-11T16:23:02.815Z,1008.6
2024-03-11T16:51:08.516Z,1008.92
2024-03-11T17:19:17.548Z,1009.27
2024-03-11T17:47:21.446Z,1009.63
2024-03-11T18:15:28.027Z,1009.99
2024-03-11T18:43:28.223Z,1010.54
2024-03-11T19:11:38.903Z,1011.11
2024-03-11T19:40:03.929Z,1011.63
2024-03-11T20:08:16.633Z,1012.01
2024-03-11T20:36:34.883Z,1012.29
2024-03-11T21:04:58.831Z,1012.59
2024-03-11T21:33:07.191Z,1012.88
2024-03-11T22:01:19.792Z,1013.22
2024-03-11T22:29:38.458Z,1013.61
2024-03-11T22:57:58.464Z,1013.73
2024-03-11T23:26:15.339Z,1013.87
2024-03-11T23:54:32.358Z,1013.99
