createdAt,value
2022-08-08T00:02:30.600Z,44.43
2022-08-08T00:04:55.573Z,44.51
2022-08-08T00:07:48.428Z,44.63
2022-08-08T00:10:28.565Z,44.65
2022-08-08T00:13:20.569Z,44.81
2022-08-08T00:16:22.548Z,44.82
2022-08-08T00:19:03.812Z,44.91
2022-08-08T00:21:43.878Z,44.54
2022-08-08T00:24:39.222Z,44.98
2022-08-08T00:27:10.707Z,44.71
2022-08-08T00:29:46.952Z,45.05
2022-08-08T00:32:35.233Z,44.98
2022-08-08T00:35:21.131Z,45.12
2022-08-08T00:38:02.172Z,44.83
2022-08-08T00:41:07.414Z,44.91
2022-08-08T00:43:59.019Z,44.82
2022-08-08T00:46:58.587Z,45.04
2022-08-08T00:49:37.264Z,45.13
2022-08-08T00:52:20.217Z,45.21
2022-08-08T00:55:05.958Z,45.24
2022-08-08T00:58:22.254Z,45.29
2022-08-08T01:01:37.598Z,45.10
2022-08-08T01:04:47.402Z,45.35
2022-08-08T01:07:55.724Z,45.37
2022-08-08T01:10:42.075Z,45.09
2022-08-08T01:13:58.378Z,45.45
2022-08-08T01:16:46.410Z,45.46
2022-08-08T01:19:51.831Z,45.32
2022-08-08T01:22:34.923Z,45.33
2022-08-08T01:25:26.275Z,45.33
2022-08-08T01:28:00.154Z,45.51
2022-08-08T01:30:32.650Z,45.36
2022-08-08T01:33:27.678Z,45.46
2022-08-08T01:36:32.362Z,45.42
2022-08-08T01:39:34.975Z,45.43
2022-08-08T01:42:36.203Z,45.42
2022-08-08T01:45:26.845Z,45.51
2022-08-08T01:48:30.345Z,45.45
2022-08-08T01:51:03.476Z,45.50
2022-08-08T01:55:25.939Z,45.55
2022-08-08T01:56:42.446Z,45.62
2022-08-08T02:00:01.880Z,45.68
2022-08-08T02:02:57.310Z,45.73
2022-08-08T02:05:56.670Z,45.65
2022-08-08T02:09:03.042Z,45.83
2022-08-08T02:11:58.857Z,45.82
2022-08-08T02:14:55.567Z,46.00
2022-08-08T02:17:46.551Z,45.83
2022-08-08T02:21:00.913Z,45.97
2022-08-08T02:23:35.377Z,46.02
2022-08-08T02:26:15.830Z,45.95
2022-08-08T02:29:18.963Z,45.92
2022-08-08T02:31:58.836Z,46.02
2022-08-08T02:35:11.699Z,46.09
2022-08-08T02:37:52.196Z,46.11
2022-08-08T02:40:53.980Z,46.07
2022-08-08T02:44:38.560Z,46.07
2022-08-08T02:47:06.736Z,46.06
2022-08-08T02:50:06.005Z,46.18
2022-08-08T02:52:57.146Z,46.17
2022-08-08T02:55:38.940Z,46.08
2022-08-08T02:58:36.911Z,46.18
2022-08-08T03:01:14.612Z,46.36
2022-08-08T03:05:02.894Z,46.31
2022-08-08T03:08:06.169Z,46.23
2022-08-08T03:11:13.859Z,46.33
2022-08-08T03:15:57.618Z,46.30
2022-08-08T03:17:39.574Z,46.26
2022-08-08T03:20:07.989Z,46.36
2022-08-08T03:23:04.635Z,46.39
2022-08-08T03:25:35.520Z,46.29
2022-08-08T03:28:07.635Z,46.35
2022-08-08T03:30:34.768Z,46.42
2022-08-08T03:33:55.230Z,46.39
2022-08-08T03:36:10.430Z,46.55
2022-08-08T03:38:54.322Z,46.44
2022-08-08T03:42:27.228Z,46.35
2022-08-08T03:44:25.332Z,46.36
2022-08-08T03:46:52.676Z,46.42
2022-08-08T03:49:58.722Z,46.35
2022-08-08T03:52:13.160Z,46.60
2022-08-08T03:55:01.446Z,46.50
2022-08-08T03:58:32.904Z,46.56
2022-08-08T04:00:18.896Z,46.69
2022-08-08T04:03:00.699Z,46.62
2022-08-08T04:05:30.845Z,46.67
2022-08-08T04:08:00.604Z,46.70
2022-08-08T04:10:32.064Z,46.58
2022-08-08T04:12:59.950Z,46.53
2022-08-08T04:15:30.477Z,46.70
2022-08-08T04:18:05.186Z,46.86
2022-08-08T04:20:32.116Z,46.80
2022-08-08T04:22:59.729Z,46.85
2022-08-08T04:25:38.150Z,46.75
2022-08-08T04:28:35.188Z,46.83
2022-08-08T04:30:51.941Z,46.90
2022-08-08T04:33:21.989Z,46.99
2022-08-08T04:35:50.901Z,46.72
2022-08-08T04:38:21.432Z,46.86
2022-08-08T04:40:53.922Z,47.12
2022-08-08T04:43:31.901Z,47.05
2022-08-08T04:46:09.566Z,47.02
2022-08-08T04:48:36.174Z,47.17
2022-08-08T04:51:02.794Z,47.14
2022-08-08T04:54:36.349Z,47.17
2022-08-08T04:56:17.618Z,47.08
2022-08-08T04:58:46.131Z,47.28
2022-08-08T05:01:15.049Z,47.29
2022-08-08T05:04:07.648Z,47.15
2022-08-08T05:06:29.433Z,47.36
2022-08-08T05:09:03.010Z,47.18
2022-08-08T05:11:38.965Z,47.32
2022-08-08T05:14:07.260Z,47.35
2022-08-08T05:16:53.504Z,47.39
2022-08-08T05:20:10.530Z,47.41
2022-08-08T05:22:09.056Z,47.46
2022-08-08T05:24:37.688Z,47.44
2022-08-08T05:27:06.210Z,47.46
2022-08-08T05:29:35.766Z,47.41
2022-08-08T05:32:06.534Z,47.55
2022-08-08T05:34:36.296Z,47.52
2022-08-08T05:37:15.924Z,47.63
2022-08-08T05:39:57.095Z,47.55
2022-08-08T05:42:37.476Z,47.65
2022-08-08T05:45:10.302Z,47.55
2022-08-08T05:48:00.555Z,47.72
2022-08-08T05:50:36.293Z,47.67
2022-08-08T05:53:23.122Z,47.52
2022-08-08T05:56:10.065Z,47.63
2022-08-08T05:58:53.682Z,47.72
2022-08-08T06:01:57.033Z,47.73
2022-08-08T06:04:23.407Z,47.68
2022-08-08T06:07:00.292Z,47.59
2022-08-08T06:09:58.187Z,47.66
2022-08-08T06:12:31.012Z,47.69
2022-08-08T06:15:06.284Z,47.70
2022-08-08T06:18:18.275Z,47.83
2022-08-08T06:20:26.195Z,47.91
2022-08-08T06:22:53.540Z,47.81
2022-08-08T06:26:35.307Z,47.95
2022-08-08T06:28:16.024Z,47.86
2022-08-08T06:30:44.576Z,48.07
2022-08-08T06:33:13.334Z,48.13
2022-08-08T06:36:08.243Z,47.92
2022-08-08T06:38:39.794Z,47.89
2022-08-08T06:41:13.423Z,48.03
2022-08-08T06:43:57.123Z,47.84
2022-08-08T06:46:24.594Z,48.08
2022-08-08T06:48:56.993Z,48.04
2022-08-08T06:51:23.744Z,48.07
2022-08-08T06:54:00.758Z,48.22
2022-08-08T06:56:30.978Z,48.17
2022-08-08T06:58:58.011Z,48.32
2022-08-08T07:02:16.879Z,48.39
2022-08-08T07:04:40.159Z,48.18
2022-08-08T07:07:12.086Z,48.25
2022-08-08T07:10:01.791Z,48.22
2022-08-08T07:12:34.536Z,48.44
2022-08-08T07:15:06.752Z,48.18
2022-08-08T07:18:34.617Z,48.56
2022-08-08T07:20:51.414Z,48.38
2022-08-08T07:23:57.515Z,48.69
2022-08-08T07:26:28.921Z,48.52
2022-08-08T07:29:03.956Z,48.81
2022-08-08T07:31:35.354Z,48.84
2022-08-08T07:34:09.336Z,48.62
2022-08-08T07:36:48.251Z,48.48
2022-08-08T07:39:29.121Z,48.75
2022-08-08T07:42:03.671Z,48.60
2022-08-08T07:44:37.032Z,48.45
2022-08-08T07:47:05.291Z,48.68
2022-08-08T07:49:32.395Z,48.75
2022-08-08T07:52:00.599Z,48.67
2022-08-08T07:54:54.402Z,48.68
2022-08-08T07:57:28.301Z,48.42
2022-08-08T08:00:16.162Z,48.60
2022-08-08T08:03:04.510Z,48.49
2022-08-08T08:05:36.542Z,48.64
2022-08-08T08:08:23.553Z,48.47
2022-08-08T08:10:55.313Z,48.45
2022-08-08T08:13:42.805Z,48.50
2022-08-08T08:16:24.057Z,48.42
2022-08-08T08:18:56.617Z,48.49
2022-08-08T08:21:44.695Z,48.44
2022-08-08T08:24:15.544Z,48.40
2022-08-08T08:26:52.542Z,48.32
2022-08-08T08:29:21.963Z,48.50
2022-08-08T08:31:54.152Z,48.39
2022-08-08T08:34:32.336Z,48.45
2022-08-08T08:37:07.779Z,48.42
2022-08-08T08:39:59.827Z,48.46
2022-08-08T08:42:29.070Z,48.51
2022-08-08T08:45:05.061Z,48.22
2022-08-08T08:47:53.418Z,48.25
2022-08-08T08:50:33.129Z,48.42
2022-08-08T08:53:27.953Z,48.30
2022-08-08T08:56:01.080Z,48.27
2022-08-08T08:58:37.672Z,48.20
2022-08-08T09:01:10.331Z,48.48
2022-08-08T09:03:47.341Z,48.02
2022-08-08T09:06:33.669Z,48.19
2022-08-08T09:09:04.082Z,48.09
2022-08-08T09:11:47.696Z,47.97
2022-08-08T09:16:54.069Z,47.90
2022-08-08T09:21:54.414Z,47.95
2022-08-08T09:22:10.438Z,48.14
2022-08-08T09:24:40.181Z,48.13
2022-08-08T09:27:14.897Z,47.95
2022-08-08T09:30:09.834Z,48.08
2022-08-08T09:33:12.663Z,48.17
2022-08-08T09:35:37.348Z,47.72
2022-08-08T09:38:05.812Z,47.94
2022-08-08T09:40:45.480Z,47.77
2022-08-08T09:44:04.181Z,47.79
2022-08-08T09:46:25.589Z,47.67
2022-08-08T09:49:18.405Z,47.93
2022-08-08T09:52:06.153Z,47.44
2022-08-08T09:54:44.843Z,47.76
2022-08-08T09:57:17.667Z,47.49
2022-08-08T10:00:27.561Z,47.60
2022-08-08T10:02:46.469Z,47.08
2022-08-08T10:05:25.724Z,47.03
2022-08-08T10:08:00.404Z,46.81
2022-08-08T10:10:41.705Z,46.79
2022-08-08T10:13:17.878Z,46.94
2022-08-08T10:16:00.803Z,46.78
2022-08-08T10:18:33.888Z,46.55
2022-08-08T10:21:08.421Z,46.48
2022-08-08T10:23:57.981Z,46.30
2022-08-08T10:26:57.374Z,46.62
2022-08-08T10:29:59.001Z,46.57
2022-08-08T10:32:38.309Z,46.21
2022-08-08T10:35:20.610Z,46.27
2022-08-08T10:38:08.163Z,46.21
2022-08-08T10:40:38.473Z,46.17
2022-08-08T10:43:06.522Z,46.06
2022-08-08T10:45:56.003Z,46.07
2022-08-08T10:48:56.575Z,46.14
2022-08-08T10:51:24.102Z,45.91
2022-08-08T10:53:57.391Z,45.99
2022-08-08T10:56:32.239Z,45.77
2022-08-08T10:59:04.795Z,45.86
2022-08-08T11:01:33.530Z,45.78
2022-08-08T11:04:04.800Z,45.88
2022-08-08T11:06:36.539Z,45.85
2022-08-08T11:09:19.823Z,45.77
2022-08-08T11:12:05.927Z,45.79
2022-08-08T11:14:53.037Z,45.73
2022-08-08T11:18:00.298Z,45.55
2022-08-08T11:20:13.074Z,45.42
2022-08-08T11:22:41.389Z,45.38
2022-08-08T11:25:13.744Z,45.38
2022-08-08T11:27:44.547Z,45.23
2022-08-08T11:30:20.084Z,45.27
2022-08-08T11:32:52.353Z,45.10
2022-08-08T11:35:24.861Z,45.18
2022-08-08T11:38:35.701Z,45.25
2022-08-08T11:40:52.359Z,45.17
2022-08-08T11:43:21.726Z,45.27
2022-08-08T11:46:14.451Z,45.21
2022-08-08T11:48:39.996Z,45.07
2022-08-08T11:51:29.829Z,45.12
2022-08-08T11:54:01.899Z,45.22
2022-08-08T11:56:34.569Z,45.15
2022-08-08T11:59:09.656Z,45.05
2022-08-08T12:01:37.209Z,45.08
2022-08-08T12:04:05.737Z,45.28
2022-08-08T12:06:33.828Z,44.97
2022-08-08T12:09:17.401Z,45.06
2022-08-08T12:11:45.907Z,44.93
2022-08-08T12:14:24.067Z,45.09
2022-08-08T12:16:57.167Z,45.23
2022-08-08T12:19:37.644Z,44.99
2022-08-08T12:22:20.929Z,45.13
2022-08-08T12:24:54.120Z,44.99
2022-08-08T12:27:26.691Z,44.95
2022-08-08T12:29:59.965Z,45.08
2022-08-08T12:32:42.041Z,45.01
2022-08-08T12:35:23.374Z,45.08
2022-08-08T12:38:16.567Z,45.17
2022-08-08T12:40:57.197Z,45.18
2022-08-08T12:43:43.448Z,45.05
2022-08-08T12:46:19.312Z,44.92
2022-08-08T12:49:22.014Z,45.12
2022-08-08T12:51:50.007Z,44.90
2022-08-08T12:54:30.140Z,44.70
2022-08-08T12:57:00.707Z,44.87
2022-08-08T12:59:44.407Z,45.00
2022-08-08T13:02:28.057Z,45.02
2022-08-08T13:04:57.842Z,44.73
2022-08-08T13:08:04.176Z,44.76
2022-08-08T13:10:22.093Z,44.79
2022-08-08T13:13:06.225Z,44.60
2022-08-08T13:15:35.836Z,44.47
2022-08-08T13:18:11.266Z,44.58
2022-08-08T13:20:48.209Z,44.72
2022-08-08T13:23:41.316Z,44.82
2022-08-08T13:26:13.300Z,44.65
2022-08-08T13:28:42.522Z,44.46
2022-08-08T13:31:16.505Z,44.68
2022-08-08T13:33:47.290Z,44.56
2022-08-08T13:36:17.300Z,44.52
2022-08-08T13:38:44.793Z,44.52
2022-08-08T13:41:16.720Z,44.60
2022-08-08T13:43:50.643Z,44.60
2022-08-08T13:46:26.747Z,44.56
2022-08-08T13:49:12.198Z,44.34
2022-08-08T13:51:55.240Z,44.48
2022-08-08T13:54:23.011Z,44.37
2022-08-08T13:57:00.887Z,44.42
2022-08-08T13:59:39.778Z,44.02
2022-08-08T14:02:20.712Z,44.18
2022-08-08T14:05:21.720Z,44.07
2022-08-08T14:07:49.999Z,44.11
2022-08-08T14:10:32.518Z,44.21
2022-08-08T14:13:30.627Z,44.11
2022-08-08T14:16:15.941Z,44.05
2022-08-08T14:18:52.204Z,44.00
2022-08-08T14:21:22.507Z,44.02
2022-08-08T14:24:06.679Z,43.99
2022-08-08T14:26:46.225Z,44.11
2022-08-08T14:29:28.588Z,43.79
2022-08-08T14:32:10.563Z,43.90
2022-08-08T14:34:42.048Z,43.89
2022-08-08T14:37:12.525Z,43.81
2022-08-08T14:39:49.770Z,43.90
2022-08-08T14:42:26.789Z,43.74
2022-08-08T14:45:00.285Z,43.81
2022-08-08T14:47:27.481Z,43.78
2022-08-08T14:50:14.911Z,43.75
2022-08-08T14:52:46.478Z,43.60
2022-08-08T14:55:13.750Z,43.54
2022-08-08T14:58:02.411Z,43.77
2022-08-08T15:00:31.999Z,43.73
2022-08-08T15:03:14.433Z,43.57
2022-08-08T15:05:43.205Z,43.62
2022-08-08T15:08:22.150Z,43.89
2022-08-08T15:11:00.735Z,43.49
2022-08-08T15:13:27.372Z,43.51
2022-08-08T15:16:11.947Z,43.58
2022-08-08T15:18:44.118Z,43.11
2022-08-08T15:21:18.195Z,43.48
2022-08-08T15:23:50.674Z,43.43
2022-08-08T15:26:18.498Z,43.44
2022-08-08T15:28:45.204Z,43.54
2022-08-08T15:31:25.555Z,43.36
2022-08-08T15:34:00.033Z,43.32
2022-08-08T15:36:28.716Z,43.34
2022-08-08T15:38:56.051Z,43.34
2022-08-08T15:41:24.464Z,43.40
2022-08-08T15:44:01.176Z,43.43
2022-08-08T15:46:34.827Z,43.07
2022-08-08T15:49:02.244Z,43.45
2022-08-08T15:51:33.434Z,43.07
2022-08-08T15:54:01.107Z,43.13
2022-08-08T15:56:27.706Z,43.08
2022-08-08T15:58:54.383Z,43.09
2022-08-08T16:01:22.458Z,42.97
2022-08-08T16:03:51.985Z,43.22
2022-08-08T16:06:28.739Z,42.95
2022-08-08T16:13:00.064Z,42.91
2022-08-08T16:13:10.007Z,42.85
2022-08-08T16:14:33.752Z,42.68
2022-08-08T16:17:01.155Z,43.07
2022-08-08T16:19:30.211Z,43.04
2022-08-08T16:22:30.123Z,42.98
2022-08-08T16:24:58.007Z,42.71
2022-08-08T16:27:24.606Z,42.77
2022-08-08T16:30:12.897Z,42.62
2022-08-08T16:32:37.874Z,42.74
2022-08-08T16:35:04.870Z,42.96
2022-08-08T16:37:33.693Z,42.97
2022-08-08T16:40:03.289Z,42.80
2022-08-08T16:42:30.775Z,42.81
2022-08-08T16:44:59.690Z,42.65
2022-08-08T16:47:40.453Z,42.57
2022-08-08T16:50:15.598Z,42.52
2022-08-08T16:55:03.231Z,42.79
2022-08-08T16:55:54.093Z,42.60
2022-08-08T16:58:25.583Z,42.52
2022-08-08T17:00:54.597Z,42.59
2022-08-08T17:03:24.802Z,42.64
2022-08-08T17:06:01.863Z,42.81
2022-08-08T17:08:29.173Z,42.72
2022-08-08T17:10:58.908Z,42.82
2022-08-08T17:13:41.109Z,42.79
2022-08-08T17:16:17.511Z,42.85
2022-08-08T17:18:48.906Z,42.81
2022-08-08T17:21:18.810Z,42.86
2022-08-08T17:23:58.625Z,42.99
2022-08-08T17:26:29.956Z,42.82
2022-08-08T17:29:04.470Z,42.83
2022-08-08T17:31:45.849Z,42.99
2022-08-08T17:34:53.241Z,42.83
2022-08-08T17:37:09.062Z,42.86
2022-08-08T17:40:03.091Z,42.97
2022-08-08T17:42:23.781Z,42.94
2022-08-08T17:44:52.589Z,43.05
2022-08-08T17:47:24.080Z,43.03
2022-08-08T17:50:02.424Z,43.12
2022-08-08T17:52:31.393Z,43.24
2022-08-08T17:55:01.228Z,43.09
2022-08-08T17:57:35.302Z,43.28
2022-08-08T18:00:04.821Z,43.34
2022-08-08T18:02:40.322Z,43.19
2022-08-08T18:05:22.400Z,43.34
2022-08-08T18:08:15.537Z,43.35
2022-08-08T18:10:39.199Z,43.35
2022-08-08T18:13:07.650Z,43.55
2022-08-08T18:15:35.732Z,43.65
2022-08-08T18:18:27.786Z,43.75
2022-08-08T18:20:55.076Z,43.59
2022-08-08T18:23:26.505Z,43.54
2022-08-08T18:25:53.339Z,43.50
2022-08-08T18:28:25.432Z,43.85
2022-08-08T18:30:52.520Z,43.56
2022-08-08T18:33:36.255Z,43.80
2022-08-08T18:36:09.139Z,43.87
2022-08-08T18:38:46.493Z,43.59
2022-08-08T18:41:15.887Z,43.96
2022-08-08T18:43:43.533Z,43.54
2022-08-08T18:46:55.555Z,43.62
2022-08-08T18:48:58.868Z,43.73
2022-08-08T18:51:52.756Z,43.71
2022-08-08T18:54:22.813Z,43.81
2022-08-08T18:56:57.292Z,43.80
2022-08-08T18:59:24.373Z,43.87
2022-08-08T19:02:25.917Z,44.02
2022-08-08T19:04:42.509Z,43.66
2022-08-08T19:07:10.464Z,43.74
2022-08-08T19:09:49.254Z,43.71
2022-08-08T19:12:26.355Z,43.91
2022-08-08T19:14:53.374Z,44.24
2022-08-08T19:17:29.389Z,44.20
2022-08-08T19:20:08.874Z,44.21
2022-08-08T19:22:36.650Z,43.88
2022-08-08T19:26:01.980Z,43.96
2022-08-08T19:27:53.172Z,44.23
2022-08-08T19:30:26.555Z,44.54
2022-08-08T19:32:53.845Z,44.54
2022-08-08T19:35:25.489Z,44.45
2022-08-08T19:38:11.109Z,44.12
2022-08-08T19:40:38.157Z,44.53
2022-08-08T19:43:11.578Z,44.47
2022-08-08T19:45:57.619Z,44.24
2022-08-08T19:48:28.731Z,44.17
2022-08-08T19:50:59.086Z,44.00
2022-08-08T19:53:51.698Z,44.39
2022-08-08T19:56:14.313Z,44.40
2022-08-08T19:58:43.580Z,44.17
2022-08-08T20:01:22.711Z,44.38
2022-08-08T20:04:00.879Z,44.25
2022-08-08T20:06:30.378Z,44.05
2022-08-08T20:08:57.564Z,44.09
2022-08-08T20:11:24.745Z,44.58
2022-08-08T20:14:32.425Z,44.57
2022-08-08T20:16:39.614Z,44.59
2022-08-08T20:19:08.886Z,44.31
2022-08-08T20:21:37.148Z,44.24
2022-08-08T20:24:06.169Z,44.53
2022-08-08T20:26:34.997Z,44.38
2022-08-08T20:29:06.941Z,44.17
2022-08-08T20:32:02.452Z,44.29
2022-08-08T20:34:28.824Z,44.26
2022-08-08T20:37:03.233Z,44.22
2022-08-08T20:39:39.468Z,44.26
2022-08-08T20:42:28.417Z,44.46
2022-08-08T20:44:58.224Z,44.53
2022-08-08T20:47:25.550Z,44.35
2022-08-08T20:49:54.598Z,44.33
2022-08-08T20:52:27.874Z,44.90
2022-08-08T20:54:56.690Z,44.41
2022-08-08T20:57:23.441Z,44.47
2022-08-08T20:59:54.157Z,44.45
2022-08-08T21:02:25.754Z,44.73
2022-08-08T21:05:00.742Z,44.93
2022-08-08T21:07:47.671Z,44.99
2022-08-08T21:10:17.232Z,44.62
2022-08-08T21:12:44.702Z,44.71
2022-08-08T21:15:16.472Z,44.94
2022-08-08T21:18:00.453Z,44.68
2022-08-08T21:20:34.400Z,44.98
2022-08-08T21:23:02.619Z,44.92
2022-08-08T21:25:36.085Z,44.93
2022-08-08T21:28:09.249Z,44.90
2022-08-08T21:30:42.927Z,45.00
2022-08-08T21:33:16.295Z,44.87
2022-08-08T21:36:13.726Z,45.23
2022-08-08T21:38:30.180Z,45.29
2022-08-08T21:40:58.202Z,45.19
2022-08-08T21:43:33.317Z,44.82
2022-08-08T21:48:06.282Z,45.12
2022-08-08T21:48:51.500Z,45.22
2022-08-08T21:51:45.816Z,45.21
2022-08-08T21:54:32.734Z,44.94
2022-08-08T21:56:55.388Z,45.12
2022-08-08T21:59:22.821Z,45.33
2022-08-08T22:01:52.103Z,45.20
2022-08-08T22:04:22.316Z,45.43
2022-08-08T22:06:51.665Z,45.44
2022-08-08T22:09:18.617Z,45.28
2022-08-08T22:11:59.249Z,45.45
2022-08-08T22:14:34.132Z,45.46
2022-08-08T22:17:01.482Z,45.34
2022-08-08T22:19:29.922Z,45.39
2022-08-08T22:22:16.617Z,45.43
2022-08-08T22:24:44.627Z,45.40
2022-08-08T22:27:11.472Z,45.44
2022-08-08T22:30:01.074Z,45.49
2022-08-08T22:32:29.108Z,45.66
2022-08-08T22:34:56.023Z,45.62
2022-08-08T22:37:48.755Z,45.66
2022-08-08T22:40:16.487Z,45.76
2022-08-08T22:42:47.140Z,45.93
2022-08-08T22:45:15.192Z,45.85
2022-08-08T22:47:46.973Z,45.89
2022-08-08T22:50:25.708Z,45.96
2022-08-08T22:54:31.732Z,46.08
2022-08-08T22:55:59.191Z,46.05
2022-08-08T22:58:33.785Z,45.98
2022-08-08T23:01:30.170Z,46.33
2022-08-08T23:03:53.430Z,46.24
2022-08-08T23:06:21.667Z,46.16
2022-08-08T23:08:56.063Z,46.49
2022-08-08T23:11:58.110Z,46.33
2022-08-08T23:14:18.249Z,46.26
2022-08-08T23:16:54.383Z,46.48
2022-08-08T23:19:25.157Z,46.33
2022-08-08T23:21:52.301Z,46.34
2022-08-08T23:24:22.741Z,46.75
2022-08-08T23:26:55.543Z,46.63
2022-08-08T23:29:25.145Z,46.72
2022-08-08T23:31:51.951Z,46.70
2022-08-08T23:34:19.615Z,46.51
2022-08-08T23:36:47.693Z,46.72
2022-08-08T23:39:15.680Z,46.51
2022-08-08T23:41:46.914Z,46.67
2022-08-08T23:44:20.044Z,46.79
2022-08-08T23:49:07.964Z,46.75
2022-08-08T23:49:38.458Z,46.84
2022-08-08T23:52:08.772Z,46.95
2022-08-08T23:54:43.548Z,46.77
2022-08-08T23:57:38.723Z,46.87
