createdAt,value
2023-03-28T00:00:57.885Z,-2.87
2023-03-28T00:03:26.516Z,-2.89
2023-03-28T00:05:57.067Z,-2.90
2023-03-28T00:08:23.678Z,-2.91
2023-03-28T00:10:50.482Z,-2.93
2023-03-28T00:13:19.189Z,-2.96
2023-03-28T00:15:47.574Z,-2.96
2023-03-28T00:18:14.086Z,-2.99
2023-03-28T00:20:42.873Z,-3.02
2023-03-28T00:23:11.242Z,-3.06
2023-03-28T00:25:41.084Z,-3.08
2023-03-28T00:28:07.978Z,-3.10
2023-03-28T00:30:34.606Z,-3.11
2023-03-28T00:33:01.228Z,-3.13
2023-03-28T00:35:27.738Z,-3.12
2023-03-28T00:37:57.258Z,-3.14
2023-03-28T00:40:27.151Z,-3.16
2023-03-28T00:42:53.505Z,-3.19
2023-03-28T00:45:23.029Z,-3.20
2023-03-28T00:47:51.934Z,-3.24
2023-03-28T00:50:26.689Z,-3.28
2023-03-28T00:53:01.020Z,-3.32
2023-03-28T00:55:33.064Z,-3.36
2023-03-28T00:58:00.768Z,-3.38
2023-03-28T01:00:28.468Z,-3.41
2023-03-28T01:02:58.512Z,-3.43
2023-03-28T01:05:28.003Z,-3.46
2023-03-28T01:08:01.646Z,-3.49
2023-03-28T01:10:30.914Z,-3.52
2023-03-28T01:12:58.084Z,-3.56
2023-03-28T01:15:25.277Z,-3.59
2023-03-28T01:18:02.128Z,-3.60
2023-03-28T01:20:48.521Z,-3.62
2023-03-28T01:23:40.195Z,-3.63
2023-03-28T01:26:45.535Z,-3.65
2023-03-28T01:29:30.665Z,-3.66
2023-03-28T01:32:19.258Z,-3.68
2023-03-28T01:35:35.981Z,-3.71
2023-03-28T01:38:16.958Z,-3.73
2023-03-28T01:40:54.423Z,-3.77
2023-03-28T01:43:26.877Z,-3.83
2023-03-28T01:46:10.357Z,-3.90
2023-03-28T01:49:25.987Z,-3.98
2023-03-28T01:52:22.521Z,-4.00
2023-03-28T01:55:08.378Z,-4.02
2023-03-28T01:57:49.381Z,-4.02
2023-03-28T02:00:28.619Z,-4.04
2023-03-28T02:03:26.032Z,-4.05
2023-03-28T02:05:58.240Z,-4.09
2023-03-28T02:08:29.232Z,-4.09
2023-03-28T02:11:14.269Z,-4.09
2023-03-28T02:14:04.090Z,-4.11
2023-03-28T02:16:53.489Z,-4.13
2023-03-28T02:19:38.094Z,-4.12
2023-03-28T02:22:23.802Z,-4.10
2023-03-28T02:25:13.611Z,-4.07
2023-03-28T02:28:08.396Z,-4.02
2023-03-28T02:31:13.089Z,-3.96
2023-03-28T02:33:44.740Z,-3.92
2023-03-28T02:36:17.387Z,-3.88
2023-03-28T02:39:09.973Z,-3.83
2023-03-28T02:41:56.330Z,-3.78
2023-03-28T02:44:31.826Z,-3.73
2023-03-28T02:47:12.948Z,-3.68
2023-03-28T02:49:55.853Z,-3.65
2023-03-28T02:52:39.493Z,-3.63
2023-03-28T02:55:37.608Z,-3.57
2023-03-28T02:58:36.968Z,-3.51
2023-03-28T03:01:06.233Z,-3.44
2023-03-28T03:03:35.996Z,-3.39
2023-03-28T03:06:04.072Z,-3.35
2023-03-28T03:08:30.897Z,-3.32
2023-03-28T03:10:57.610Z,-3.28
2023-03-28T03:13:24.114Z,-3.25
2023-03-28T03:15:52.711Z,-3.22
2023-03-28T03:18:22.335Z,-3.19
2023-03-28T03:20:49.642Z,-3.18
2023-03-28T03:23:16.491Z,-3.18
2023-03-28T03:25:42.913Z,-3.16
2023-03-28T03:28:18.396Z,-3.16
2023-03-28T03:30:45.557Z,-3.16
2023-03-28T03:33:22.926Z,-3.13
2023-03-28T03:35:53.872Z,-3.13
2023-03-28T03:38:20.678Z,-3.11
2023-03-28T03:40:47.344Z,-3.09
2023-03-28T03:43:13.988Z,-3.07
2023-03-28T03:45:40.682Z,-3.04
2023-03-28T03:48:07.751Z,-3.01
2023-03-28T03:50:35.453Z,-2.99
2023-03-28T03:53:03.704Z,-2.98
2023-03-28T03:55:38.184Z,-2.94
2023-03-28T03:58:04.572Z,-2.93
2023-03-28T04:00:31.190Z,-2.92
2023-03-28T04:02:57.649Z,-2.89
2023-03-28T04:05:26.535Z,-2.86
2023-03-28T04:08:04.193Z,-2.83
2023-03-28T04:10:36.509Z,-2.81
2023-03-28T04:13:03.458Z,-2.77
2023-03-28T04:15:30.325Z,-2.75
2023-03-28T04:18:00.333Z,-2.74
2023-03-28T04:20:29.086Z,-2.71
2023-03-28T04:23:08.968Z,-2.69
2023-03-28T04:25:40.742Z,-2.69
2023-03-28T04:28:17.136Z,-2.68
2023-03-28T04:30:58.764Z,-2.66
2023-03-28T04:33:37.417Z,-2.66
2023-03-28T04:36:05.363Z,-2.66
2023-03-28T04:38:36.630Z,-2.67
2023-03-28T04:41:35.275Z,-2.66
2023-03-28T04:44:02.294Z,-2.67
2023-03-28T04:46:29.836Z,-2.65
2023-03-28T04:48:57.276Z,-2.63
2023-03-28T04:51:27.977Z,-2.57
2023-03-28T04:53:54.488Z,-2.50
2023-03-28T04:56:49.743Z,-2.39
2023-03-28T04:59:34.760Z,-2.28
2023-03-28T05:02:01.097Z,-2.21
2023-03-28T05:04:42.647Z,-2.12
2023-03-28T05:07:09.704Z,-2.04
2023-03-28T05:09:37.196Z,-1.95
2023-03-28T05:12:03.964Z,-1.87
2023-03-28T05:14:32.190Z,-1.79
2023-03-28T05:17:07.749Z,-1.72
2023-03-28T05:19:57.099Z,-1.64
2023-03-28T05:22:24.992Z,-1.58
2023-03-28T05:24:51.633Z,-1.52
2023-03-28T05:27:19.919Z,-1.47
2023-03-28T05:29:46.580Z,-1.40
2023-03-28T05:32:13.215Z,-1.30
2023-03-28T05:34:40.632Z,-1.22
2023-03-28T05:37:07.058Z,-1.14
2023-03-28T05:39:43.670Z,-1.08
2023-03-28T05:42:10.132Z,-1.02
2023-03-28T05:44:38.540Z,-0.97
2023-03-28T05:47:30.170Z,-0.92
2023-03-28T05:49:57.889Z,-0.89
2023-03-28T05:52:24.544Z,-0.85
2023-03-28T05:54:52.363Z,-0.84
2023-03-28T05:57:20.767Z,-0.84
2023-03-28T05:59:47.745Z,-0.81
2023-03-28T06:02:18.629Z,-0.77
2023-03-28T06:04:45.838Z,-0.70
2023-03-28T06:07:13.946Z,-0.63
2023-03-28T06:09:41.126Z,-0.58
2023-03-28T06:12:08.785Z,-0.55
2023-03-28T06:14:36.600Z,-0.52
2023-03-28T06:17:06.976Z,-0.48
2023-03-28T06:19:41.446Z,-0.43
2023-03-28T06:22:08.063Z,-0.42
2023-03-28T06:24:34.631Z,-0.39
2023-03-28T06:27:01.088Z,-0.37
2023-03-28T06:29:27.624Z,-0.33
2023-03-28T06:32:02.085Z,-0.27
2023-03-28T06:34:28.492Z,-0.23
2023-03-28T06:36:56.382Z,-0.14
2023-03-28T06:39:25.428Z,-0.04
2023-03-28T06:41:55.230Z,0.06
2023-03-28T06:44:25.107Z,0.16
2023-03-28T06:46:55.180Z,0.26
2023-03-28T06:49:22.233Z,0.27
2023-03-28T06:52:07.447Z,0.35
2023-03-28T06:54:34.329Z,0.46
2023-03-28T06:57:00.761Z,0.55
2023-03-28T06:59:27.453Z,0.66
2023-03-28T07:01:57.694Z,0.73
2023-03-28T07:04:28.311Z,0.83
2023-03-28T07:06:54.817Z,0.91
2023-03-28T07:09:21.434Z,0.95
2023-03-28T07:11:55.776Z,1.00
2023-03-28T07:14:22.473Z,1.06
2023-03-28T07:16:49.069Z,1.16
2023-03-28T07:19:15.495Z,1.25
2023-03-28T07:21:44.316Z,1.35
2023-03-28T07:24:10.819Z,1.44
2023-03-28T07:27:16.125Z,1.52
2023-03-28T07:29:45.260Z,1.57
2023-03-28T07:32:12.227Z,1.62
2023-03-28T07:34:39.143Z,1.74
2023-03-28T07:37:08.206Z,1.84
2023-03-28T07:40:00.901Z,1.92
2023-03-28T07:42:27.838Z,1.99
2023-03-28T07:44:54.756Z,2.05
2023-03-28T07:47:21.656Z,2.15
2023-03-28T07:49:48.184Z,2.15
2023-03-28T07:52:15.086Z,2.12
2023-03-28T07:54:41.536Z,2.17
2023-03-28T07:57:08.114Z,2.19
2023-03-28T07:59:51.207Z,2.26
2023-03-28T08:02:17.684Z,2.37
2023-03-28T08:04:45.185Z,2.40
2023-03-28T08:07:12.377Z,2.44
2023-03-28T08:09:39.084Z,2.54
2023-03-28T08:12:27.254Z,2.53
2023-03-28T08:14:53.681Z,2.52
2023-03-28T08:17:23.452Z,2.53
2023-03-28T08:19:50.928Z,2.57
2023-03-28T08:22:25.422Z,2.76
2023-03-28T08:24:58.576Z,2.91
2023-03-28T08:27:25.053Z,3.00
2023-03-28T08:29:57.154Z,3.00
2023-03-28T08:32:23.936Z,3.06
2023-03-28T08:34:50.417Z,3.34
2023-03-28T08:37:20.969Z,4.03
2023-03-28T08:39:48.015Z,4.33
2023-03-28T08:42:48.444Z,4.20
2023-03-28T08:45:35.052Z,3.98
2023-03-28T08:48:10.677Z,3.91
2023-03-28T08:50:47.948Z,3.90
2023-03-28T08:53:29.784Z,3.79
2023-03-28T08:55:58.282Z,3.80
2023-03-28T08:58:34.509Z,3.98
2023-03-28T09:01:03.407Z,4.16
2023-03-28T09:03:32.771Z,3.98
2023-03-28T09:06:25.662Z,3.86
2023-03-28T09:09:13.172Z,3.68
2023-03-28T09:11:48.235Z,3.45
2023-03-28T09:14:52.337Z,3.29
2023-03-28T09:17:41.305Z,3.01
2023-03-28T09:20:29.303Z,2.64
2023-03-28T09:23:22.587Z,1.98
2023-03-28T09:26:16.818Z,1.57
2023-03-28T09:28:55.441Z,1.22
2023-03-28T09:31:27.798Z,0.95
2023-03-28T09:33:58.273Z,0.85
2023-03-28T09:36:45.493Z,0.79
2023-03-28T09:39:31.984Z,0.75
2023-03-28T09:42:12.538Z,0.75
2023-03-28T09:45:45.309Z,0.70
2023-03-28T09:48:36.986Z,0.69
2023-03-28T09:51:12.800Z,0.72
2023-03-28T09:53:48.123Z,0.76
2023-03-28T09:56:19.337Z,0.76
2023-03-28T09:58:52.018Z,0.73
2023-03-28T10:01:23.686Z,0.70
2023-03-28T10:04:17.700Z,0.71
2023-03-28T10:07:08.843Z,0.86
2023-03-28T10:10:07.931Z,1.05
2023-03-28T10:12:37.527Z,1.13
2023-03-28T10:15:07.013Z,1.17
2023-03-28T10:18:01.617Z,1.18
2023-03-28T10:20:35.918Z,1.13
2023-03-28T10:23:04.995Z,1.08
2023-03-28T10:25:44.997Z,0.98
2023-03-28T10:28:20.373Z,0.92
2023-03-28T10:30:56.738Z,0.88
2023-03-28T10:33:29.864Z,0.81
2023-03-28T10:36:11.921Z,0.76
2023-03-28T10:38:48.797Z,0.76
2023-03-28T10:41:54.456Z,0.81
2023-03-28T10:44:39.979Z,0.90
2023-03-28T10:47:15.650Z,1.00
2023-03-28T10:49:50.056Z,1.11
2023-03-28T10:52:37.958Z,1.21
2023-03-28T10:55:17.358Z,1.36
2023-03-28T10:58:26.392Z,1.55
2023-03-28T11:01:04.676Z,1.63
2023-03-28T11:04:03.345Z,1.58
2023-03-28T11:07:05.378Z,1.49
2023-03-28T11:10:23.737Z,1.39
2023-03-28T11:13:30.385Z,1.33
2023-03-28T11:16:12.536Z,1.31
2023-03-28T11:19:02.133Z,1.39
2023-03-28T11:22:21.651Z,1.60
2023-03-28T11:25:13.997Z,1.98
2023-03-28T11:28:17.943Z,2.46
2023-03-28T11:30:55.598Z,3.12
2023-03-28T11:33:54.532Z,3.47
2023-03-28T11:36:39.522Z,3.21
2023-03-28T11:39:23.542Z,2.87
2023-03-28T11:41:52.226Z,2.64
2023-03-28T11:44:29.713Z,2.49
2023-03-28T11:47:03.855Z,2.40
2023-03-28T11:49:47.489Z,2.43
2023-03-28T11:52:47.117Z,2.51
2023-03-28T11:55:21.581Z,2.61
2023-03-28T11:58:02.018Z,2.75
2023-03-28T12:00:36.078Z,2.93
2023-03-28T12:03:19.053Z,3.11
2023-03-28T12:06:04.951Z,3.38
2023-03-28T12:08:34.469Z,3.32
2023-03-28T12:11:18.739Z,3.16
2023-03-28T12:14:11.655Z,3.04
2023-03-28T12:16:48.273Z,3.20
2023-03-28T12:19:37.980Z,3.51
2023-03-28T12:22:39.675Z,3.58
2023-03-28T12:25:12.604Z,3.43
2023-03-28T12:27:59.752Z,3.62
2023-03-28T12:30:59.371Z,3.68
2023-03-28T12:33:58.150Z,4.01
2023-03-28T12:37:37.881Z,4.65
2023-03-28T12:40:22.742Z,4.53
2023-03-28T12:42:54.654Z,4.16
2023-03-28T12:45:28.828Z,3.72
2023-03-28T12:48:02.774Z,3.33
2023-03-28T12:50:40.258Z,3.09
2023-03-28T12:53:11.130Z,3.10
2023-03-28T12:55:45.836Z,3.69
2023-03-28T12:58:20.737Z,4.24
2023-03-28T13:01:17.198Z,4.75
2023-03-28T13:04:12.608Z,4.95
2023-03-28T13:08:12.881Z,4.79
2023-03-28T13:10:42.301Z,4.16
2023-03-28T13:13:24.202Z,3.67
2023-03-28T13:15:59.807Z,3.31
2023-03-28T13:18:30.938Z,3.20
2023-03-28T13:21:03.512Z,3.07
2023-03-28T13:23:35.765Z,3.11
2023-03-28T13:26:05.359Z,3.16
2023-03-28T13:28:43.796Z,3.00
2023-03-28T13:31:24.585Z,2.77
2023-03-28T13:33:54.540Z,2.38
2023-03-28T13:36:26.627Z,2.24
2023-03-28T13:39:07.855Z,2.19
2023-03-28T13:41:40.117Z,2.19
2023-03-28T13:44:13.626Z,2.36
2023-03-28T13:46:44.144Z,2.67
2023-03-28T13:49:13.600Z,2.79
2023-03-28T13:51:59.219Z,2.74
2023-03-28T13:54:27.605Z,2.67
2023-03-28T13:57:00.245Z,2.47
2023-03-28T13:59:36.413Z,2.32
2023-03-28T14:02:18.025Z,2.11
2023-03-28T14:04:53.370Z,1.89
2023-03-28T14:07:27.244Z,1.79
2023-03-28T14:09:56.047Z,1.71
2023-03-28T14:12:26.919Z,1.75
2023-03-28T14:14:55.578Z,1.83
2023-03-28T14:17:28.762Z,2.01
2023-03-28T14:20:01.637Z,2.19
2023-03-28T14:22:30.580Z,2.34
2023-03-28T14:25:03.788Z,2.55
2023-03-28T14:27:40.690Z,2.71
2023-03-28T14:30:27.808Z,2.88
2023-03-28T14:33:01.658Z,2.96
2023-03-28T14:35:32.875Z,2.94
2023-03-28T14:38:05.567Z,3.02
2023-03-28T14:40:33.733Z,3.12
2023-03-28T14:43:04.022Z,3.15
2023-03-28T14:45:38.690Z,3.24
2023-03-28T14:48:08.643Z,3.04
2023-03-28T14:50:38.319Z,2.79
2023-03-28T14:53:08.679Z,2.57
2023-03-28T14:55:38.476Z,2.39
2023-03-28T14:58:06.322Z,2.21
2023-03-28T15:00:40.239Z,2.07
2023-03-28T15:03:14.911Z,1.88
2023-03-28T15:05:43.718Z,1.69
2023-03-28T15:08:33.626Z,1.61
2023-03-28T15:11:05.798Z,1.56
2023-03-28T15:13:34.272Z,1.55
2023-03-28T15:16:01.280Z,1.53
2023-03-28T15:18:30.840Z,1.52
2023-03-28T15:21:01.355Z,1.44
2023-03-28T15:23:31.744Z,1.36
2023-03-28T15:26:06.865Z,1.28
2023-03-28T15:28:33.494Z,1.00
2023-03-28T15:31:03.025Z,0.58
2023-03-28T15:33:33.114Z,0.26
2023-03-28T15:36:11.156Z,0.07
2023-03-28T15:38:39.373Z,-0.07
2023-03-28T15:41:28.228Z,-0.08
2023-03-28T15:43:54.825Z,-0.12
2023-03-28T15:46:32.764Z,-0.09
2023-03-28T15:49:01.794Z,-0.15
2023-03-28T15:51:29.993Z,-0.17
2023-03-28T15:54:00.598Z,-0.21
2023-03-28T15:56:30.912Z,-0.25
2023-03-28T15:59:08.609Z,-0.29
2023-03-28T16:01:35.163Z,-0.32
2023-03-28T16:04:22.946Z,-0.34
2023-03-28T16:07:12.046Z,-0.36
2023-03-28T16:09:42.427Z,-0.36
2023-03-28T16:12:13.230Z,-0.30
2023-03-28T16:14:46.895Z,-0.27
2023-03-28T16:17:24.252Z,-0.26
2023-03-28T16:19:56.740Z,-0.23
2023-03-28T16:22:23.971Z,-0.25
2023-03-28T16:24:52.493Z,-0.24
2023-03-28T16:27:20.796Z,-0.26
2023-03-28T16:29:47.950Z,-0.27
2023-03-28T16:32:15.697Z,-0.32
2023-03-28T16:34:43.600Z,-0.35
2023-03-28T16:37:10.785Z,-0.38
2023-03-28T16:39:38.582Z,-0.42
2023-03-28T16:42:05.877Z,-0.46
2023-03-28T16:44:33.060Z,-0.50
2023-03-28T16:47:00.162Z,-0.54
2023-03-28T16:49:28.643Z,-0.54
2023-03-28T16:51:57.077Z,-0.53
2023-03-28T16:54:23.948Z,-0.52
2023-03-28T16:56:50.646Z,-0.52
2023-03-28T16:59:17.952Z,-0.55
2023-03-28T17:01:45.688Z,-0.62
2023-03-28T17:04:12.884Z,-0.73
2023-03-28T17:06:39.650Z,-0.86
2023-03-28T17:09:06.231Z,-0.91
2023-03-28T17:11:33.698Z,-1.00
2023-03-28T17:14:00.703Z,-1.09
2023-03-28T17:16:27.508Z,-1.16
2023-03-28T17:18:54.601Z,-1.22
2023-03-28T17:21:21.115Z,-1.26
2023-03-28T17:23:48.934Z,-1.28
2023-03-28T17:26:16.645Z,-1.31
2023-03-28T17:28:43.566Z,-1.33
2023-03-28T17:31:17.209Z,-1.32
2023-03-28T17:33:45.988Z,-1.34
2023-03-28T17:36:22.317Z,-1.35
2023-03-28T17:38:51.447Z,-1.35
2023-03-28T17:41:19.130Z,-1.36
2023-03-28T17:43:45.995Z,-1.36
2023-03-28T17:46:12.566Z,-1.38
2023-03-28T17:48:40.028Z,-1.39
2023-03-28T17:51:08.591Z,-1.40
2023-03-28T17:53:36.706Z,-1.43
2023-03-28T17:56:03.924Z,-1.46
2023-03-28T17:58:31.231Z,-1.47
2023-03-28T18:00:59.259Z,-1.49
2023-03-28T18:03:27.070Z,-1.51
2023-03-28T18:06:22.921Z,-1.54
2023-03-28T18:08:49.416Z,-1.56
2023-03-28T18:11:17.416Z,-1.58
2023-03-28T18:13:44.512Z,-1.59
2023-03-28T18:16:13.870Z,-1.62
2023-03-28T18:18:41.305Z,-1.66
2023-03-28T18:21:12.205Z,-1.68
2023-03-28T18:23:40.281Z,-1.67
2023-03-28T18:26:09.256Z,-1.67
2023-03-28T18:28:37.932Z,-1.66
2023-03-28T18:31:19.349Z,-1.66
2023-03-28T18:33:46.754Z,-1.63
2023-03-28T18:36:13.717Z,-1.61
2023-03-28T18:38:42.352Z,-1.59
2023-03-28T18:41:12.244Z,-1.57
2023-03-28T18:43:40.865Z,-1.55
2023-03-28T18:46:08.827Z,-1.54
2023-03-28T18:48:35.840Z,-1.53
2023-03-28T18:51:05.504Z,-1.51
2023-03-28T18:53:32.764Z,-1.49
2023-03-28T18:55:59.979Z,-1.48
2023-03-28T18:58:26.685Z,-1.46
2023-03-28T19:00:58.365Z,-1.45
2023-03-28T19:03:27.151Z,-1.43
2023-03-28T19:05:58.895Z,-1.42
2023-03-28T19:08:26.287Z,-1.39
2023-03-28T19:10:58.068Z,-1.40
2023-03-28T19:13:26.648Z,-1.39
2023-03-28T19:16:06.337Z,-1.40
2023-03-28T19:18:36.460Z,-1.42
2023-03-28T19:21:03.694Z,-1.44
2023-03-28T19:23:30.192Z,-1.43
2023-03-28T19:25:57.309Z,-1.44
2023-03-28T19:28:24.653Z,-1.44
2023-03-28T19:31:12.802Z,-1.44
2023-03-28T19:33:40.202Z,-1.45
2023-03-28T19:36:08.286Z,-1.46
2023-03-28T19:38:38.123Z,-1.45
2023-03-28T19:41:19.909Z,-1.42
2023-03-28T19:43:55.170Z,-1.41
2023-03-28T19:46:34.476Z,-1.38
2023-03-28T19:49:05.698Z,-1.36
2023-03-28T19:51:32.531Z,-1.34
2023-03-28T19:53:59.156Z,-1.30
2023-03-28T19:56:26.303Z,-1.29
2023-03-28T19:58:53.236Z,-1.26
2023-03-28T20:01:20.246Z,-1.23
2023-03-28T20:03:51.575Z,-1.22
2023-03-28T20:06:19.971Z,-1.18
2023-03-28T20:08:46.754Z,-1.16
2023-03-28T20:11:19.327Z,-1.14
2023-03-28T20:13:45.965Z,-1.13
2023-03-28T20:16:13.857Z,-1.11
2023-03-28T20:18:41.277Z,-1.11
2023-03-28T20:21:13.596Z,-1.09
2023-03-28T20:23:41.238Z,-1.08
2023-03-28T20:26:19.966Z,-1.06
2023-03-28T20:28:48.967Z,-1.07
2023-03-28T20:31:16.978Z,-1.07
2023-03-28T20:33:44.658Z,-1.07
2023-03-28T20:36:13.568Z,-1.07
2023-03-28T20:38:41.332Z,-1.05
2023-03-28T20:41:13.413Z,-1.03
2023-03-28T20:43:45.817Z,-1.03
2023-03-28T20:46:19.065Z,-1.06
2023-03-28T21:06:07.058Z,-0.59
2023-03-28T21:08:35.599Z,-0.68
2023-03-28T21:11:02.540Z,-0.76
2023-03-28T21:13:29.806Z,-0.80
2023-03-28T21:15:56.989Z,-0.85
2023-03-28T21:18:24.297Z,-0.88
2023-03-28T21:20:50.916Z,-0.91
2023-03-28T21:23:17.321Z,-0.90
2023-03-28T21:25:44.943Z,-0.92
2023-03-28T21:28:11.947Z,-0.93
2023-03-28T21:30:39.648Z,-0.93
2023-03-28T21:33:06.461Z,-0.98
2023-03-28T21:35:34.004Z,-1.00
2023-03-28T21:38:00.498Z,-1.03
2023-03-28T21:40:27.002Z,-1.09
2023-03-28T21:42:53.355Z,-1.13
2023-03-28T21:45:19.692Z,-1.15
2023-03-28T21:47:46.209Z,-1.19
2023-03-28T21:50:15.024Z,-1.26
2023-03-28T21:52:41.912Z,-1.32
2023-03-28T21:55:08.889Z,-1.36
2023-03-28T21:57:36.042Z,-1.41
2023-03-28T22:00:13.934Z,-1.46
2023-03-28T22:02:41.613Z,-1.49
2023-03-28T22:05:15.632Z,-1.55
2023-03-28T22:07:49.766Z,-1.57
2023-03-28T22:10:17.013Z,-1.63
2023-03-28T22:12:44.868Z,-1.68
2023-03-28T22:15:13.140Z,-1.73
2023-03-28T22:17:41.405Z,-1.77
2023-03-28T22:20:12.328Z,-1.83
2023-03-28T22:22:41.868Z,-1.87
2023-03-28T22:25:10.293Z,-1.89
2023-03-28T22:27:38.041Z,-1.94
2023-03-28T22:30:07.940Z,-1.98
2023-03-28T22:32:36.144Z,-2.04
2023-03-28T22:35:03.099Z,-2.09
2023-03-28T22:37:29.557Z,-2.13
2023-03-28T22:39:56.007Z,-2.17
2023-03-28T22:42:23.633Z,-2.22
2023-03-28T22:44:50.044Z,-2.26
2023-03-28T22:47:17.340Z,-2.28
2023-03-28T22:49:44.566Z,-2.32
2023-03-28T22:52:12.307Z,-2.35
2023-03-28T22:54:38.776Z,-2.40
2023-03-28T22:57:05.540Z,-2.40
2023-03-28T22:59:33.042Z,-2.43
2023-03-28T23:01:59.381Z,-2.45
2023-03-28T23:04:26.550Z,-2.47
2023-03-28T23:06:53.085Z,-2.51
2023-03-28T23:09:19.864Z,-2.55
2023-03-28T23:11:46.254Z,-2.58
2023-03-28T23:14:12.842Z,-2.63
2023-03-28T23:16:39.375Z,-2.66
2023-03-28T23:19:06.457Z,-2.68
2023-03-28T23:21:36.091Z,-2.71
2023-03-28T23:24:03.598Z,-2.73
2023-03-28T23:26:31.126Z,-2.73
2023-03-28T23:28:57.524Z,-2.72
2023-03-28T23:31:24.085Z,-2.73
2023-03-28T23:33:50.616Z,-2.74
2023-03-28T23:36:20.393Z,-2.75
2023-03-28T23:38:47.467Z,-2.76
2023-03-28T23:41:13.867Z,-2.77
2023-03-28T23:43:40.588Z,-2.77
2023-03-28T23:46:08.276Z,-2.78
2023-03-28T23:48:35.546Z,-2.79
2023-03-28T23:51:02.269Z,-2.80
2023-03-28T23:53:29.028Z,-2.82
2023-03-28T23:55:55.383Z,-2.83
2023-03-28T23:58:21.935Z,-2.83
